# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,194,alpha,TRUE,wakaba,8,7,1,6,2,1006,x,54,parashelter_sorella,4,2,2,5,1,572,x,227,pablo_hue,5,3,2,5,3,784,x,107,dynamo_tesla,6,4,2,5,3,951,x,130,maneuver_becchu,15,14,1,5,2,1033,x,119,explosher_custom,4,2,2,4,2,902,x,56,carbon_deco,5,5,0,6,1,841,x,171,bold,0,0,0,1,0,0,x,144
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,147,alpha,TRUE,prime_becchu,9,8,1,3,2,634,x,114,campingshelter_camo,3,1,2,2,2,495,x,267,sshooter_becchu,8,7,1,3,2,686,x,276,heroblaster_replica,8,7,1,4,1,454,x,196,hokusai_hue,6,6,0,6,2,548,x,84,sshooter,1,1,0,6,0,431,x,49,rapid_becchu,4,2,2,6,0,416,x,141,jetsweeper,4,3,1,5,3,746,x,164
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,258,alpha,TRUE,wakaba,11,5,6,7,4,1137,x,54,explosher_custom,5,4,1,3,2,1195,x,56,maneuver_becchu,15,12,3,7,2,921,x,119,nzap85,7,4,3,6,2,715,x,51,rapid,9,4,5,7,2,1003,x,204,pablo_hue,5,4,1,8,2,841,x,107,kugelschreiber_hue,8,6,2,5,2,913,x,210,nzap85,12,9,3,5,4,1040,x,305
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,258,bravo,TRUE,rapid,9,4,5,7,2,1003,x,204,nzap85,12,9,3,5,4,1040,x,305,kugelschreiber_hue,8,6,2,5,2,913,x,210,pablo_hue,5,4,1,8,2,841,x,107,wakaba,11,5,6,7,4,1137,x,54,maneuver_becchu,15,12,3,7,2,921,x,119,explosher_custom,5,4,1,3,2,1195,x,56,nzap85,7,4,3,6,2,715,x,51
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,67,bravo,TRUE,prime_becchu,1,0,1,2,0,207,x,114,splatspinner_becchu,0,0,0,1,1,293,x,191,promodeler_pg,3,3,0,2,1,439,x,184,spygadget_becchu,1,0,1,2,0,319,x,261,pablo_hue,4,3,1,0,1,415,x,293,wakaba,1,1,0,1,1,357,x,77,nautilus79,2,1,1,1,1,395,x,206,prime_collabo,3,2,1,1,1,292,x,358
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,283,alpha,TRUE,prime_becchu,15,14,1,7,2,977,x,114,barrelspinner_remix,12,5,7,4,3,810,x,220,pablo,8,5,3,6,4,933,x,90,spygadget_becchu,10,2,8,8,3,784,x,261,hydra_custom,10,8,2,4,3,839,x,149,promodeler_pg,9,4,5,8,5,1313,x,184,splatroller,11,11,0,12,1,860,x,215,sshooter_becchu,2,2,0,2,1,0,x,55
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,116,bravo,TRUE,prime_collabo,4,2,2,4,0,385,x,79,hokusai_hue,6,6,0,6,0,395,x,83,sputtery_clear,1,1,0,3,0,312,x,73,prime_becchu,3,2,1,5,0,413,x,163,l3reelgun_d,3,2,1,3,1,446,x,225,sputtery_clear,2,1,1,5,0,317,x,112,prime_becchu,5,4,1,2,0,327,x,192,quadhopper_black,14,11,3,2,1,589,x,163
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,282,alpha,TRUE,wakaba,10,4,6,6,6,1485,x,55,quadhopper_white,6,4,2,5,4,1076,x,347,sshooter_collabo,9,7,2,6,1,831,x,218,splatcharger,4,4,0,4,3,925,x,198,splatscope,7,7,0,4,0,1202,x,151,pablo,3,2,1,7,0,352,x,96,prime_becchu,6,6,0,5,3,1128,x,175,nova,9,6,3,3,4,1167,x,54
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,206,bravo,TRUE,rapid,4,3,1,6,2,723,x,204,wakaba,5,4,1,4,4,1021,x,211,dualsweeper_custom,4,4,0,6,1,925,x,145,nzap85,12,6,6,6,3,1026,x,127,parashelter,6,6,0,4,3,1076,x,155,sputtery_clear,7,6,1,4,2,979,x,162,nzap85,7,4,3,4,2,892,x,305,rapid_becchu,7,6,1,5,2,926,x,111
2019-07-23T18:00:00+00:00,4.9.1,gachi,squad_4,area,anchovy,217,bravo,TRUE,nova,9,7,2,6,4,754,x,288,explosher_custom,9,2,7,5,0,773,x,140,nzap85,7,2,5,7,3,919,s+,115,prime_becchu,10,8,2,5,3,833,x,346,splatroller_becchu,5,4,1,4,3,923,x,176,campingshelter_camo,3,2,1,4,4,1063,x,246,splatroller_becchu,7,7,0,5,3,747,x,324,heroroller_replica,12,10,2,6,1,658,x,260
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,309,bravo,FALSE,prime_collabo,10,8,2,7,6,1403,x,79,bucketslosher_deco,13,8,5,7,4,1004,x,183,prime_becchu,14,10,4,7,4,1181,x,259,heroshooter_replica,6,4,2,8,2,0,x,61,splatscope_collabo,9,7,2,6,1,965,x,288,sputtery_clear,9,5,4,11,1,967,x,112,prime_becchu,9,6,3,7,1,1178,x,198,octoshooter_replica,14,11,3,6,2,1266,x,146
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,284,alpha,TRUE,prime_becchu,8,6,2,5,3,1109,x,114,wakaba,11,8,3,8,2,1067,x,85,pablo,5,3,2,9,5,1249,x,137,heroshelter_replica,11,8,3,6,2,950,x,98,kelvin525_becchu,11,6,5,6,4,986,x,140,pablo,8,7,1,7,5,1055,x,90,nzap85,14,13,1,8,4,1101,x,130,spygadget_becchu,9,2,7,4,5,1110,x,261
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,280,alpha,TRUE,rapid,8,4,4,4,4,1113,x,204,parashelter,10,9,1,8,3,1343,x,155,sputtery_clear,8,6,2,6,3,1183,x,162,sshooter_collabo,10,7,3,5,2,1161,x,248,nzap85,8,7,1,7,3,991,x,305,sshooter_becchu,5,4,1,9,3,1241,x,110,dualsweeper_custom,9,7,2,5,4,1376,x,145,rapid_becchu,7,5,2,5,4,884,x,111
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,151,alpha,TRUE,wakaba,5,5,0,2,2,715,x,55,splatcharger_becchu,6,6,0,2,2,632,x,229,splatroller,4,3,1,2,1,458,x,198,furo,6,4,2,2,3,964,x,94,jetsweeper,3,1,2,4,1,611,x,215,splatscope,4,3,1,6,0,612,x,151,nova,2,2,0,3,1,460,x,54,bucketslosher_deco,2,2,0,5,1,603,x,440
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,11,8,3,8,2,858,x,79,nzap85,6,2,4,10,4,1102,x,135,prime_becchu,9,8,1,7,5,1016,x,259,splatroller,9,9,0,10,1,951,x,61,sputtery_clear,9,9,0,6,2,0,x,169,octoshooter_replica,15,11,4,7,2,886,x,229,prime_becchu,11,8,3,7,3,971,x,198,bamboo14mk3,8,7,1,7,3,1049,x,157
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,11,7,4,5,4,1438,x,114,campingshelter_camo,7,4,3,5,2,1189,x,171,bold_7,9,6,3,5,6,1129,x,249,hotblaster,12,7,5,6,2,608,x,85,nzap85,6,6,0,7,3,1074,x,107,hokusai_becchu,10,9,1,6,4,1264,x,106,soytuber,4,1,3,6,4,1303,x,162,kelvin525_becchu,8,5,3,5,5,1230,x,140
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,318,bravo,FALSE,wakaba,12,5,7,7,5,1741,x,55,heroroller_replica,11,11,0,8,2,1118,x,242,rapid_elite_deco,9,5,4,8,3,988,x,129,splatspinner,9,8,1,7,4,1584,x,333,sputtery_clear,9,7,2,10,4,1346,x,192,screwslosher_becchu,23,12,11,7,4,1375,x,457,splatcharger_becchu,8,5,3,5,4,1326,x,229,wakaba,13,6,7,7,7,1758,x,282
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,311,bravo,FALSE,rapid,10,5,5,9,4,1293,x,204,pablo_permanent,12,8,4,9,4,1118,x,110,dualsweeper_custom,8,6,2,9,2,1086,x,301,nzap85,9,6,3,10,1,1059,x,174,explosher_custom,12,10,2,6,4,1220,x,173,quadhopper_black,18,14,4,7,1,939,x,97,splatspinner_collabo,14,8,6,8,5,1288,x,68,wakaba,8,5,3,4,4,1108,x,145
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,303,bravo,FALSE,prime_collabo,4,4,0,7,4,1090,x,79,nzap85,5,2,3,9,4,1196,x,135,splatroller_becchu,10,10,0,8,2,979,x,278,ochiba,6,5,1,8,2,1092,x,180,sputtery_clear,7,5,2,3,0,1055,x,291,prime_becchu,17,14,3,6,3,1285,x,198,octoshooter_replica,12,11,1,6,2,1033,x,229,bamboo14mk1,2,2,0,6,5,1012,x,238
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,320,bravo,FALSE,wakaba,10,7,3,13,3,1286,x,55,dualsweeper_custom,6,4,2,10,1,1048,x,329,pablo,10,8,2,13,4,887,x,137,screwslosher_becchu,12,9,3,13,2,965,x,337,52gal_becchu,21,17,4,7,4,1120,x,127,nautilus47,17,14,3,4,3,928,x,244,sshooter_collabo,16,12,4,6,3,1107,x,237,sputtery_hue,12,6,6,11,1,769,x,94
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,304,bravo,TRUE,prime_becchu,8,5,3,10,3,1133,x,114,maneuver_becchu,9,8,1,13,3,1002,x,378,clashblaster_neo,12,8,4,10,2,934,x,300,splatspinner_becchu,10,6,4,8,5,1509,x,258,screwslosher_neo,22,14,8,8,2,1193,x,287,prime_becchu,13,10,3,9,1,856,x,146,bold,10,9,1,6,3,1505,x,417,rapid,13,8,5,4,3,1220,x,80
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,150,alpha,TRUE,rapid,3,2,1,2,2,769,x,204,sharp_neo,9,8,1,4,1,841,x,261,variableroller_foil,3,3,0,3,3,743,x,144,wakaba,6,2,4,2,3,853,x,85,momiji,4,1,3,5,2,893,x,331,quadhopper_black,5,3,2,4,0,421,x,97,wakaba,3,2,1,3,1,744,x,145,splatspinner_collabo,5,5,0,3,3,969,x,68
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,159,alpha,TRUE,heroshelter_replica,7,2,5,4,2,612,x,240,prime_becchu,6,6,0,3,2,525,x,121,bamboo14mk3,9,9,0,3,3,822,x,177,quadhopper_black,7,3,4,4,1,486,x,56,hydra,7,5,2,5,1,450,x,318,parashelter,8,5,3,5,1,484,x,188,dualsweeper_custom,2,0,2,5,2,593,x,117,sshooter_collabo,6,4,2,5,1,546,x,107
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,159,bravo,TRUE,hydra,7,5,2,5,1,450,x,318,parashelter,8,5,3,5,1,484,x,188,dualsweeper_custom,2,0,2,5,2,593,x,117,sshooter_collabo,6,4,2,5,1,546,x,107,prime_becchu,6,6,0,3,2,525,x,121,bamboo14mk3,9,9,0,3,3,822,x,177,heroshelter_replica,7,2,5,4,2,612,x,240,quadhopper_black,7,3,4,4,1,486,x,56
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,202,alpha,TRUE,prime_becchu,10,8,2,5,2,722,x,114,spygadget_becchu,9,1,8,3,4,883,x,261,heromaneuver_replica,5,4,1,7,1,419,x,102,bottlegeyser_foil,5,5,0,5,3,703,x,209,sputtery,2,2,0,4,2,791,x,152,sshooter_collabo,6,6,0,5,0,0,x,174,longblaster_necro,7,5,2,5,1,678,x,83,prime_becchu,8,7,1,4,1,768,x,198
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,255,bravo,TRUE,wakaba,4,2,2,9,2,1053,x,55,dualsweeper_custom,10,7,3,6,2,1088,x,329,quadhopper_white,13,10,3,5,3,1147,x,180,nova_becchu,5,3,2,10,1,546,x,258,sputtery_hue,6,3,3,7,3,1085,x,216,prime_becchu,12,9,3,5,3,1080,x,255,bucketslosher_deco,15,12,3,4,3,950,x,185,wakaba,10,6,4,6,2,801,x,85
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,289,alpha,TRUE,rapid,6,3,3,6,4,1157,x,204,momiji,11,9,2,7,6,1598,x,331,52gal_becchu,13,9,4,9,3,792,x,233,96gal,15,11,4,7,4,1305,x,205,sshooter_collabo,15,11,4,9,2,956,x,198,l3reelgun,11,8,3,9,5,1424,x,192,prime_becchu,5,5,0,7,2,883,x,145,splatspinner,8,5,3,7,3,1514,x,333
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,303,bravo,FALSE,heroshelter_replica,10,9,1,8,4,1245,x,240,campingshelter_camo,9,5,4,7,3,1163,x,115,kelvin525_deco,11,8,3,6,3,1043,x,123,wakaba,6,4,2,9,4,1279,x,201,nzap85,10,9,1,7,5,1463,x,99,parashelter,14,10,4,6,3,1124,x,188,barrelspinner_remix,10,5,5,5,4,1022,x,273,sshooter_becchu,7,6,1,8,4,1177,x,176
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,69,alpha,TRUE,hydra,1,1,0,1,1,260,x,318,nzap89,2,2,0,2,1,337,x,189,splatroller,3,2,1,1,1,362,x,115,hokusai_becchu,1,1,0,1,1,325,x,66,prime_becchu,2,2,0,3,0,266,x,148,sshooter_becchu,2,2,0,1,1,362,x,149,parashelter,0,0,0,0,0,0,x,181,hokusai_becchu,2,1,1,2,0,200,x,155
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,alpha,FALSE,prime_collabo,9,7,2,9,2,873,x,79,bold,10,8,2,7,2,1097,x,165,96gal,15,8,7,6,4,1136,x,175,dualsweeper_custom,12,8,4,9,2,1037,x,173,barrelspinner_remix,12,7,5,7,4,992,x,206,sshooter_collabo,15,9,6,6,5,1037,x,55,prime_collabo,12,8,4,8,3,949,x,127,quadhopper_white,9,7,2,10,1,1066,x,224
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,316,bravo,FALSE,wakaba,15,7,8,7,6,1760,x,55,longblaster,12,9,3,6,3,1372,x,175,sputtery_hue,12,8,4,8,4,1394,x,216,bamboo14mk1,12,9,3,6,5,1292,x,222,sshooter,11,10,1,6,5,1490,x,281,bold,7,4,3,11,3,1304,x,288,dualsweeper,9,8,1,9,3,1078,x,275,furo,8,5,3,7,9,2248,x,94
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,266,alpha,TRUE,prime_becchu,11,11,0,6,3,1224,x,114,dualsweeper,6,4,2,5,4,1366,x,95,jetsweeper_custom,6,3,3,3,5,1273,x,174,heroroller_replica,5,3,2,9,2,688,x,198,dualsweeper_custom,4,1,3,5,3,1318,x,83,prime_collabo,5,5,0,5,4,1136,x,106,52gal_becchu,4,3,1,6,3,903,x,84,nzap85,17,14,3,5,4,1147,x,131
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,319,alpha,FALSE,prime_collabo,12,8,4,6,3,916,x,79,prime_becchu,21,15,6,6,3,1259,x,217,wakaba,9,5,4,7,5,1189,x,198,sshooter_becchu,13,8,5,8,4,1249,x,152,barrelspinner_remix,10,8,2,5,5,1179,x,206,sshooter_collabo,9,7,2,9,4,1181,x,55,nzap89,7,7,0,9,3,1233,x,216,prime_collabo,7,5,2,13,1,714,x,127
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,313,alpha,FALSE,hydra,18,15,3,3,5,1192,x,318,clashblaster_neo,6,5,1,5,4,971,x,104,sputtery_hue,11,6,5,8,4,1250,x,193,prime_becchu,9,8,1,2,4,1040,x,111,hokusai,11,9,2,8,2,1201,x,97,ochiba,6,3,3,9,5,1203,x,273,nova_becchu,8,3,5,7,5,1156,x,83,jetsweeper_custom,4,3,1,10,0,955,x,103
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,327,bravo,FALSE,rapid,8,4,4,7,3,1264,x,204,prime_becchu,9,6,3,11,1,1039,x,131,kugelschreiber_hue,10,6,4,6,4,1161,x,167,quadhopper_black,15,14,1,12,1,1019,x,290,quadhopper_black,11,8,3,10,2,985,x,73,dualsweeper,12,11,1,7,5,1513,x,214,nautilus79,14,11,3,7,2,1039,x,107,screwslosher_becchu,10,6,4,6,3,1239,x,266
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,110,bravo,TRUE,wakaba,2,0,2,4,1,596,x,55,dualsweeper,6,5,1,4,1,416,x,275,bold,2,1,1,3,1,516,x,288,nzap83,1,1,0,6,1,547,x,294,sputtery_hue,6,5,1,0,2,608,x,216,bold_7,5,4,1,3,2,562,x,211,l3reelgun,4,4,0,1,3,675,x,192,sshooter_collabo,4,4,0,3,1,392,x,198
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,242,alpha,TRUE,prime_becchu,7,4,3,8,2,828,x,114,bucketslosher_deco,17,13,4,5,2,947,x,315,wakaba,11,6,5,6,5,1103,x,168,sshooter,8,7,1,8,2,883,x,72,52gal,10,6,4,9,1,769,x,185,screwslosher_becchu,8,5,3,5,2,990,x,134,sputtery_clear,6,5,1,8,1,851,x,113,sshooter_becchu,11,11,0,8,2,845,x,220
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,243,alpha,TRUE,heroshelter_replica,8,6,2,6,3,1139,x,240,octoshooter_replica,9,9,0,7,1,771,x,66,longblaster,14,10,4,6,2,1099,x,290,l3reelgun,6,5,1,4,2,914,x,141,explosher,10,6,4,6,2,1146,x,196,quadhopper_black,8,5,3,8,2,766,x,126,wakaba,11,5,6,8,3,939,x,201,sshooter_collabo,10,7,3,8,2,840,x,73
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,bravo,FALSE,wakaba,11,7,4,10,4,1251,x,55,explosher_custom,8,5,3,6,2,1409,x,249,sshooter_becchu,14,10,4,10,3,1103,x,189,sshooter_collabo,6,6,0,5,3,985,x,237,sshooter_collabo,10,7,3,8,2,1145,x,115,prime_becchu,16,15,1,6,1,1096,x,184,dualsweeper,4,3,1,7,2,1006,x,275,bold_7,8,6,2,7,4,1369,x,211
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,325,alpha,FALSE,hydra,15,15,0,5,4,998,x,318,prime,10,4,6,5,5,1235,x,123,sputtery_clear,18,14,4,12,5,1258,x,197,hissen_hue,15,10,5,6,7,1539,x,251,hokusai_becchu,14,11,3,9,1,1188,x,66,maneuver_becchu,5,5,0,12,3,1294,x,94,hotblaster,10,7,3,10,2,960,x,177,jetsweeper_custom,6,5,1,12,2,1074,x,103
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,160,bravo,TRUE,splatscope_collabo,1,1,0,4,2,677,x,79,prime_becchu,1,0,1,6,1,615,x,93,octoshooter_replica,4,4,0,5,2,683,x,83,rapid_elite_deco,4,4,0,7,0,585,x,84,splatcharger,2,2,0,2,2,499,x,167,96gal,9,5,4,1,5,894,x,151,sshooter_becchu,14,11,3,2,4,910,x,113,sputtery_hue,6,4,2,4,3,576,x,96
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,307,bravo,FALSE,rapid,10,7,3,6,5,1307,x,204,screwslosher_becchu,8,4,4,6,3,1235,x,179,spygadget,8,3,5,9,4,1143,x,148,splatcharger,9,8,1,2,6,1490,x,165,hotblaster_custom,12,10,2,9,2,854,x,241,hydra_custom,11,5,6,2,5,903,x,105,furo_deco,6,3,3,5,8,2233,x,67,nzap85,7,5,2,6,4,1120,x,255
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,228,alpha,TRUE,prime_collabo,7,5,2,4,4,790,x,79,barrelspinner_remix,10,5,5,3,5,809,x,123,furo_deco,5,3,2,5,3,945,x,133,hotblaster_custom,14,12,2,5,3,877,x,201,sputtery_hue,8,7,1,8,3,731,x,96,explosher,7,6,1,5,3,1016,x,198,screwslosher_becchu,4,2,2,8,1,783,x,120,liter4k_scope,3,2,1,4,3,703,x,86
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bucketslosher,13,10,3,9,3,754,c,37,sshooter_becchu,12,10,2,3,6,1396,c-,15,splatroller_collabo,8,7,1,6,4,661,c-,12,nzap89,17,12,5,8,4,981,c-,17,furo,8,5,3,8,4,1184,c-,19,maneuver,17,12,5,9,3,0,c+,26,nzap89,6,5,1,11,2,436,c,15,promodeler_mg,3,3,0,12,3,903,c,18
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,momiji,11,9,2,8,6,1768,x,55,96gal,9,5,4,4,6,1495,x,123,kelvin525,12,8,4,14,1,869,x,204,l3reelgun,6,4,2,7,5,1387,x,88,nautilus47,11,8,3,6,4,1128,x,116,sharp,13,7,6,6,6,1356,x,205,dualsweeper,13,10,3,8,6,1384,x,389,nzap85,15,6,9,6,6,1486,x,182
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,hydra,11,9,2,7,2,839,x,318,furo,6,3,3,12,3,1349,x,197,nova,10,7,3,10,4,833,x,96,nzap85,10,8,2,8,5,1364,x,244,splatcharger,18,17,1,5,6,1147,x,167,hokusai_becchu,16,12,4,8,3,1098,x,114,prime,16,6,10,5,6,1119,x,123,spygadget,8,2,6,10,6,1286,x,75
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid,6,5,1,8,3,1070,x,204,nzap85,12,10,2,7,3,1271,x,255,campingshelter_camo,3,3,0,10,3,755,x,229,explosher,1,0,1,6,0,1278,x,186,hydra_custom,11,5,6,4,4,815,x,153,prime_becchu,10,8,2,3,4,1096,x,198,furo_deco,16,10,6,5,8,2019,x,67,bucketslosher_soda,11,7,4,6,4,1130,x,265
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,178,bravo,TRUE,prime_collabo,10,10,0,8,1,530,x,79,nzap89,0,0,0,0,0,0,x,216,herocharger_replica,9,8,1,5,1,697,x,110,furo_deco,6,4,2,7,1,680,x,133,prime,14,9,5,4,3,662,x,166,prime_becchu,7,3,4,5,1,443,x,135,screwslosher_becchu,7,5,2,6,1,615,x,120,bamboo14mk1,4,3,1,7,2,529,x,238
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,longblaster,12,11,1,7,3,1175,x,193,sshooter_collabo,10,7,3,12,2,966,x,257,barrelspinner,10,7,3,8,1,1080,x,59,sputtery,5,5,0,9,3,887,x,184,heroroller_replica,16,16,0,9,5,981,x,39,barrelspinner_remix,9,3,6,5,5,1302,x,96,sputtery_clear,12,11,1,11,0,819,x,138,prime_becchu,11,4,7,6,4,1022,x,111
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,splatspinner,9,6,3,7,3,989,b-,56,heroroller_replica,9,9,0,12,0,412,b,54,jetsweeper,12,7,5,3,8,1483,b+,149,dualsweeper_custom,9,6,3,9,2,1099,b,124,barrelspinner_remix,10,9,1,6,4,804,b-,39,96gal,7,3,4,9,3,784,b-,23,variableroller_foil,12,9,3,8,3,862,b,39,nzap89,13,9,4,6,8,1452,b,91
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,96,alpha,TRUE,hydra,7,6,1,0,2,357,x,318,promodeler_rg,5,3,2,0,1,487,x,62,nautilus47,6,3,3,1,2,342,x,177,dynamo_tesla,3,2,1,0,2,347,x,110,prime,1,1,0,4,1,355,x,123,soytuber,0,0,0,3,1,310,x,242,spygadget,0,0,0,4,0,328,x,75,barrelspinner_deco,0,0,0,4,0,295,x,118
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,rapid,6,4,2,8,3,1015,x,204,hydra_custom,14,6,8,5,4,870,x,153,carbon_deco,12,11,1,6,3,1231,x,218,dynamo_tesla,8,5,3,6,4,976,x,221,hotblaster_custom,7,6,1,6,4,842,x,241,dualsweeper_custom,10,7,3,10,2,1143,x,416,splatscope,8,7,1,5,4,886,x,178,dynamo_tesla,9,4,5,5,5,1111,x,149
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,momiji,9,6,3,7,6,1590,x,55,prime_becchu,5,4,1,7,1,878,x,122,bold_7,12,9,3,3,6,1406,x,211,nautilus47,13,8,5,6,3,979,x,89,wakaba,12,6,6,6,6,1403,x,74,sshooter,6,6,0,8,3,976,x,82,liter4k,5,5,0,6,4,1158,x,93,variableroller_foil,8,6,2,7,6,1267,x,77
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,bucketslosher,18,15,3,9,3,797,c,37,promodeler_mg,15,12,3,9,2,1114,c+,17,splatscope,5,4,1,5,3,692,c-,19,promodeler_mg,1,1,0,0,2,0,c-,13,bold,5,3,2,10,1,491,c-,17,promodeler_mg,9,7,2,9,3,1101,c-,13,splatroller_collabo,10,10,0,6,4,635,c-,12,explosher,8,3,5,7,1,585,c-,21
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,mutsugoro,221,bravo,TRUE,prime_collabo,11,6,5,8,2,786,x,79,sputtery_clear,7,6,1,9,2,705,x,142,barrelspinner_remix,7,4,3,3,4,901,x,117,nzap85,4,3,1,8,3,948,x,39,96gal,14,11,3,4,4,990,x,67,prime_becchu,14,11,3,2,5,1210,x,124,nova_neo,6,4,2,8,2,516,x,123,screwslosher_becchu,3,2,1,5,3,859,x,120
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,254,bravo,TRUE,hydra,16,14,2,4,2,860,x,318,prime_becchu,1,1,0,0,1,0,x,189,prime,7,5,2,4,4,873,x,123,bucketslosher,12,7,5,6,6,1188,x,115,bottlegeyser_foil,3,1,2,7,5,972,x,119,nautilus47,4,4,0,7,3,799,x,177,hokusai_becchu,4,1,3,6,1,916,x,258,prime_becchu,8,8,0,7,3,1011,x,229
2019-07-23T20:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,184,alpha,TRUE,longblaster,13,9,4,4,2,700,x,193,sshooter,10,4,6,5,2,561,x,111,heroroller_replica,8,6,2,6,3,740,x,39,splatroller,9,7,2,4,2,650,x,281,bamboo14mk1,9,8,1,5,3,614,x,196,heroroller_replica,5,3,2,8,1,466,x,73,maneuver_collabo,7,2,5,6,1,607,x,99,sshooter,8,6,2,8,1,744,x,156
