# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,94,bravo,TRUE,bottlegeyser_foil,1,0,1,4,1,357,s,393,explosher_custom,3,3,0,4,2,572,s,308,sshooter_becchu,1,0,1,3,1,359,s,145,hokusai,1,1,0,4,0,175,s,124,sshooter,4,4,0,1,1,502,s,215,pablo_hue,6,3,3,2,2,376,s,322,clashblaster_neo,8,7,1,0,1,380,s,123,splatcharger,2,1,1,1,0,355,s,28
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,311,alpha,FALSE,bottlegeyser_foil,12,8,4,4,3,1235,s,393,jetsweeper,11,7,4,7,7,1444,s,194,sshooter,13,11,2,8,3,1295,s,124,sputtery_clear,10,6,4,5,3,1114,s,190,sshooter,8,8,0,10,2,1214,s,215,jetsweeper,2,1,1,6,7,1313,s,64,splatroller,9,9,0,9,1,1009,s,156,nova_becchu,7,6,1,7,4,1355,s,133
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,18,15,3,7,2,843,a+,66,liter4k_scope,8,7,1,3,4,850,a-,81,screwslosher_becchu,9,6,3,7,2,895,a,29,nzap89,11,8,3,7,2,927,a+,188,bamboo14mk1,13,11,2,8,4,1043,a+,40,kelvin525_becchu,9,6,3,10,3,772,a+,137,sshooter_collabo,6,3,3,9,1,632,a+,54,nautilus47,5,3,2,9,1,696,a+,155
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,6,4,2,3,2,666,,83,momiji,2,0,2,5,3,1121,,105,hokusai_becchu,8,7,1,4,0,825,,61,ochiba,1,0,1,7,2,765,,50,52gal_becchu,9,8,1,3,3,1014,,122,nzap89,2,2,0,2,2,990,,103,splatcharger,3,3,0,1,2,715,,164,hotblaster,6,6,0,5,1,592,,7
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper_custom,1,1,0,3,3,877,,83,maneuver,4,2,2,6,2,881,,6,hokusai_becchu,7,7,0,7,0,786,,61,hotblaster,6,6,0,7,1,653,,7,nzap89,4,3,1,5,1,1035,,103,momiji,4,4,0,5,2,934,,105,52gal_becchu,10,8,2,2,4,920,,122,splatcharger,9,8,1,4,2,622,,164
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,335,bravo,FALSE,prime_becchu,21,18,3,6,3,885,a+,66,nzap85,6,5,1,10,1,1080,a,145,promodeler_mg,9,7,2,7,4,1461,a,114,carbon_deco,13,11,2,7,1,609,a+,131,furo_deco,9,8,1,14,3,955,a,47,bold_7,7,6,1,11,2,1154,a-,52,maneuver_collabo,12,8,4,11,3,1040,a,210,jetsweeper_custom,14,8,6,5,4,903,a,136
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,8,5,3,7,2,795,s,393,nzap85,13,9,4,9,3,1223,s,107,wakaba,10,7,3,5,5,1231,s,114,nzap85,4,2,2,13,0,722,s,237,prime_becchu,6,4,2,6,3,962,s,84,hokusai_hue,14,12,2,4,7,1118,s,135,nzap85,15,14,1,5,6,1155,s,496,wakaba,11,4,7,9,3,985,s,149
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,149,bravo,TRUE,h3reelgun,2,1,1,6,2,458,x,320,dualsweeper_custom,6,4,2,5,1,476,x,198,maneuver_collabo,7,5,2,4,0,350,x,265,nova_becchu,8,7,1,4,2,601,x,433,maneuver_collabo,4,2,2,5,1,586,x,47,hydra_custom,8,6,2,1,2,471,x,426,quadhopper_white,5,3,2,6,1,466,x,373,octoshooter_replica,10,8,2,5,1,552,x,486
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,engawa,180,bravo,,splatspinner_collabo,7,5,2,0,5,1282,,83,herospinner_replica,3,1,2,0,1,735,,141,sshooter_becchu,7,6,1,5,2,705,,144,hissen,3,0,3,3,3,675,,20,momiji,1,1,0,4,4,1259,,56,hydra_custom,4,4,0,2,2,825,,86,maneuver_becchu,2,0,2,2,1,779,,68,sharp,3,3,0,4,2,653,,83
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,12,11,1,8,4,1074,a+,66,wakaba,15,11,4,7,6,1284,a,101,maneuver_collabo,5,3,2,10,3,965,a,210,furo_deco,4,4,0,9,3,1423,a,47,pablo,13,10,3,6,4,1272,a+,261,promodeler_mg,11,7,4,10,4,1389,a,183,furo,12,6,6,6,5,1332,a,49,prime_becchu,12,10,2,7,2,876,a+,85
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,316,bravo,FALSE,h3reelgun,3,1,2,11,4,1037,x,320,sshooter_collabo,14,14,0,10,2,828,x,153,splatspinner_becchu,14,13,1,9,2,1149,x,178,promodeler_mg,8,4,4,9,6,1819,x,88,hydra_custom,17,12,5,8,4,1085,x,192,bucketslosher_soda,16,8,8,8,4,1165,x,263,sshooter_collabo,10,7,3,11,4,854,x,179,heroshooter_replica,19,12,7,5,3,1429,x,171
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,66,alpha,TRUE,bottlegeyser_foil,4,2,2,1,1,213,s,393,sputtery_clear,3,3,0,1,0,251,s,42,maneuver_becchu,6,4,2,1,1,345,s,108,splatroller,0,0,0,3,0,127,s,93,kelvin525_becchu,0,0,0,3,0,111,s,84,96gal,2,2,0,2,0,159,s,41,clashblaster_neo,3,2,1,2,0,276,s,51,sshooter_becchu,3,2,1,2,0,301,s,50
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner_collabo,2,2,0,3,4,1456,,83,maneuver_becchu,3,1,2,2,2,975,,68,sshooter_becchu,3,3,0,4,1,675,,144,hissen,4,4,0,5,1,601,,20,nzap85,9,7,2,1,3,1251,,115,sharp,2,2,0,4,1,772,,83,bottlegeyser_foil,2,2,0,4,1,761,,81,hydra_custom,5,3,2,2,2,720,,87
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,94,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,400,s,393,dualsweeper_custom,1,0,1,4,1,470,s,121,maneuver_becchu,3,3,0,4,1,373,s,108,furo,4,3,1,4,0,436,s,78,nzap85,2,1,1,4,0,295,s,189,jetsweeper_custom,5,5,0,2,1,472,s,41,dualsweeper_custom,7,6,1,1,2,644,s,206,splatroller,4,3,1,2,0,367,s,93
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,9,9,0,7,1,722,a+,66,nzap85,14,11,3,5,3,1041,a-,110,furo_deco,8,4,4,11,4,1321,a,47,bold_7,2,1,1,9,4,1081,a-,117,maneuver_collabo,13,9,4,8,3,1073,a,210,prime_becchu,16,13,3,8,3,1007,a+,85,spygadget_becchu,13,5,8,3,3,956,a+,113,bottlegeyser_foil,9,4,5,6,3,969,a-,59
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,304,alpha,FALSE,h3reelgun,13,3,10,4,8,1365,x,320,bold,14,13,1,9,2,960,x,143,sshooter_collabo,14,8,6,10,3,760,x,179,splatspinner_becchu,13,8,5,6,2,1134,x,178,96gal_deco,13,8,5,7,2,1142,x,123,sputtery_hue,15,12,3,6,5,1302,x,252,ochiba,5,4,1,8,0,1321,x,116,heroblaster_replica,9,5,4,11,2,655,x,131
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,307,alpha,FALSE,bottlegeyser_foil,12,7,5,5,3,1000,s,393,splatroller,10,10,0,9,2,973,s,25,96gal,11,7,4,5,3,1339,s,67,sshooter_becchu,12,10,2,7,4,1231,s,78,nzap83,7,4,3,11,2,1147,s,40,splatscope,7,4,3,8,1,873,s,58,ochiba,6,6,0,9,3,981,s,147,96gal_deco,15,12,3,6,6,1315,s,112
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,4,2,2,1,3,1119,,83,promodeler_mg,1,1,0,3,3,930,,15,jetsweeper_custom,16,14,2,2,2,840,,386,bottlegeyser_foil,7,7,0,0,2,754,,148,promodeler_mg,1,1,0,4,3,979,,69,l3reelgun_d,2,2,0,8,1,905,,96,dynamo,1,1,0,5,2,645,,21,bottlegeyser_foil,2,2,0,7,1,531,,81
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,mozuku,312,alpha,FALSE,splatcharger_becchu,10,10,0,9,2,730,x,255,96gal_deco,15,11,4,9,3,1459,x,462,heroblaster_replica,14,8,6,7,2,889,x,342,l3reelgun,11,8,3,7,3,1321,x,177,pablo,14,12,2,8,4,1324,x,153,prime_becchu,13,10,3,10,2,968,x,215,quadhopper_black,12,7,5,9,3,1168,x,190,hokusai_becchu,4,3,1,10,2,591,b-,40
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,13,11,2,10,2,918,a+,66,sshooter_becchu,5,5,0,11,2,922,a+,64,bold,8,6,2,8,8,1698,a,57,splatspinner,7,7,0,11,2,1218,a-,154,prime_becchu,12,11,1,8,2,1065,a+,84,parashelter_sorella,17,15,2,7,3,1214,a+,123,sshooter_becchu,11,6,5,6,4,1157,a-,40,bottlegeyser_foil,9,7,2,8,3,1056,a-,59
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,6,6,0,4,4,1206,,83,bold_neo,1,1,0,5,4,1073,,25,promodeler_mg,1,0,1,3,3,881,,69,sputtery_clear,1,1,0,4,2,858,,42,96gal_deco,6,5,1,0,3,1314,,66,bold,6,6,0,3,2,998,,119,promodeler_mg,0,0,0,1,2,890,,15,bottlegeyser_foil,7,5,2,4,2,859,,81
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,322,alpha,FALSE,h3reelgun,15,9,6,5,10,1892,x,320,prime_becchu,18,15,3,6,4,1329,x,135,dynamo_becchu,5,5,0,9,1,1057,x,78,spygadget_becchu,12,4,8,4,6,1293,x,110,dynamo_becchu,10,9,1,12,3,1274,x,363,carbon_deco,7,7,0,8,4,1112,x,31,sshooter_becchu,7,3,4,6,6,1642,x,198,barrelspinner_deco,9,5,4,7,4,1206,x,77
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,bravo,FALSE,bottlegeyser_foil,7,3,4,11,4,1048,s,393,quadhopper_black,7,6,1,12,1,856,s,83,dualsweeper_custom,10,7,3,8,3,1328,s,206,sharp_neo,8,7,1,7,3,1210,s,72,sshooter_becchu,9,7,2,7,3,1432,s,78,96gal_deco,16,14,2,4,5,1440,s,35,hydra_custom,15,9,6,2,4,1009,s,30,maneuver_collabo,14,8,6,10,2,945,s,76
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,132,alpha,TRUE,prime_becchu,10,6,4,3,1,422,a+,66,sshooter_becchu,3,2,1,3,1,444,a+,64,splatroller,5,5,0,3,1,685,a-,64,sshooter_becchu,6,3,3,1,2,532,a,131,bold,1,1,0,5,3,552,a,57,sshooter_becchu,6,6,0,2,3,738,a-,40,screwslosher,3,1,2,4,1,354,a,69,96gal,3,2,1,5,2,560,a-,75
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,splatcharger_becchu,10,9,1,3,4,1002,x,255,prime_becchu,18,14,4,2,4,1198,x,215,quadhopper_black,12,10,2,6,2,1063,x,191,l3reelgun,4,3,1,5,1,0,x,177,clashblaster,8,8,0,6,2,705,s+,90,furo,6,2,4,7,4,1230,x,214,bucketslosher_deco,6,5,1,11,2,988,x,155,campingshelter,2,1,1,12,2,988,x,230
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,2,1,1,1,5,1407,,84,promodeler_pg,3,3,0,1,5,1618,,280,sputtery_clear,6,5,1,3,4,1094,,59,bucketslosher_deco,6,5,1,2,1,768,,131,promodeler_mg,2,2,0,3,5,1474,,69,96gal_deco,3,3,0,1,2,1237,,66,promodeler_mg,0,0,0,6,2,1056,,15,prime_becchu,3,2,1,4,2,837,,81
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,17,16,1,7,5,1098,a+,66,splatroller,3,2,1,8,4,886,a-,64,bold,5,3,2,12,5,914,a,57,sshooter_becchu,7,6,1,9,5,1040,a-,40,sshooter_becchu,12,10,2,10,0,550,a+,64,nzap85,15,12,3,6,4,1188,a+,157,wakaba,7,5,2,7,3,1084,a+,78,explosher_custom,16,9,7,5,3,1158,a,124
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,257,alpha,TRUE,dualsweeper,14,8,6,4,5,1230,x,320,52gal_becchu,9,8,1,6,2,848,x,127,sshooter,6,3,3,7,0,725,x,135,barrelspinner_remix,14,13,1,5,3,991,x,78,maneuver_collabo,5,4,1,6,0,0,x,113,h3reelgun,12,6,6,9,4,964,x,196,splatroller,5,4,1,11,0,642,x,78,splatscope,8,8,0,6,2,1102,x,71
2019-07-30T18:00:00+00:00,4.9.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,6,6,0,1,4,1166,,84,splatspinner_becchu,8,6,2,0,3,1125,,100,promodeler_pg,2,1,1,3,4,1051,,281,promodeler_pg,7,6,1,5,2,879,,81,ochiba,2,2,0,4,4,1095,,76,promodeler_mg,1,1,0,6,1,1050,,15,bucketslosher_deco,4,4,0,4,2,874,,131,screwslosher,2,1,1,7,0,641,,47
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,zatou,284,bravo,TRUE,splatcharger_becchu,12,11,1,6,4,965,x,255,prime_becchu,12,10,2,9,1,834,x,299,bucketslosher_deco,7,5,2,9,2,1089,x,203,l3reelgun,6,2,4,9,2,963,x,177,wakaba,16,8,8,7,4,1050,x,189,barrelspinner_remix,16,10,6,7,3,926,x,209,wakaba,15,9,6,6,4,1187,x,180,wakaba,11,6,5,8,4,964,x,141
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,158,alpha,TRUE,prime_becchu,9,9,0,3,3,774,a+,66,pablo,3,2,1,6,2,683,a+,261,wakaba,8,4,4,4,3,760,a-,78,nautilus47,4,1,3,5,1,397,a,72,nzap85,5,4,1,4,2,757,a+,185,splatroller,5,4,1,5,0,338,a,62,hokusai_becchu,6,4,2,4,1,655,a+,98,explosher_custom,7,6,1,3,1,834,a,124
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,300,bravo,FALSE,maneuver,9,7,2,9,9,1652,x,320,splatscope,14,12,2,7,3,1452,x,316,l3reelgun_d,6,5,1,10,3,1065,x,228,heroroller_replica,7,7,0,11,2,860,x,82,dynamo_becchu,19,18,1,6,5,1589,x,363,splatroller_becchu,3,2,1,11,0,762,x,86,sshooter_becchu,11,7,4,5,3,1414,x,124,quadhopper_black,14,10,4,9,2,1085,x,164
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,242,bravo,TRUE,bottlegeyser_foil,8,7,1,4,2,863,s,393,bold_7,6,6,0,7,4,1169,s,40,dualsweeper_custom,4,4,0,9,0,553,s,91,furo,3,1,2,10,1,802,s,78,furo,12,9,3,4,3,1168,s,84,splatroller,13,10,3,4,3,758,s,86,longblaster,3,3,0,5,2,991,s,141,prime_becchu,10,8,2,5,1,679,s,162
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,77,alpha,TRUE,prime_becchu,7,6,1,0,1,363,a+,66,nzap85,2,2,0,2,0,402,a,115,clashblaster_neo,1,0,1,2,1,323,a+,149,pablo,2,2,0,2,1,407,a+,261,splatcharger,1,1,0,1,0,269,a+,158,sputtery_clear,3,3,0,3,1,462,a+,138,nzap85,1,1,0,4,0,258,a+,185,promodeler_mg,1,1,0,2,1,548,a+,37
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,13,10,3,3,3,1245,s,393,splatroller,4,4,0,8,1,538,s,86,dualsweeper_custom,11,5,6,6,2,1236,s,91,sshooter_becchu,12,12,0,6,5,1133,s,151,liter4k_scope,6,5,1,3,5,1175,s,39,screwslosher_becchu,8,5,3,7,4,968,s,41,nzap89,6,3,3,10,0,955,s,237,sshooter_collabo,11,10,1,11,2,1010,s,108
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,mozuku,143,alpha,TRUE,splatcharger_becchu,9,9,0,1,1,549,x,255,furo,4,4,0,2,3,860,x,177,52gal,4,3,1,2,1,509,x,128,maneuver_collabo,3,3,0,4,0,479,x,150,prime_becchu,6,4,2,4,1,637,x,106,momiji,3,1,2,5,3,779,x,150,quadhopper_white,3,3,0,4,1,499,s+,118,heroroller_replica,2,1,1,6,0,479,x,176
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,splatcharger_becchu,9,7,2,9,3,820,x,255,furo,9,7,2,7,5,1433,x,177,maneuver,5,5,0,7,3,1098,b,27,h3reelgun_cherry,4,2,2,8,3,821,s+,125,sshooter_collabo,14,14,0,6,3,1197,x,135,52gal_becchu,13,10,3,3,5,1244,x,145,jetsweeper,8,4,4,6,4,1074,x,110,prime_becchu,5,3,2,6,3,959,b+,108
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,310,bravo,FALSE,bottlegeyser_foil,14,8,6,4,3,1276,s+,393,clashblaster,5,4,1,9,2,691,s+,68,nzap85,8,6,2,9,2,1052,s+,71,kelvin525_deco,10,9,1,8,2,886,s+,148,bold,9,4,5,6,7,1538,s+,170,nzap89,8,7,1,5,5,1136,s+,227,sharp_neo,10,8,2,10,2,954,s+,96,nautilus47,12,11,1,6,3,813,s+,56
2019-07-30T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,97,bravo,TRUE,nautilus47,4,1,3,4,1,358,x,320,bold_7,2,2,0,3,2,492,x,104,sputtery_clear,3,3,0,5,1,330,x,148,variableroller_foil,2,1,1,4,1,362,x,83,prime_becchu,7,4,3,2,1,455,x,171,nzap89,7,3,4,1,1,443,x,156,heroroller_replica,4,4,0,2,1,312,x,127,sputtery_clear,9,5,4,2,2,566,x,100
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,zatou,292,alpha,TRUE,splatcharger,28,27,1,4,3,999,x,255,hokusai_hue,12,11,1,6,2,604,s+,61,furo,10,6,4,6,5,1383,x,177,furo_deco,7,4,3,4,3,1057,b+,36,dualsweeper,9,8,1,10,4,1339,b-,25,splatroller,7,6,1,14,0,659,x,166,nzap89,5,4,1,8,4,1191,s+,134,maneuver_becchu,5,2,3,16,1,612,b-,25
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,mozuku,326,alpha,FALSE,splatcharger,27,24,3,5,3,1376,x,255,splatroller,15,12,3,8,2,931,x,177,ochiba,12,4,8,10,1,1055,x,92,nzap89,9,4,5,9,4,929,s+,89,maneuver_collabo,12,8,4,14,3,1192,s+,152,bucketslosher_deco,11,11,0,7,3,1093,x,217,quadhopper_black,10,7,3,15,1,861,a+,55,splatcharger,8,6,2,8,1,896,x,154
2019-07-30T18:00:00+00:00,4.9.1,gachi,squad_2,asari,zatou,306,alpha,FALSE,splatcharger,17,12,5,7,1,934,x,255,splatspinner,11,10,1,5,5,1798,x,186,splatroller,8,5,3,8,1,689,x,177,sshooter_collabo,5,3,2,6,1,978,s+,170,52gal_becchu,10,9,1,5,5,1082,x,145,jetsweeper,8,6,2,11,3,791,x,110,96gal_deco,8,7,1,8,3,1103,x,173,dualsweeper_custom,5,4,1,6,4,1298,a+,85
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,6,5,1,2,3,887,,207,momiji,2,1,1,3,4,1259,,139,hokusai,5,5,0,4,2,778,,198,jetsweeper_custom,7,6,1,6,1,725,,146,bold_neo,5,5,0,0,7,1640,,286,momiji,4,1,3,6,3,912,,99,nzap89,5,4,1,8,1,635,,57,longblaster,6,5,1,3,1,593,,98
2019-07-30T20:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,171,alpha,TRUE,sshooter_collabo,7,7,0,3,1,664,x,240,momiji,4,1,3,3,2,591,x,96,52gal_becchu,7,6,1,6,0,362,x,146,splatscope_becchu,2,2,0,0,0,544,x,117,pablo,4,4,0,5,2,767,x,162,rapid_becchu,6,3,3,4,1,697,x,52,sshooter_becchu,5,5,0,7,1,502,x,143,,,,,,,,,
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,2,2,0,3,2,807,,207,jetsweeper_custom,2,1,1,4,2,862,,146,momiji,3,1,2,5,2,712,,99,hokusai,7,6,1,4,1,623,,198,sharp_neo,8,7,1,2,3,1390,,286,sharp_neo,6,5,1,2,2,914,,98,nzap89,4,4,0,6,1,737,,57,momiji,0,0,0,0,1,0,,139
2019-07-30T20:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,alpha,FALSE,kugelschreiber_hue,11,7,4,4,3,1152,c+,60,maneuver_becchu,18,16,2,6,1,980,c+,21,bold_7,8,6,2,8,1,744,c,27,liter4k,5,5,0,7,0,421,c+,59,splatscope,10,9,1,7,0,860,c+,38,sshooter,2,2,0,7,3,495,c-,12,sputtery,7,5,2,8,1,958,c,31,pablo_permanent,12,9,3,12,3,847,c,19
2019-07-30T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,304,bravo,FALSE,sshooter_collabo,8,7,1,9,2,921,x,240,dynamo_becchu,6,6,0,5,5,1094,x,385,splatcharger_collabo,2,2,0,7,2,1024,x,235,dualsweeper_custom,8,8,0,6,1,1020,x,289,sshooter_collabo,10,6,4,5,1,873,x,351,liter4k,7,6,1,6,2,876,x,145,explosher_custom,7,3,4,7,2,1096,x,125,pablo_permanent,12,9,3,5,4,1098,x,223
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,3,3,0,3,3,723,,207,bold_neo,4,3,1,4,4,1248,,80,bold,6,5,1,4,4,1120,,198,jetsweeper_custom,5,3,2,4,3,856,,146,momiji,4,3,1,5,3,1071,,99,pablo_hue,4,2,2,1,4,1049,,286,nzap89,6,6,0,3,3,1036,,57,explosher,5,4,1,5,0,762,,98
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,1,0,1,3,3,791,,207,nzap89,7,6,1,3,4,1042,,57,pablo,4,2,2,1,3,1031,,198,explosher,5,4,1,3,2,911,,98,wakaba,6,4,2,1,4,1127,,52,variableroller,2,2,0,2,4,1087,,286,bold_neo,1,0,1,6,3,1000,,80,splatroller,4,4,0,3,1,580,,9
2019-07-30T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,199,alpha,TRUE,kugelschreiber_hue,3,2,1,3,2,627,c+,60,sshooter,11,9,2,2,2,593,c+,80,hokusai_becchu,10,10,0,3,1,411,c+,38,bold,4,3,1,5,0,607,c-,20,nzap85,6,4,2,5,0,683,c,19,maneuver,5,3,2,9,0,273,c,14,promodeler_pg,4,4,0,6,3,854,c,31,pablo_permanent,2,1,1,7,1,371,c,19
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,2,2,0,3,2,784,,207,momiji,3,2,1,5,4,1137,,99,jetsweeper,1,1,0,1,4,777,,358,hokusai,3,3,0,4,2,632,,198,ochiba,2,2,0,1,4,1154,,286,nzap89,8,7,1,3,3,919,,326,nzap89,4,2,2,2,3,790,,57,heroshelter_replica,2,2,0,2,2,725,,98
2019-07-30T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,313,alpha,FALSE,kugelschreiber_hue,7,6,1,4,3,1141,c+,60,hokusai,8,8,0,7,2,534,c-,16,sputtery_clear,7,4,3,8,1,1121,c,59,maneuver,3,2,1,9,1,514,c,15,promodeler_pg,3,2,1,6,0,915,c+,29,splatroller_collabo,2,2,0,4,0,0,c-,15,dualsweeper_custom,19,17,2,5,3,1330,c+,65,pablo_permanent,6,5,1,6,2,605,c,19
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,1,1,0,2,2,632,,207,momiji,4,4,0,2,4,1244,,99,momiji,2,2,0,4,4,1208,,287,nzap89,1,1,0,5,3,932,,57,bold,3,2,1,4,2,1284,,198,heroshelter_replica,5,4,1,0,3,1119,,98,bucketslosher_soda,4,3,1,2,3,900,,175,clashblaster,4,4,0,2,1,654,,210
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,7,6,1,1,4,1105,,207,dualsweeper,6,5,1,1,6,1473,,287,hokusai,6,5,1,1,2,795,,198,splatcharger_becchu,0,0,0,0,0,0,,136,momiji,0,0,0,2,4,1084,,99,pablo,1,1,0,5,2,890,,245,explosher,1,1,0,3,2,855,,98,nzap89,1,1,0,6,1,707,,57
2019-07-30T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,320,bravo,FALSE,kugelschreiber_hue,9,6,3,3,4,1217,c+,60,bold_neo,4,3,1,4,2,831,c,22,heroroller_replica,6,5,1,7,1,441,c-,11,carbon,18,15,3,6,3,727,c+,48,liter4k_scope,5,4,1,5,5,952,c,39,carbon_deco,5,4,1,10,2,695,c-,15,hokusai,7,5,2,9,3,528,c+,57,sshooter_becchu,7,6,1,7,4,930,c,26
2019-07-30T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,2,2,0,3,4,963,,207,maneuver,2,2,0,3,4,1102,,51,liter4k_scope,4,3,1,1,3,997,,139,splatroller,6,6,0,6,0,502,,19,bold,3,2,1,5,3,1108,,120,pablo,4,4,0,3,3,1057,,78,bold,2,1,1,2,4,992,,32,kugelschreiber,7,6,1,3,1,725,,94
2019-07-30T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,212,bravo,TRUE,kugelschreiber_hue,0,0,0,5,1,556,c+,60,sharp,1,0,1,7,1,508,c-,25,heroroller_replica,4,4,0,7,0,296,c-,11,carbon,4,4,0,5,2,596,c-,14,wakaba,16,12,4,2,3,710,c,40,quadhopper_white,14,8,6,2,3,663,c+,36,liter4k_scope,1,0,1,1,2,483,c+,39,splatroller,3,3,0,4,1,537,c-,15
