# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,,soytuber,10,10,0,4,2,737,,114,nzap89,2,1,1,3,3,911,,92,nautilus47,7,5,2,3,2,871,,108,nzap89,1,1,0,0,3,759,,93,bold_7,4,4,0,5,2,962,,66,wakaba,2,1,1,3,2,876,,93,splatcharger_becchu,5,5,0,4,3,819,,72,furo,0,0,0,5,0,417,,304
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hokke,180,alpha,,dualsweeper,4,4,0,0,4,1070,,103,nzap83,1,1,0,3,2,893,,203,nzap83,2,2,0,5,2,853,,71,carbon,3,3,0,4,2,545,,100,nzap83,2,2,0,3,4,1117,,152,dualsweeper_custom,0,0,0,3,2,970,,125,dynamo_becchu,4,3,1,2,3,761,,106,hydra_custom,8,7,1,2,1,544,,89
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_becchu,5,4,1,4,3,862,,505,sharp_neo,5,5,0,3,2,1334,,73,bold_neo,2,2,0,4,4,1004,,42,hissen_hue,6,5,1,4,2,737,,49,sputtery_hue,7,6,1,3,3,1180,,135,ochiba,3,1,2,5,2,1074,,165,nzap85,9,5,4,4,3,990,,142,prime_becchu,7,3,4,4,2,802,,103
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hokke,180,alpha,,nzap85,9,6,3,1,4,1015,,46,barrelspinner,10,7,3,1,3,801,,313,bamboo14mk2,6,5,1,4,3,785,,231,nautilus47,11,10,1,3,3,688,,359,dualsweeper_custom,3,2,1,7,1,834,,60,quadhopper_white,3,3,0,7,1,682,,44,dualsweeper_custom,3,3,0,7,0,565,,258,nzap89,1,1,0,7,2,548,,20
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,,l3reelgun,3,2,1,3,3,1330,,240,kugelschreiber_hue,2,2,0,3,2,1047,,197,bucketslosher_deco,3,2,1,4,2,1026,,342,herocharger_replica,4,3,1,1,3,897,,174,l3reelgun,5,4,1,2,5,1281,,330,promodeler_mg,2,2,0,3,4,1241,,183,dualsweeper,3,3,0,1,3,984,,44,wakaba,4,2,2,3,4,928,,223
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber,5,5,0,6,2,711,,111,promodeler_pg,4,2,2,7,4,913,,144,dynamo_becchu,2,2,0,7,1,719,,132,splatroller_becchu,0,0,0,4,1,463,,27,bold,7,6,1,2,2,979,,156,prime_becchu,8,6,2,0,3,821,,350,prime_collabo,6,3,3,2,2,703,,142,prime,11,8,3,5,1,542,,168
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,pablo,7,5,2,4,1,927,,49,dynamo_becchu,8,7,1,2,2,1099,,114,nzap89,2,2,0,2,3,976,,57,splatspinner_becchu,9,5,4,3,2,771,,104,nzap85,6,3,3,4,3,892,,115,prime_becchu,6,4,2,3,2,883,,121,splatcharger_collabo,2,2,0,5,2,732,,147,prime_becchu,2,2,0,7,0,544,,340
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,FALSE,l3reelgun_becchu,5,4,1,5,1,1240,,296,bold_neo,2,2,0,2,4,1145,,155,screwslosher_becchu,4,2,2,5,2,1047,,74,52gal,5,5,0,6,2,773,,16,nzap89,6,6,0,2,6,1677,,149,wakaba,7,3,4,2,5,1375,,75,dynamo,9,8,1,4,1,955,,28,nzap85,3,1,2,5,1,733,,154
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,,herocharger_replica,3,3,0,3,2,611,,117,nzap83,5,4,1,2,4,946,,103,sshooter,3,3,0,4,1,895,,202,bamboo14mk1,4,3,1,6,1,685,,198,bold_7,5,4,1,3,3,982,,128,l3reelgun_becchu,4,4,0,2,4,980,,69,heroroller_replica,6,5,1,3,1,708,,96,96gal,3,2,1,5,1,647,,151
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,sharp_neo,8,7,1,2,2,948,,92,jetsweeper,1,1,0,5,3,768,,58,l3reelgun,4,3,1,4,3,752,,31,nzap89,2,2,0,3,2,726,,24,sharp,7,6,1,1,2,817,,56,heroshooter_replica,4,4,0,5,1,797,,31,dynamo_becchu,6,4,2,4,2,768,,36,ochiba,3,0,3,3,2,723,,26
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sshooter,5,5,0,4,1,973,,102,momiji,5,4,1,5,3,865,,62,barrelspinner,8,6,2,2,2,823,,109,promodeler_rg,2,2,0,6,1,803,,75,bold_7,6,6,0,5,3,1115,,98,nzap89,2,2,0,3,3,1031,,50,clashblaster_neo,6,5,1,4,2,743,,159,parashelter,4,4,0,5,1,660,,102
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,quadhopper_white,4,3,1,4,2,997,,238,nzap89,4,4,0,3,6,1538,,104,dualsweeper,2,1,1,3,4,1113,,58,heromaneuver_replica,2,2,0,3,2,841,,154,l3reelgun,4,2,2,1,4,1524,,44,momiji,2,1,1,2,3,1228,,193,kugelschreiber_hue,8,8,0,3,3,1119,,38,nzap89,2,2,0,4,3,966,,58
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,hokusai_hue,9,9,0,1,4,1192,,85,nzap83,9,5,4,2,2,1100,,52,nzap85,12,5,7,2,4,1030,,104,splatroller,6,5,1,2,2,746,,68,dualsweeper_custom,1,0,1,5,2,1218,,83,dualsweeper_custom,5,5,0,6,2,1102,,409,bold_neo,2,2,0,7,3,918,,36,furo,0,0,0,6,1,786,,33
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,soytuber,4,4,0,3,3,804,,114,pablo,10,8,2,1,5,1789,,88,soytuber_custom,4,3,1,1,3,994,,89,nzap89,1,0,1,0,4,963,,93,ochiba,1,1,0,4,4,1067,,134,explosher,4,4,0,3,3,1059,,337,prime_becchu,0,0,0,3,3,886,,84,quadhopper_black,2,0,2,5,2,712,,53
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,nzap85,9,3,6,1,3,817,,46,bamboo14mk2,10,6,4,2,4,1006,,231,nautilus47,15,12,3,2,1,757,,359,barrelspinner,10,8,2,1,2,675,,313,momiji,0,0,0,9,1,773,,48,dualsweeper,4,4,0,6,3,760,,74,promodeler_mg,0,0,0,9,0,709,,13,sputtery_clear,3,2,1,5,0,0,,72
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_becchu,15,14,1,1,4,1165,,505,hokusai_becchu,5,4,1,4,4,970,,89,quadhopper_white,5,3,2,4,3,923,,63,quadhopper_white,2,2,0,2,1,785,,50,promodeler_mg,2,2,0,4,5,1262,,116,promodeler_mg,3,3,0,4,4,1214,,30,sputtery_clear,5,4,1,8,1,618,,32,hokusai_becchu,2,2,0,7,1,524,,21
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber,7,3,4,4,2,713,,111,bold,3,2,1,2,3,872,,27,dualsweeper_custom,6,5,1,6,0,635,,132,squiclean_a,8,5,3,5,2,0,,144,sharp_neo,3,2,1,3,2,841,,90,barrelspinner_remix,9,7,2,4,3,806,,152,splatscope_collabo,5,4,1,4,1,681,,52,dualsweeper,6,4,2,4,1,527,,64
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,herocharger_replica,5,4,1,3,0,654,,117,dualsweeper,5,2,3,3,4,1343,,45,pablo_permanent,6,2,4,4,3,1028,,131,prime_becchu,8,6,2,1,3,950,,39,dynamo_tesla,8,7,1,3,4,1178,,111,hydra_custom,5,3,2,3,2,972,,118,52gal_becchu,1,1,0,5,2,921,,62,prime_becchu,1,0,1,3,2,889,,171
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sharp_neo,5,5,0,3,2,917,,93,jetsweeper,6,4,2,1,4,1075,,58,l3reelgun,5,5,0,4,2,1065,,31,nzap89,3,3,0,3,3,922,,24,clashblaster_neo,7,6,1,4,2,892,,32,sshooter_collabo,3,2,1,5,3,892,,39,maneuver_collabo,4,2,2,3,3,793,,38,nzap83,1,1,0,5,2,667,,47
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,,pablo,12,12,0,2,5,1309,,240,promodeler_mg,2,1,1,2,5,1464,,40,sshooter,2,1,1,3,2,849,,115,hydra_custom,7,3,4,1,3,740,,105,promodeler_mg,1,0,1,4,6,1635,,201,dualsweeper_custom,5,5,0,3,2,1046,,358,hokusai_becchu,1,1,0,3,3,807,,126,bucketslosher_deco,2,2,0,7,0,650,,96
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,barrelspinner_remix,6,6,0,2,3,1280,,272,96gal,4,3,1,2,3,1104,,52,wakaba,4,3,1,2,4,1081,,295,jetsweeper_custom,3,3,0,2,1,897,,99,nzap83,2,1,1,2,5,1532,,139,squiclean_a,1,1,0,6,3,1000,,68,nzap89,4,4,0,2,4,977,,76,sshooter,3,2,1,5,1,767,,77
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,,pablo,7,6,1,5,0,759,,49,bold,3,3,0,5,1,1234,,57,wakaba,6,4,2,4,4,1052,,29,explosher_custom,1,0,1,5,2,682,,60,sputtery,10,8,2,4,2,1087,,65,dualsweeper,7,7,0,2,4,1030,,87,sharp_neo,3,2,1,4,2,906,,77,dualsweeper_custom,5,2,3,3,1,748,,107
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,10,9,1,1,2,985,,102,momiji,4,2,2,2,4,1113,,45,nzap89,3,2,1,1,4,915,,78,carbon,8,6,2,2,2,722,,106,momiji,0,0,0,3,4,1291,,132,sharp_neo,2,2,0,3,2,877,,102,momiji,0,0,0,5,2,800,,97,maneuver_becchu,4,4,0,8,0,520,,47
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,FALSE,hydra_custom,3,3,0,3,1,495,,85,ochiba,8,5,3,4,3,1063,,70,dualsweeper,7,4,3,3,3,973,,210,dualsweeper_custom,3,2,1,3,2,878,,41,l3reelgun,7,6,1,2,2,1048,,152,h3reelgun_d,4,3,1,5,2,922,,182,sharp_neo,2,2,0,4,1,787,,148,pablo,3,2,1,3,1,771,,72
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_becchu,4,3,1,4,1,773,,238,nzap89,7,3,4,2,5,1016,,104,dualsweeper,9,4,5,2,2,816,,58,dualsweeper_custom,7,7,0,3,2,799,,154,liter4k_scope,3,2,1,0,4,1228,,106,ochiba,2,0,2,4,2,987,,51,splatroller,5,5,0,6,2,707,,59,splatroller,5,4,1,7,0,547,,122
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun_becchu,3,3,0,1,3,941,,296,maneuver,10,8,2,3,3,1087,,80,l3reelgun,5,3,2,1,4,988,,63,prime_becchu,3,2,1,3,1,626,,114,jetsweeper,2,1,1,5,1,877,,159,nzap85,3,3,0,5,3,875,,93,dualsweeper_custom,2,2,0,4,2,823,,40,sshooter_becchu,2,2,0,2,2,527,,67
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,l3reelgun,3,3,0,4,2,991,,258,nzap89,4,4,0,2,5,1159,,122,sshooter_becchu,4,3,1,1,3,965,,70,hotblaster_custom,2,2,0,4,1,474,,159,momiji,2,0,2,4,3,1131,,67,bold_neo,5,5,0,2,5,1066,,452,momiji,5,3,2,3,3,892,,48,nzap89,4,3,1,3,3,791,,164
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,promodeler_mg,5,5,0,4,2,1113,,18,promodeler_mg,4,4,0,3,3,1127,,6,furo,5,2,3,3,4,1084,,23,sputtery_clear,4,3,1,3,1,950,,42,promodeler_mg,3,2,1,5,3,1115,,7,prime,4,4,0,2,3,1054,,21,l3reelgun,6,5,1,4,3,988,,56,prime_becchu,2,2,0,3,2,592,,23
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,,soytuber,11,11,0,5,1,540,,114,pablo,11,9,2,2,5,1232,,88,heroshooter_replica,3,3,0,5,2,775,,61,explosher_custom,8,2,6,1,2,656,,62,bold,3,3,0,5,3,1013,,77,pablo,4,2,2,5,2,917,,83,52gal,4,2,2,6,1,562,,30,splatroller,6,6,0,9,0,375,,54
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,nzap85,7,6,1,3,4,1169,,46,bamboo14mk1,2,2,0,3,3,1168,,231,nautilus47,7,5,2,4,2,930,,359,barrelspinner,3,1,2,3,2,833,,313,l3reelgun,10,8,2,3,5,1530,,223,l3reelgun,2,2,0,1,3,1298,,211,bucketslosher_deco,1,1,0,4,2,1045,,216,pablo,4,2,2,6,1,812,,141
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,,herocharger_replica,3,3,0,3,1,586,,117,momiji,2,1,1,3,4,1170,,82,sshooter_collabo,5,4,1,3,3,925,,122,nzap89,5,3,2,5,1,611,,76,furo,2,2,0,3,4,1272,,100,sharp_neo,5,5,0,4,2,947,,147,splatroller,2,2,0,2,3,697,,140,kugelschreiber_hue,7,5,2,2,2,679,,124
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_becchu,12,9,3,3,3,1303,,505,hokusai_becchu,6,5,1,4,2,941,,89,bold_neo,0,0,0,4,3,764,,42,pablo_hue,4,3,1,3,3,673,,120,maneuver,3,3,0,3,4,997,,36,wakaba,9,6,3,4,4,925,,88,nzap85,6,3,3,4,2,869,,49,promodeler_pg,2,2,0,6,2,785,,56
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber,3,2,1,6,1,541,,111,promodeler_mg,4,3,1,6,3,996,,196,bold,4,4,0,2,4,977,,27,hokusai_becchu,6,6,0,5,3,790,,132,bold,6,5,1,4,2,1054,,83,prime_becchu,4,3,1,3,2,864,,43,hydra_custom,7,4,3,2,2,685,,108,splatroller,6,6,0,6,1,678,,103
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sshooter_becchu,12,11,1,1,3,789,,234,spygadget,10,6,4,1,5,1170,,86,heromaneuver_replica,5,4,1,2,3,939,,45,splatcharger_becchu,5,3,2,1,2,621,,60,variableroller_foil,0,0,0,7,2,860,,75,sharp,3,2,1,5,1,805,,56,ochiba,4,3,1,7,1,765,,26,sshooter_becchu,1,0,1,6,0,609,,36
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,pablo,8,7,1,3,3,1358,,240,splatspinner_collabo,6,4,2,1,5,1554,,287,dualsweeper,5,4,1,1,6,1520,,298,l3reelgun,7,6,1,2,3,965,,174,dualsweeper_custom,4,4,0,5,3,1379,,232,l3reelgun,0,0,0,5,3,1292,,112,quadhopper_black,2,2,0,6,2,1009,,126,rapid_becchu,1,1,0,5,0,600,,215
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra_custom,6,5,1,1,3,919,,85,wakaba,8,7,1,5,3,1039,,186,prime,9,4,5,5,1,681,,16,splatroller,2,2,0,3,1,557,,152,momiji,6,6,0,4,4,1084,,155,sharp_neo,4,2,2,3,2,881,,114,nzap83,2,1,1,5,2,806,,128,prime_becchu,7,5,2,6,1,625,,166
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sharp_neo,10,7,3,2,2,980,,93,l3reelgun,11,9,2,0,4,1276,,31,momiji,7,3,4,2,2,1099,,50,sharp_neo,3,1,2,2,3,1025,,32,promodeler_pg,4,4,0,3,6,1599,,73,sshooter,1,1,0,3,3,1195,,31,dualsweeper_custom,3,1,2,7,1,799,,56,bamboo14mk3,0,0,0,7,0,437,,40
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,barrelspinner_remix,2,0,2,5,3,945,,272,dualsweeper_custom,3,2,1,4,3,1110,,95,splatroller,9,9,0,2,3,830,,234,carbon_deco,2,1,1,3,0,0,,80,nzap89,4,2,2,2,4,934,,217,sshooter_becchu,5,5,0,3,4,914,,95,prime_becchu,5,4,1,2,3,852,,30,furo,6,3,3,5,2,765,,82
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,FALSE,l3reelgun_becchu,7,6,1,3,2,1298,,296,wakaba,8,4,4,2,4,1268,,152,dynamo_becchu,4,2,2,2,3,1094,,61,liter4k,8,8,0,2,2,701,,161,kelvin525_deco,2,2,0,6,2,999,,24,sshooter_becchu,2,1,1,3,3,955,,173,dualsweeper,3,2,1,5,2,898,,129,heroshooter_replica,4,4,0,6,2,863,,78
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,parashelter,6,4,2,3,2,804,,238,nzap89,6,5,1,1,5,1126,,104,dualsweeper_custom,4,4,0,2,2,759,,154,dualsweeper,3,1,2,2,2,728,,58,dualsweeper_custom,1,1,0,3,2,924,,125,kugelschreiber,4,4,0,2,2,878,,165,nzap89,3,2,1,4,3,845,,116,dualsweeper_custom,2,1,1,5,1,716,,40
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,alpha,,pablo,6,4,2,4,2,1043,,49,momiji,1,0,1,3,4,1296,,67,nzap89,7,5,2,4,3,973,,164,sputtery_clear,6,4,2,5,1,600,,148,dualsweeper_custom,3,3,0,3,3,1112,,161,sshooter_becchu,6,6,0,2,4,1098,,217,jetsweeper,8,4,4,3,3,858,,109,nzap85,7,3,4,5,2,769,,75
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter,6,6,0,4,2,1030,,102,promodeler_pg,4,2,2,6,3,1033,,61,octoshooter_replica,2,2,0,6,2,799,,65,herobrush_replica,6,6,0,7,1,546,,134,dynamo_becchu,9,7,2,4,4,1242,,264,promodeler_pg,7,5,2,3,4,1106,,72,clashblaster_neo,12,10,2,4,2,664,,159,sharp,3,1,2,5,2,628,,92
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,soytuber,5,5,0,6,3,1034,,114,sshooter_becchu,1,1,0,3,4,937,,105,nzap85,0,0,0,8,1,924,,111,nautilus79,1,1,0,3,2,789,,65,dualsweeper_custom,5,4,1,0,3,1225,,254,nzap89,3,3,0,1,5,1125,,89,nzap85,5,2,3,3,4,1055,,241,herobrush_replica,11,11,0,3,1,682,,138
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,6,6,0,2,2,728,,50,promodeler_mg,4,2,2,5,2,863,,30,nzap85,4,2,2,1,3,826,,66,sputtery_clear,5,5,0,4,2,734,,159,momiji,4,2,2,3,3,1002,,231,promodeler_pg,3,3,0,5,3,890,,37,liter4k,3,2,1,3,2,710,,103,heroroller_replica,6,5,1,5,1,693,,65
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hokke,180,bravo,,nzap85,2,2,0,4,3,964,,46,bamboo14mk1,2,1,1,4,3,1012,,231,nautilus47,6,6,0,7,1,648,,359,barrelspinner,1,1,0,3,2,624,,313,promodeler_pg,4,4,0,3,3,1011,,147,kugelschreiber_hue,9,6,3,1,3,1003,,76,bold_neo,9,6,3,4,4,986,,97,splatcharger_collabo,2,2,0,2,2,837,,212
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,4,4,0,2,2,543,,117,bold_7,4,4,0,4,2,940,,83,sshooter_becchu,7,7,0,4,4,925,,89,maneuver,2,2,0,2,2,846,,95,l3reelgun,2,2,0,2,3,1048,,90,variableroller,5,4,1,4,3,883,,129,maneuver,7,5,2,4,2,576,,73,maneuver_becchu,1,1,0,7,0,536,,124
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,kugelschreiber,8,8,0,2,2,866,,111,promodeler_mg,8,5,3,3,5,1413,,196,bold,4,2,2,1,4,1253,,27,heroroller_replica,5,4,1,2,3,793,,43,nzap85,7,6,1,4,4,1170,,194,promodeler_pg,0,0,0,4,3,972,,35,prime_becchu,3,2,1,3,2,957,,181,carbon,1,0,1,8,1,0,,36
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,pablo,5,4,1,2,5,1361,,240,l3reelgun,11,10,1,3,3,1434,,227,nzap83,4,1,3,1,3,1223,,356,l3reelgun,5,5,0,2,2,1140,,174,bold,1,1,0,4,3,1273,,289,l3reelgun,4,4,0,6,3,1100,,170,wakaba,2,0,2,3,3,1061,,230,sharp,3,3,0,7,1,802,,331
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sshooter_becchu,7,6,1,4,3,836,,234,heromaneuver_replica,11,8,3,3,4,1145,,45,spygadget,10,5,5,2,3,1109,,86,nzap83,3,2,1,3,2,738,,22,heroshooter_replica,6,6,0,3,3,1242,,45,hotblaster_custom,3,2,1,4,2,802,,189,heromaneuver_replica,1,1,0,7,1,785,,147,heroroller_replica,4,3,1,7,1,612,,144
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,sharp_neo,8,6,2,2,2,1118,,93,sharp_neo,2,1,1,3,2,961,,32,l3reelgun,6,5,1,4,3,937,,31,52gal_deco,4,4,0,3,1,675,,22,bold_7,5,5,0,4,5,1021,,77,nzap89,5,4,1,5,3,924,,84,dualsweeper_custom,3,2,1,1,3,911,,37,splatroller,1,1,0,6,1,482,,23
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_becchu,8,7,1,1,4,1302,,505,sshooter_collabo,5,5,0,3,2,878,,157,sshooter_collabo,8,7,1,5,2,806,,182,promodeler_mg,0,0,0,0,0,0,,79,jetsweeper,2,1,1,2,3,808,,114,sputtery_clear,2,2,0,6,1,792,,74,quadhopper_black,1,1,0,6,1,626,,77,splatroller,5,5,0,5,1,543,,45
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,l3reelgun_becchu,4,3,1,2,4,1041,,296,wakaba,5,1,4,1,4,1002,,191,wakaba,5,4,1,2,3,966,,152,bucketslosher_soda,5,5,0,3,2,767,,60,momiji,2,1,1,2,4,1121,,67,wakaba,5,3,2,4,3,969,,71,promodeler_rg,1,1,0,4,3,899,,104,heroroller_replica,3,3,0,3,1,656,,116
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,FALSE,barrelspinner_remix,3,1,2,4,3,768,,272,dualsweeper_custom,5,2,3,3,2,755,,66,longblaster,3,3,0,5,2,714,,189,dynamo_becchu,5,4,1,3,2,619,,31,dynamo_tesla,2,2,0,2,3,977,,91,explosher_custom,4,2,2,2,2,789,,72,hydra_custom,11,7,4,2,2,717,,87,longblaster,4,4,0,4,1,650,,56
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,,pablo,4,3,1,6,1,803,,49,l3reelgun,6,6,0,4,2,1086,,84,l3reelgun,6,5,1,4,2,921,,64,wakaba,3,2,1,1,3,694,,82,bold_7,7,7,0,2,4,1041,,74,splatroller,10,8,2,3,2,797,,61,sshooter_becchu,1,0,1,5,1,733,,152,wakaba,1,0,1,6,1,719,,131
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sshooter,6,5,1,5,3,1013,,102,splatscope,3,3,0,1,1,689,,198,nzap85,2,1,1,4,2,667,,142,furo_deco,2,2,0,1,1,0,,104,dualsweeper_custom,4,3,1,4,2,945,,233,nzap85,5,4,1,3,2,799,,146,maneuver,0,0,0,2,3,775,,93,hokusai_hue,4,4,0,2,3,708,,43
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,parashelter,6,3,3,5,2,798,,238,nzap89,4,2,2,3,5,1047,,104,dualsweeper,4,0,4,2,3,963,,58,jetsweeper,7,7,0,5,2,716,,154,wakaba,8,7,1,1,4,1200,,147,explosher_custom,5,4,1,2,3,1028,,179,maneuver_collabo,6,3,3,3,2,684,,134,rapid_elite,4,1,3,6,1,503,,127
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,FALSE,hydra_custom,4,3,1,3,1,694,,85,96gal,0,0,0,5,2,835,,38,barrelspinner,4,4,0,4,1,706,,146,nova,1,1,0,5,2,675,,289,bold_7,11,11,0,1,4,1029,,176,momiji,2,1,1,2,2,950,,101,sharp_neo,5,2,3,2,3,936,,75,maneuver_collabo,5,3,2,3,2,807,,34
2019-07-21T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,nzap85,2,0,2,0,3,745,,46,nautilus47,8,8,0,1,1,1089,,359,bamboo14mk1,6,4,2,2,3,834,,231,barrelspinner,2,2,0,0,2,687,,313,heromaneuver_replica,2,2,0,7,1,749,,64,bamboo14mk1,2,1,1,4,2,686,,97,bamboo14mk1,0,0,0,3,0,0,,125,promodeler_pg,0,0,0,0,0,0,,146
2019-07-21T02:00:00+00:00,4.9.1,fest,standard,nawabari,hokke,180,bravo,,soytuber,3,3,0,4,2,663,,114,l3reelgun,3,2,1,5,2,872,,142,nzap85,3,2,1,6,1,871,,33,heromaneuver_replica,1,1,0,6,1,705,,73,wakaba,12,8,4,3,4,1156,,201,sshooter_becchu,9,5,4,1,3,924,,184,96gal,7,5,2,3,2,710,,58,screwslosher,8,3,5,1,2,697,,322
