# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-12T18:00:00+00:00,4.3.1,gachi,standard,asari,bbass,304,alpha,FALSE,kugelschreiber_hue,7,5,2,4,4,960,s+,159,explosher,4,2,2,4,4,1406,s+,154,octoshooter_replica,11,11,0,7,3,904,s+,134,maneuver_becchu,9,6,3,7,4,825,s+,51,splatscope,8,8,0,3,3,1046,s+,154,maneuver_collabo,10,9,1,4,0,982,s+,76,sshooter_becchu,3,2,1,8,2,965,s+,42,dualsweeper_custom,6,3,3,9,1,867,s+,68
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,heroshelter_replica,3,3,0,12,3,1148,s+,149,longblaster,9,7,2,6,4,1311,x,212,barrelspinner,3,3,0,6,3,1094,b+,95,kelvin525_deco,12,10,2,12,0,838,x,222,dualsweeper_custom,10,6,4,6,3,1314,x,204,sshooter_collabo,9,9,0,9,3,1017,x,156,96gal,14,13,1,4,4,1013,x,129,hydra_custom,13,8,5,4,2,955,s+,179
2019-01-12T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,1,1,0,2,2,724,,74,maneuver,0,0,0,4,1,619,,7,quadhopper_black,1,1,0,7,0,604,,62,splatcharger,1,1,0,5,0,234,,17,hokusai,13,11,2,0,4,893,,41,ochiba,0,0,0,1,2,742,,11,splatroller,3,2,1,1,2,737,,37,hokusai_becchu,5,5,0,2,1,509,,43
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,261,bravo,TRUE,wakaba,5,3,2,6,4,846,b+,212,prime,9,6,3,7,3,834,s,68,splatroller,12,12,0,7,2,706,x,196,sputtery_hue,4,3,1,9,1,538,s+,131,nzap85,11,7,4,7,2,939,s+,163,maneuver_collabo,11,10,1,7,1,854,x,256,bamboo14mk1,8,7,1,4,3,843,x,99,kugelschreiber_hue,7,5,2,6,1,570,s+,103
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_2,hoko,arowana,268,bravo,TRUE,furo_deco,11,8,3,4,4,1253,x,189,longblaster,17,12,5,6,3,930,x,125,ochiba,13,11,2,7,1,830,x,175,dualsweeper_custom,4,3,1,6,1,666,a+,167,campingshelter,15,12,3,8,1,1027,a+,35,octoshooter_replica,5,4,1,10,2,980,s,199,liter4k,4,3,1,6,3,863,x,304,sshooter_collabo,6,4,2,10,0,528,x,204
2019-01-12T18:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,splatscope_becchu,3,3,0,4,2,767,,74,furo,4,4,0,3,2,919,,21,maneuver_collabo,8,7,1,4,4,872,,44,quadhopper_black,3,2,1,7,1,571,,14,maneuver_becchu,11,10,1,4,4,1303,,62,kelvin525_becchu,7,5,2,4,2,890,,36,splatroller_becchu,3,2,1,4,1,589,,40,maneuver,2,1,1,4,1,473,,10
2019-01-12T18:00:00+00:00,4.3.1,gachi,standard,asari,bbass,304,alpha,FALSE,kugelschreiber_hue,6,4,2,4,4,1020,s+,159,explosher,3,2,1,5,3,1330,s+,155,octoshooter_replica,9,9,0,8,2,1079,s+,47,pablo,5,5,0,4,3,884,s+,149,dynamo_tesla,5,2,3,3,5,1364,s+,103,sshooter_becchu,5,4,1,8,2,1005,s+,42,hissen_hue,9,8,1,5,3,972,s+,183,splatscope,7,7,0,4,2,933,s+,154
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,306,bravo,FALSE,wakaba,9,4,5,9,3,1126,b+,212,sputtery_hue,11,8,3,8,2,874,s+,131,prime,9,8,1,8,1,828,s,68,splatroller,11,10,1,8,3,786,x,196,splatspinner_collabo,13,7,6,9,3,1188,x,203,sshooter_collabo,16,12,4,5,3,1034,x,141,sharp_neo,10,4,6,8,3,796,s+,148,longblaster,10,8,2,8,2,681,x,218
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,56,alpha,TRUE,heroshelter_replica,1,1,0,1,1,283,s+,149,longblaster,7,6,1,0,1,369,x,212,kelvin525_deco,5,4,1,1,1,357,x,222,hydra_custom,1,0,1,0,0,207,b+,95,dynamo_tesla,2,2,0,3,0,298,x,166,maneuver_collabo,0,0,0,4,0,187,x,185,hotblaster_custom,0,0,0,2,0,181,x,108,splatcharger,0,0,0,2,0,151,x,91
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,70,bravo,TRUE,heroshelter_replica,1,0,1,2,1,339,s+,149,longblaster,0,0,0,2,1,271,x,212,kelvin525_deco,2,2,0,2,1,235,x,222,hydra_custom,1,1,0,2,1,173,b+,95,spygadget_becchu,5,2,3,0,2,374,x,198,screwslosher_becchu,2,2,0,2,1,340,x,261,bucketslosher_deco,2,2,0,1,1,293,x,111,splatscope,3,2,1,0,0,176,x,100
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_2,hoko,anchovy,303,alpha,FALSE,furo_deco,10,8,2,4,5,1874,x,189,furo,9,5,4,8,3,1152,s+,81,bucketslosher,13,10,3,5,2,1100,s+,82,longblaster,18,13,5,11,1,791,x,125,screwslosher_neo,11,7,4,8,3,1205,s+,107,prime,13,11,2,11,3,1184,a,38,sshooter,5,2,3,8,2,1177,s,149,sshooter_collabo,9,8,1,9,2,996,s+,47
2019-01-12T18:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,splatscope,5,3,2,6,1,521,a+,74,promodeler_rg,1,1,0,9,4,942,a+,54,sputtery_hue,7,7,0,6,2,813,a+,47,furo,4,3,1,5,2,790,a,41,hokusai_hue,19,16,3,5,7,1221,a,61,rapid_becchu,2,2,0,7,3,654,a-,31,quadhopper_black,7,6,1,4,3,595,a+,53,96gal_deco,0,0,0,0,0,0,a-,75
2019-01-12T18:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,8,7,1,4,3,1033,s+,159,nzap89,3,1,2,8,4,1147,s+,183,bold,9,9,0,5,3,991,s+,81,kugelschreiber_hue,4,3,1,4,3,958,s+,82,wakaba,8,5,3,3,5,1360,s+,262,splatroller,9,9,0,6,3,993,s+,135,kugelschreiber_hue,3,1,2,5,3,847,s+,85,prime_becchu,7,6,1,7,2,736,s+,122
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,155,bravo,TRUE,heroshelter_replica,3,1,2,3,1,646,s+,149,hydra_custom,7,4,3,2,2,554,b+,95,kelvin525_deco,7,6,1,4,1,444,x,222,longblaster,3,3,0,4,0,442,x,212,sputtery_hue,3,2,1,3,2,843,x,281,kugelschreiber_hue,4,4,0,4,1,483,x,120,maneuver_becchu,4,4,0,4,1,443,x,281,squiclean_a,4,3,1,3,1,358,s+,158
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,306,bravo,FALSE,wakaba,8,7,1,10,5,1292,b+,212,52gal_deco,15,10,5,6,3,1229,x,196,maneuver_collabo,9,8,1,6,2,1143,s+,131,prime,11,8,3,9,0,805,s,68,pablo,18,16,2,4,7,1646,a,70,sharp_neo,4,3,1,10,1,1056,b-,61,pablo,8,7,1,12,2,978,c-,30,kugelschreiber_hue,9,5,4,7,2,969,s+,87
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,185,alpha,TRUE,heroshelter_replica,6,3,3,5,2,891,s+,149,nova,18,15,3,4,4,1033,x,212,hydra_custom,8,2,6,3,2,685,b+,95,kelvin525_deco,4,4,0,6,1,576,x,222,wakaba,8,5,3,6,2,918,x,142,furo,4,1,3,5,3,745,s+,148,octoshooter_replica,10,9,1,5,2,685,s+,144,sshooter_becchu,5,3,2,8,3,671,x,174
2019-01-12T18:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,9,9,0,3,4,1380,,216,sshooter,2,2,0,1,3,1145,,28,dualsweeper_custom,4,4,0,1,3,1081,,64,furo_deco,1,1,0,1,4,1036,,80,bold,3,3,0,2,6,1742,,49,pablo_hue,1,1,0,5,4,1155,,38,heromaneuver_replica,2,2,0,4,2,1061,,38,sshooter_collabo,0,0,0,5,0,535,,45
2019-01-12T18:00:00+00:00,4.3.1,gachi,standard,asari,otoro,307,alpha,FALSE,splatscope,2,2,0,6,1,467,a+,74,promodeler_rg,9,6,3,8,3,1189,a+,54,pablo,5,4,1,8,4,810,a,57,maneuver,13,11,2,3,2,503,a,42,quadhopper_black,8,6,2,4,3,755,a+,53,hokusai_hue,14,10,4,4,4,746,a,61,prime_becchu,5,2,3,7,2,572,a-,110,pablo,8,5,3,8,1,554,a+,62
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_2,hoko,arowana,266,alpha,TRUE,h3reelgun_d,12,7,5,5,4,1049,x,189,furo_deco,12,7,5,4,4,1541,x,125,longblaster,13,10,3,5,3,711,x,108,octoshooter_replica,8,5,3,7,1,696,s,90,nzap85,8,4,4,4,4,1134,,86,nzap85,9,5,4,8,2,925,s+,138,prime,9,8,1,8,2,726,x,152,sshooter_collabo,5,4,1,9,1,723,s+,131
2019-01-12T18:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,kugelschreiber_hue,4,3,1,2,4,1189,s+,159,bucketslosher_deco,11,10,1,7,3,1060,s+,157,splatroller,8,7,1,8,1,1008,s+,135,splatcharger,6,6,0,7,1,883,s+,47,pablo_hue,11,10,1,6,4,1273,s+,36,dynamo_becchu,2,1,1,4,4,1039,s+,275,rapid_becchu,10,9,1,9,2,1016,s+,155,hydra_custom,5,4,1,7,2,817,s+,145
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,anchovy,293,alpha,TRUE,wakaba,15,9,6,9,4,1004,b+,212,52gal_deco,21,14,7,7,2,1260,x,196,prime,16,10,6,7,3,955,s,68,maneuver_collabo,18,12,6,7,2,946,s+,131,nzap89,16,10,6,10,2,1241,s+,59,parashelter,12,9,3,9,3,1214,s+,76,maneuver,3,2,1,13,0,741,a,56,clashblaster_neo,12,9,3,13,1,705,s,64
2019-01-12T18:00:00+00:00,4.3.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,heroshelter_replica,9,4,5,10,2,977,s+,149,nova,12,9,3,5,4,982,x,212,kelvin525_deco,14,11,3,6,3,932,x,222,hydra_custom,10,7,3,6,2,826,b+,95,quadhopper_black,13,8,5,11,3,961,s+,99,sshooter_collabo,7,6,1,7,3,892,s+,119,longblaster,6,4,2,7,2,873,x,92,jetsweeper_custom,13,9,4,6,3,852,x,190
2019-01-12T18:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_white,6,5,1,3,2,906,,216,bold,6,6,0,4,4,1122,,62,furo_deco,3,2,1,2,2,785,,80,sshooter_collabo,2,1,1,3,0,398,,45,bold,4,4,0,4,4,1100,,49,sshooter,0,0,0,4,2,737,,28,dualsweeper_custom,4,2,2,3,2,734,,64,sshooter_becchu,5,5,0,4,2,726,,172
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,battera,320,alpha,FALSE,h3reelgun_d,11,2,9,7,6,1537,x,189,kugelschreiber_hue,22,17,5,5,5,1415,x,47,campingshelter,12,6,6,8,3,1114,x,125,rapid_elite,14,6,8,6,4,1030,x,120,maneuver_becchu,7,7,0,5,3,1597,s+,154,pablo,7,7,0,8,5,1547,x,172,quadhopper_black,13,11,2,10,1,1239,x,251,sshooter_collabo,1,1,0,8,1,865,c+,22
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,267,alpha,TRUE,heroshelter_replica,7,4,3,9,3,915,s+,149,wakaba,16,14,2,7,3,1280,s+,104,dualsweeper_custom,13,7,6,7,2,1155,s+,125,prime_collabo,4,3,1,6,4,936,s+,56,sshooter_becchu,6,5,1,9,2,1127,s+,128,sputtery_hue,10,9,1,8,2,1088,s+,91,sharp_neo,6,5,1,7,0,926,s+,137,96gal_deco,9,8,1,4,2,0,s+,40
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_white,9,6,3,6,3,877,,216,momiji,7,4,3,3,4,1406,,32,splatscope,5,5,0,1,2,847,,144,ochiba,0,0,0,0,0,0,,85,nzap89,4,2,2,3,3,856,,39,nzap89,3,3,0,4,3,830,,44,maneuver,2,2,0,3,2,742,,34,nzap89,2,2,0,5,2,656,,141
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,battera,214,bravo,TRUE,l3reelgun,7,6,1,6,3,1119,x,189,ochiba,1,0,1,8,1,636,s,62,kelvin525_deco,7,7,0,10,1,563,x,125,heroshooter_replica,4,3,1,4,0,0,s,45,kugelschreiber_hue,18,17,1,4,2,987,x,47,nzap89,3,3,0,3,3,904,s+,112,octoshooter_replica,5,4,1,4,1,674,x,100,prime_collabo,5,4,1,5,1,618,x,120
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_white,8,8,0,4,2,988,,216,splatscope,9,9,0,0,0,1017,,144,splatroller,1,1,0,2,1,803,,44,prime,1,1,0,0,1,0,,165,maneuver,4,4,0,5,3,823,,34,bold,0,0,0,6,0,784,,54,nzap89,1,1,0,5,2,752,,39,rapid_becchu,3,1,2,3,2,667,,54
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,136,alpha,TRUE,heroshelter_replica,11,5,6,2,2,583,s+,149,sputtery,6,4,2,2,2,608,s+,90,prime_becchu,5,4,1,4,0,464,s+,99,splatroller,6,4,2,4,0,358,s+,174,l3reelgun_d,6,3,3,2,3,720,s+,63,screwslosher_becchu,4,3,1,5,1,441,s+,85,clashblaster_neo,4,2,2,6,1,344,s+,56,sshooter,4,4,0,5,1,310,s+,80
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,l3reelgun,4,3,1,10,2,975,x,189,heroshelter_replica,21,18,3,8,3,1342,x,125,prime_collabo,9,5,4,8,2,1092,x,120,kugelschreiber_hue,13,11,2,10,1,982,x,47,sharp_neo,10,7,3,9,4,1360,x,269,maneuver_becchu,10,8,2,9,3,1202,s+,154,kugelschreiber,11,11,0,8,0,966,x,234,kelvin525_deco,13,10,3,11,1,930,x,251
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,quadhopper_white,9,8,1,5,1,770,,216,bold,2,2,0,3,4,1157,,54,splatscope,7,7,0,0,1,811,,144,hissen_hue,2,1,1,2,2,713,,42,maneuver,6,6,0,3,4,1085,,34,momiji,3,1,2,5,2,1018,,32,rapid_becchu,5,3,2,5,1,625,,54,splatroller,0,0,0,5,1,594,,44
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,heroshelter_replica,9,6,3,8,1,1136,s+,149,nzap85,13,9,4,6,2,1120,s+,103,kugelschreiber_hue,11,9,2,5,2,1020,s+,123,hokusai_becchu,10,9,1,10,1,853,s+,211,wakaba,9,5,4,8,2,1268,s+,139,hydra_custom,13,8,5,6,3,795,s+,82,heroroller_replica,14,13,1,10,2,782,s+,144,prime,9,3,6,11,3,695,s+,166
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_white,6,2,4,3,4,1075,,216,sshooter_collabo,5,5,0,2,2,1049,,144,dualsweeper,9,7,2,2,3,1036,,42,splatroller,3,3,0,3,2,737,,44,momiji,6,4,2,3,3,1348,,32,bold,1,1,0,5,3,1013,,54,maneuver,4,2,2,5,2,876,,34,hissen_hue,3,3,0,4,1,535,,42
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,309,alpha,FALSE,l3reelgun,13,10,3,9,2,1043,x,189,maneuver_becchu,17,16,1,9,3,1339,s+,137,heroshelter_replica,13,8,5,9,2,1042,x,125,kelvin525_deco,12,10,2,5,3,1024,s+,136,bamboo14mk1,15,15,0,8,4,1363,x,214,quadhopper_black,6,6,0,13,1,1050,s+,164,heroroller_replica,7,6,1,11,1,966,s+,199,variableroller,8,5,3,12,2,958,x,123
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,ama,302,alpha,FALSE,heroshelter_replica,18,14,4,9,3,1309,s+,149,dualsweeper_custom,12,6,6,7,3,1256,s+,155,wakaba,8,6,2,9,1,1189,s+,139,hokusai_becchu,13,12,1,9,2,1014,s+,211,longblaster,9,7,2,7,4,1428,s+,179,octoshooter_replica,12,11,1,7,4,1138,s+,198,sputtery_hue,8,7,1,14,1,958,s+,99,heroroller_replica,10,9,1,10,3,922,s+,158
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_white,6,5,1,3,3,1104,,216,bold,1,1,0,4,4,1143,,54,sshooter_collabo,9,9,0,1,2,948,,144,bold,6,5,1,3,3,796,,91,momiji,2,2,0,3,3,1246,,32,maneuver,6,5,1,7,1,869,,34,hissen,1,0,1,5,2,679,,42,splatroller,4,4,0,5,2,658,,44
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,ama,304,alpha,FALSE,heroshelter_replica,15,11,4,10,4,1631,s+,149,dualsweeper_custom,15,9,6,6,4,1321,s+,155,sputtery_hue,10,6,4,10,3,1167,s+,99,heroroller_replica,9,7,2,14,0,737,s+,158,pablo,10,5,5,6,7,1639,s+,94,wakaba,14,7,7,9,4,1147,s+,139,longblaster,19,17,2,9,3,1058,s+,99,kelvin525_becchu,15,11,4,9,3,858,s+,147
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_white,3,3,0,4,2,766,,216,nzap89,1,1,0,4,3,952,,42,spygadget_becchu,2,1,1,3,3,951,,124,bold,2,1,1,6,3,883,,91,dualsweeper_custom,7,3,4,1,4,1202,,27,wakaba,8,5,3,1,3,1166,,32,sshooter_collabo,5,5,0,2,1,785,,144,maneuver,4,4,0,3,1,693,,34
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,271,alpha,TRUE,l3reelgun,8,4,4,7,4,1278,x,189,promodeler_rg,22,17,5,6,3,1403,x,125,splatspinner_becchu,12,8,4,7,3,1037,x,117,rapid_becchu,12,6,6,5,3,906,x,126,96gal,10,8,2,8,6,1405,,90,bold_neo,2,0,2,7,3,1199,a,83,bold_neo,13,11,2,9,3,1031,x,166,sputtery,7,6,1,11,0,669,x,120
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,quadhopper_white,3,3,0,3,3,1188,,216,bold,2,2,0,2,3,1151,,65,maneuver,1,1,0,4,3,881,,34,clashblaster_neo,6,6,0,2,3,793,,74,wakaba,7,5,2,1,4,1597,,32,spygadget,4,2,2,4,2,982,,27,sharp_neo,1,1,0,4,3,737,,42,herocharger_replica,3,3,0,3,2,733,,26
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,ama,211,bravo,TRUE,heroshelter_replica,10,7,3,6,3,1166,s+,149,pablo,9,7,2,5,4,1168,s+,94,kelvin525_becchu,4,3,1,7,2,630,s+,147,soytuber_custom,2,1,1,6,1,510,s+,101,nova_becchu,9,4,5,3,4,1120,s+,158,explosher,8,7,1,4,0,1052,s+,102,sshooter_collabo,10,7,3,6,2,785,s+,74,hydra_custom,6,6,0,5,2,482,s+,61
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,battera,206,bravo,TRUE,l3reelgun,2,0,2,3,3,912,x,190,promodeler_rg,7,7,0,6,4,1183,x,125,kugelschreiber_hue,4,2,2,4,3,938,x,149,maneuver_becchu,7,7,0,8,1,793,x,111,furo,6,3,3,3,2,1132,x,55,sshooter_collabo,7,6,1,5,1,911,x,120,maneuver_becchu,7,5,2,3,3,872,x,118,screwslosher_becchu,9,7,2,5,3,851,x,184
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_white,7,6,1,4,3,1136,,216,52gal_becchu,1,0,1,2,4,1003,,27,carbon,5,5,0,2,3,844,,79,clashblaster_neo,7,6,1,2,3,747,,74,momiji,3,1,2,4,3,1265,,33,bold,4,4,0,4,3,705,,42,maneuver,3,3,0,5,1,680,,34,herocharger_replica,3,2,1,4,0,655,,26
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,ama,80,alpha,TRUE,heroshelter_replica,6,6,0,1,1,571,s+,149,dualsweeper_custom,7,3,4,1,2,670,s+,125,screwslosher_becchu,4,3,1,2,1,379,s+,132,ochiba,1,0,1,2,0,305,s+,98,h3reelgun_d,3,2,1,2,1,476,s+,150,quadhopper_white,3,2,1,3,0,316,s+,53,parashelter,1,1,0,3,0,262,s+,102,splatroller,1,1,0,4,0,187,s+,40
2019-01-12T20:00:00+00:00,4.3.1,gachi,standard,hoko,manta,306,alpha,FALSE,heroshelter_replica,12,9,3,8,5,1419,s+,149,jetsweeper_custom,5,3,2,3,4,1247,s+,175,quadhopper_black,12,10,2,8,3,1184,s+,81,ochiba,7,3,4,12,1,874,s+,234,dualsweeper_custom,10,8,2,3,5,1470,s+,126,liter4k_scope,10,4,6,7,5,1357,s+,114,ochiba,9,7,2,8,3,1073,s+,98,sshooter_collabo,11,8,3,8,2,951,s+,80
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,battera,272,alpha,TRUE,l3reelgun,6,3,3,10,1,902,x,190,promodeler_rg,13,10,3,7,5,1314,x,125,prime_collabo,14,10,4,4,3,1299,x,47,screwslosher_becchu,6,4,2,6,3,996,x,120,splatspinner_becchu,13,10,3,6,5,1736,x,192,carbon,8,6,2,7,3,923,a+,126,nautilus47,8,5,3,7,2,895,x,239,kelvin525_deco,8,4,4,7,2,793,b+,53
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_white,7,5,2,5,2,912,,216,52gal_becchu,1,1,0,4,4,1135,,27,momiji,3,2,1,4,3,997,,33,maneuver,2,2,0,5,1,699,,34,nzap89,5,4,1,4,2,886,,79,bold,4,3,1,2,3,873,,42,jetsweeper,5,3,2,2,4,864,,78,kelvin525_becchu,13,8,5,2,3,848,,52
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,kelvin525,2,1,1,2,2,607,,117,hissen,4,4,0,2,3,815,,62,carbon_deco,3,3,0,3,1,687,,22,splatroller,1,1,0,2,0,494,,9,clashblaster_neo,4,3,1,3,2,749,,45,splatcharger_becchu,2,2,0,3,1,622,,76,herocharger_replica,4,4,0,2,1,415,,122,spygadget_becchu,0,0,0,1,1,0,,39
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525,2,1,1,3,1,618,,117,carbon_deco,5,5,0,3,2,947,,22,clashblaster_neo,4,3,1,3,2,665,,45,rapid_deco,1,1,0,2,2,606,,18,sshooter_becchu,8,6,2,4,3,865,,122,hissen,5,3,2,2,3,838,,62,splatscope_collabo,1,0,1,2,2,657,,87,splatcharger_becchu,3,2,1,2,2,655,,76
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold_neo,1,1,0,4,4,1099,,217,momiji,0,0,0,3,3,1042,,40,dynamo_tesla,2,1,1,4,2,642,,137,longblaster,7,7,0,4,2,553,,169,bold,3,3,0,1,4,1305,,45,kugelschreiber_hue,6,5,1,2,2,772,,313,liter4k_scope,0,0,0,3,2,697,,41,heroroller_replica,8,6,2,3,1,655,,120
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,144,alpha,TRUE,l3reelgun,4,3,1,2,2,600,x,190,bold,10,10,0,2,3,846,x,125,bamboo14mk1,7,4,3,2,1,563,x,188,longblaster,0,0,0,4,0,299,x,154,splatspinner,7,6,1,5,1,730,x,47,splatscope_becchu,3,3,0,3,3,725,x,222,nzap85,1,1,0,7,0,446,,22,heroroller_replica,0,0,0,2,0,0,x,120
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,4,2,2,4,1,716,,117,splatcharger,3,3,0,1,0,724,,44,clashblaster_neo,5,4,1,4,2,705,,45,carbon_deco,5,4,1,4,1,655,,23,maneuver_becchu,6,4,2,3,3,912,,62,prime_becchu,4,2,2,3,1,710,,76,dualsweeper,4,3,1,3,1,656,,18,bucketslosher,4,4,0,4,1,603,,122
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_white,5,4,1,6,1,601,,216,momiji,6,4,2,2,4,1295,,33,carbon_deco,7,5,2,2,3,827,,52,maneuver,2,1,1,3,3,825,,34,sputtery_hue,6,5,1,4,3,1172,,32,splatroller_collabo,8,7,1,4,2,785,,49,heroshelter_replica,2,0,2,3,1,701,,79,kelvin525_becchu,3,1,2,3,2,645,,78
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold_neo,5,5,0,3,4,974,,217,nzap89,3,2,1,2,3,1048,,111,momiji,3,2,1,3,3,942,,40,dualsweeper_custom,4,3,1,3,2,888,,152,momiji,6,6,0,3,3,1180,,137,bold,1,1,0,3,2,1104,,45,kugelschreiber_hue,3,2,1,2,2,911,,313,splatscope,2,2,0,4,1,671,,56
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,rapid_elite,12,5,7,2,3,881,,149,furo_deco,5,4,1,4,2,1098,,119,sputtery_hue,6,4,2,4,1,692,,108,screwslosher,5,4,1,5,0,597,,126,sputtery_hue,7,6,1,2,3,993,,200,spygadget,4,3,1,3,2,922,,87,maneuver_becchu,4,3,1,5,1,661,,96,longblaster,5,3,2,7,0,545,,133
2019-01-12T20:00:00+00:00,4.3.1,gachi,squad_2,asari,shottsuru,200,alpha,TRUE,soytuber_custom,8,6,2,6,1,568,x,190,bold,7,5,2,5,4,1080,x,125,sputtery_hue,9,7,2,6,2,878,s+,90,dualsweeper_custom,7,5,2,5,1,758,x,187,bamboo14mk1,10,8,2,7,1,825,x,188,maneuver_becchu,5,3,2,5,1,772,s+,154,longblaster,12,7,5,6,1,712,x,154,herocharger_replica,4,4,0,5,1,684,x,286
2019-01-12T20:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,2,2,0,5,3,882,,117,spygadget_becchu,3,2,1,6,1,671,,122,splatcharger,3,2,1,5,0,588,,44,carbon_deco,2,2,0,7,0,540,,23,maneuver_becchu,9,6,3,1,4,1039,,62,prime_becchu,7,4,3,3,3,847,,76,clashblaster_neo,10,6,4,1,2,746,,45,splatroller_becchu,5,5,0,4,1,509,,18
