# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,94,bravo,TRUE,maneuver,3,2,1,3,1,401,s+,110,nova_becchu,2,2,0,3,1,485,s+,170,variableroller_foil,1,0,1,3,2,423,s+,130,hydra_custom,2,2,0,3,1,449,s+,150,screwslosher_becchu,5,3,2,2,0,476,s+,35,nzap85,2,0,2,1,2,581,s+,49,hydra,1,1,0,2,0,298,s+,56,sputtery,8,8,0,1,2,518,s+,100
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,79,bravo,TRUE,maneuver,1,1,0,2,1,372,s+,110,hydra,0,0,0,3,0,226,s+,56,screwslosher_becchu,0,0,0,1,1,112,s+,36,furo,1,1,0,1,2,645,s+,91,nova_becchu,2,1,1,1,1,387,s+,170,nzap85,2,0,2,0,2,475,s+,49,screwslosher_becchu,5,4,1,0,1,458,s+,56,hydra_custom,1,0,1,1,0,224,s+,150
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,115,alpha,TRUE,nzap85,2,2,0,4,1,506,s+,50,carbon,4,4,0,2,2,430,s+,92,quadhopper_white,3,3,0,1,2,569,s+,55,splatcharger,2,0,2,1,2,534,s+,116,maneuver_becchu,2,2,0,3,1,402,s+,85,liter4k_scope,1,1,0,2,3,683,s+,98,hydra_custom,3,3,0,1,1,345,s+,63,nzap89,3,2,1,3,3,674,s+,121
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,305,alpha,FALSE,maneuver,7,6,1,5,6,1279,s+,110,screwslosher_becchu,10,7,3,7,3,1370,s+,51,screwslosher_becchu,16,9,7,5,3,1347,s+,67,sharp,13,9,4,10,4,1073,s+,146,sharp_neo,14,11,3,7,3,1344,s+,137,screwslosher_becchu,9,6,3,8,3,1103,s+,25,momiji,7,4,3,7,6,1665,s+,60,soytuber,6,6,0,9,2,1047,s+,91
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,13,11,2,10,5,1321,s+,50,dualsweeper,9,4,5,4,8,1576,s+,107,maneuver_becchu,13,9,4,7,4,1060,s+,42,hydra_custom,7,2,5,2,4,869,s+,63,kugelschreiber,5,2,3,5,4,748,s+,102,quadhopper_black,7,4,3,9,4,1251,s+,55,maneuver_becchu,11,11,0,9,4,1150,s+,23,liter4k_scope,6,6,0,3,7,1687,s+,98
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,300,bravo,FALSE,maneuver,11,9,2,4,7,1604,s+,110,sharp_neo,5,2,3,8,5,1521,s+,124,dynamo_becchu,6,4,2,7,6,1407,s+,203,nzap85,10,6,4,7,5,1449,s+,183,sshooter_becchu,10,9,1,6,8,1493,s+,319,jetsweeper,10,7,3,3,8,1865,s+,270,furo_deco,6,5,1,7,5,1488,s+,65,nzap85,12,5,7,5,6,1374,s+,116
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,223,alpha,TRUE,nzap85,13,10,3,4,5,1182,s+,50,splatroller,7,6,1,6,2,711,s+,58,liter4k_scope,5,4,1,2,5,1239,s+,98,furo_deco,3,2,1,2,4,1076,s+,58,dualsweeper_custom,4,3,1,5,4,1217,s+,54,bucketslosher,7,5,2,6,4,1109,s+,105,splatcharger,3,3,0,4,3,782,s+,116,nzap89,3,3,0,7,3,978,s+,49
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,248,bravo,TRUE,maneuver,13,6,7,6,4,1083,s+,110,sshooter_becchu,3,3,0,8,5,1053,s+,319,sshooter_collabo,8,6,2,7,2,963,s+,131,96gal,11,9,2,6,3,1086,s+,73,sshooter,11,7,4,6,4,1299,s+,152,clashblaster_neo,12,9,3,5,4,1028,s+,190,prime_becchu,6,5,1,7,1,844,s+,113,bamboo14mk1,5,5,0,6,4,1007,s+,99
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,292,alpha,TRUE,nzap85,14,9,5,9,4,1296,s+,50,hokusai_hue,9,8,1,12,2,700,s+,26,furo_deco,6,3,3,5,5,1460,s+,41,splatscope_collabo,17,16,1,5,3,1109,s+,45,maneuver_becchu,6,2,4,11,2,1031,s+,47,screwslosher_becchu,16,13,3,9,4,1399,s+,123,furo,9,7,2,12,4,1000,s+,62,carbon_deco,11,9,2,6,4,1040,s+,68
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,158,alpha,TRUE,nzap85,7,3,4,4,3,690,s+,50,hokusai_hue,10,9,1,3,2,581,s+,26,dualsweeper_custom,1,1,0,4,2,736,s+,61,maneuver_becchu,13,10,3,3,2,829,s+,140,maneuver_becchu,5,4,1,5,2,718,s+,47,furo,4,4,0,6,2,650,s+,62,maneuver_becchu,7,3,4,7,2,399,s+,42,wakaba,5,3,2,5,3,722,s+,70
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,315,alpha,FALSE,splatcharger_collabo,7,7,0,3,4,1259,s+,110,jetsweeper_custom,5,3,2,5,3,1192,s+,156,splatroller,14,13,1,3,5,1245,s+,121,nzap85,11,5,6,2,7,1526,s+,246,hydra_custom,5,2,3,4,5,1107,s+,142,jetsweeper_custom,4,3,1,6,5,1396,s+,102,bold,4,3,1,11,5,1489,s+,98,splatroller,6,5,1,7,5,1161,s+,82
2019-01-30T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter,2,2,0,4,2,792,,40,clashblaster_neo,6,6,0,5,1,542,,75,pablo,2,1,1,6,3,806,,34,promodeler_mg,5,3,2,5,3,1189,,53,dualsweeper,11,8,3,2,5,1184,,133,bold_neo,4,1,3,4,3,720,,19,maneuver,8,7,1,3,3,791,,24,splatscope,5,4,1,3,1,627,,44
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,141,alpha,TRUE,nzap85,11,5,6,4,3,779,s+,50,hokusai_hue,7,5,2,3,2,424,s+,26,explosher,6,3,3,1,2,751,s+,125,quadhopper_white,8,7,1,3,3,765,s+,46,nzap89,1,1,0,5,2,634,s+,120,dualsweeper_custom,7,3,4,5,1,563,s+,61,sshooter,6,4,2,5,2,692,s+,97,hissen_hue,4,3,1,5,2,623,s+,28
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,316,bravo,FALSE,splatcharger_collabo,4,2,2,3,5,1475,s+,110,promodeler_rg,5,2,3,10,6,1325,s+,152,screwslosher_becchu,7,5,2,6,4,1489,s+,177,dualsweeper_custom,10,8,2,7,5,1606,s+,138,maneuver_becchu,9,8,1,4,7,1696,s+,117,hydra_custom,9,4,5,2,4,1218,s+,82,prime_collabo,11,8,3,4,6,1789,s+,85,splatroller,6,6,0,7,5,997,s+,62
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,12,10,2,10,5,1234,s+,50,hokusai_hue,12,9,3,10,4,1048,s+,26,explosher,4,4,0,5,5,1619,s+,40,dualsweeper_custom,11,7,4,10,4,1310,s+,61,hissen_hue,12,8,4,7,5,1235,s+,89,kugelschreiber,8,7,1,5,5,1290,s+,38,96gal_deco,11,11,0,8,4,1566,s+,77,hokusai_hue,13,9,4,10,2,1105,s+,56
2019-01-30T04:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter,3,3,0,2,3,882,,40,bold_neo,2,2,0,3,4,851,,19,sshooter_becchu,0,0,0,2,3,856,,31,campingshelter_sorella,1,1,0,4,1,446,,188,clashblaster_neo,8,8,0,1,2,664,,75,pablo,0,0,0,0,0,0,,34,promodeler_mg,2,2,0,2,5,0,,53,longblaster,1,1,0,3,1,573,,44
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,250,alpha,TRUE,splatcharger_collabo,5,5,0,0,4,1263,s+,110,maneuver_collabo,9,8,1,8,1,617,s+,125,nzap85,12,8,4,8,2,1023,s+,139,screwslosher_becchu,15,10,5,5,4,1159,s+,76,sshooter_collabo,9,9,0,10,1,837,s+,102,splatcharger_collabo,1,0,1,7,2,769,s+,117,screwslosher_becchu,8,7,1,10,2,919,s+,60,nzap89,9,4,5,5,6,1396,s+,305
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,249,alpha,TRUE,nzap85,9,5,4,7,4,1090,s+,50,sharp_neo,9,7,2,8,2,1116,s+,43,explosher,10,9,1,3,5,1392,s+,129,splatroller,11,8,3,8,1,818,s+,60,bold,10,7,3,6,7,1549,s+,97,maneuver_collabo,13,6,7,6,3,1059,s+,70,splatroller,10,9,1,9,3,1006,s+,40,jetsweeper,7,4,3,8,2,801,s+,79
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,300,bravo,FALSE,explosher,7,5,2,9,5,1689,x,383,nzap85,6,6,0,8,4,1230,x,131,dualsweeper_custom,10,6,4,7,6,1778,x,239,splatscope_collabo,2,1,1,5,5,1360,x,79,screwslosher_becchu,17,11,6,8,4,1371,x,144,liter4k_scope,11,5,6,3,6,1716,x,146,dualsweeper_custom,4,3,1,4,5,1444,x,172,furo,13,10,3,3,6,1596,x,95
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,311,bravo,FALSE,splatcharger_collabo,4,3,1,2,7,2203,s+,110,nzap85,5,5,0,9,5,1390,s+,208,dynamo_becchu,3,3,0,6,8,1996,s+,121,promodeler_rg,3,0,3,11,3,1681,s+,29,dynamo_becchu,9,7,2,0,12,2213,s+,106,pablo,11,6,5,5,6,1717,s+,75,wakaba,8,4,4,4,6,1444,s+,103,h3reelgun_d,16,11,5,2,7,1912,s+,147
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,302,bravo,FALSE,prime,6,4,2,4,5,1242,s+,95,hokusai,8,6,2,7,6,1340,s+,92,dualsweeper_custom,4,4,0,5,6,1573,s+,61,momiji,9,6,3,9,6,1817,s+,59,bold_neo,10,5,5,3,10,1615,s+,89,momiji,2,1,1,6,7,1878,s+,154,screwslosher_becchu,6,3,3,7,4,1107,s+,86,dualsweeper_custom,15,15,0,4,6,1686,s+,112
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,283,bravo,TRUE,nzap85,13,9,4,11,4,1066,s+,50,sputtery,3,2,1,5,3,0,s+,72,splatscope,8,7,1,5,6,1263,s+,49,quadhopper_black,8,6,2,5,5,1479,s+,42,furo,14,10,4,6,5,1375,s+,140,jetsweeper,6,3,3,4,7,1445,s+,83,maneuver_becchu,7,4,3,8,4,1049,s+,61,splatroller,11,9,2,6,4,1226,s+,40
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,20,15,5,8,4,1208,b+,40,furo_deco,9,6,3,6,4,994,b,42,promodeler_mg,6,3,3,6,4,987,b,20,splatroller,15,13,2,8,3,896,b+,19,nova_becchu,11,6,5,10,4,953,b+,30,hokusai,8,6,2,8,5,810,b,22,52gal_becchu,10,7,3,10,5,1097,b-,35,splatroller,11,9,2,10,2,1038,b+,23
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,73,bravo,TRUE,explosher,2,1,1,3,1,403,x,383,screwslosher_becchu,3,2,1,4,1,307,x,173,nzap85,1,0,1,3,1,340,x,99,quadhopper_black,2,2,0,5,0,191,x,221,screwslosher_becchu,7,3,4,1,1,342,x,145,prime_becchu,5,3,2,1,1,267,x,272,furo_deco,4,2,2,2,1,400,x,31,bucketslosher_deco,8,7,1,2,1,418,x,192
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,153,alpha,TRUE,splatcharger_collabo,6,6,0,1,2,767,s+,110,nzap85,1,0,1,2,3,773,s+,71,bucketslosher_deco,7,4,3,0,3,863,s+,133,dualsweeper,6,3,3,1,3,731,s+,73,sshooter_collabo,2,1,1,3,4,720,s+,33,bamboo14mk1,0,0,0,4,4,822,s+,205,maneuver_becchu,1,1,0,3,2,919,s+,54,splatcharger_collabo,2,2,0,3,2,734,s+,88
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,171,bravo,TRUE,prime,3,1,2,3,3,803,s+,95,96gal,3,2,1,5,3,796,s+,98,clashblaster_neo,5,5,0,5,3,824,s+,118,screwslosher_becchu,4,3,1,7,2,876,s+,77,dualsweeper_custom,11,6,5,4,2,774,s+,29,sshooter_becchu,8,7,1,4,2,793,s+,50,explosher_custom,8,5,3,1,3,909,s+,100,bold_neo,3,2,1,2,8,1362,s+,38
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,221,bravo,TRUE,nzap85,7,6,1,9,3,1049,s+,50,furo,7,4,3,8,4,1154,s+,140,bold_neo,3,3,0,6,4,953,s+,70,quadhopper_black,6,5,1,8,2,860,s+,42,maneuver_becchu,7,7,0,6,4,903,s+,61,jetsweeper,7,2,5,2,6,1245,s+,83,hissen,11,9,2,6,2,840,s+,31,splatroller,14,13,1,4,4,1098,s+,40
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,splatcharger_collabo,7,6,1,7,4,1270,s+,110,dualsweeper_custom,4,2,2,4,6,1769,s+,42,ochiba,6,4,2,9,5,1340,s+,165,kelvin525_deco,10,9,1,10,3,909,s+,69,splatroller,14,12,2,5,3,1080,s+,74,dualsweeper,12,8,4,8,5,1411,s+,78,dualsweeper_custom,12,8,4,4,5,1518,s+,113,h3reelgun_d,7,2,5,4,5,1302,s+,86
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,106,bravo,TRUE,explosher,3,0,3,4,0,500,x,383,barrelspinner_deco,2,1,1,3,0,382,x,139,pablo_hue,2,1,1,3,3,526,x,85,sshooter_collabo,5,5,0,3,1,458,x,142,screwslosher_becchu,5,5,0,1,2,670,x,193,promodeler_rg,4,4,0,1,3,779,x,197,dualsweeper_custom,3,2,1,3,1,382,x,40,splatcharger,3,2,1,2,1,353,x,218
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,173,alpha,TRUE,nzap85,7,6,1,5,2,782,b+,40,bold,7,6,1,3,4,744,b,21,splatroller,14,11,3,4,3,749,b+,19,bold,0,0,0,8,1,398,b-,17,sshooter_becchu,7,5,2,6,1,467,b+,16,splatroller,11,10,1,6,1,551,b+,23,bold,4,4,0,5,3,778,b,39,bold,2,1,1,6,3,776,b,17
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,222,bravo,TRUE,splatroller,8,8,0,6,3,725,s+,95,wakaba,2,1,1,5,5,1162,s+,152,dualsweeper_custom,3,2,1,6,4,1193,s+,80,liter4k,0,0,0,4,4,1152,s+,76,wakaba,5,2,3,2,5,1135,s+,44,splatcharger,8,6,2,3,4,1183,s+,93,dualsweeper_custom,8,7,1,4,3,1175,s+,139,screwslosher_becchu,8,6,2,2,5,1166,s+,115
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,141,bravo,TRUE,nzap85,3,3,0,7,1,510,s+,50,maneuver_becchu,6,6,0,4,3,770,s+,61,wakaba,3,3,0,7,0,550,s+,27,furo,0,0,0,4,1,0,s+,83,pablo,8,8,0,3,1,618,s+,39,sshooter_becchu,3,2,1,3,1,392,s+,97,prime_collabo,11,8,3,3,3,691,s+,132,quadhopper_black,5,4,1,3,2,599,s+,42
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,176,bravo,TRUE,explosher,3,2,1,8,0,702,x,383,splatscope,4,4,0,3,3,719,x,181,bold_neo,3,3,0,5,5,928,x,217,bamboo14mk1,3,3,0,4,4,750,x,96,pablo_hue,7,5,2,3,3,818,x,192,maneuver_collabo,6,6,0,4,2,784,x,253,jetsweeper_custom,7,4,3,5,1,697,x,160,splatscope,5,4,1,2,3,718,x,42
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,210,bravo,TRUE,nzap85,8,3,5,7,4,989,s+,50,clashblaster_neo,6,5,1,6,4,776,s+,140,quadhopper_black,8,6,2,6,3,1060,s+,42,splatcharger,7,7,0,2,2,565,s+,29,furo_deco,6,5,1,1,4,1113,s+,65,sputtery_hue,5,5,0,10,0,532,s+,79,nzap89,8,7,1,5,5,1153,s+,84,dualsweeper,9,4,5,5,3,900,s+,67
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,246,alpha,TRUE,nzap85,18,11,7,9,3,1106,b+,41,dualsweeper,2,0,2,6,3,918,b-,22,splatroller,16,14,2,8,2,620,b-,14,promodeler_mg,11,8,3,7,5,1125,b-,18,quadhopper_white,8,4,4,11,1,674,b-,23,maneuver,9,4,5,6,5,1171,b,23,prime_collabo,17,15,2,8,2,917,b-,20,promodeler_mg,8,7,1,8,2,799,b-,18
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,173,alpha,TRUE,splatroller,7,6,1,4,2,520,s+,95,maneuver_collabo,6,4,2,4,2,561,s+,105,dualsweeper_custom,4,4,0,3,3,899,s+,121,hydra_custom,2,1,1,1,3,613,s+,63,splatspinner_collabo,5,4,1,4,2,791,s+,132,nova_becchu,3,3,0,3,4,878,s+,90,liter4k,2,2,0,3,2,598,s+,94,maneuver_becchu,3,3,0,6,2,639,s+,72
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,269,alpha,TRUE,splatcharger_collabo,7,7,0,3,3,1233,s+,110,kugelschreiber_hue,9,5,4,5,4,1329,s+,141,rapid_becchu,9,7,2,5,3,1099,s+,70,maneuver_becchu,11,9,2,7,2,1003,s+,156,kugelschreiber_hue,5,4,1,8,2,937,s+,54,splatroller,9,7,2,8,1,815,s+,74,96gal_deco,5,5,0,6,3,990,s+,52,dualsweeper_custom,5,4,1,6,4,1315,s+,116
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,187,alpha,TRUE,explosher,5,5,0,4,4,1026,x,383,dualsweeper_custom,10,4,6,3,3,1080,x,117,sharp_neo,9,7,2,3,2,935,x,129,maneuver_collabo,5,4,1,5,1,618,x,96,maneuver_collabo,8,7,1,6,2,688,x,147,barrelspinner_deco,4,3,1,4,4,822,x,178,maneuver_becchu,5,4,1,6,3,775,x,92,nzap85,2,1,1,4,3,1026,x,219
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,305,alpha,FALSE,splatroller,9,8,1,9,3,1032,s+,95,furo,9,6,3,5,7,1928,s+,190,hydra_custom,15,8,7,6,5,1216,s+,63,dualsweeper_custom,6,3,3,5,6,1569,s+,48,spygadget,7,4,3,6,5,1675,s+,78,explosher_custom,10,8,2,5,5,1778,s+,100,hokusai,10,7,3,8,3,1132,s+,144,dualsweeper_custom,7,6,1,6,5,1508,s+,91
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,151,alpha,TRUE,nzap85,7,3,4,3,3,689,s+,50,screwslosher_becchu,10,8,2,3,1,612,s+,67,hokusai_hue,5,5,0,3,3,620,s+,52,sshooter_collabo,5,5,0,2,2,528,s+,102,hokusai_hue,4,2,2,4,2,574,s+,69,sshooter,4,4,0,7,0,472,s+,109,sharp_neo,4,3,1,5,1,573,s+,60,jetsweeper,2,2,0,5,2,680,s+,96
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,18,13,5,7,5,1363,b+,41,pablo_hue,6,3,3,6,6,1177,b-,14,promodeler_mg,7,4,3,9,4,929,b-,18,splatroller,13,11,2,8,2,851,b-,14,hokusai_becchu,1,1,0,2,0,0,b+,32,momiji,22,16,6,5,7,1517,b,23,nzap89,12,9,3,12,4,1070,b-,27,bold_neo,5,4,1,12,1,1069,b+,28
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,202,bravo,TRUE,splatcharger_collabo,2,1,1,4,3,1144,s+,110,dualsweeper_custom,4,2,2,5,3,1031,s+,149,96gal_deco,3,3,0,6,4,834,s+,52,splatroller,7,7,0,8,1,459,s+,167,wakaba,7,2,5,4,3,1036,s+,180,dynamo_tesla,11,5,6,4,3,850,s+,89,heroblaster_replica,11,10,1,4,1,590,s+,136,splatcharger_collabo,7,6,1,2,3,906,s+,86
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,198,alpha,TRUE,explosher,8,6,2,6,2,931,x,383,sshooter_collabo,10,8,2,3,3,744,x,179,splatspinner_collabo,10,7,3,3,3,829,x,98,bold_neo,11,7,4,4,6,1190,x,165,kugelschreiber_hue,3,2,1,7,1,678,x,103,sshooter_collabo,6,6,0,7,4,875,x,120,maneuver_collabo,3,2,1,8,4,851,x,134,longblaster,8,6,2,6,3,807,x,155
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,300,alpha,FALSE,splatroller,5,5,0,5,4,1075,s+,95,prime,8,4,4,5,6,1456,s+,28,quadhopper_black,3,2,1,9,3,1039,s+,79,dynamo_tesla,8,5,3,4,8,1694,s+,53,dualsweeper_custom,8,6,2,2,7,1910,s+,48,sshooter_collabo,4,3,1,7,1,1023,s+,21,splatroller,8,7,1,6,2,827,s+,125,hydra_custom,13,7,6,1,7,1589,s+,153
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,266,alpha,TRUE,splatcharger_collabo,4,3,1,1,6,1892,s+,110,hokusai_becchu,11,8,3,7,1,1067,s+,161,carbon_deco,12,9,3,5,3,960,s+,43,prime,9,5,4,5,4,1031,s+,195,pablo,7,4,3,7,4,1277,s+,95,dynamo_tesla,8,7,1,7,3,845,s+,118,sshooter_becchu,6,5,1,6,7,1519,s+,81,dualsweeper_custom,3,2,1,5,5,1432,s+,90
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,237,alpha,TRUE,explosher,12,9,3,4,5,1426,x,383,maneuver_becchu,4,3,1,9,1,666,x,50,momiji,8,3,5,6,5,1286,x,52,prime_collabo,12,11,1,6,3,1005,x,138,quadhopper_black,9,6,3,8,3,889,x,113,h3reelgun_d,4,3,1,8,2,1050,x,143,wakaba,12,9,3,5,7,1422,x,306,maneuver_collabo,10,7,3,6,3,995,x,247
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,326,alpha,FALSE,splatcharger_collabo,4,4,0,4,6,1447,s+,110,nzap89,5,3,2,4,7,1639,s+,167,pablo,10,7,3,8,8,1715,s+,71,hotblaster,13,11,2,8,3,857,s+,139,splatroller_becchu,10,8,2,4,6,1366,s+,97,sshooter_collabo,10,7,3,8,4,1117,s+,31,bold,8,6,2,8,6,1491,s+,129,screwslosher_becchu,4,3,1,5,2,1473,s+,43
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,319,bravo,FALSE,splatroller,14,12,2,9,4,986,s+,95,prime,6,4,2,5,7,1493,s+,28,dualsweeper_custom,10,7,3,4,5,1568,s+,48,splatscope,5,4,1,8,3,1245,s+,72,sshooter,11,10,1,6,4,1494,s+,54,dynamo_tesla,14,9,5,4,7,1565,s+,53,splatcharger,6,5,1,8,2,887,s+,79,longblaster,6,2,4,9,3,1297,s+,100
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,282,bravo,TRUE,explosher,4,4,0,10,4,1258,x,383,maneuver_becchu,8,4,4,8,5,1180,x,50,splatroller,7,6,1,8,3,808,x,121,screwslosher_becchu,14,13,1,11,4,1204,x,192,explosher_custom,12,9,3,8,2,1116,x,168,momiji,15,7,8,5,6,1698,x,52,liter4k_scope,9,5,4,5,4,956,x,71,quadhopper_black,18,15,3,10,1,873,x,164
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,kombu,300,alpha,FALSE,splatcharger_collabo,2,2,0,2,5,1408,s+,110,explosher_custom,5,4,1,3,4,1783,s+,63,sshooter_collabo,14,12,2,4,5,1163,s+,31,dualsweeper_custom,11,6,5,3,4,1342,s+,62,dualsweeper_custom,4,3,1,7,6,1741,s+,122,liter4k_scope,5,4,1,3,7,1569,s+,35,hotblaster,3,3,0,10,2,820,s+,139,variableroller_foil,2,2,0,4,7,1428,s+,205
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,238,alpha,TRUE,explosher,9,7,2,5,5,1210,x,383,wakaba,5,3,2,5,5,974,x,99,explosher_custom,5,2,3,6,5,1301,x,173,liter4k,8,7,1,4,3,1043,x,140,screwslosher_neo,11,4,7,6,3,654,x,116,jetsweeper,6,2,4,5,6,1144,x,203,explosher_custom,14,10,4,3,7,1485,x,102,explosher,7,2,5,5,3,1178,x,99
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,121,alpha,TRUE,maneuver_becchu,6,4,2,2,1,481,s+,157,promodeler_mg,0,0,0,2,3,807,s+,217,sshooter_collabo,6,6,0,2,1,503,s+,111,liter4k,3,0,3,2,1,543,s+,70,wakaba,3,3,0,3,2,583,s+,110,jetsweeper,4,1,3,3,3,670,s+,53,dualsweeper_custom,2,1,1,2,3,808,s+,69,nova,3,3,0,2,2,515,s+,91
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,136,alpha,TRUE,explosher,4,3,1,2,2,668,x,383,furo,7,6,1,3,0,547,x,226,explosher_custom,4,4,0,4,1,456,x,98,promodeler_mg,6,5,1,1,4,902,x,196,screwslosher_becchu,0,0,0,6,0,384,x,104,explosher_custom,4,2,2,4,3,704,x,173,liter4k,3,3,0,4,2,472,x,140,splatroller_becchu,5,5,0,4,2,628,x,172
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,248,alpha,TRUE,splatcharger_collabo,4,4,0,3,3,1237,s+,110,maneuver_collabo,7,5,2,7,4,959,s+,40,dualsweeper_custom,6,4,2,4,4,1331,s+,78,splatroller,12,8,4,5,2,727,s+,156,sputtery,2,2,0,5,3,1153,s+,120,kugelschreiber_hue,5,3,2,6,4,1234,s+,142,splatcharger,5,5,0,2,3,915,s+,25,h3reelgun_d,10,8,2,8,4,1011,s+,57
2019-01-30T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,332,bravo,FALSE,maneuver_becchu,13,10,3,8,5,1189,s+,157,longblaster,8,8,0,11,3,1106,s+,167,prime,12,10,2,8,5,1405,s+,137,wakaba,10,3,7,5,9,2049,s+,110,variableroller_foil,12,10,2,5,9,1852,s+,273,sputtery,10,6,4,10,3,1076,s+,102,jetsweeper,11,7,4,6,8,1702,s+,53,nzap89,10,9,1,11,5,1437,s+,71
