# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-08T22:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap85,9,8,1,11,1,1026,a-,27,maneuver_collabo,18,15,3,8,1,849,a+,82,octoshooter_replica,12,9,3,10,3,865,a,52,furo,9,7,2,6,6,1600,a+,90,sshooter_collabo,12,9,3,7,3,964,a,30,nzap85,10,5,5,11,4,1060,a+,156,furo_deco,11,8,3,12,2,1282,a+,153,clashblaster,16,13,3,9,3,853,a+,186
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,96gal,9,8,1,2,4,1082,,39,carbon,1,1,0,4,2,637,,13,dualsweeper,1,0,1,2,2,534,,35,sshooter_becchu,2,1,1,2,2,448,,6,campingshelter,3,3,0,3,2,761,,125,hokusai_becchu,5,5,0,2,2,654,,68,splatroller_becchu,1,1,0,5,0,516,,23,octoshooter_replica,0,0,0,5,0,181,,49
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,96gal,6,6,0,3,3,961,,39,maneuver,1,1,0,2,1,521,,5,dualsweeper,1,1,0,2,1,436,,35,wakaba,2,1,1,2,1,380,,1,nzap89,4,4,0,1,3,714,,31,sshooter_becchu,1,1,0,5,1,563,,7,splatscope_becchu,0,0,0,7,0,100,,49,splatroller,1,1,0,1,0,0,,80
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,96gal,1,1,0,2,3,1092,,39,maneuver,3,3,0,4,0,529,,6,splatscope_becchu,0,0,0,1,0,0,,49,nzap89,0,0,0,0,0,0,,31,splatroller_becchu,3,3,0,3,3,797,,28,sshooter_becchu,0,0,0,1,0,532,,7,wakaba,3,1,2,1,2,452,,2,dualsweeper,1,1,0,0,0,392,,35
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,bravo,,96gal,5,5,0,3,2,787,,39,maneuver_collabo,1,1,0,3,1,621,,14,carbon_deco,6,4,2,4,1,532,,28,wakaba,3,2,1,4,1,471,,2,sshooter_becchu,3,3,0,2,2,633,,7,carbon,3,2,1,4,1,632,,13,dualsweeper,5,4,1,5,2,563,,35,maneuver,3,3,0,3,2,531,,6
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,,96gal,9,8,1,3,3,961,,39,furo_deco,5,4,1,4,1,667,,35,maneuver_collabo,1,1,0,2,1,574,,14,maneuver,3,2,1,3,0,418,,4,dualsweeper,7,6,1,6,1,672,,28,sshooter_becchu,2,2,0,6,1,540,,7,carbon,4,3,1,5,1,535,,13,wakaba,1,0,1,1,0,0,,2
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,96gal,8,5,3,1,2,783,,39,carbon,3,3,0,2,2,694,,13,pablo,7,5,2,1,3,642,,35,parashelter,4,4,0,2,0,601,,28,maneuver_collabo,2,1,1,4,2,766,,14,sshooter_becchu,3,3,0,7,2,657,,7,maneuver,3,2,1,8,0,396,,4,promodeler_mg,0,0,0,0,0,0,,30
2019-01-08T22:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,194,bravo,TRUE,hokusai_hue,5,5,0,7,1,499,s+,36,kugelschreiber_hue,5,4,1,5,2,629,s+,69,heroshooter_replica,3,3,0,9,0,485,s+,68,promodeler_mg,1,1,0,6,3,791,s+,113,hissen_hue,8,4,4,2,4,686,s+,61,hokusai_hue,11,8,3,3,2,444,s+,61,sharp,10,7,3,3,2,628,s+,64,prime,12,8,4,5,3,716,s+,96
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,96gal,11,8,3,3,2,1074,,39,hissen_hue,6,6,0,2,2,751,,35,parashelter,9,6,3,2,2,702,,28,maneuver_collabo,2,2,0,2,2,561,,14,sshooter_becchu,1,1,0,5,2,707,,7,hissen_hue,4,4,0,4,2,612,,68,carbon,1,1,0,8,0,508,,13,wakaba,3,2,1,6,1,0,,2
2019-01-08T22:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,screwslosher_neo,3,3,0,2,1,467,,116,promodeler_mg,1,1,0,5,3,865,,26,dynamo_becchu,2,2,0,2,2,621,,62,sputtery,4,4,0,1,3,715,,53,l3reelgun_becchu,1,1,0,2,1,0,,31,splatroller,6,6,0,4,2,715,,13,sshooter_becchu,2,1,1,2,2,665,,11,hydra,2,2,0,4,1,808,,28
2019-01-08T22:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_hue,10,10,0,10,3,802,s,36,liter4k_scope,7,5,2,6,4,872,s,61,spygadget,10,4,6,10,4,1273,s,60,sharp_neo,5,5,0,7,5,1247,s,34,clashblaster_neo,14,11,3,5,6,881,s,32,pablo,10,10,0,8,4,1034,s,38,spygadget_becchu,14,6,8,6,6,1337,s,54,sharp_neo,7,6,1,5,2,983,s,28
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,screwslosher_neo,5,3,2,2,2,808,,117,heroroller_replica,6,6,0,5,2,623,,35,furo,2,1,1,4,3,976,,93,heroshooter_replica,7,4,3,2,2,998,,89,carbon_deco,1,1,0,4,2,605,,14,hotblaster,10,10,0,5,1,808,,138,maneuver,2,2,0,4,3,793,,7,pablo,1,0,1,2,3,973,,28
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,sshooter_becchu,9,5,4,7,3,794,a+,36,wakaba,21,12,9,6,6,1259,a+,72,splatspinner_becchu,6,3,3,7,2,506,a-,38,heromaneuver_replica,14,11,3,4,6,1130,a+,93,liter4k_scope,13,8,5,1,6,1102,a,43,promodeler_rg,4,3,1,12,2,779,a,32,heroroller_replica,9,5,4,6,4,682,a-,46,nzap89,12,8,4,12,2,915,a-,36
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,screwslosher_neo,4,3,1,2,2,789,,117,herospinner_replica,7,6,1,0,3,849,,35,furo,3,1,2,1,3,961,,93,carbon,5,2,3,4,1,564,,16,splatroller_becchu,1,1,0,3,3,784,,14,nzap89,1,1,0,4,2,682,,37,furo,2,1,1,2,4,1244,,91,heroroller_replica,4,4,0,4,2,755,,75
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bold,5,4,1,2,3,1161,,117,nzap89,4,4,0,4,2,810,,37,dualsweeper_custom,1,1,0,6,1,697,,20,carbon,3,2,1,4,2,833,,41,sshooter_becchu,4,4,0,2,4,1003,,35,furo,5,4,1,3,3,912,,93,maneuver,2,2,0,4,2,639,,14,sshooter_becchu,7,6,1,3,3,1029,,60
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,254,bravo,TRUE,sshooter_becchu,6,4,2,5,5,964,a+,36,screwslosher_becchu,8,6,2,5,4,668,a,46,hokusai_hue,8,8,0,8,2,694,a-,27,carbon,1,1,0,5,2,0,a-,27,pablo,8,8,0,5,4,1065,a+,63,maneuver_becchu,8,5,3,8,1,677,a+,35,promodeler_mg,0,0,0,0,0,0,a-,32,variableroller_foil,7,7,0,7,2,759,a,65
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,6,4,2,1,3,947,,117,nzap89,5,4,1,4,3,955,,37,maneuver_becchu,3,2,1,1,3,916,,41,barrelspinner_deco,8,5,3,3,1,706,,46,splatspinner_becchu,4,3,1,4,3,1027,,35,maneuver,2,2,0,4,2,673,,14,dualsweeper_custom,2,1,1,5,1,763,,20,sshooter_collabo,3,3,0,3,1,750,,25
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,119,alpha,TRUE,hissen_hue,4,4,0,2,2,458,a+,36,bold,11,10,1,1,4,852,a+,35,variableroller_foil,1,1,0,4,0,280,a-,31,heromaneuver_replica,7,5,2,4,1,490,a-,36,dualsweeper_custom,3,3,0,3,2,719,a-,29,splatroller,2,2,0,6,0,262,a,33,pablo_hue,7,5,2,5,2,440,a-,28,nzap89,4,1,3,6,2,477,a-,36
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,7,7,0,3,0,849,,117,52gal_becchu,5,5,0,5,2,803,,35,wakaba,0,0,0,7,0,230,,1,ochiba,3,2,1,4,2,760,,39,furo,2,2,0,5,1,472,,14,nzap89,3,3,0,3,3,924,,37,maneuver_becchu,5,5,0,3,2,737,,41,barrelspinner_deco,6,5,1,3,2,815,,46
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,308,alpha,FALSE,hissen_hue,13,12,1,10,4,1258,a+,36,furo_deco,16,14,2,11,3,1046,a,37,dualsweeper_custom,9,7,2,6,6,1449,a+,96,nzap89,10,6,4,13,2,1053,a-,36,dualsweeper_custom,20,13,7,9,4,1305,a-,29,sharp_neo,10,9,1,10,5,1523,a-,37,rapid_becchu,11,6,5,9,3,974,a+,50,bucketslosher_deco,14,12,2,12,3,1087,a+,128
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bold,7,6,1,5,1,888,,117,nzap89,8,6,2,6,1,802,,37,wakaba,1,1,0,4,0,345,,1,ochiba,2,1,1,4,3,998,,39,52gal_becchu,6,6,0,3,3,1047,,35,furo,3,3,0,5,1,624,,14,maneuver_becchu,7,7,0,3,3,1048,,41,sshooter_collabo,2,2,0,3,1,671,,25
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,96gal_deco,2,1,1,3,0,959,,117,maneuver_becchu,1,1,0,2,2,814,,41,dualsweeper_custom,8,7,1,3,2,774,,68,hokusai,7,7,0,3,2,634,,48,nzap89,1,1,0,3,4,1103,,37,wakaba,1,0,1,6,0,328,,2,ochiba,5,5,0,2,4,1242,,39,sshooter_collabo,6,5,1,5,1,734,,25
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,96gal,3,1,2,3,3,1039,,117,sshooter_collabo,1,1,0,3,0,0,,25,hokusai,7,6,1,6,2,713,,48,promodeler_mg,1,0,1,2,2,931,,50,nzap89,4,4,0,3,4,1115,,37,maneuver_becchu,3,2,1,0,3,1056,,41,sputtery_hue,4,4,0,1,3,822,,39,dualsweeper_custom,4,4,0,4,0,498,,68
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,139,bravo,TRUE,hissen_hue,3,3,0,5,1,512,s,36,hydra,7,7,0,3,3,617,s,81,nzap89,0,0,0,0,0,0,s,34,jetsweeper,2,1,1,5,1,469,s,44,dualsweeper_custom,4,4,0,3,1,341,s,79,herocharger_replica,3,3,0,0,2,453,s,58,splatroller,6,4,2,5,1,400,s,37,sharp_neo,2,2,0,3,3,760,s,67
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,52gal_becchu,3,3,0,4,1,734,,117,nzap89,2,2,0,2,4,1010,,37,sputtery_hue,3,3,0,5,1,726,,39,maneuver_collabo,2,2,0,3,1,693,,59,hokusai,4,4,0,3,3,899,,48,promodeler_mg,2,2,0,3,2,877,,50,liter4k,3,3,0,1,2,742,,68,splatcharger,4,4,0,3,1,655,,95
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,315,alpha,FALSE,hissen_hue,16,15,1,11,4,1246,s,36,wakaba,12,9,3,7,5,1241,s,101,furo_deco,3,3,0,2,6,1505,s,68,heroroller_replica,13,11,2,7,4,1051,s,38,ochiba,9,6,3,11,5,1490,s,61,hissen_hue,7,6,1,9,4,1244,s,31,bold,6,4,2,8,6,1427,s,113,splatroller,11,11,0,10,5,1259,s,65
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,explosher_custom,4,3,1,2,2,740,,117,dualsweeper_custom,0,0,0,6,1,529,,37,promodeler_mg,1,0,1,2,0,353,,50,maneuver_collabo,4,4,0,4,1,469,,59,sputtery_hue,2,2,0,1,2,693,,39,hokusai,7,5,2,2,2,659,,48,heroshooter_replica,6,6,0,4,2,700,,117,52gal_becchu,1,1,0,1,1,579,,36
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,jetsweeper_custom,0,0,0,4,1,681,,117,variableroller_foil,1,1,0,6,2,660,,37,hokusai,3,2,1,8,2,718,,48,promodeler_mg,5,5,0,3,4,1241,,50,sputtery_hue,6,4,2,3,2,918,,40,heroshooter_replica,9,9,0,3,3,1120,,117,52gal_becchu,5,4,1,3,1,834,,36,carbon_deco,4,4,0,1,3,831,,63
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,272,alpha,TRUE,hissen_hue,12,9,3,8,2,893,s,36,furo_deco,5,4,1,3,4,1288,s,68,nzap89,5,4,1,7,3,1123,s,31,heroroller_replica,13,12,1,5,3,831,s,38,sputtery_hue,9,8,1,9,3,1012,s,37,furo_deco,9,7,2,7,3,1337,s,61,screwslosher_becchu,5,4,1,4,4,1221,s,58,splatroller,5,4,1,9,4,972,s,65
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,5,5,0,3,1,754,,117,nzap89,1,1,0,3,3,801,,37,hokusai,5,4,1,5,2,634,,48,heroshooter_replica,7,7,0,4,2,972,,36,sputtery_hue,5,4,1,5,1,782,,40,promodeler_mg,3,3,0,3,2,821,,50,heromaneuver_replica,8,7,1,6,2,847,,117,carbon_deco,1,1,0,4,2,730,,63
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_deco,6,6,0,1,0,839,,175,sharp_neo,0,0,0,4,3,975,,75,maneuver_becchu,6,6,0,1,2,831,,82,splatcharger,6,5,1,0,3,728,,54,wakaba,2,2,0,5,3,866,,127,sputtery_hue,0,0,0,5,2,848,,30,herocharger_replica,2,2,0,2,2,713,,104,carbon,2,2,0,5,1,604,,14
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,266,alpha,TRUE,hissen_hue,9,9,0,11,2,819,s,36,sharp_neo,9,9,0,7,4,1234,s,46,dynamo_becchu,4,4,0,8,5,1039,s,61,furo_deco,3,2,1,1,4,1111,s,68,hissen_hue,12,10,2,4,5,1275,s,56,splatscope_collabo,3,2,1,9,3,858,s,57,nzap85,10,7,3,2,5,1255,s,30,dualsweeper_custom,13,8,5,9,2,843,s,38
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,3,3,0,7,2,677,,117,nzap89,2,2,0,3,3,849,,37,promodeler_rg,4,3,1,6,3,857,,112,bold,4,2,2,4,3,856,,43,heromaneuver_replica,10,8,2,3,3,839,,117,heromaneuver_replica,8,5,3,3,3,952,,36,carbon_deco,6,4,2,2,3,763,,63,spygadget,3,2,1,2,2,800,,123
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,4,3,1,0,2,893,,175,bucketslosher_deco,8,8,0,3,2,854,,203,maneuver_becchu,4,3,1,3,1,778,,82,splatcharger,3,3,0,1,2,654,,54,sputtery_hue,3,3,0,6,2,782,,30,dualsweeper_custom,3,2,1,4,1,774,,104,sharp_neo,0,0,0,4,1,699,,75,carbon,2,1,1,5,2,585,,14
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,300,alpha,FALSE,hissen_hue,15,14,1,9,3,1113,s,36,maneuver,9,7,2,8,4,1091,s,66,dynamo_becchu,6,3,3,2,6,1375,s,77,dualsweeper_custom,7,2,5,7,3,1126,s,38,dynamo_becchu,9,8,1,10,7,1481,s,61,sshooter_becchu,4,3,1,4,6,1202,s,88,splatcharger,4,3,1,3,1,636,s,46,sputtery,13,12,1,9,5,1325,s,63
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_deco,6,6,0,3,1,1022,,175,maneuver_becchu,2,2,0,3,3,1039,,82,splatcharger,0,0,0,3,1,558,,54,pablo,6,6,0,3,1,0,,92,sharp_neo,5,5,0,2,5,1471,,75,bucketslosher_deco,6,6,0,4,3,1048,,203,nzap89,1,1,0,5,2,824,,60,bucketslosher,1,0,1,4,1,578,,14
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,84,bravo,TRUE,hissen_hue,4,3,1,5,0,294,s,36,promodeler_mg,1,1,0,4,2,326,s,33,clashblaster_neo,1,1,0,4,0,250,s,58,prime_becchu,1,0,1,3,1,320,s,76,nova_becchu,7,5,2,0,1,368,s,77,nzap85,6,5,1,2,1,388,s,50,sputtery_hue,5,2,3,3,0,197,s,37,barrelspinner_deco,5,4,1,0,1,358,s,47
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,7,5,2,3,1,751,,175,bucketslosher_deco,12,11,1,2,3,968,,203,promodeler_mg,3,2,1,3,4,943,,14,sharp_neo,2,0,2,1,3,917,,75,dualsweeper,2,1,1,5,3,943,,54,maneuver_becchu,6,5,1,6,1,736,,82,nzap89,1,1,0,4,2,730,,60,nova_neo,1,1,0,4,1,606,,100
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,94,alpha,TRUE,hissen_hue,5,4,1,3,1,340,s,36,sharp_neo,3,2,1,2,2,641,s,37,splatcharger,4,3,1,1,1,270,s,47,sshooter_becchu,2,1,1,2,2,509,s,49,nova_becchu,2,2,0,3,1,392,s,77,hissen,0,0,0,0,0,0,s,48,nzap85,3,2,1,5,1,388,s,50,barrelspinner_deco,5,4,1,2,0,444,s,47
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,4,2,2,1,2,852,,175,bucketslosher_deco,11,10,1,1,3,989,,203,maneuver_becchu,4,4,0,2,2,946,,82,explosher,8,3,5,0,3,828,,54,sharp_neo,0,0,0,4,3,1044,,75,promodeler_mg,2,2,0,6,2,807,,14,bold_neo,2,2,0,6,2,759,,24,nzap89,0,0,0,4,1,610,,60
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,227,alpha,TRUE,hissen_hue,11,9,2,7,2,678,s,36,dualsweeper_custom,16,12,4,4,4,1388,s,109,heroroller_replica,9,9,0,5,3,878,s,40,campingshelter_sorella,6,3,3,2,3,759,s,54,splatcharger,4,4,0,4,2,656,s,47,spygadget,9,4,5,10,2,756,s,39,nzap85,5,2,3,10,2,572,s,50,sputtery_hue,10,8,2,9,5,1099,s,52
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,4,3,1,1,1,694,,175,maneuver_becchu,7,6,1,2,2,901,,82,explosher,7,5,2,2,2,747,,54,bucketslosher_deco,10,9,1,1,2,699,,203,sharp_neo,1,1,0,8,2,709,,75,promodeler_mg,0,0,0,5,2,658,,14,bold_neo,2,2,0,7,1,605,,24,nzap89,1,1,0,4,1,561,,60
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,hissen_hue,14,11,3,9,3,881,s,36,splatscope,5,2,3,3,5,1033,s,28,52gal_deco,14,12,2,6,1,1026,s,53,campingshelter_sorella,8,4,4,6,3,971,s,54,furo,13,11,2,9,5,1193,s,57,liter4k,9,5,4,7,4,865,s,50,spygadget,8,4,4,9,3,860,s,39,nzap89,5,4,1,5,8,1533,s,35
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,96gal,2,2,0,3,2,694,,117,splatspinner_becchu,7,4,3,4,1,603,,42,jetsweeper,3,3,0,2,3,856,,39,maneuver,6,6,0,4,2,752,,41,barrelspinner_deco,3,1,2,4,1,591,,64,52gal_becchu,1,1,0,4,1,526,,25,wakaba,9,9,0,4,3,1098,,19,spygadget,2,2,0,3,2,738,,14
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_deco,6,6,0,2,3,1028,,175,maneuver_becchu,3,3,0,2,1,982,,82,explosher,4,3,1,2,2,803,,54,carbon,3,2,1,2,2,618,,14,nzap89,2,2,0,5,3,1013,,75,nzap89,2,1,1,4,3,922,,60,clashblaster_neo,0,0,0,3,2,699,,38,soytuber,4,4,0,4,1,626,,203
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,125,alpha,TRUE,hissen_hue,7,7,0,4,1,415,s,36,nzap85,7,3,4,1,2,473,s,32,squiclean_b,3,3,0,1,1,447,s,49,52gal_deco,5,5,0,3,0,401,s,53,furo,3,2,1,6,2,594,s,57,sshooter_becchu,2,0,2,6,1,395,s,56,nzap89,6,6,0,1,3,463,s,104,splatcharger_collabo,1,1,0,5,1,368,s,59
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller,7,7,0,5,1,708,,175,dualsweeper_custom,4,2,2,5,3,1226,,64,hokusai_hue,5,3,2,4,3,890,,38,carbon,4,3,1,2,3,723,,14,nzap89,4,3,1,3,4,1096,,75,maneuver_becchu,8,8,0,3,2,1070,,203,maneuver_becchu,4,2,2,4,1,830,,82,nzap89,3,3,0,5,1,761,,60
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,4,4,0,6,2,609,,117,kugelschreiber_hue,8,6,2,4,1,622,,42,splatspinner_becchu,10,9,1,4,2,813,,64,52gal_becchu,1,1,0,4,1,500,,25,jetsweeper,4,3,1,3,3,759,,39,maneuver,5,5,0,5,2,817,,41,kelvin525_becchu,9,7,2,6,2,713,,73,splatroller_collabo,3,3,0,7,1,393,,87
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,variableroller,6,5,1,0,3,839,,175,maneuver_becchu,7,7,0,3,1,780,,203,hokusai_hue,2,2,0,3,2,614,,38,herocharger_replica,6,5,1,3,0,515,,105,maneuver_becchu,2,2,0,6,2,784,,82,carbon,2,2,0,5,2,709,,14,nzap89,4,3,1,7,1,641,,60,nzap89,1,0,1,1,0,0,,75
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sshooter_collabo,3,2,1,3,2,713,,117,clashblaster_neo,2,1,1,1,3,848,,39,maneuver,2,2,0,4,1,0,,41,kelvin525_becchu,10,10,0,3,3,1026,,73,kugelschreiber_hue,5,4,1,4,1,652,,42,dynamo_tesla,0,0,0,4,0,499,,25,nzap89,4,2,2,4,2,832,,39,maneuver,4,4,0,4,4,1126,,34
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,140,alpha,TRUE,hissen_hue,5,4,1,4,2,506,s,36,splatscope,6,4,2,0,3,692,s,28,furo_deco,4,3,1,3,3,599,s,106,heroshooter_replica,4,2,2,4,1,490,s,58,furo,2,2,0,2,3,705,s,73,prime_becchu,4,3,1,4,1,441,s,82,splatroller_becchu,6,5,1,4,0,361,s,46,nzap89,2,1,1,3,3,650,s,53
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,variableroller,2,2,0,1,1,619,,175,sharp_neo,2,2,0,3,2,864,,41,maneuver_becchu,3,2,1,1,1,774,,82,maneuver_becchu,7,7,0,2,1,702,,203,nzap89,1,0,1,4,2,823,,60,hokusai_hue,1,1,0,4,2,601,,38,squiclean_a,6,6,0,1,2,566,,105,carbon,1,0,1,5,1,435,,14
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,52gal_becchu,4,4,0,0,3,984,,117,clashblaster_neo,2,2,0,3,2,590,,39,splatroller_becchu,1,1,0,5,2,778,,29,96gal_deco,4,4,0,2,3,833,,37,kugelschreiber_hue,4,3,1,4,0,401,,42,dynamo_tesla,1,1,0,2,0,427,,25,nzap89,2,2,0,3,3,878,,39,maneuver,5,4,1,3,5,1176,,34
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,97,alpha,TRUE,longblaster,8,3,5,0,1,379,a+,79,splatroller,4,4,0,1,2,502,a,37,momiji,7,6,1,1,2,585,a+,194,sshooter_becchu,5,1,4,1,2,560,a+,216,dualsweeper_custom,2,2,0,3,1,501,a+,43,ochiba,1,1,0,4,1,487,a-,19,momiji,1,0,1,4,2,587,a+,61,furo,1,0,1,3,1,453,a+,121
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,hissen_hue,16,12,4,11,2,971,s,36,hokusai_becchu,11,9,2,10,4,880,s,53,furo_deco,6,4,2,7,5,1179,s,106,nzap89,8,5,3,4,4,1170,s,53,screwslosher_becchu,15,10,5,8,4,1041,s,52,nzap85,12,6,6,5,6,1357,s,46,promodeler_rg,12,7,5,8,7,1271,s,73,splatroller_becchu,9,8,1,9,1,652,s,46
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,variableroller,2,2,0,4,2,862,,175,nzap89,2,1,1,5,1,698,,60,splatroller,4,4,0,6,0,552,,203,pablo_hue,1,1,0,1,1,0,,98,quadhopper_white,4,2,2,2,3,985,,46,maneuver_becchu,7,7,0,2,2,808,,82,splatroller,2,2,0,2,2,650,,14,squiclean_a,7,5,2,2,1,407,,105
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,52gal_becchu,5,5,0,4,2,851,,117,dynamo_tesla,0,0,0,3,1,470,,25,splatroller_becchu,5,5,0,3,3,831,,29,hydra_custom,5,4,1,0,3,719,,68,dynamo_tesla,4,4,0,3,2,647,,42,clashblaster_neo,4,3,1,3,3,807,,39,variableroller,2,2,0,4,1,482,,39,ochiba,2,1,1,4,2,945,,31
2019-01-09T00:00:00+00:00,4.3.1,gachi,standard,area,zatou,96,alpha,TRUE,longblaster,6,6,0,1,1,423,a+,79,explosher,0,0,0,1,1,472,a,37,nzap85,4,3,1,3,0,374,a,73,sharp_neo,4,1,3,1,2,633,a+,52,screwslosher_becchu,2,2,0,2,1,573,a+,275,quadhopper_black,3,2,1,2,2,591,a-,82,bold,0,0,0,4,1,400,a+,88,hydra_custom,2,2,0,2,2,323,a+,79
2019-01-09T00:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller,9,6,3,5,1,699,,175,dualsweeper_custom,1,1,0,4,2,970,,60,maneuver_becchu,3,3,0,4,2,846,,82,herobrush_replica,6,6,0,1,2,645,,105,quadhopper_white,2,2,0,5,2,973,,46,prime_becchu,4,3,1,3,2,945,,25,parashelter,8,8,0,4,3,935,,203,splatroller,1,1,0,4,1,491,,14
