# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,momiji,9,9,0,4,4,1416,,218,barrelspinner,4,2,2,1,1,546,,118,liter4k_scope_custom,1,1,0,2,2,471,,81,squiclean_b,2,2,0,4,1,609,,43,parashelter,1,0,1,4,2,950,,130,carbon_deco,4,3,1,3,1,538,,73,nzap89,4,4,0,3,4,1036,,99,squiclean_b,4,4,0,4,1,587,,34
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser,7,3,4,1,3,778,,180,sshooter_collabo,5,3,2,4,3,816,,132,nautilus79,7,6,1,1,2,765,,104,dynamo_becchu,8,7,1,3,2,764,,193,h3reelgun_d,7,5,2,5,2,858,,285,maneuver_becchu,1,0,1,5,2,741,,168,prime_becchu,0,0,0,4,2,696,,149,dualsweeper_custom,5,4,1,5,1,686,,43
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,momiji,7,6,1,2,4,1412,,218,dynamo,3,1,2,2,2,851,,130,liter4k_scope_custom,4,4,0,2,2,532,,81,bamboo14mk2,3,3,0,4,3,796,,73,barrelspinner,6,5,1,2,3,722,,118,dualsweeper_custom,3,2,1,5,2,780,,43,momiji,2,2,0,5,2,943,,52,promodeler_rg,1,1,0,3,2,1061,,35
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser,8,8,0,2,1,727,,181,96gal,7,5,2,2,3,1040,,149,explosher,11,5,6,1,3,1039,,285,dynamo_becchu,4,3,1,5,1,409,,193,dualsweeper_custom,2,2,0,4,1,828,,43,nautilus79,6,6,0,5,1,820,,104,maneuver_becchu,0,0,0,5,1,735,,168,sshooter_collabo,2,2,0,7,1,552,,132
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,momiji,1,1,0,6,2,890,,218,bamboo14mk2,0,0,0,0,1,0,,73,sharp_neo,1,1,0,3,3,1353,,30,screwslosher_becchu,1,1,0,3,2,650,,57,barrelspinner,4,3,1,0,3,874,,118,liter4k_scope_custom,1,1,0,0,3,541,,81,sshooter_becchu,6,5,1,1,6,1287,,171,rapid_becchu,5,2,3,2,2,734,,191
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser,9,8,1,1,3,1004,,181,dualsweeper_custom,4,2,2,2,2,1009,,43,nautilus79,7,6,1,3,2,917,,104,dynamo_becchu,6,4,2,4,1,690,,193,bold,2,2,0,3,4,1214,,168,explosher,3,3,0,3,4,1129,,285,bold,2,2,0,9,1,803,,132,96gal,3,3,0,5,2,754,,149
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,12,11,1,0,4,1090,,218,sharp_neo,4,2,2,1,3,1096,,30,momiji,1,1,0,3,3,868,,27,momiji,0,0,0,2,3,868,,59,barrelspinner,2,2,0,4,0,594,,118,dualsweeper_custom,2,2,0,2,4,1351,,197,l3reelgun_becchu,1,1,0,7,0,409,,45,bold,1,1,0,1,1,0,,89
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser,4,3,1,5,2,845,,181,96gal,3,2,1,3,3,1056,,149,dynamo_becchu,2,2,0,5,1,827,,193,52gal_becchu,3,3,0,2,2,610,,35,bold,3,3,0,2,4,1400,,132,explosher,5,4,1,1,3,1010,,285,dualsweeper_custom,2,1,1,3,2,840,,43,prime,9,7,2,4,1,633,,149
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser,4,3,1,1,3,782,,181,dualsweeper_custom,1,1,0,3,3,938,,43,prime,8,6,2,3,3,886,,149,dynamo_becchu,5,4,1,4,2,777,,193,96gal,2,0,2,6,2,778,,149,herocharger_replica,4,4,0,3,2,766,,285,52gal_becchu,5,5,0,3,2,570,,35,splatcharger,2,2,0,4,1,531,,71
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,momiji,10,9,1,2,4,1421,,218,momiji,0,0,0,2,3,890,,27,dualsweeper_custom,6,4,2,3,3,1004,,197,heroshooter_replica,2,2,0,0,2,669,,44,barrelspinner,0,0,0,0,0,0,,118,sharp_neo,4,4,0,4,4,1565,,30,nova_becchu,2,2,0,6,0,435,,45,sshooter_becchu,1,1,0,5,3,925,,59
2019-01-15T00:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,277,alpha,TRUE,bold_neo,12,12,0,3,6,1580,b,86,sshooter,12,10,2,4,5,1449,b+,75,nzap89,12,5,7,8,2,988,b+,61,maneuver_becchu,11,10,1,5,3,1080,b+,78,barrelspinner_deco,8,6,2,8,5,1128,b,30,promodeler_mg,4,3,1,11,3,1291,b-,17,nzap89,5,5,0,12,1,963,b-,48,sshooter_becchu,6,6,0,6,8,1583,b+,101
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser,6,5,1,1,3,847,,181,dualsweeper_custom,5,4,1,2,2,850,,35,prime,4,2,2,4,2,626,,149,dynamo_becchu,8,7,1,5,2,546,,193,splatcharger_becchu,6,5,1,3,3,888,,285,dualsweeper_custom,3,3,0,4,2,753,,43,96gal,2,2,0,5,1,636,,149,52gal_becchu,3,2,1,6,0,529,,71
2019-01-15T00:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,6,6,0,3,3,1131,,218,heroshooter_replica,2,1,1,2,2,716,,44,96gal_deco,3,3,0,1,2,579,,65,h3reelgun_d,6,3,3,3,3,880,,52,maneuver,5,5,0,4,3,991,,30,momiji,0,0,0,4,3,790,,27,sshooter_becchu,5,4,1,3,4,964,,59,squiclean_a,0,0,0,2,0,0,,161
2019-01-15T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,146,alpha,TRUE,bold_neo,5,4,1,4,2,489,b,86,sharp_neo,5,3,2,3,2,685,b,29,nzap85,10,7,3,4,1,633,b,26,dualsweeper,6,4,2,2,2,635,b+,81,nzap85,5,5,0,7,0,509,b,108,momiji,3,3,0,6,1,608,b+,55,screwslosher_neo,5,4,1,2,3,669,b+,81,sshooter,2,1,1,3,2,411,b-,17
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser,8,4,4,2,3,774,,181,sharp_neo,8,8,0,0,3,1002,,54,sshooter,2,1,1,3,2,842,,18,liter4k_custom,2,2,0,1,1,497,,113,dualsweeper,1,0,1,3,3,929,,19,52gal_becchu,0,0,0,5,2,754,,54,splatscope_collabo,1,1,0,3,1,705,,45,splatroller_collabo,5,5,0,4,1,552,,67
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,momiji,10,10,0,2,3,1038,,218,maneuver_becchu,6,4,2,3,1,966,,18,furo,3,3,0,2,2,749,,31,sharp,6,3,3,2,1,917,,98,hydra,1,1,0,5,0,447,,27,momiji,3,3,0,4,4,1353,,94,heromaneuver_replica,3,3,0,4,3,978,,22,parashelter,1,1,0,7,0,429,,9
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser,6,3,3,3,1,791,,181,bucketslosher_deco,6,6,0,4,1,839,,222,splatscope_collabo,1,1,0,1,2,780,,45,carbon,1,1,0,5,2,750,,19,sharp_neo,3,2,1,3,2,946,,54,sshooter,4,2,2,3,2,882,,18,ochiba,6,6,0,3,2,773,,67,52gal_becchu,4,3,1,2,3,708,,54
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,11,8,3,4,4,1061,,218,sshooter,7,4,3,5,2,860,,94,maneuver_becchu,1,1,0,3,1,715,,18,hissen_hue,5,5,0,3,2,748,,25,sharp_neo,5,4,1,3,1,864,,27,sharp,5,5,0,3,2,1003,,98,splatspinner,4,4,0,5,2,790,,48,hokusai_becchu,3,2,1,7,0,483,,21
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_2,area,sumeshi,161,alpha,TRUE,52gal_becchu,6,4,2,2,2,749,a+,118,hokusai_hue,7,6,1,0,4,835,s+,41,furo,5,2,3,3,2,540,a-,40,96gal_deco,8,7,1,1,3,766,x,122,screwslosher_becchu,2,2,0,3,4,763,s+,52,ochiba,3,2,1,5,3,640,s,40,bottlegeyser_foil,1,0,1,6,2,552,a+,32,sputtery_hue,3,2,1,5,2,643,s+,59
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser,6,5,1,1,2,548,,181,sshooter,4,4,0,2,3,1039,,18,bucketslosher_deco,5,4,1,4,3,705,,222,splatscope_collabo,4,3,1,1,1,606,,45,52gal_becchu,2,2,0,6,2,754,,54,liter4k,3,2,1,2,2,611,,54,carbon,0,0,0,4,2,597,,19,barrelspinner_deco,4,4,0,4,2,592,,67
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,9,9,0,3,4,1254,,218,maneuver_becchu,2,2,0,5,1,702,,18,sharp,4,2,2,2,1,862,,98,splatscope,8,8,0,3,1,565,,91,sharp_neo,4,2,2,4,1,780,,27,dynamo_tesla,2,2,0,6,0,514,,94,screwslosher_becchu,8,7,1,6,2,866,,48,hissen_hue,2,2,0,5,2,797,,25
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_2,area,sumeshi,243,bravo,TRUE,52gal_becchu,1,1,0,5,4,1048,a+,118,prime_becchu,3,3,0,6,4,1087,b,33,maneuver,5,3,2,5,5,1180,a,65,96gal_deco,8,7,1,5,3,937,x,122,barrelspinner_deco,10,6,4,3,4,1082,x,81,furo,4,4,0,4,3,808,a-,40,hokusai_hue,4,3,1,4,5,1155,s+,41,barrelspinner,9,8,1,3,2,840,s+,82
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser,5,5,0,2,2,567,,181,nzap85,2,0,2,3,2,785,,32,splatroller_collabo,2,2,0,3,3,764,,45,splatscope_collabo,2,2,0,2,1,624,,67,sshooter,2,2,0,6,1,888,,18,l3reelgun_becchu,5,4,1,2,3,855,,209,jetsweeper_custom,4,4,0,1,3,569,,221,hokusai_hue,0,0,0,0,1,0,,54
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser,2,1,1,2,2,848,,181,l3reelgun_becchu,5,3,2,3,3,906,,209,spygadget,7,7,0,3,3,890,,67,quadhopper_black,12,5,7,3,1,731,,96,nzap85,1,1,0,4,3,1000,,32,promodeler_mg,1,1,0,5,2,863,,17,sshooter,7,7,0,4,2,827,,18,splatcharger,2,2,0,3,2,567,,221
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_2,area,sumeshi,158,alpha,TRUE,96gal,4,2,2,2,2,791,a+,118,96gal_deco,4,4,0,2,3,605,x,122,maneuver_becchu,9,7,2,3,2,692,b-,22,octoshooter_replica,3,3,0,5,1,604,s,41,squiclean_a,6,1,5,4,2,415,a,110,sputtery,6,4,2,4,3,745,x,148,heromaneuver_replica,6,5,1,4,3,828,s+,69,hissen_hue,3,2,1,4,3,720,s+,60
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,bottlegeyser,3,1,2,4,1,736,,181,sshooter,3,2,1,6,1,769,,18,promodeler_mg,5,3,2,7,1,708,,17,splatcharger,5,4,1,2,1,502,,221,quadhopper_black,11,10,1,4,2,926,,96,spygadget,7,2,5,3,3,771,,67,hissen,5,3,2,2,2,690,,95,prime,6,4,2,2,2,592,,209
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_2,area,sumeshi,185,bravo,TRUE,96gal,2,1,1,4,3,749,a+,118,heromaneuver_replica,6,4,2,5,3,886,s+,69,96gal_deco,7,6,1,3,3,749,x,122,hissen_hue,4,4,0,6,3,669,s+,60,sharp_neo,4,3,1,6,0,499,b-,41,furo,4,2,2,3,2,585,s+,117,prime_collabo,11,10,1,2,4,947,x,147,hissen_hue,3,3,0,4,3,802,s+,92
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,bottlegeyser,4,4,0,4,2,623,,181,maneuver_becchu,2,2,0,4,2,817,,17,sputtery_hue,2,2,0,6,1,744,,62,parashelter,5,3,2,5,2,602,,67,sshooter,6,6,0,2,3,998,,18,wakaba,7,5,2,4,3,770,,148,prime,6,5,1,5,2,692,,209,splatcharger,5,3,2,0,2,645,,221
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,73,alpha,TRUE,nzap85,3,2,1,1,1,224,s,44,prime,2,2,0,1,1,233,s,45,prime_becchu,1,1,0,0,3,357,s,75,splatroller,2,2,0,2,0,167,s,45,prime_becchu,3,3,0,2,0,149,s,43,furo_deco,0,0,0,1,1,559,s,50,jetsweeper,0,0,0,3,0,172,s,34,ochiba,1,1,0,2,1,347,s,78
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_2,area,sumeshi,159,bravo,TRUE,rapid,0,0,0,4,3,825,a+,118,splatscope,1,1,0,4,1,627,b,120,splatroller_becchu,7,6,1,6,1,563,x,238,96gal_deco,3,2,1,5,3,639,x,122,wakaba,8,4,4,3,2,654,a+,79,prime_collabo,5,4,1,2,2,601,s+,198,sshooter,6,4,2,1,3,878,x,178,sshooter_collabo,10,7,3,3,2,621,x,192
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,bottlegeyser,6,5,1,2,2,644,,181,wakaba,7,2,5,5,3,874,,148,campingshelter_sorella,5,4,1,6,2,735,,67,quadhopper_black,2,2,0,6,0,572,,17,sshooter,6,6,0,5,2,805,,18,sputtery_hue,2,1,1,5,2,773,,62,prime,11,10,1,2,2,732,,209,splatcharger,2,2,0,2,1,537,,221
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,85,alpha,TRUE,nzap85,3,1,2,1,1,227,s,44,prime_becchu,4,2,2,0,2,212,s,60,clashblaster_neo,3,1,2,2,1,163,s,47,heroroller_replica,3,2,1,2,1,207,s,64,nzap89,1,1,0,2,0,267,s,61,promodeler_mg,5,4,1,2,1,356,s,58,carbon,0,0,0,2,1,325,s,90,hydra,0,0,0,0,0,0,s,65
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,9,5,4,9,4,1057,s,44,prime_becchu,15,13,2,3,7,1183,s,60,clashblaster_neo,8,6,2,10,5,746,s,47,carbon,8,6,2,7,4,740,s,31,heroshooter_replica,7,6,1,8,2,498,s,73,quadhopper_black,14,8,6,8,4,1196,s,53,heroroller_replica,13,11,2,5,4,867,s,64,ochiba,8,4,4,9,5,1335,s,78
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,bottlegeyser,10,7,3,4,2,685,,181,bold,5,4,1,2,4,1046,,63,hokusai_becchu,9,6,3,5,3,676,,67,splatcharger,3,3,0,2,1,583,,221,wakaba,5,2,3,3,3,972,,148,prime,4,4,0,6,2,704,,209,sshooter,4,4,0,6,1,692,,18,prime,6,3,3,5,1,592,,17
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,soytuber,3,3,0,6,2,673,,181,sputtery_hue,1,1,0,8,1,693,,52,sshooter,2,2,0,7,0,659,,18,prime,1,0,1,6,0,358,,17,bold,6,4,2,1,4,1078,,63,prime,13,11,2,3,2,704,,209,hokusai_becchu,11,7,4,2,2,573,,67,splatcharger,5,5,0,0,1,539,,221
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,117,alpha,TRUE,nzap85,8,6,2,1,3,457,s,44,h3reelgun_d,4,2,2,2,2,503,s,61,carbon,5,4,1,1,2,205,s,31,prime,6,4,2,2,1,265,s,87,clashblaster_neo,2,0,2,3,1,354,s,47,heroshooter_replica,0,0,0,5,0,246,s,73,prime_becchu,3,3,0,4,1,435,s,56,splatroller,3,3,0,4,0,254,s,52
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,soytuber,5,5,0,2,2,717,,181,hokusai_becchu,5,5,0,4,2,894,,67,prime,3,3,0,2,3,752,,27,bold,0,0,0,4,0,588,,18,sshooter,4,4,0,5,1,810,,18,bold,1,0,1,4,3,787,,63,prime,7,6,1,0,3,780,,209,promodeler_mg,1,1,0,4,1,761,,52
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,294,alpha,TRUE,nzap85,12,5,7,6,4,921,s,44,hydra,22,15,7,2,8,1171,s,107,splatroller,12,10,2,7,4,915,s,70,maneuver,8,6,2,7,4,750,s,73,wakaba,9,7,2,10,3,966,s,105,campingshelter,7,4,3,7,4,1090,s,75,hotblaster,6,3,3,11,1,526,s,47,maneuver,9,7,2,8,2,913,s,80
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,soytuber,2,2,0,4,3,824,,181,bold,2,2,0,3,2,928,,63,bold,1,1,0,6,2,760,,18,maneuver,1,1,0,2,0,0,,5,ochiba,5,4,1,2,3,992,,52,prime_becchu,6,5,1,2,3,809,,67,prime,1,1,0,2,2,741,,27,prime,7,5,2,0,1,429,,209
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,soytuber,4,4,0,0,3,757,,181,ochiba,0,0,0,2,3,878,,52,prime,11,10,1,0,3,845,,209,heroroller_replica,6,6,0,2,2,629,,81,prime,2,2,0,3,2,784,,27,bold,1,1,0,7,1,720,,18,bold,2,1,1,5,2,660,,63,squiclean_a,1,0,1,5,1,619,,67
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,248,alpha,TRUE,nzap85,7,6,1,8,2,628,s+,44,hydra_custom,9,8,1,2,4,618,s+,128,clashblaster_neo,8,4,4,4,3,460,s+,77,splatroller,7,7,0,5,4,524,s+,63,splatcharger,3,3,0,4,3,602,s+,67,splatroller,12,10,2,9,0,560,s+,65,sshooter_collabo,3,2,1,4,2,0,s+,53,rapid_deco,8,2,6,8,2,536,s+,129
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_4,area,sumeshi,89,bravo,TRUE,prime_becchu,2,2,0,3,1,435,x,218,sshooter_becchu,0,0,0,2,1,146,a-,38,pablo,2,2,0,4,2,627,x,199,splatscope_collabo,1,1,0,3,0,368,x,242,herobrush_replica,4,4,0,0,2,456,x,129,hokusai_becchu,5,5,0,2,1,434,x,274,sputtery_hue,2,1,1,1,1,363,x,89,nzap85,2,2,0,2,2,553,x,97
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,soytuber,1,1,0,5,1,412,,181,promodeler_mg,0,0,0,4,0,870,,63,prime,3,3,0,3,2,746,,27,bamboo14mk1,2,2,0,5,1,592,,67,ochiba,5,4,1,2,3,1086,,52,nzap89,2,2,0,3,3,724,,51,prime,7,6,1,2,1,535,,209,splatscope,4,4,0,0,2,532,,249
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_4,area,chozame,72,alpha,TRUE,prime_becchu,6,6,0,1,0,262,x,218,52gal_becchu,1,1,0,0,1,231,a-,38,pablo_hue,4,4,0,1,2,435,x,199,splatscope_collabo,1,1,0,1,0,271,x,242,dynamo_tesla,1,1,0,3,1,236,s+,48,squiclean_a,1,1,0,3,0,156,s+,51,pablo,1,0,1,2,1,293,x,82,dualsweeper,1,1,0,4,0,180,s+,53
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,13,11,2,9,3,938,s+,44,sharp_neo,9,6,3,7,6,1084,s+,46,prime_collabo,5,4,1,8,5,933,s+,78,sputtery,9,7,2,8,6,1475,s+,114,herobrush_replica,10,9,1,9,2,789,s+,58,nzap85,11,6,5,7,5,1198,s+,138,sshooter_collabo,10,8,2,8,5,1152,s+,86,maneuver_collabo,9,9,0,4,4,1187,s+,107
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,prime,3,2,1,3,1,630,,181,ochiba,2,1,1,2,3,915,,53,dynamo_becchu,6,4,2,6,2,696,,67,splatroller_collabo,1,1,0,3,1,402,,31,sshooter,2,2,0,1,2,853,,79,sharp_neo,0,0,0,3,2,769,,63,prime,8,7,1,3,2,665,,209,splatscope,6,5,1,1,2,531,,249
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_4,area,sumeshi,164,alpha,TRUE,prime_becchu,6,5,1,3,3,850,x,218,52gal_becchu,2,2,0,5,2,488,a-,38,pablo_hue,8,6,2,4,5,937,x,199,splatscope_collabo,5,4,1,3,2,791,x,242,kugelschreiber_hue,3,1,2,2,1,588,x,104,hissen,9,7,2,5,3,823,x,127,52gal,7,5,2,5,2,635,x,118,screwslosher_becchu,2,2,0,5,0,549,x,123
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,nzap85,7,4,3,11,2,1069,s+,44,sputtery_hue,8,7,1,11,1,830,s+,58,promodeler_rg,4,3,1,8,3,1128,s+,137,heromaneuver_replica,7,4,3,12,0,663,s+,67,clashblaster_neo,20,14,6,4,5,923,s+,138,ochiba,19,14,5,2,6,1488,s+,119,sputtery,8,6,2,6,4,849,s+,54,sshooter_collabo,11,7,4,6,4,1074,s+,86
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,prime,3,2,1,4,1,494,,181,ochiba,1,1,0,5,2,880,,53,splatcharger_collabo,1,0,1,5,1,565,,93,splatroller,3,3,0,5,0,437,,103,sharp_neo,5,2,3,3,1,871,,63,splatscope_becchu,6,5,1,1,2,634,,67,splatscope,7,5,2,0,2,591,,249,prime,6,6,0,2,1,561,,209
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,283,bravo,TRUE,sputtery,5,4,1,11,0,485,x,367,rapid_deco,4,3,1,6,2,894,x,176,h3reelgun_d,14,12,2,5,4,1250,x,214,screwslosher_becchu,17,15,2,8,4,1263,x,59,sputtery,12,10,2,10,2,802,x,74,hokusai_hue,9,7,2,8,6,1128,x,200,longblaster,12,8,4,10,3,1016,x,128,prime_collabo,6,5,1,7,4,1124,x,55
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_4,area,sumeshi,178,alpha,TRUE,prime_becchu,5,5,0,3,3,820,x,218,prime_becchu,2,2,0,2,3,619,a-,38,pablo_hue,9,7,2,5,5,1110,x,199,splatscope_collabo,0,0,0,3,2,764,x,242,splatscope,6,5,1,5,1,677,x,86,explosher,2,1,1,3,3,902,a+,49,hissen_hue,3,3,0,2,4,957,x,139,hotblaster,7,4,3,4,2,572,x,167
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,,prime,6,4,2,2,2,510,,181,ochiba,4,4,0,3,1,1016,,53,prime,8,7,1,0,3,732,,209,splatscope,1,1,0,0,2,502,,249,sharp_neo,1,1,0,5,2,860,,63,splatscope_becchu,1,1,0,3,2,634,,67,hydra_custom,1,1,0,4,2,590,,93,splatroller,2,2,0,4,0,407,,103
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,251,bravo,TRUE,sputtery,5,4,1,8,2,577,x,368,explosher_custom,8,5,3,5,4,950,x,72,h3reelgun_d,3,2,1,5,1,746,x,123,sshooter_becchu,6,6,0,8,3,793,x,114,jetsweeper_custom,10,3,7,3,3,931,x,199,splatroller_collabo,11,11,0,3,3,739,x,291,prime_collabo,11,8,3,7,2,815,x,124,96gal_deco,4,4,0,4,2,729,x,124
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_4,area,chozame,148,alpha,TRUE,prime_becchu,10,8,2,1,3,682,x,218,hissen_hue,1,1,0,2,1,270,a-,38,pablo_hue,14,12,2,4,4,685,x,199,splatscope_collabo,3,3,0,2,1,522,x,242,promodeler_mg,2,2,0,5,2,645,s+,124,clashblaster,5,3,2,6,1,440,x,156,clashblaster_neo,2,2,0,6,3,559,x,84,ochiba,1,1,0,7,2,450,s+,85
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,329,alpha,FALSE,nzap85,12,10,2,10,3,821,s+,44,splatscope,9,6,3,6,2,539,s+,59,herobrush_replica,14,12,2,5,0,995,s+,124,clashblaster_neo,10,9,1,9,3,695,s+,64,nzap89,6,5,1,11,2,709,s+,68,dynamo_becchu,12,9,3,10,3,765,s+,38,clashblaster_neo,12,11,1,7,5,847,s+,95,prime_becchu,7,5,2,9,5,784,s+,59
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k,3,1,2,1,3,624,,181,prime,10,9,1,1,3,956,,209,bold,4,4,0,2,2,833,,67,wakaba,8,1,7,0,3,729,,148,sharp_neo,1,1,0,5,2,1035,,63,ochiba,0,0,0,5,2,871,,53,splatscope,2,2,0,2,2,596,,249,splatroller,1,1,0,3,2,458,,103
2019-01-15T02:00:00+00:00,4.3.1,gachi,squad_4,area,sumeshi,154,bravo,TRUE,prime_becchu,2,2,0,3,3,725,x,218,hissen_hue,2,2,0,4,2,664,a-,38,pablo_hue,10,6,4,3,5,873,x,199,splatscope_collabo,2,2,0,3,1,662,x,242,h3reelgun_d,3,1,2,5,2,534,x,205,bucketslosher_deco,4,4,0,5,1,489,x,159,explosher,5,3,2,1,4,876,x,144,52gal_becchu,5,5,0,1,2,546,x,81
2019-01-15T02:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery,4,4,0,9,2,839,x,368,h3reelgun_d,17,10,7,6,7,1500,x,347,bucketslosher,9,7,2,5,4,930,x,116,96gal_deco,9,6,3,8,3,1140,x,312,h3reelgun_d,11,6,5,8,4,1349,x,96,prime_collabo,9,8,1,4,2,1130,x,124,hokusai_hue,7,6,1,8,3,774,x,239,jetsweeper_custom,10,8,2,7,3,1227,x,199
2019-01-15T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,4,4,0,2,2,621,,181,sputtery_hue,2,2,0,4,0,875,,41,dynamo_becchu,3,3,0,4,2,807,,148,bottlegeyser_foil,5,4,1,3,2,720,,209,bold,7,3,4,2,4,1061,,67,bold,2,2,0,4,3,974,,63,promodeler_mg,0,0,0,4,2,707,,53,splatroller_collabo,5,5,0,3,1,416,,103
