# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,maneuver_becchu,14,11,3,6,2,940,s+,157,screwslosher_neo,16,11,5,2,5,1170,s+,64,sshooter,5,3,2,8,1,826,s+,122,kugelschreiber_hue,9,7,2,6,1,695,s+,162,furo,4,4,0,8,4,1140,s+,77,52gal_deco,10,10,0,7,4,1050,s+,102,barrelspinner_deco,6,5,1,8,4,838,s+,93,heroroller_replica,3,3,0,10,2,583,s+,102
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,181,bravo,TRUE,nzap85,10,7,3,6,3,861,s+,50,parashelter_sorella,5,5,0,4,3,804,s+,59,maneuver_collabo,7,4,3,3,3,734,s+,59,bold,2,2,0,2,1,0,s+,87,sshooter,6,4,2,3,4,953,s+,69,maneuver_becchu,4,3,1,6,2,726,s+,41,momiji,1,1,0,4,2,721,s+,56,dualsweeper_custom,8,7,1,5,2,620,s+,61
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,278,bravo,TRUE,splatscope,6,5,1,1,5,1206,x,140,furo,8,5,3,9,4,1342,x,142,h3reelgun_d,5,2,3,8,5,1225,x,57,quadhopper_black,6,5,1,7,3,966,x,103,h3reelgun_d,12,9,3,3,6,1507,x,123,nzap85,12,6,6,4,5,1319,x,133,screwslosher_becchu,6,3,3,5,4,1172,x,84,barrelspinner_deco,10,7,3,5,3,926,x,52
2019-01-29T02:00:00+00:00,4.3.1,gachi,squad_4,hoko,gangaze,51,alpha,TRUE,heroroller_replica,2,2,0,1,0,182,s+,134,furo,2,2,0,1,1,389,x,177,longblaster,2,1,1,1,1,275,x,202,octoshooter_replica,2,1,1,1,0,230,x,171,h3reelgun_d,3,1,2,1,0,251,x,135,splatscope,0,0,0,1,0,221,x,176,maneuver_becchu,1,0,1,2,0,195,x,201,maneuver_collabo,4,3,1,2,0,193,x,114
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,185,alpha,TRUE,prime_collabo,6,6,0,3,2,584,s+,121,furo,5,5,0,4,3,968,s+,95,explosher,4,2,2,4,4,884,s+,92,hydra_custom,13,10,3,2,3,675,s+,121,explosher,3,1,2,7,3,909,s+,155,longblaster,8,5,3,6,2,753,s+,146,96gal_deco,2,2,0,5,2,692,s+,36,splatroller,6,5,1,5,1,597,s+,79
2019-01-29T02:00:00+00:00,4.3.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,heroroller_replica,14,11,3,9,3,981,s+,134,furo,11,5,6,11,4,1215,x,177,longblaster,9,9,0,9,3,961,x,202,octoshooter_replica,12,9,3,13,3,908,x,171,screwslosher_becchu,15,12,3,6,3,1247,x,244,maneuver_becchu,13,8,5,9,1,1108,x,198,splatcharger_collabo,12,11,1,7,1,972,x,208,hotblaster,10,8,2,14,2,633,x,175
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,15,10,5,9,3,955,s+,50,dualsweeper_custom,10,7,3,6,4,1122,s+,61,sputtery_hue,8,4,4,6,4,865,s+,74,hydra_custom,9,7,2,4,3,620,s+,77,sshooter,8,8,0,7,4,1186,s+,69,dualsweeper_custom,8,5,3,8,3,1093,s+,58,maneuver_becchu,7,6,1,11,0,727,s+,41,splatscope,4,4,0,2,1,680,s+,100
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,223,alpha,TRUE,maneuver_becchu,6,3,3,6,2,670,s+,157,furo_deco,3,2,1,5,4,1125,s+,70,splatroller,10,10,0,3,4,1012,s+,145,maneuver_becchu,10,9,1,7,4,889,s+,179,screwslosher_neo,11,7,4,1,6,1311,s+,64,heroroller_replica,10,9,1,8,1,839,s+,84,prime,5,3,2,6,4,818,s+,188,maneuver_becchu,2,2,0,9,2,728,s+,146
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,prime_collabo,7,6,1,11,1,598,s+,121,liter4k_scope,3,3,0,6,5,967,s+,108,explosher,6,5,1,6,3,894,s+,155,maneuver_becchu,5,5,0,7,3,881,s+,118,squiclean_b,12,9,3,5,4,934,s+,102,hotblaster,10,9,1,5,3,833,s+,120,hydra_custom,10,7,3,6,2,713,s+,91,dynamo_tesla,7,4,3,5,2,0,s+,42
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,93,bravo,TRUE,splatscope,1,1,0,1,2,475,x,140,screwslosher_becchu,2,2,0,2,2,512,x,84,nzap85,5,2,3,3,2,454,x,133,barrelspinner_deco,1,1,0,3,1,256,x,173,explosher,2,2,0,2,1,468,x,107,liter4k_scope,4,1,3,1,2,423,x,243,maneuver_becchu,3,3,0,2,2,422,x,197,bucketslosher_deco,4,3,1,1,1,351,x,162
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,285,bravo,TRUE,splatscope,5,4,1,4,2,825,x,140,furo,10,8,2,4,5,1307,x,149,octoshooter_replica,6,5,1,7,3,912,x,129,maneuver_collabo,8,7,1,10,1,798,x,133,splatspinner,3,3,0,7,3,1003,x,62,sharp,10,9,1,6,3,995,x,114,dualsweeper_custom,7,3,4,7,3,940,x,226,maneuver_becchu,11,10,1,6,3,930,x,190
2019-01-29T02:00:00+00:00,4.3.1,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,heroroller_replica,10,6,4,8,5,1179,s+,134,longblaster,13,10,3,6,5,1391,x,202,furo,6,4,2,12,3,1124,x,177,octoshooter_replica,15,11,4,11,2,977,x,171,campingshelter,12,8,4,5,4,1290,x,196,rapid_becchu,13,10,3,6,2,1241,,21,prime_collabo,13,12,1,11,2,1082,x,159,maneuver_collabo,9,5,4,10,3,1006,s+,126
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,166,bravo,TRUE,nzap85,6,4,2,6,1,507,s+,50,maneuver_collabo,4,3,1,4,3,685,s+,185,nova_becchu,4,4,0,6,1,517,s+,71,hydra_custom,0,0,0,2,2,339,s+,43,bold_neo,6,6,0,2,4,734,s+,63,momiji,5,4,1,2,2,626,s+,82,dualsweeper_custom,6,5,1,3,2,591,s+,58,screwslosher_becchu,3,3,0,4,0,589,s+,41
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,105,alpha,TRUE,nzap85,9,6,3,4,1,423,s+,50,screwslosher_becchu,5,2,3,1,2,542,s+,41,maneuver,2,2,0,1,2,537,s+,155,dynamo_becchu,2,2,0,3,1,353,s+,53,sshooter_becchu,3,3,0,2,3,638,s+,63,barrelspinner,5,3,2,2,1,377,s+,35,bucketslosher,4,3,1,2,1,364,s+,135,dualsweeper_custom,0,0,0,6,0,293,s+,70
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,77,bravo,TRUE,splatscope,2,2,0,2,0,343,x,140,bucketslosher_deco,2,0,2,3,1,453,x,104,longblaster,1,1,0,4,1,235,x,185,splatroller,0,0,0,4,0,179,x,133,explosher,4,3,1,1,1,410,x,167,quadhopper_black,4,4,0,0,1,386,x,211,bucketslosher_deco,5,1,4,1,1,371,x,164,splatroller,5,5,0,1,1,359,x,131
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,214,bravo,TRUE,prime_collabo,6,4,2,7,2,834,s+,121,explosher,5,3,2,5,4,1157,s+,113,screwslosher_becchu,9,7,2,5,4,950,s+,114,sshooter_collabo,11,9,2,6,3,844,s+,139,explosher,5,3,2,6,3,1126,s+,95,hydra_custom,11,5,6,3,4,958,s+,55,octoshooter_replica,12,12,0,6,0,818,s+,59,bold,5,3,2,8,2,704,s+,54
2019-01-29T02:00:00+00:00,4.3.1,gachi,squad_4,hoko,gangaze,52,alpha,TRUE,heroroller_replica,1,1,0,1,1,262,s+,134,nzap85,4,2,2,2,1,376,x,177,octoshooter_replica,0,0,0,1,0,246,x,171,longblaster,5,5,0,2,0,239,x,202,h3reelgun_d,3,2,1,2,0,294,x,163,hotblaster_custom,4,2,2,2,0,207,x,108,octoshooter_replica,1,1,0,2,0,188,x,136,splatcharger,2,1,1,2,0,166,x,183
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,246,bravo,TRUE,splatscope,12,11,1,4,3,762,x,140,screwslosher_neo,5,3,2,5,4,841,x,65,rapid_becchu,7,5,2,5,4,746,x,203,splatroller,6,6,0,9,2,650,x,131,explosher,9,6,3,5,4,1005,x,167,furo_deco,5,5,0,7,2,857,x,212,quadhopper_black,12,11,1,7,1,669,x,211,splatroller,1,1,0,7,2,627,x,133
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,160,bravo,TRUE,nzap85,7,4,3,6,2,587,s+,50,screwslosher_becchu,1,1,0,6,1,554,s+,41,octoshooter_replica,4,3,1,5,1,488,s+,52,rapid,3,2,1,5,1,451,s+,39,nzap85,11,8,3,3,2,663,s+,47,screwslosher_becchu,7,5,2,2,1,627,s+,68,kugelschreiber_hue,7,6,1,2,1,608,s+,44,maneuver,3,2,1,3,1,453,s+,155
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,238,bravo,TRUE,prime_collabo,3,2,1,3,3,772,s+,121,bold,6,5,1,5,3,977,s+,133,campingshelter,5,4,1,6,4,884,s+,41,splatroller,5,4,1,6,1,665,s+,125,sshooter_becchu,4,4,0,6,3,816,s+,133,wakaba,9,5,4,3,3,811,s+,119,screwslosher_becchu,9,7,2,3,3,804,s+,224,prime_becchu,7,4,3,4,3,789,s+,99
2019-01-29T02:00:00+00:00,4.3.1,gachi,squad_4,hoko,gangaze,301,alpha,FALSE,heroroller_replica,8,8,0,9,2,849,s+,134,nzap85,14,12,2,9,4,1371,x,177,octoshooter_replica,7,7,0,10,2,1227,x,171,longblaster,13,8,5,9,3,1053,x,202,l3reelgun,15,10,5,9,5,1396,x,185,carbon,16,13,3,8,5,1130,x,304,splatscope,9,8,1,7,2,1017,x,138,sputtery_hue,8,6,2,11,2,798,s+,138
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,290,alpha,TRUE,splatscope,12,8,4,2,4,1023,x,140,rapid_becchu,8,8,0,6,2,892,x,203,quadhopper_black,14,11,3,7,1,787,x,211,splatroller,6,4,2,4,1,708,x,133,dynamo_tesla,10,7,3,7,3,948,x,125,nova_becchu,3,3,0,8,3,935,x,226,splatroller,8,7,1,8,3,782,x,131,hydra_custom,3,2,1,9,3,597,x,182
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,243,alpha,TRUE,nzap85,5,4,1,6,2,607,s+,50,longblaster,14,11,3,3,3,972,s+,18,dualsweeper_custom,4,4,0,4,3,825,s+,43,carbon_deco,6,5,1,5,1,519,s+,91,furo,5,4,1,6,5,1032,s+,47,dualsweeper_custom,4,3,1,7,2,770,s+,24,maneuver_becchu,6,5,1,7,2,625,s+,56,hydra_custom,9,5,4,4,2,497,s+,104
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,263,alpha,TRUE,prime_collabo,8,7,1,5,4,1060,s+,121,variableroller_foil,12,11,1,3,6,1232,s+,117,splatcharger,8,7,1,2,5,1047,s+,167,sputtery_hue,7,4,3,7,3,927,s+,31,screwslosher_becchu,8,7,1,6,6,1315,s+,169,herocharger_replica,4,2,2,4,3,1001,s+,105,hokusai_becchu,6,6,0,7,0,941,s+,257,quadhopper_black,4,2,2,12,1,862,s+,100
2019-01-29T02:00:00+00:00,4.3.1,gachi,squad_4,hoko,engawa,195,alpha,TRUE,heroroller_replica,6,6,0,7,1,696,s+,134,nzap85,7,4,3,5,1,794,x,177,octoshooter_replica,8,6,2,7,1,653,x,171,longblaster,7,7,0,7,1,600,x,202,explosher_custom,5,2,3,5,3,767,x,138,carbon,12,12,0,4,2,765,x,304,l3reelgun,8,5,3,5,2,733,x,185,sputtery_hue,8,6,2,10,1,529,s+,138
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,224,bravo,TRUE,splatscope,5,5,0,6,1,579,x,140,bucketslosher_deco,6,4,2,5,3,944,x,109,splatroller_becchu,5,5,0,3,3,784,x,99,wakaba,1,0,1,7,3,777,x,273,h3reelgun,6,3,3,2,3,876,x,97,quadhopper_black,12,10,2,2,3,851,x,211,kugelschreiber_hue,8,7,1,6,2,709,x,64,hokusai_becchu,2,1,1,5,2,640,x,150
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,312,bravo,FALSE,nzap85,4,3,1,11,3,904,s+,50,furo,7,7,0,3,7,1381,s+,37,dualsweeper_custom,6,1,5,5,4,1239,s+,43,maneuver_becchu,7,6,1,7,4,1002,s+,56,sharp_neo,10,5,5,2,4,1350,s+,43,nzap85,5,3,2,6,4,1238,s+,47,kugelschreiber_hue,16,15,1,5,3,1140,s+,44,dualsweeper_custom,3,1,2,4,3,988,s+,24
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,mongara,318,alpha,FALSE,prime_collabo,13,11,2,10,3,941,s+,121,splatcharger,7,4,3,4,4,1139,s+,167,kugelschreiber_hue,11,9,2,7,3,999,s+,122,sshooter_collabo,13,12,1,9,4,847,s+,208,screwslosher_becchu,5,5,0,9,4,1132,s+,169,quadhopper_black,15,10,5,10,3,1037,s+,100,96gal,10,8,2,11,3,1011,s+,115,hydra,8,7,1,6,1,705,s+,30
2019-01-29T02:00:00+00:00,4.3.1,gachi,squad_4,hoko,engawa,95,alpha,TRUE,heroroller_replica,3,3,0,4,0,305,s+,134,longblaster,9,5,4,2,1,454,x,202,nzap85,3,2,1,3,0,446,x,177,octoshooter_replica,4,4,0,1,0,337,x,171,screwslosher_becchu,1,1,0,3,2,396,x,146,longblaster,2,1,1,3,1,336,x,179,sshooter,5,4,1,5,0,328,x,284,hokusai,5,4,1,3,1,305,s+,77
2019-01-29T02:00:00+00:00,4.3.1,gachi,standard,area,zatou,192,bravo,TRUE,splatscope,4,3,1,3,2,878,x,140,wakaba,6,5,1,5,4,1061,x,233,momiji,2,2,0,6,3,937,x,58,rapid_becchu,2,1,1,4,4,769,x,203,bold_neo,8,7,1,3,7,1296,x,230,wakaba,3,1,2,2,4,1019,x,171,barrelspinner,3,2,1,1,3,959,x,123,prime_becchu,7,7,0,5,3,825,x,192
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap85,13,13,0,10,3,1213,s+,50,dualsweeper_custom,12,10,2,7,5,1526,s+,69,maneuver,2,1,1,12,2,771,s+,54,splatcharger,8,7,1,9,1,685,s+,102,nzap89,12,11,1,7,7,1424,s+,166,screwslosher_becchu,15,9,6,7,5,1392,s+,167,dualsweeper_custom,9,9,0,10,4,1146,s+,90,splatscope,10,9,1,7,0,595,s+,114
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,128,alpha,TRUE,heroroller_replica,7,6,1,2,2,547,x,134,furo,8,3,5,1,3,833,x,127,l3reelgun_d,8,7,1,1,3,523,x,129,jetsweeper,4,3,1,3,2,506,x,117,explosher_custom,4,3,1,5,1,623,x,267,ochiba,1,0,1,6,0,503,x,166,bucketslosher_deco,2,2,0,4,1,492,x,145,maneuver_becchu,2,2,0,4,0,408,x,159
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,splatscope,4,4,0,8,3,866,x,140,kugelschreiber_hue,7,6,1,6,3,1422,x,143,sputtery_hue,11,8,3,5,4,920,x,57,octoshooter_replica,13,11,2,10,2,804,x,137,sharp,12,10,2,5,8,1336,x,261,dualsweeper_custom,13,10,3,6,2,1024,x,170,screwslosher_becchu,9,6,3,8,2,947,x,99,kugelschreiber_hue,6,3,3,10,2,848,x,103
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,ama,81,bravo,TRUE,screwslosher_becchu,2,2,0,2,0,274,s,167,dualsweeper_custom,1,1,0,2,2,588,s,107,parashelter,0,0,0,3,2,477,x,231,sputtery_hue,1,1,0,3,1,364,s+,101,dualsweeper_custom,3,2,1,1,1,529,s+,150,screwslosher_becchu,5,4,1,0,1,469,x,199,sputtery,4,3,1,0,1,392,x,231,octoshooter_replica,3,1,2,3,0,285,x,105
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,devon,289,alpha,TRUE,screwslosher_becchu,5,5,0,4,4,1260,s,167,parashelter,10,8,2,4,6,1529,x,231,sputtery_hue,6,5,1,5,5,1177,s+,101,dualsweeper_custom,3,1,2,6,3,1096,s,107,bucketslosher_deco,10,9,1,5,6,1442,s+,91,screwslosher_becchu,8,5,3,4,2,1354,x,185,dynamo_tesla,2,1,1,6,4,1129,a+,222,kelvin525_becchu,6,4,2,4,5,1100,s,173
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,ama,321,bravo,FALSE,bucketslosher_deco,18,15,3,5,5,1745,s+,110,pablo,13,11,2,7,6,1327,c-,18,sshooter,10,6,4,8,5,1100,a-,42,bamboo14mk1,8,6,2,8,2,800,b+,45,carbon,12,8,4,8,7,1610,s+,103,bold_neo,9,9,0,8,6,1335,s+,129,maneuver,11,8,3,8,4,1225,b-,50,bold,4,3,1,14,3,990,a,41
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,235,bravo,TRUE,splatscope,5,4,1,7,2,626,x,140,nzap85,9,4,5,6,4,1055,x,151,quadhopper_black,3,3,0,9,2,763,x,105,octoshooter_replica,6,6,0,8,2,705,x,137,dualsweeper_custom,8,6,2,5,4,975,x,276,octoshooter_replica,9,6,3,3,4,881,x,177,sputtery_hue,15,14,1,4,4,865,x,57,longblaster,4,3,1,5,3,777,x,58
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,ama,183,bravo,TRUE,screwslosher_becchu,5,3,2,3,1,666,s,167,sputtery_hue,4,4,0,5,3,919,s+,101,parashelter,6,3,3,6,3,907,x,231,rapid,2,0,2,5,1,634,s,107,liter4k,6,6,0,2,3,784,s+,187,octoshooter_replica,8,7,1,4,2,754,s+,108,sshooter_collabo,4,3,1,2,2,751,s,84,splatroller,5,3,2,2,3,734,s+,102
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatscope,5,3,2,7,3,827,x,140,quadhopper_black,11,8,3,8,3,962,x,105,sshooter,9,9,0,9,0,959,x,345,promodeler_mg,10,7,3,11,1,916,x,128,octoshooter_replica,14,12,2,8,4,1200,x,177,splatscope,11,8,3,7,3,888,x,198,hotblaster,12,9,3,8,4,786,x,119,52gal,16,6,10,4,4,772,x,191
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,ama,252,alpha,TRUE,nzap85,13,11,2,8,3,1133,s+,110,l3reelgun_d,8,6,2,5,4,1083,s+,125,pablo,6,6,0,7,4,1059,c-,18,splatroller,6,5,1,9,1,540,s,50,screwslosher_becchu,12,7,5,7,2,955,a,32,campingshelter,17,11,6,6,4,951,a+,40,sputtery_hue,7,6,1,6,3,905,s,55,sshooter_collabo,6,5,1,9,3,780,b+,38
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,ama,313,bravo,FALSE,screwslosher_becchu,5,3,2,8,4,1225,s,167,parashelter,10,9,1,7,6,1724,x,231,sputtery_hue,12,10,2,9,4,1357,s+,101,rapid,4,2,2,9,2,1004,s,107,maneuver_becchu,12,12,0,6,5,1515,b,40,splatscope_becchu,8,6,2,5,6,1484,x,105,kelvin525_becchu,16,9,7,5,6,1248,s+,106,sshooter_becchu,8,6,2,8,3,926,a-,70
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatscope,7,6,1,5,1,1097,x,140,hokusai,11,11,0,8,3,1063,x,120,quadhopper_black,8,7,1,14,2,985,x,105,hydra_custom,9,7,2,6,3,655,x,124,screwslosher_becchu,9,7,2,7,5,1250,x,202,kugelschreiber_hue,10,8,2,8,4,1057,x,169,sshooter_collabo,7,6,1,10,4,1037,x,131,heroroller_replica,12,12,0,6,3,826,x,226
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,devon,161,alpha,TRUE,sharp_neo,11,8,3,2,2,707,s+,110,dualsweeper_custom,9,5,4,3,2,701,s+,283,pablo,6,4,2,3,2,627,c-,18,nzap85,5,4,1,3,2,617,s+,178,kugelschreiber_hue,6,4,2,4,3,684,s+,76,dualsweeper_custom,1,1,0,5,2,609,s+,68,wakaba,2,2,0,6,2,489,a,100,carbon_deco,5,4,1,6,2,474,s,109
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,ama,214,bravo,TRUE,sharp_neo,7,6,1,4,3,1208,s+,110,pablo,1,1,0,8,3,818,c-,18,hotblaster,3,3,0,9,2,460,s+,115,splatroller,2,2,0,9,0,419,s,94,sshooter_becchu,8,6,2,4,3,863,s+,107,octoshooter_replica,11,9,2,4,2,790,s,67,prime_becchu,8,3,5,2,3,771,s+,116,hydra_custom,18,12,6,2,3,743,s+,136
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,devon,198,alpha,TRUE,dualsweeper_custom,6,3,3,5,1,670,s,167,parashelter,7,5,2,3,3,911,x,231,sputtery_hue,13,8,5,4,2,757,s+,101,barrelspinner_deco,7,6,1,4,1,619,s,107,splatscope,4,4,0,3,3,825,a,83,maneuver_becchu,2,2,0,8,2,695,a-,51,hydra,7,7,0,5,2,555,s,92,splatroller,3,3,0,6,1,529,c+,27
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatscope,8,6,2,7,3,691,x,140,h3reelgun_d,12,8,4,5,6,1443,x,143,quadhopper_black,6,5,1,7,4,1043,x,105,hokusai,12,10,2,8,4,780,x,120,screwslosher,11,7,4,7,3,1197,x,189,nzap85,11,5,6,9,4,1109,x,207,heroroller_replica,11,9,2,7,3,709,x,226,hydra_custom,11,6,5,6,2,694,x,124
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,ama,78,alpha,TRUE,dualsweeper_custom,7,3,4,1,0,291,s,167,parashelter,8,7,1,0,1,474,x,231,sputtery_hue,5,3,2,1,1,441,s+,101,barrelspinner_deco,6,3,3,0,1,241,s,107,sshooter_becchu,0,0,0,4,1,385,s,93,dualsweeper_custom,1,1,0,4,0,303,a,40,ochiba,2,1,1,4,0,289,s,113,splatroller,0,0,0,4,0,160,a+,73
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,splatcharger_becchu,9,7,2,3,5,1291,s+,110,hissen,11,6,5,5,5,1258,s,90,pablo,9,5,4,6,6,1181,c-,18,nautilus79,13,10,3,3,4,1169,s+,108,momiji,6,4,2,9,5,1484,s+,121,dualsweeper_custom,4,4,0,6,6,1453,x,145,bold_neo,3,3,0,7,7,1225,b,52,nzap89,6,6,0,6,5,1083,s+,166
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,305,bravo,FALSE,splatscope,8,7,1,6,4,949,x,140,h3reelgun_d,7,6,1,8,5,1466,x,143,hotblaster,8,6,2,10,2,897,x,204,heroroller_replica,3,3,0,10,1,467,x,226,pablo,13,13,0,4,3,1142,x,114,nzap85,10,7,3,5,5,1139,x,207,quadhopper_black,5,5,0,9,2,1115,x,105,hydra_custom,15,9,6,4,3,739,x,124
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,devon,257,alpha,TRUE,dualsweeper_custom,11,8,3,5,3,1160,s,167,parashelter,14,9,5,5,4,1205,x,231,sputtery_hue,16,8,8,5,4,1074,s+,101,barrelspinner_deco,6,4,2,3,3,800,s,107,furo,5,4,1,8,6,1436,s+,198,bold,4,4,0,9,4,1038,s+,129,sshooter_collabo,2,2,0,6,4,900,a+,200,splatroller_becchu,9,8,1,6,4,841,a+,111
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,devon,159,bravo,TRUE,splatspinner_becchu,1,0,1,6,1,486,x,220,explosher_custom,3,3,0,3,3,881,x,92,octoshooter_replica,4,4,0,5,3,673,x,333,kugelschreiber_hue,4,3,1,3,1,406,x,189,momiji,1,0,1,2,3,845,s+,112,maneuver_becchu,13,13,0,4,2,734,x,204,splatroller,4,2,2,2,2,585,s+,141,splatscope,2,2,0,2,1,423,x,128
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,devon,233,alpha,TRUE,dualsweeper_custom,11,8,3,5,3,985,s+,110,dualsweeper_custom,11,8,3,3,4,1182,a-,40,liter4k,4,3,1,2,4,1063,b,20,pablo,6,5,1,3,4,834,c-,18,dualsweeper_custom,4,2,2,4,4,1186,s+,103,nzap89,8,7,1,6,4,1128,s,91,furo,3,2,1,6,3,916,b-,35,nzap89,5,2,3,8,3,844,b+,78
2019-01-29T04:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,162,bravo,TRUE,splatscope,0,0,0,4,2,482,x,140,nzap85,3,1,2,4,3,809,x,196,dualsweeper,4,3,1,5,0,458,x,203,hydra_custom,2,2,0,3,1,381,x,124,liter4k,4,2,2,1,4,740,x,120,nzap85,8,5,3,3,4,733,x,115,herocharger_replica,8,6,2,1,3,604,x,150,maneuver_collabo,3,3,0,1,2,353,x,193
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,ama,259,bravo,TRUE,dualsweeper_custom,2,0,2,9,2,1047,s,167,parashelter,8,8,0,8,4,1281,x,231,sputtery_hue,3,3,0,7,4,1130,s+,101,barrelspinner_deco,8,5,3,5,4,932,s,107,spygadget,15,12,3,3,7,1548,x,171,dualsweeper_custom,7,2,5,4,4,1177,a,129,barrelspinner,11,9,2,3,3,1017,s+,59,hotblaster,9,6,3,6,2,616,b-,25
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_4,area,devon,228,bravo,TRUE,splatspinner_becchu,2,2,0,8,2,581,x,220,explosher_custom,5,4,1,5,3,1131,x,92,octoshooter_replica,3,3,0,8,3,885,x,333,kugelschreiber_hue,10,8,2,6,2,632,x,189,bucketslosher_deco,17,17,0,4,3,1044,x,137,explosher_custom,5,2,3,4,3,993,x,166,sshooter_collabo,3,1,2,5,2,713,a-,94,kugelschreiber,8,7,1,4,1,684,x,128
2019-01-29T04:00:00+00:00,4.3.1,gachi,squad_2,area,devon,122,alpha,TRUE,dualsweeper_custom,6,4,2,3,1,518,b+,48,splatroller,4,4,0,2,2,592,b,36,explosher_custom,4,1,3,2,2,582,s+,74,screwslosher_becchu,6,5,1,0,2,504,s,107,bold,2,1,1,4,2,690,a+,105,sshooter_becchu,2,2,0,2,4,645,b-,42,carbon_deco,3,3,0,4,1,422,a,113,kelvin525_deco,2,1,1,4,1,392,b,32
