# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-20T02:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,315,alpha,FALSE,sputtery_hue,19,15,4,6,6,1497,s,117,nzap85,7,4,3,9,4,1474,s,82,hissen_hue,7,5,2,3,7,1727,s,80,parashelter,11,8,3,5,6,1728,s,90,sshooter_collabo,13,12,1,8,4,1520,s,75,hissen_hue,5,2,3,12,4,1458,s,97,bold,5,5,0,8,6,1533,s,96,dualsweeper_custom,5,3,2,4,6,1651,s,114
2019-01-20T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,wakaba,9,5,4,0,3,870,,69,dualsweeper_custom,6,5,1,0,3,1061,,82,hotblaster_custom,9,6,3,2,2,731,,157,maneuver_becchu,4,3,1,2,2,652,,49,nzap89,1,1,0,3,4,997,,42,ochiba,2,1,1,6,2,831,,64,nzap89,0,0,0,6,1,652,,13,pablo_hue,2,2,0,4,0,290,,12
2019-01-20T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,167,bravo,TRUE,dualsweeper,3,1,2,2,5,937,x,216,dualsweeper_custom,5,4,1,3,3,981,x,189,hotblaster_custom,3,3,0,6,1,484,x,165,hydra_custom,3,2,1,5,1,445,x,104,explosher,5,3,2,0,3,815,x,140,sputtery,7,6,1,4,3,779,x,60,dualsweeper,4,1,3,2,3,754,x,228,jetsweeper_custom,7,6,1,4,0,558,x,129
2019-01-20T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,10,10,0,0,3,994,,161,wakaba,4,0,4,1,3,1053,,34,hissen,5,2,3,1,3,759,,164,52gal,4,2,2,1,2,603,,49,sharp_neo,1,0,1,4,2,1015,,80,wakaba,2,0,2,2,3,863,,33,dynamo,2,2,0,4,1,638,,31,splatroller,1,1,0,4,1,560,,163
2019-01-20T02:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,157,bravo,TRUE,prime,4,3,1,8,1,506,x,222,pablo,7,6,1,6,4,1057,x,160,rapid_becchu,3,2,1,6,3,606,x,130,parashelter,6,3,3,5,2,683,x,146,splatroller_collabo,13,11,2,4,3,722,x,135,explosher_custom,8,3,5,1,3,980,x,141,hotblaster_custom,9,6,3,5,1,509,x,175,dualsweeper_custom,8,5,3,4,1,702,x,282
2019-01-20T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,wakaba,2,1,1,1,3,846,,69,dualsweeper_custom,11,8,3,0,3,1017,,82,nzap89,3,2,1,1,3,697,,42,jetsweeper,8,6,2,0,2,674,,64,sputtery_hue,2,2,0,6,3,1228,,38,nzap89,0,0,0,6,0,682,,13,pablo_hue,0,0,0,5,1,648,,12,dynamo_becchu,0,0,0,0,0,0,,87
2019-01-20T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,bravo,,clashblaster_neo,3,2,1,6,1,556,,131,dualsweeper_custom,6,4,2,2,3,1022,,72,jetsweeper,6,5,1,2,4,1003,,85,splatroller,3,3,0,3,1,621,,72,pablo,7,6,1,2,2,1060,,331,jetsweeper_custom,5,4,1,4,2,754,,71,heroshooter_replica,3,3,0,5,1,748,,140,splatcharger,0,0,0,3,2,675,,87
2019-01-20T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,139,alpha,TRUE,dualsweeper,6,2,4,2,4,798,x,216,quadhopper_black,6,5,1,3,2,626,x,74,hotblaster_custom,8,7,1,3,2,489,x,165,bold,2,0,2,3,2,690,x,203,quadhopper_black,3,3,0,4,3,733,x,138,maneuver_becchu,6,6,0,3,3,628,x,127,explosher,3,0,3,3,2,603,x,140,52gal_becchu,1,1,0,4,2,492,x,196
2019-01-20T02:00:00+00:00,4.3.1,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,1,1,0,0,3,887,,161,wakaba,6,4,2,2,4,1059,,34,maneuver_collabo,6,4,2,2,0,639,,33,splatroller,3,3,0,2,2,602,,163,wakaba,4,2,2,2,4,1212,,164,wakaba,1,0,1,2,3,896,,33,52gal,2,1,1,4,1,546,,49,carbon_deco,3,3,0,4,0,467,,31
2019-01-20T02:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,98,alpha,TRUE,prime,7,7,0,2,1,394,x,222,explosher_custom,4,3,1,1,2,628,x,141,maneuver_becchu,6,5,1,2,1,442,x,288,pablo_hue,0,0,0,1,2,510,x,166,splatroller_collabo,4,4,0,3,2,477,x,135,rapid_becchu,0,0,0,4,1,433,x,130,prime,2,1,1,4,1,370,x,253,campingshelter,3,1,2,4,1,442,x,188
2019-01-20T02:00:00+00:00,4.3.1,gachi,standard,area,chozame,300,alpha,FALSE,dualsweeper,7,3,4,5,6,1263,x,216,longblaster,12,8,4,6,5,1328,x,154,explosher,7,6,1,3,5,1592,x,140,bold,6,5,1,6,4,1263,x,204,h3reelgun_d,8,3,5,4,6,1735,x,245,quadhopper_black,11,10,1,8,3,1194,x,214,dynamo_tesla,11,4,7,4,6,1176,x,114,52gal_becchu,4,3,1,6,6,1199,x,196
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,4,2,2,6,1,669,,117,promodeler_mg,3,3,0,3,4,1214,,73,splatroller,4,3,1,5,1,664,,78,splatroller,7,7,0,6,0,642,,103,bold_neo,6,4,2,2,5,1158,,54,promodeler_rg,4,3,1,3,4,1035,,34,sshooter,13,10,3,4,2,853,,97,maneuver,9,3,6,6,1,556,,103
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,13,11,2,7,4,821,x,223,nova,20,16,4,7,3,920,x,311,explosher,8,6,2,8,4,1293,x,262,heroshelter_replica,11,7,4,9,2,905,x,157,nova,12,8,4,12,2,820,x,205,splatroller,6,4,2,12,2,706,x,94,hydra_custom,11,9,2,8,3,942,x,303,maneuver_collabo,12,10,2,9,3,1112,x,71
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,wakaba,1,1,0,4,2,782,,69,bold,3,3,0,5,3,1002,,43,promodeler_mg,1,1,0,1,2,798,,122,variableroller_foil,1,1,0,0,4,788,,34,heromaneuver_replica,3,3,0,2,4,1021,,70,splatscope_becchu,3,2,1,0,2,852,,141,hokusai_becchu,5,5,0,1,1,752,,53,nzap85,1,0,1,3,0,735,,9
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime,13,9,4,5,6,1241,s,144,herocharger_replica,10,8,2,7,3,789,s,127,clashblaster_neo,14,11,3,7,5,1047,s,69,quadhopper_black,17,14,3,7,3,920,s,331,dualsweeper_custom,8,6,2,11,2,1065,s,141,bold,10,6,4,10,3,901,s,81,liter4k,5,5,0,9,3,960,s,168,nzap89,9,9,0,12,3,945,s,85
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,11,10,1,4,5,1079,s+,161,maneuver_collabo,5,5,0,11,4,1050,s+,279,splatroller,10,9,1,9,3,783,s+,126,momiji,5,4,1,12,3,1126,s+,70,sputtery_hue,13,7,6,9,4,1137,s+,62,longblaster,23,17,6,2,5,1106,s+,96,sharp_neo,7,4,3,9,3,813,s+,85,kugelschreiber_hue,10,8,2,8,3,1096,s+,65
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,2,1,1,4,1,707,,117,bold_neo,3,2,1,1,5,1208,,54,sshooter_collabo,10,7,3,3,3,957,,103,liter4k,10,9,1,3,1,633,,103,dualsweeper_custom,6,4,2,2,2,949,,45,nzap89,1,0,1,4,2,787,,50,bold,2,2,0,8,1,704,,81,maneuver,6,5,1,5,1,692,,135
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,305,bravo,FALSE,furo,11,6,5,10,5,1655,s+,254,maneuver_becchu,8,7,1,11,1,691,s+,119,splatcharger_collabo,5,5,0,10,2,832,s+,47,sputtery_hue,8,7,1,10,3,1057,s+,99,splatroller,15,13,2,8,2,891,s+,54,dualsweeper_custom,10,7,3,6,4,1348,s+,145,screwslosher_becchu,16,13,3,5,4,1344,s+,92,clashblaster_neo,16,8,8,6,4,921,s+,179
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,2,2,0,1,4,1006,,69,heromaneuver_replica,2,0,2,3,3,913,,70,variableroller_foil,2,2,0,1,4,880,,34,parashelter,0,0,0,3,1,419,,9,hissen_hue,4,4,0,3,3,1141,,83,hokusai_becchu,1,1,0,0,2,718,,53,promodeler_mg,1,1,0,1,3,688,,122,heromaneuver_replica,2,2,0,0,3,668,,33
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,117,alpha,TRUE,bottlegeyser_foil,5,4,1,3,2,313,x,223,screwslosher,5,1,4,3,1,312,x,208,nova,10,7,3,1,3,518,x,205,maneuver_collabo,11,10,1,1,2,531,x,71,sshooter_collabo,3,2,1,5,0,370,x,218,hotblaster_custom,2,2,0,5,0,291,x,129,heroshelter_replica,3,3,0,6,0,277,x,157,dualsweeper_custom,1,1,0,6,0,394,x,126
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,225,bravo,TRUE,prime,10,6,4,7,2,762,s,144,liter4k_scope,5,3,2,7,3,757,s,117,splatroller,4,3,1,11,0,417,s,38,sputtery,11,10,1,7,3,833,s,69,rapid_elite,8,5,3,5,3,883,s,41,splatroller,14,13,1,4,4,836,s,172,nzap85,13,7,6,6,3,850,s,50,splatcharger,7,7,0,7,1,598,s,103
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,8,1,7,1,5,1062,s+,161,heroroller_replica,9,8,1,5,3,1090,s+,65,sshooter_becchu,6,5,1,8,4,1045,s+,81,sshooter_collabo,5,5,0,8,4,851,s+,81,sputtery_hue,8,7,1,3,4,860,s+,63,bucketslosher_deco,8,5,3,8,0,818,s+,126,splatscope,3,3,0,2,4,912,s+,117,sshooter_becchu,8,7,1,6,7,1347,s+,198
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,3,3,0,4,2,694,,117,maneuver,2,2,0,3,2,968,,135,bold,6,6,0,5,2,840,,81,maneuver,0,0,0,5,0,214,,201,dualsweeper_custom,8,5,3,1,2,934,,45,nzap89,5,4,1,3,3,855,,50,maneuver,5,3,2,3,2,746,,48,carbon_deco,8,5,3,4,0,543,,80
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,3,2,1,2,4,1009,,69,heromaneuver_replica,0,0,0,2,3,846,,33,dynamo_becchu,2,2,0,4,2,653,,57,parashelter,1,0,1,3,1,648,,9,hissen_hue,8,8,0,2,3,1123,,83,52gal_deco,1,1,0,0,4,848,,70,carbon,2,0,2,1,3,719,,34,hokusai_becchu,2,2,0,1,1,633,,53
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,9,5,4,8,4,1101,x,223,screwslosher,7,7,0,7,5,1073,x,208,nova,14,11,3,11,3,973,x,205,maneuver_collabo,11,8,3,12,1,812,x,60,sshooter_collabo,15,12,3,8,2,927,x,218,nova_becchu,11,11,0,10,2,910,x,163,dualsweeper_custom,14,9,5,6,4,1359,x,126,rapid_elite,12,6,6,7,4,1033,x,155
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,118,alpha,TRUE,furo,4,1,3,4,2,606,s+,254,sshooter_collabo,5,4,1,3,2,272,s+,105,dualsweeper_custom,3,2,1,1,2,623,s+,145,clashblaster,11,9,2,1,1,490,s+,167,carbon,3,2,1,3,1,443,s+,124,dualsweeper_custom,2,2,0,6,0,382,s+,145,longblaster,2,2,0,3,1,391,s+,52,sshooter_becchu,4,3,1,4,2,638,s+,126
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,246,alpha,TRUE,furo,12,6,6,7,4,1131,s+,254,nzap85,8,6,2,4,4,957,s+,214,heroblaster_replica,9,5,4,7,2,384,s+,147,splatcharger_becchu,9,8,1,5,4,718,s+,51,prime_collabo,8,6,2,7,3,880,s+,167,dualsweeper_custom,9,8,1,9,2,990,s+,82,screwslosher_becchu,2,1,1,1,1,0,s+,81,hotblaster_custom,8,8,0,8,3,780,s+,197
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,3,3,3,4,1057,,69,sharp_neo,4,4,0,4,1,910,,39,quadhopper_black,1,1,0,5,0,628,,19,splatroller,0,0,0,6,0,479,,23,nzap89,8,8,0,3,3,967,,49,variableroller_foil,3,3,0,2,2,664,,55,dynamo_tesla,8,3,5,2,2,660,,47,splatcharger,6,4,2,1,2,600,,52
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,302,alpha,FALSE,hydra_custom,9,4,5,3,5,991,s+,161,l3reelgun,8,5,3,12,3,1260,s+,95,sputtery_hue,17,16,1,8,3,836,s+,63,octoshooter_replica,11,10,1,8,4,976,s+,115,screwslosher_becchu,15,8,7,8,2,1172,s+,124,nzap85,8,6,2,8,2,926,s+,67,dualsweeper_custom,8,5,3,8,4,1193,s+,32,clashblaster,13,12,1,11,0,717,s+,211
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,282,alpha,TRUE,prime,19,15,4,4,6,1231,s,144,maneuver,10,6,4,3,6,984,s,106,wakaba,13,8,5,6,4,1138,s,172,furo,13,9,4,4,6,1375,s,155,splatroller,7,6,1,9,2,796,s,79,furo,5,4,1,11,3,1131,s,36,sharp_neo,8,5,3,9,2,1098,s,62,dualsweeper_custom,4,1,3,9,3,1253,s,198
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,bottlegeyser_foil,10,5,5,10,2,818,x,223,sshooter_collabo,13,13,0,8,3,1094,x,152,squiclean_a,15,9,6,10,3,707,x,118,carbon_deco,8,7,1,8,2,988,x,181,herospinner_replica,14,11,3,7,2,1002,x,195,octoshooter_replica,10,7,3,9,3,1004,x,96,dualsweeper_custom,8,5,3,11,2,865,x,126,heroroller_replica,15,12,3,7,1,809,x,164
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,292,alpha,TRUE,splatroller_collabo,13,11,2,9,2,490,a+,85,splatcharger,4,3,1,2,2,713,a-,51,clashblaster,14,11,3,6,4,897,a+,127,prime_becchu,13,10,3,6,5,841,a,43,nzap89,9,9,0,9,2,746,a+,50,hokusai_becchu,8,7,1,11,2,567,a-,70,jetsweeper,3,2,1,9,2,635,a,45,furo_deco,6,5,1,6,2,894,a+,62
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,6,4,2,2,2,657,,117,jetsweeper_custom,3,1,2,1,4,863,,85,h3reelgun_d,7,6,1,2,3,825,,188,splatcharger,4,4,0,2,2,679,,51,pablo,4,4,0,4,3,1014,,33,liter4k_scope,1,1,0,1,2,679,,86,splatcharger,1,1,0,4,1,607,,215,dynamo_tesla,1,1,0,6,1,525,,88
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,4,3,1,2,4,1125,,69,barrelspinner,4,3,1,0,3,905,,121,heroshooter_replica,5,5,0,4,2,806,,44,sshooter_becchu,1,1,0,5,1,485,,6,furo,2,2,0,3,3,1070,,126,quadhopper_black,4,3,1,5,1,749,,66,kelvin525_becchu,6,4,2,3,2,697,,69,dynamo_becchu,2,2,0,1,2,650,,41
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,furo,7,5,2,11,4,1395,s+,254,nzap85,8,4,4,9,4,1315,s+,104,sputtery_hue,9,8,1,13,3,1103,s+,173,nzap89,11,8,3,8,4,1233,s+,86,quadhopper_black,24,20,4,6,6,1613,s+,111,nzap85,14,6,8,5,5,1309,s+,113,heroblaster_replica,9,5,4,8,3,746,s+,133,wakaba,20,10,10,6,7,1472,s+,63
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,4,3,1,2,2,649,,117,maneuver_becchu,5,4,1,1,3,1008,,202,pablo,1,1,0,3,3,872,,33,pablo,0,0,0,4,0,788,,88,splatspinner,3,2,1,0,6,1147,,277,bold,3,2,1,3,2,1038,,142,jetsweeper,5,3,2,2,2,640,,53,splatroller,3,3,0,3,0,499,,147
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra_custom,11,8,3,2,6,1123,s+,161,nzap85,12,7,5,7,7,1460,s+,80,sputtery_hue,13,9,4,8,3,787,s+,63,dynamo_tesla,12,8,4,6,5,1049,s+,121,dualsweeper_custom,13,9,4,7,4,1358,s+,135,rapid_becchu,9,5,4,8,3,945,s+,124,sshooter,8,5,3,11,2,788,s+,181,splatscope,7,4,3,6,1,994,s+,120
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,173,bravo,TRUE,prime,3,2,1,7,1,559,s,144,bold,3,3,0,9,0,510,s,172,splatroller_becchu,6,5,1,5,1,634,s,77,splatcharger,2,1,1,5,1,529,s,121,splatroller,9,9,0,2,3,658,s,30,prime,14,11,3,1,4,754,s,89,squiclean_a,7,4,3,3,3,485,s,68,quadhopper_black,3,2,1,5,0,473,s,79
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,246,alpha,TRUE,bottlegeyser_foil,12,11,1,6,4,977,x,223,screwslosher_becchu,6,6,0,8,2,786,x,284,hotblaster,9,8,1,7,1,607,x,155,pablo,9,6,3,5,4,942,x,131,rapid_becchu,10,7,3,7,2,951,x,125,sputtery_hue,9,8,1,7,2,711,x,141,splatroller,9,8,1,8,2,581,x,127,herospinner_replica,5,3,2,9,1,738,x,188
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,312,alpha,FALSE,splatroller_collabo,7,6,1,10,2,613,a+,85,nzap89,11,10,1,9,4,908,a+,101,promodeler_rg,5,4,1,10,3,873,a,45,prime_becchu,2,2,0,4,4,804,a,43,squiclean_b,7,7,0,4,5,695,a-,38,bold,12,11,1,9,5,1159,a-,51,sshooter_becchu,5,3,2,4,3,0,a+,67,clashblaster_neo,15,12,3,5,4,746,a-,59
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,310,alpha,FALSE,dualsweeper_custom,6,2,4,3,5,1466,s,213,nova_neo,10,7,3,7,4,778,s,103,quadhopper_black,11,10,1,13,3,1025,s,49,screwslosher,11,11,0,9,1,1019,s,209,splatroller,11,9,2,9,3,885,s,79,prime_becchu,13,9,4,7,6,1342,s,24,heromaneuver_replica,9,6,3,9,4,1299,s,58,rapid_becchu,10,8,2,5,4,961,s,125
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,5,5,0,2,2,727,,117,pablo,3,3,0,3,4,1184,,33,h3reelgun_d,7,5,2,1,3,1027,,182,splatroller,2,1,1,4,2,733,,88,bold,3,3,0,3,4,1265,,142,splatroller,4,4,0,2,1,788,,147,explosher_custom,4,3,1,5,2,763,,136,heroshelter_replica,2,0,2,4,1,557,,46
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,9,4,5,12,4,1338,s+,254,maneuver_becchu,9,6,3,6,4,884,s+,201,nzap85,14,7,7,7,4,1031,s+,142,hotblaster_custom,21,16,5,7,5,1048,s+,113,carbon,15,14,1,9,3,773,s+,238,nzap85,15,11,4,5,6,1589,s+,113,explosher_custom,9,5,4,8,4,1260,s+,86,hotblaster,8,2,6,11,0,538,s+,74
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,7,3,4,1,3,862,,69,furo,5,3,2,3,2,709,,126,heroshooter_replica,8,8,0,3,2,616,,44,dynamo_becchu,2,2,0,0,2,473,,41,barrelspinner,0,0,0,4,2,804,,15,splatspinner,7,7,0,6,2,724,,70,dualsweeper_custom,0,0,0,6,2,621,,34,maneuver_collabo,0,0,0,0,0,0,,17
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,305,alpha,FALSE,prime,19,16,3,6,6,1328,s,144,hotblaster_custom,18,13,5,4,5,907,s,87,bold,4,4,0,10,2,1066,s,73,hydra,9,5,4,6,3,957,s,69,sshooter,10,9,1,9,2,1016,s,70,jetsweeper_custom,4,3,1,12,2,923,s,59,barrelspinner_deco,7,5,2,6,4,1095,s,132,splatroller_collabo,11,9,2,11,2,822,s,95
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,10,8,2,5,4,1086,s+,161,nzap89,6,6,0,10,3,886,s+,133,dynamo_tesla,7,7,0,9,3,973,s+,121,sshooter_becchu,8,7,1,7,7,1173,s+,138,liter4k,12,12,0,7,2,826,s+,120,dualsweeper_custom,12,8,4,7,3,1219,s+,135,nzap85,10,7,3,6,3,930,s+,67,splatroller_collabo,7,4,3,8,0,889,s+,104
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,328,bravo,FALSE,bottlegeyser_foil,13,11,2,9,4,1135,x,223,splatspinner_collabo,10,5,5,10,6,1734,x,132,longblaster_custom,9,7,2,10,3,817,x,76,carbon_deco,12,11,1,10,2,762,x,121,longblaster,13,10,3,13,2,1002,x,203,jetsweeper_custom,14,11,3,7,2,1006,x,207,screwslosher_becchu,15,11,4,5,4,1470,x,140,dynamo_tesla,11,7,4,9,3,823,x,185
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,splatcharger_becchu,3,3,0,5,2,814,,175,sshooter_becchu,7,6,1,3,3,911,,38,dualsweeper,2,2,0,4,2,746,,17,squiclean_b,5,5,0,2,2,701,,144,promodeler_mg,5,4,1,5,2,888,,66,splatroller,5,5,0,5,1,806,,48,herocharger_replica,4,3,1,1,2,657,,54,hydra,3,2,1,5,0,416,,27
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatroller_collabo,9,9,0,8,3,582,a+,85,sharp,7,4,3,12,2,360,a-,61,bold,19,17,2,7,6,1456,a-,51,promodeler_mg,11,7,4,12,0,618,a-,77,prime_collabo,13,11,2,11,2,473,a-,35,sharp_neo,8,6,2,8,3,1150,a-,44,carbon_deco,13,11,2,9,1,760,a-,73,clashblaster_neo,14,11,3,9,1,620,a-,59
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,5,5,0,4,1,705,,117,bold,3,2,1,1,3,1152,,142,pablo,2,2,0,3,3,972,,33,hissen_hue,3,2,1,4,1,591,,147,hissen_hue,6,5,1,5,4,1188,,44,h3reelgun_d,8,4,4,3,2,883,,182,nautilus79,3,3,0,3,1,737,,46,momiji,0,0,0,0,0,0,,111
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,305,alpha,FALSE,dualsweeper_custom,11,9,2,3,6,1549,s,213,longblaster,11,9,2,7,2,895,s,53,52gal_deco,8,8,0,7,1,972,s,74,sputtery_hue,11,9,2,8,4,1144,s,63,ochiba,9,7,2,10,3,1487,s,127,bold,8,8,0,12,2,758,s,87,liter4k_scope,7,4,3,6,5,1189,s,72,quadhopper_black,7,5,2,7,1,990,s,79
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,13,10,3,6,6,1687,s+,254,kelvin525,8,5,3,10,2,925,s+,105,wakaba,13,4,9,4,7,1204,s+,99,hydra_custom,16,9,7,8,3,865,s+,36,dualsweeper_custom,9,6,3,6,3,1306,s+,111,nzap85,11,4,7,7,4,1231,s+,101,kugelschreiber_hue,9,7,2,10,0,1095,s+,198,maneuver_collabo,14,11,3,5,3,1169,s+,114
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,splatcharger_becchu,7,7,0,4,2,804,,175,dualsweeper,3,2,1,2,3,834,,17,jetsweeper,7,5,2,4,2,693,,177,splatroller,2,1,1,4,1,634,,48,promodeler_mg,5,4,1,4,3,965,,66,96gal_deco,2,1,1,5,1,648,,45,herocharger_replica,7,5,2,1,2,613,,54,barrelspinner,5,4,1,5,1,531,,27
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,322,bravo,FALSE,hydra_custom,12,5,7,4,6,1184,s+,161,heroroller_replica,13,9,4,6,4,1100,s+,121,hokusai_hue,7,5,2,9,6,846,s+,128,quadhopper_black,12,12,0,9,5,1260,s+,151,splatcharger_collabo,7,6,1,8,4,1018,s+,160,dynamo_tesla,10,8,2,8,4,1144,s+,121,splatroller,5,4,1,8,1,705,s+,137,sshooter,13,10,3,7,4,1455,s+,185
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,303,bravo,FALSE,bottlegeyser_foil,6,6,0,9,4,1129,x,223,splatroller,5,4,1,8,1,859,x,192,screwslosher_becchu,9,6,3,6,4,1314,x,140,maneuver_collabo,9,5,4,9,2,941,x,158,jetsweeper_custom,11,6,5,3,3,1019,x,207,splatroller,18,14,4,5,1,771,x,155,maneuver_becchu,11,8,3,7,6,1199,x,209,h3reelgun_d,7,4,3,6,5,1241,x,186
2019-01-20T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,3,1,2,4,1,651,,117,hissen_hue,4,4,0,0,3,1167,,147,pablo,1,1,0,4,3,957,,33,splatcharger,1,1,0,3,1,515,,164,h3reelgun_d,6,6,0,1,3,1011,,182,bold,3,3,0,2,2,991,,75,octoshooter_replica,5,2,3,2,2,817,,78,bold,0,0,0,2,1,683,,142
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,81,alpha,TRUE,splatroller_collabo,1,1,0,1,1,111,a+,85,clashblaster,4,4,0,0,1,275,a,73,bold,2,2,0,1,1,538,a-,60,splatscope,0,0,0,1,0,150,a-,45,pablo,2,2,0,2,1,285,a+,22,sharp,0,0,0,1,0,0,a-,61,nzap89,0,0,0,3,0,295,a+,83,furo_deco,1,1,0,1,0,0,a+,65
