# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,hokusai,5,4,1,4,3,977,,171,dualsweeper_custom,8,6,2,2,4,1313,,46,dynamo_becchu,8,8,0,5,3,998,,201,maneuver,0,0,0,5,2,657,,8,sharp_neo,6,6,0,6,4,1496,,123,jetsweeper_custom,8,6,2,2,2,912,,105,barrelspinner_deco,3,0,3,4,3,870,,203,liter4k,3,3,0,6,1,647,,104
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bold_neo,2,1,1,2,4,1069,,276,prime,7,4,3,3,3,958,,130,sshooter_collabo,10,9,1,5,1,681,,179,dualsweeper_custom,3,3,0,6,1,649,,174,nzap89,4,2,2,3,3,771,,67,hydra_custom,12,10,2,4,2,727,,93,sharp_neo,1,1,0,6,2,652,,155,promodeler_mg,2,2,0,4,2,567,,74
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,momiji,0,0,0,6,3,1020,,92,variableroller_foil,2,2,0,8,1,553,,34,maneuver_collabo,2,1,1,9,0,519,,31,nzap89,3,3,0,5,1,504,,58,heromaneuver_replica,12,9,3,2,4,1043,,30,nzap85,10,3,7,2,3,936,,81,sshooter_collabo,16,11,5,2,2,837,,66,hokusai,8,5,3,0,3,812,,59
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,heroshelter_replica,3,1,2,5,1,752,,176,kugelschreiber_hue,2,2,0,5,1,780,,163,heroshooter_replica,2,2,0,3,3,770,,48,nautilus79,0,0,0,6,1,450,,109,dualsweeper_custom,5,3,2,1,3,1241,,221,rapid_becchu,14,10,4,1,3,808,,209,campingshelter,9,5,4,1,3,743,,261,maneuver_collabo,7,1,6,2,1,597,,126
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,2,1,1,3,2,969,,207,explosher_custom,12,8,4,2,3,983,,291,sharp_neo,7,6,1,2,3,971,,132,rapid_becchu,9,8,1,2,2,759,,142,momiji,2,1,1,5,3,1006,,117,splatspinner,1,1,0,5,2,766,,264,sshooter_collabo,5,5,0,7,0,688,,277,bold,3,2,1,6,2,679,,108
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,hissen_hue,4,3,1,3,5,1337,,175,prime_becchu,10,10,0,3,4,1045,,54,momiji,0,0,0,4,3,1040,,45,rapid_elite,2,2,0,3,3,778,,114,momiji,5,4,1,3,4,1266,,68,nzap89,5,3,2,4,4,1214,,80,prime_collabo,6,5,1,4,3,925,,107,liter4k_scope,2,1,1,4,1,641,,62
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher_deco,2,2,0,1,2,707,,92,sputtery,1,1,0,2,2,707,,39,hotblaster,9,9,0,4,1,549,,50,hotblaster_custom,0,0,0,2,0,186,,27,nzap89,1,1,0,2,3,794,,30,prime_becchu,3,3,0,1,2,632,,29,dynamo_tesla,3,2,1,4,0,291,,35,splatroller,2,2,0,5,0,267,,4
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,sputtery_hue,5,4,1,6,2,869,,145,l3reelgun_d,7,4,3,3,3,740,,57,dynamo_becchu,2,2,0,6,0,211,,43,variableroller,0,0,0,0,0,0,,57,prime_becchu,8,8,0,2,3,963,,64,quadhopper_white,2,2,0,4,2,593,,26,52gal_becchu,0,0,0,4,2,588,,27,splatroller_becchu,5,5,0,4,1,525,,52
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,hokusai,6,4,2,5,3,1007,,171,dynamo_becchu,12,11,1,6,2,895,,201,bold,2,1,1,4,1,803,,40,dynamo_becchu,3,3,0,5,1,718,,29,dynamo_becchu,10,10,0,4,3,1210,,134,96gal,6,3,3,6,2,848,,85,carbon_deco,3,3,0,4,2,618,,87,splatcharger_becchu,5,4,1,6,1,612,,122
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,hydra_custom,15,14,1,2,1,634,,276,prime,2,1,1,4,3,870,,130,sshooter_collabo,4,4,0,3,0,707,,179,nautilus79,9,6,3,4,2,555,,174,sshooter,3,3,0,5,2,819,,49,hokusai_hue,4,4,0,7,1,604,,90,carbon,6,5,1,6,1,553,,54,carbon,1,1,0,7,0,472,,68
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,momiji,5,3,2,2,3,889,,92,96gal_deco,7,5,2,6,2,731,,26,splatroller,5,5,0,3,2,659,,24,hokusai_becchu,8,7,1,5,1,550,,40,sshooter_becchu,5,3,2,6,2,749,,20,dualsweeper,5,3,2,6,1,625,,34,heromaneuver_replica,6,5,1,5,1,572,,38,kugelschreiber_hue,4,3,1,3,0,406,,45
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,heroshelter_replica,3,1,2,5,1,782,,176,kugelschreiber_hue,7,6,1,5,3,1401,,339,explosher_custom,5,3,2,4,2,949,,196,soytuber,2,2,0,3,3,847,,80,h3reelgun_d,6,4,2,1,4,1433,,252,explosher_custom,4,2,2,2,4,1064,,332,quadhopper_black,6,4,2,5,2,899,,138,splatroller_collabo,8,7,1,4,2,777,,169
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,4,4,0,2,5,1250,,207,kugelschreiber_hue,14,11,3,1,4,1204,,136,kugelschreiber_hue,5,4,1,5,2,911,,62,nzap85,8,8,0,4,2,792,,150,kugelschreiber_hue,2,1,1,4,2,970,,237,maneuver_becchu,6,6,0,7,2,859,,102,sharp_neo,2,2,0,7,1,831,,81,sshooter_collabo,2,2,0,9,0,540,,57
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,7,7,0,6,2,846,,175,promodeler_mg,1,1,0,4,3,1209,,89,rapid_elite,2,1,1,4,2,808,,114,splatscope,1,1,0,4,2,574,,83,dualsweeper_custom,11,9,2,2,3,1163,,110,ochiba,4,1,3,3,2,909,,56,longblaster,10,7,3,2,2,820,,83,sshooter_becchu,1,1,0,3,2,710,,33
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,sputtery_hue,6,6,0,5,2,858,,145,liter4k_scope,4,4,0,2,1,467,,50,sshooter_becchu,0,0,0,4,0,305,,7,barrelspinner,1,1,0,2,0,283,,14,nzap85,3,3,0,1,2,702,,39,splatroller,6,6,0,3,2,586,,37,nzap85,2,1,1,4,0,323,,10,pablo_hue,3,1,2,4,0,278,,8
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,5,2,3,0,4,988,,207,sharp_neo,2,2,0,2,3,1037,,163,rapid_becchu,7,6,1,0,2,788,,142,sshooter_collabo,6,5,1,5,1,769,,277,kugelschreiber_hue,1,1,0,3,2,778,,112,heroshelter_replica,2,2,0,4,2,756,,126,octoshooter_replica,1,1,0,5,1,697,,251,squiclean_b,3,2,1,3,1,682,,96
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshelter_replica,4,4,0,4,2,762,,176,momiji,3,2,1,3,3,919,,117,screwslosher_becchu,8,7,1,1,3,916,,198,kugelschreiber_hue,8,6,2,2,2,864,,153,dualsweeper_custom,1,0,1,6,3,1170,,127,pablo,5,5,0,2,3,773,,111,kelvin525,6,5,1,5,2,761,,98,clashblaster_neo,0,0,0,6,0,519,,187
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hydra_custom,9,8,1,0,1,272,,276,prime,3,2,1,1,4,930,,130,dynamo_becchu,8,6,2,1,3,676,,174,sshooter_collabo,7,5,2,2,1,502,,179,carbon,2,1,1,6,1,498,,61,wakaba,1,1,0,7,0,364,,61,prime_collabo,2,2,0,7,0,357,,138,bottlegeyser_foil,0,0,0,2,2,0,,96
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,7,6,1,4,2,940,,175,hokusai_hue,9,9,0,3,4,983,,320,nzap85,6,2,4,5,2,769,,191,kugelschreiber_hue,4,4,0,6,0,529,,56,furo,2,1,1,5,3,1006,,82,quadhopper_black,4,4,0,7,1,815,,39,kugelschreiber_hue,8,8,0,4,1,650,,42,clashblaster_neo,9,5,4,5,1,568,,59
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,4,1,3,2,5,1117,,207,bucketslosher_deco,6,6,0,4,3,997,,371,sshooter_collabo,1,1,0,4,1,690,,277,52gal_becchu,6,6,0,6,1,516,,172,maneuver_becchu,4,4,0,3,2,939,,156,sharp_neo,3,2,1,4,2,867,,39,screwslosher_becchu,6,5,1,3,2,770,,198,dynamo_tesla,4,4,0,6,1,629,,298
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,bravo,,96gal,6,2,4,5,3,964,,171,dualsweeper_custom,7,3,4,5,3,1168,,140,momiji,3,2,1,6,3,957,,32,splatscope,8,8,0,1,3,835,,123,heromaneuver_replica,6,3,3,1,5,1366,,83,herobrush_replica,6,3,3,4,2,953,,124,dualsweeper_custom,6,5,1,5,2,946,,35,kelvin525_becchu,7,6,1,5,2,846,,41
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,octoshooter_replica,7,6,1,7,1,763,,145,promodeler_mg,2,1,1,7,2,690,,8,nova_becchu,5,5,0,7,0,414,,32,52gal_becchu,3,2,1,7,1,380,,43,dualsweeper_custom,6,5,1,1,2,743,,22,maneuver_collabo,15,14,1,2,0,669,,29,sharp,8,5,3,3,2,652,,43,furo,7,4,3,8,0,503,,34
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,hydra_custom,11,8,3,3,2,726,,276,bucketslosher_deco,8,4,4,1,4,1216,,130,sshooter_collabo,9,8,1,3,3,867,,179,dynamo_becchu,9,6,3,4,1,749,,174,nautilus79,3,3,0,6,2,877,,117,hissen,2,0,2,6,2,820,,68,bucketslosher_deco,4,4,0,7,1,712,,109,hotblaster_custom,4,4,0,7,1,524,,111
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,hissen_hue,8,8,0,1,5,1465,,175,nzap85,5,3,2,3,3,1012,,191,hotblaster_custom,3,1,2,5,2,657,,74,octoshooter_replica,3,3,0,3,1,565,,27,nzap85,10,6,4,4,3,1251,,198,bold,4,1,3,4,2,886,,128,prime,3,1,2,1,3,797,,48,furo,4,4,0,6,2,792,,54
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,heroshelter_replica,6,5,1,6,1,596,,176,sharp_neo,1,1,0,3,3,1301,,182,dynamo_tesla,2,2,0,2,3,900,,138,sshooter_collabo,8,8,0,4,2,817,,130,dualsweeper_custom,3,0,3,4,3,1020,,39,sshooter_becchu,7,4,3,5,3,869,,158,maneuver_collabo,5,4,1,3,2,785,,129,sshooter_collabo,8,7,1,5,2,665,,119
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,0,0,0,2,2,707,,29,nzap85,6,6,0,3,3,1044,,104,nzap85,6,4,2,4,3,843,,91,splatroller,2,2,0,4,0,364,,11,sharp_neo,4,3,1,2,3,977,,57,96gal,3,2,1,4,2,731,,108,carbon,8,5,3,4,1,592,,39,splatcharger,4,3,1,2,2,522,,36
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,4,2,2,2,4,1014,,207,sharp_neo,3,2,1,4,2,830,,68,maneuver_becchu,6,5,1,4,1,731,,175,explosher_custom,2,1,1,3,2,705,,89,dualsweeper_custom,2,0,2,2,3,986,,128,96gal_deco,6,5,1,1,2,957,,67,longblaster,10,7,3,2,2,804,,96,bold,1,1,0,6,0,459,,127
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,96gal,9,7,2,3,2,832,,171,furo,6,5,1,0,3,958,,228,dualsweeper_custom,7,5,2,2,2,864,,81,heromaneuver_replica,6,5,1,1,3,785,,74,prime,0,0,0,5,2,902,,88,sshooter,2,2,0,4,2,859,,134,nova_becchu,4,4,0,6,1,693,,120,bold_neo,0,0,0,7,1,526,,68
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,octoshooter_replica,7,7,0,4,3,965,,145,hokusai_hue,10,10,0,2,3,944,,20,splatroller_becchu,3,2,1,5,0,632,,19,sshooter_becchu,5,3,2,6,1,558,,14,maneuver_becchu,5,4,1,7,2,965,,77,dualsweeper,5,3,2,6,3,852,,13,quadhopper_black,3,3,0,4,2,718,,16,splatroller,7,6,1,5,2,641,,22
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,hissen_hue,6,5,1,4,2,829,,175,promodeler_mg,7,6,1,1,6,1721,,101,nzap85,6,4,2,5,3,1002,,191,dynamo_becchu,7,7,0,5,1,830,,110,sputtery,7,7,0,5,3,1360,,129,sputtery,4,4,0,6,2,1097,,87,sputtery_hue,2,2,0,6,2,837,,41,dualsweeper,2,2,0,5,2,784,,98
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hydra_custom,6,3,3,4,0,271,,276,bucketslosher_deco,7,5,2,2,3,944,,130,prime_becchu,4,3,1,3,2,757,,72,prime_becchu,9,9,0,3,3,719,,174,furo_deco,3,2,1,2,2,925,,45,pablo,3,3,0,6,1,512,,65,heroslosher_replica,2,2,0,6,0,436,,50,splatroller,6,5,1,6,0,370,,67
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,3,0,5,2,903,,30,nzap85,4,2,2,5,3,1031,,104,nzap85,6,5,1,5,2,980,,91,maneuver_collabo,0,0,0,7,0,594,,11,dynamo_becchu,14,12,2,2,4,1148,,165,prime_becchu,2,0,2,3,4,1076,,25,dynamo_tesla,10,6,4,2,4,934,,63,dynamo,6,3,3,3,3,690,,142
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,4,1,3,3,2,772,,176,dualsweeper,0,0,0,1,6,1320,,191,h3reelgun_d,8,5,3,2,3,911,,166,maneuver_becchu,6,4,2,2,3,877,,156,promodeler_mg,2,2,0,2,3,958,,99,explosher_custom,2,2,0,2,1,886,,89,octoshooter_replica,2,2,0,3,2,854,,166,sshooter_becchu,4,1,3,3,2,718,,170
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,2,1,1,3,3,926,,207,dynamo_tesla,7,4,3,4,3,1119,,103,herospinner_replica,5,4,1,1,2,901,,119,nzap89,3,3,0,7,0,691,,103,spygadget_becchu,5,2,3,1,4,1112,,182,rapid_elite,7,4,3,4,2,896,,124,maneuver_becchu,6,5,1,3,2,855,,272,carbon_deco,1,1,0,4,2,815,,85
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,96gal,6,5,1,2,3,935,,171,dynamo_becchu,8,5,3,1,3,914,,130,heromaneuver_replica,3,3,0,3,3,840,,74,dynamo_becchu,11,8,3,2,3,760,,74,dualsweeper_custom,2,2,0,3,3,1101,,134,splatspinner_collabo,3,2,1,4,2,875,,64,bold_neo,3,1,2,7,1,632,,22,sputtery,1,0,1,7,0,337,,163
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,2,2,0,5,2,693,,175,promodeler_mg,9,7,2,2,5,1205,,101,bold,6,4,2,4,4,1020,,80,nzap85,8,5,3,2,2,742,,191,quadhopper_black,3,2,1,3,3,853,,14,splatscope,3,3,0,5,1,849,,100,heroshooter_replica,5,5,0,5,1,791,,100,squiclean_b,4,3,1,5,2,752,,61
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,octoshooter_replica,13,12,1,3,3,954,,145,nzap85,11,5,6,2,4,1223,,62,promodeler_mg,2,1,1,1,3,968,,49,maneuver_becchu,5,5,0,3,2,826,,19,sputtery,5,5,0,7,3,1014,,26,quadhopper_black,3,2,1,3,3,682,,14,sshooter,2,2,0,7,0,587,,15,maneuver,0,0,0,6,1,551,,13
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,hydra_custom,9,8,1,6,2,632,,276,bucketslosher_deco,4,4,0,3,4,1170,,130,prime_becchu,3,3,0,1,4,1070,,72,prime_becchu,7,4,3,6,1,737,,174,ochiba,8,6,2,3,3,1211,,145,bamboo14mk2,5,5,0,6,2,1064,,125,maneuver_becchu,4,4,0,3,2,748,,53,herobrush_replica,3,1,2,7,0,690,,90
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,4,0,4,2,996,,30,nzap85,5,5,0,4,3,1271,,104,nzap85,8,6,2,4,3,984,,91,splatroller,6,4,2,2,2,736,,11,sputtery_hue,3,2,1,3,3,1164,,40,hissen_hue,7,5,2,4,3,1106,,62,splatspinner_collabo,5,5,0,7,1,751,,46,maneuver_becchu,2,2,0,7,0,547,,24
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,5,3,2,4,3,825,,207,explosher_custom,2,2,0,4,2,852,,89,octoshooter_replica,3,2,1,4,2,783,,166,pablo,1,1,0,5,1,701,,86,maneuver_becchu,6,3,3,2,3,979,,156,nzap85,9,6,3,3,2,877,,139,sshooter_collabo,5,3,2,2,2,768,,135,kugelschreiber_hue,5,5,0,1,2,760,,169
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,96gal,4,4,0,4,2,854,,171,dualsweeper_custom,7,2,5,1,3,895,,121,heroroller_replica,7,6,1,3,1,647,,125,nzap85,4,3,1,4,0,574,,135,dualsweeper_custom,6,6,0,5,2,1037,,241,promodeler_rg,2,2,0,4,3,801,,31,heroslosher_replica,3,2,1,3,2,711,,121,nzap89,2,2,0,4,1,639,,70
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,octoshooter_replica,5,5,0,3,3,874,,145,nzap85,9,5,4,2,4,1193,,62,promodeler_mg,6,5,1,2,2,1120,,49,maneuver_becchu,10,8,2,1,3,1043,,19,ochiba,4,3,1,5,3,1103,,38,splatroller,4,4,0,6,2,851,,101,promodeler_mg,1,1,0,6,1,822,,13,carbon_deco,0,0,0,7,0,548,,13
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,momiji,1,1,0,6,4,1053,,92,bold,3,3,0,4,3,1077,,27,pablo,3,3,0,4,2,698,,15,maneuver_becchu,6,4,2,4,1,0,,80,pablo,4,4,0,3,2,1070,,60,52gal_becchu,4,2,2,0,4,987,,80,sharp,8,4,4,3,3,895,,26,hokusai_hue,8,8,0,5,2,695,,115
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,heroshelter_replica,5,5,0,8,0,636,,176,dualsweeper_custom,5,2,3,4,3,1215,,20,campingshelter_sorella,3,3,0,3,1,1073,,74,bold,1,1,0,8,2,961,,89,sharp_neo,6,6,0,4,4,1517,,53,spygadget,11,3,8,2,4,1115,,184,dualsweeper_custom,8,6,2,1,3,1030,,170,maneuver_becchu,8,6,2,4,2,910,,226
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,6,4,2,6,2,722,,175,promodeler_mg,2,2,0,6,4,1117,,101,dualsweeper_custom,3,2,1,5,2,995,,21,splatroller_collabo,3,3,0,7,1,498,,179,nzap85,11,8,3,2,5,1250,,220,heroshelter_replica,11,10,1,4,2,929,,238,maneuver_becchu,5,3,2,2,2,798,,132,furo_deco,5,3,2,3,2,775,,109
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,dualsweeper_custom,1,0,1,4,2,762,,30,nzap85,5,5,0,3,2,878,,91,nzap85,3,2,1,7,1,725,,104,splatroller,0,0,0,2,0,0,,11,sshooter_becchu,11,10,1,1,4,1075,,109,wakaba,4,2,2,2,3,799,,49,96gal,6,3,3,2,2,653,,111,liter4k_scope,1,1,0,2,2,563,,110
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,96gal,8,4,4,1,4,999,,171,bold,5,5,0,3,2,999,,80,heromaneuver_replica,9,9,0,4,3,752,,43,heroshooter_replica,4,1,3,5,1,667,,35,heroshooter_replica,4,4,0,7,2,930,,112,maneuver,7,3,4,4,2,859,,58,sputtery_hue,4,3,1,6,2,814,,44,herocharger_replica,3,3,0,2,3,651,,111
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,6,3,3,2,5,1194,,207,octoshooter_replica,5,4,1,2,2,1079,,166,kugelschreiber,14,14,0,4,3,965,,116,maneuver_becchu,4,3,1,3,2,805,,168,dualsweeper_custom,2,2,0,7,2,1142,,104,maneuver_becchu,3,2,1,5,2,922,,63,maneuver_becchu,6,6,0,7,1,774,,156,squiclean_b,1,1,0,6,1,651,,67
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,octoshooter_replica,8,7,1,4,1,664,,145,dualsweeper_custom,2,1,1,4,3,1044,,104,quadhopper_black,1,0,1,0,1,620,,68,squiclean_b,4,3,1,4,1,596,,116,sharp_neo,7,7,0,2,3,1131,,71,dualsweeper_custom,3,3,0,5,2,757,,49,hissen,5,2,3,3,2,739,,65,wakaba,1,0,1,1,2,547,,19
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,alpha,,octoshooter_replica,3,2,1,5,1,620,,145,promodeler_mg,1,0,1,4,2,903,,49,nzap85,6,6,0,4,2,852,,62,sshooter_becchu,1,1,0,4,1,464,,23,sshooter_collabo,8,6,2,2,1,702,,16,heromaneuver_replica,8,4,4,3,2,693,,73,furo,5,4,1,2,2,646,,30,sshooter,1,1,0,2,1,507,,15
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,momiji,3,3,0,4,4,1272,,92,squiclean_a,10,7,3,2,4,1030,,56,maneuver_collabo,4,4,0,7,1,796,,18,sharp_neo,4,3,1,5,0,578,,69,jetsweeper,7,6,1,4,4,1102,,55,bold,4,3,1,5,3,967,,40,hokusai,9,8,1,3,1,725,,87,kelvin525_becchu,2,1,1,6,1,645,,44
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,nautilus47,12,9,3,4,2,698,,276,dualsweeper,3,2,1,4,5,1462,,130,prime_becchu,7,7,0,4,2,835,,174,sshooter_collabo,9,8,1,3,2,721,,179,dualsweeper_custom,7,7,0,4,3,1201,,68,sshooter_collabo,8,8,0,7,1,868,,105,hissen,0,0,0,9,0,647,,75,furo,0,0,0,6,0,411,,11
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,5,3,2,1,4,1150,,175,dualsweeper,8,7,1,0,4,1048,,107,dualsweeper_custom,5,5,0,3,2,725,,45,sshooter_collabo,8,8,0,2,1,598,,84,spygadget,1,1,0,6,1,915,,101,nzap85,2,0,2,6,2,818,,48,dualsweeper,2,1,1,4,2,720,,42,sputtery_hue,4,4,0,7,1,683,,41
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,96gal,5,5,0,4,3,955,,171,heroshooter_replica,1,0,1,6,2,883,,35,maneuver,3,3,0,5,2,822,,79,heromaneuver_replica,1,0,1,6,1,612,,43,sputtery,3,3,0,0,4,1140,,108,sharp_neo,6,3,3,3,2,991,,69,heroshooter_replica,9,8,1,3,2,842,,155,splatroller_collabo,11,7,4,2,2,666,,102
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,dualsweeper_custom,0,0,0,5,2,750,,30,nzap85,5,5,0,5,3,1062,,91,nzap85,5,4,1,6,3,1049,,104,furo_deco,0,0,0,5,2,987,,34,bold,4,4,0,3,4,1289,,36,sharp_neo,7,6,1,1,3,1135,,50,sputtery_hue,7,5,2,1,4,1055,,108,bold,9,6,3,4,3,873,,110
2019-01-04T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nautilus47,10,9,1,4,1,553,,276,dualsweeper,4,2,2,3,4,990,,130,prime_becchu,13,8,5,2,3,784,,174,sshooter_collabo,6,4,2,5,0,536,,179,prime_collabo,8,6,2,6,2,786,,115,prime,5,2,3,6,2,739,,72,dynamo_becchu,3,2,1,5,1,579,,71,splatroller_becchu,3,3,0,7,0,376,,58
2019-01-04T22:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,momiji,4,4,0,4,3,980,,92,jetsweeper,2,1,1,4,3,761,,190,pablo_hue,4,3,1,5,2,652,,50,pablo_hue,6,5,1,5,2,579,,48,sshooter,8,8,0,4,2,915,,49,nzap89,4,3,1,2,3,808,,85,heroshooter_replica,6,4,2,1,1,664,,50,96gal_deco,5,3,2,6,0,540,,56
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,octoshooter_replica,11,11,0,5,1,850,,145,promodeler_mg,4,4,0,5,2,1163,,49,nzap85,4,3,1,6,2,905,,62,sshooter_becchu,2,1,1,6,1,689,,23,sshooter_becchu,5,1,4,5,3,1047,,66,momiji,7,4,3,5,3,1021,,76,maneuver_becchu,12,12,0,6,1,604,,100,clashblaster,7,5,2,4,2,598,,115
2019-01-04T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,52gal,6,6,0,4,3,722,,27,promodeler_mg,1,1,0,4,2,907,,8,squiclean_b,4,4,0,1,3,758,,109,nzap89,4,3,1,3,2,636,,41,furo_deco,2,2,0,4,3,1020,,52,carbon,6,6,0,2,3,916,,23,promodeler_rg,3,2,1,4,1,690,,59,maneuver_becchu,2,2,0,4,0,385,,35
