# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,169,bravo,TRUE,barrelspinner_deco,1,1,0,2,5,842,x,126,dualsweeper_custom,2,1,1,3,4,1037,x,108,sshooter_collabo,7,6,1,5,3,741,x,166,maneuver_becchu,4,4,0,6,1,604,x,241,maneuver,3,3,0,4,2,529,x,346,quadhopper_black,11,11,0,5,2,813,x,214,kugelschreiber_hue,3,1,2,3,4,1153,x,259,barrelspinner_deco,1,1,0,0,5,1016,x,111
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,310,bravo,FALSE,dualsweeper,14,12,2,5,8,1676,x,211,hotblaster_custom,10,8,2,8,5,1199,x,58,splatscope,7,5,2,3,6,1509,x,179,nzap85,10,8,2,9,5,1379,x,68,explosher,3,1,2,4,7,1978,x,125,dynamo_tesla,10,7,3,10,4,1460,x,260,quadhopper_black,7,5,2,9,4,1281,x,164,maneuver_becchu,15,12,3,10,2,1055,x,69
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,mutsugoro,66,alpha,TRUE,furo,4,2,2,1,1,439,s+,246,quadhopper_black,3,3,0,1,1,345,x,246,heroroller_replica,3,2,1,1,1,338,b+,40,splatscope_collabo,2,2,0,1,0,296,a-,42,bold,2,2,0,2,0,270,b,132,dynamo_becchu,1,1,0,3,0,290,s,42,longblaster,1,1,0,2,0,192,c+,26,bold,0,0,0,2,0,464,a+,82
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,96,alpha,TRUE,kugelschreiber_hue,4,3,1,2,1,433,a+,141,dualsweeper_custom,5,5,0,3,0,342,a+,114,sshooter_becchu,6,3,3,2,1,459,a+,58,splatroller,5,3,2,1,1,286,a-,82,squiclean_b,1,1,0,2,1,208,a+,26,sputtery_hue,1,1,0,4,2,507,a+,82,prime,2,2,0,4,1,370,a+,156,kugelschreiber_hue,4,4,0,4,0,345,a+,42
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,350,bravo,FALSE,explosher_custom,10,4,6,6,5,1800,x,268,furo,5,4,1,11,6,1978,x,86,maneuver_collabo,12,11,1,14,3,1293,x,226,spygadget_sorella,13,11,2,4,9,2089,x,151,furo,9,8,1,7,8,2110,x,136,maneuver_becchu,17,15,2,5,8,1942,x,152,96gal_deco,9,7,2,10,6,1678,x,63,liter4k_scope,9,5,4,8,6,1597,x,91
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,mutsugoro,312,alpha,FALSE,maneuver_collabo,11,5,6,6,4,1302,x,155,maneuver_becchu,4,3,1,10,1,798,x,182,maneuver_becchu,17,16,1,9,3,1044,x,134,prime_collabo,12,9,3,5,5,1318,x,149,maneuver_collabo,7,5,2,11,2,920,x,100,kugelschreiber_hue,20,16,4,8,3,1303,x,135,sshooter,5,3,2,8,4,1050,a,60,sshooter_collabo,8,5,3,9,3,1157,s+,84
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,302,alpha,FALSE,liter4k,6,4,2,4,4,1071,x,137,sharp_neo,7,7,0,6,6,1914,x,59,kugelschreiber_hue,14,11,3,5,6,1472,x,208,quadhopper_white,12,11,1,7,4,1235,x,143,hydra_custom,9,5,4,7,4,1059,x,155,explosher_custom,5,4,1,9,6,1715,x,125,hotblaster_custom,6,5,1,9,4,1004,x,206,bold,9,8,1,8,4,1509,x,171
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,furo,7,5,2,11,2,1079,s+,246,quadhopper_black,14,12,2,10,3,1064,x,246,nzap89,11,10,1,9,3,1150,s,146,quadhopper_black,8,7,1,9,2,1224,s+,131,carbon_deco,18,17,1,8,4,1123,s+,146,heroshelter_replica,12,10,2,11,3,1121,x,158,h3reelgun_d,9,6,3,12,2,1055,x,107,splatcharger,9,6,3,3,2,956,x,172
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,318,alpha,FALSE,barrelspinner_deco,8,5,3,6,7,1563,x,126,rapid_becchu,4,4,0,5,5,1267,x,152,hotblaster,9,8,1,8,5,1244,x,142,screwslosher_becchu,6,5,1,3,5,1493,x,142,nova_becchu,12,5,7,7,5,1375,x,105,explosher_custom,7,2,5,6,5,1285,x,165,screwslosher_becchu,7,6,1,8,6,1415,x,199,herocharger_replica,9,9,0,1,7,1569,x,173
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,9,8,1,8,3,1190,a+,141,momiji,13,12,1,5,7,1891,a+,38,sshooter_becchu,7,7,0,8,4,1305,a+,103,dualsweeper_custom,6,3,3,7,4,1725,a,94,sharp_neo,6,5,1,6,6,1797,a+,65,sshooter_becchu,10,10,0,10,3,1402,a+,58,explosher,7,5,2,7,5,1666,a+,180,sputtery_hue,10,8,2,8,3,1339,a,74
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,parashelter,4,3,1,8,5,1612,s+,289,maneuver_collabo,10,10,0,10,4,1216,s+,120,bold,5,4,1,12,3,1441,s+,38,dualsweeper_custom,5,3,2,5,6,1788,s+,105,dynamo_tesla,12,11,1,2,6,1630,s+,78,maneuver_becchu,12,9,3,6,4,1536,s+,156,furo,11,9,2,8,4,1550,s+,134,nzap85,7,5,2,4,5,1434,s+,118
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,210,bravo,TRUE,campingshelter,4,3,1,5,4,1083,s+,148,96gal_deco,4,4,0,5,3,985,s+,146,heromaneuver_replica,1,0,1,5,4,942,s+,82,heroroller_replica,7,7,0,5,4,921,s+,140,octoshooter_replica,6,4,2,3,3,943,s+,78,dualsweeper_custom,6,4,2,3,5,1341,s+,174,dynamo_tesla,9,7,2,3,4,979,s+,91,sharp_neo,5,5,0,5,2,895,s+,128
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,221,alpha,TRUE,dualsweeper,8,3,5,3,4,1047,x,211,splatscope,7,7,0,3,2,693,x,129,sharp_neo,9,5,4,2,4,1317,x,78,sshooter_collabo,6,5,1,5,3,1049,x,109,sshooter_collabo,2,2,0,5,4,819,x,191,sshooter,2,1,1,8,0,625,x,112,heroroller_replica,6,5,1,4,3,979,x,132,dualsweeper,6,5,1,3,7,1501,x,163
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,241,bravo,TRUE,liter4k,2,2,0,6,4,1014,x,137,sshooter_collabo,7,6,1,8,1,836,x,159,sshooter_collabo,3,1,2,6,3,1033,x,240,wakaba,8,5,3,5,6,1559,x,197,maneuver_collabo,11,10,1,7,2,843,x,44,furo,6,4,2,2,5,1547,x,232,sshooter_collabo,8,4,4,3,3,867,x,147,sshooter_becchu,9,7,2,2,5,1245,x,94
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,210,bravo,TRUE,explosher_custom,5,3,2,1,5,1378,x,268,nzap85,8,5,3,5,4,1187,x,98,hotblaster_custom,7,6,1,7,3,808,x,206,screwslosher_becchu,4,3,1,6,5,1137,x,163,nzap85,5,4,1,6,2,883,x,85,furo,6,3,3,2,6,1544,x,86,sharp_neo,8,6,2,6,4,1181,x,162,spygadget_sorella,5,5,0,3,5,1239,x,151
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,heroroller_replica,6,6,0,11,3,870,s+,131,liter4k_scope,7,2,5,8,5,1345,s+,442,dualsweeper_custom,4,4,0,7,5,1786,s+,89,screwslosher_neo,11,7,4,6,6,1755,s+,79,dualsweeper_custom,6,6,0,3,5,1392,s+,93,dynamo_tesla,20,16,4,7,6,1762,s+,140,screwslosher_neo,15,10,5,4,5,1420,s+,144,h3reelgun_d,6,0,6,5,5,1331,s+,115
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,hokke,124,alpha,TRUE,maneuver_collabo,10,7,3,4,0,431,x,155,maneuver_becchu,3,3,0,4,1,581,x,182,maneuver_becchu,9,8,1,2,2,529,x,163,hokusai_becchu,2,2,0,3,0,350,s+,151,kugelschreiber,3,3,0,5,1,324,x,184,kugelschreiber_hue,5,2,3,4,0,285,a-,136,hokusai_hue,5,3,2,6,0,401,s+,101,sputtery_hue,5,4,1,5,0,409,x,202
2019-01-12T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_white,4,4,0,2,2,1008,,188,hydra_custom,6,6,0,3,1,530,,102,explosher,3,3,0,3,2,856,,191,dualsweeper_custom,0,0,0,4,2,1006,,203,herocharger_replica,4,3,1,5,1,517,,265,hydra_custom,5,4,1,4,2,601,,63,splatcharger_becchu,2,1,1,3,3,945,,165,pablo_hue,5,4,1,1,4,1209,,105
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,250,alpha,TRUE,barrelspinner_deco,6,4,2,5,4,1178,x,126,nova_becchu,4,2,2,4,4,1261,x,105,herocharger_replica,7,5,2,3,1,809,x,144,pablo,13,11,2,4,6,1579,x,112,hydra_custom,6,4,2,6,2,730,x,188,wakaba,5,2,3,3,7,1616,x,181,dynamo_becchu,4,4,0,9,1,1000,x,120,screwslosher_becchu,6,6,0,4,6,1285,x,199
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,hokke,47,alpha,TRUE,furo,1,1,0,1,0,170,s+,246,splatscope,4,2,2,0,0,236,a,105,maneuver,4,2,2,0,0,225,a+,100,quadhopper_black,3,3,0,0,1,252,x,246,squiclean_b,1,1,0,2,0,165,s,79,clashblaster,0,0,0,3,0,95,a+,101,dualsweeper_custom,0,0,0,2,0,160,a-,90,splatcharger,0,0,0,1,0,115,a-,55
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,297,bravo,TRUE,campingshelter,4,2,2,4,6,1336,s+,148,prime,10,6,4,5,5,1384,s+,130,splatroller,8,8,0,3,4,1170,s+,61,screwslosher_becchu,8,7,1,6,5,1394,s+,158,furo_deco,10,5,5,6,5,1772,s+,108,pablo_hue,9,7,2,8,6,1356,s+,97,quadhopper_black,8,5,3,4,5,1189,s+,107,hydra_custom,2,1,1,5,4,1123,s+,54
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,105,alpha,TRUE,parashelter,5,4,1,2,1,545,s+,289,dualsweeper,3,2,1,0,2,523,s+,63,furo,2,0,2,0,2,596,s+,104,pablo_hue,5,4,1,1,3,490,s+,125,maneuver_collabo,1,1,0,1,2,480,s+,108,squiclean_b,0,0,0,3,1,428,s+,115,52gal,2,2,0,4,1,388,s+,142,variableroller_foil,1,0,1,2,3,625,s+,78
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,184,bravo,TRUE,bottlegeyser_foil,4,4,0,4,4,828,x,218,maneuver_collabo,8,7,1,6,3,650,x,174,dynamo_tesla,6,2,4,4,4,1080,x,154,heroroller_replica,6,3,3,3,2,816,x,167,kugelschreiber_hue,7,4,3,4,2,904,x,150,sshooter_collabo,6,4,2,5,2,631,x,221,h3reelgun_d,8,5,3,4,4,1107,x,377,dynamo_becchu,6,4,2,3,5,1221,x,108
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,311,alpha,FALSE,explosher,9,2,7,8,6,1886,x,360,maneuver_collabo,19,18,1,7,5,1458,x,292,prime,10,5,5,6,5,1306,x,122,jetsweeper_custom,13,8,5,6,3,1493,x,76,h3reelgun_d,11,9,2,10,4,1148,x,148,explosher_custom,16,9,7,6,8,1966,x,291,longblaster,11,6,5,9,4,1204,x,114,promodeler_mg,5,3,2,8,8,1819,x,160
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,306,alpha,FALSE,dualsweeper,7,4,3,6,7,1622,x,211,explosher_custom,5,1,4,7,6,1532,x,167,splatscope,14,11,3,2,5,1361,x,282,maneuver_collabo,8,6,2,9,3,1042,x,177,liter4k_scope,7,6,1,5,5,1417,x,91,nzap85,9,7,2,5,6,1671,x,159,soytuber_custom,9,8,1,4,8,1346,x,131,maneuver_becchu,7,3,4,8,5,1206,x,162
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,hokke,312,bravo,FALSE,furo,12,10,2,11,3,1410,s+,246,quadhopper_black,9,8,1,10,3,1303,x,246,pablo_hue,8,4,4,9,3,1060,b+,31,pablo,8,8,0,8,3,988,a+,50,heromaneuver_replica,15,14,1,8,6,1220,s+,126,explosher_custom,15,7,8,5,4,1673,s,134,splatspinner,13,8,5,8,6,1334,s+,110,heromaneuver_replica,11,9,2,9,2,700,b,64
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,149,alpha,TRUE,kugelschreiber_hue,3,2,1,3,2,653,a+,141,hokusai_hue,7,6,1,3,2,581,a-,19,dynamo_becchu,7,7,0,3,2,838,a+,120,furo,4,2,2,0,3,1033,a+,30,kugelschreiber_hue,3,2,1,3,2,963,a+,133,momiji,3,2,1,6,3,835,a-,17,bamboo14mk2,1,0,1,4,3,675,a-,26,heroroller_replica,5,5,0,4,1,381,a+,80
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,mutsugoro,313,bravo,FALSE,maneuver_collabo,7,5,2,10,3,1138,x,155,maneuver_becchu,3,3,0,12,3,1184,x,182,heroroller_replica,6,6,0,11,2,999,x,145,heroroller_replica,11,10,1,12,2,907,x,265,maneuver_collabo,13,7,6,7,2,1052,x,98,soytuber_custom,12,11,1,7,0,879,s,34,kugelschreiber,20,15,5,4,4,1273,x,219,sshooter_collabo,15,10,5,7,3,947,s,78
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,320,bravo,FALSE,explosher_custom,6,5,1,5,6,1883,x,268,sshooter_becchu,9,6,3,10,6,1575,x,101,hokusai_hue,9,8,1,11,4,973,x,136,quadhopper_white,10,7,3,10,5,1296,x,131,hydra_custom,15,11,4,5,5,1247,x,98,h3reelgun_d,11,6,5,8,4,1282,x,120,hotblaster_custom,12,12,0,7,5,1284,x,206,spygadget_sorella,8,7,1,6,7,1876,x,151
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,parashelter,10,9,1,7,5,1601,s+,289,wakaba,10,4,6,4,7,1618,s+,111,52gal_becchu,10,9,1,3,5,1315,s+,88,quadhopper_black,10,7,3,8,2,1136,s+,66,prime_collabo,6,4,2,5,7,1609,s+,105,maneuver_collabo,5,3,2,7,5,1478,s+,108,sputtery,5,5,0,9,1,980,s+,100,sshooter_collabo,10,10,0,10,4,1422,s+,111
2019-01-12T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_white,2,1,1,5,0,775,,188,longblaster,15,13,2,3,1,627,,109,hydra_custom,6,3,3,3,2,617,,142,sharp_neo,3,2,1,0,3,1245,,96,hydra_custom,5,2,3,6,1,445,,102,herocharger_replica,4,4,0,5,1,527,,265,explosher,4,2,2,4,2,1067,,191,splatcharger_becchu,3,3,0,5,1,414,,121
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,liter4k,8,5,3,7,4,1126,x,137,wakaba,12,6,6,3,7,1634,x,122,explosher_custom,6,1,5,8,4,1388,x,109,sshooter_collabo,17,14,3,5,5,1528,x,83,hotblaster_custom,9,7,2,9,3,927,x,95,dualsweeper_custom,8,3,5,3,6,1682,x,147,nzap85,12,9,3,8,5,1539,x,158,explosher,6,4,2,6,7,1797,x,157
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,181,alpha,TRUE,bottlegeyser_foil,8,5,3,4,1,658,x,218,sharp_neo,5,4,1,3,2,1020,x,173,barrelspinner_deco,7,6,1,2,6,1182,x,82,dynamo_becchu,6,4,2,3,5,1264,x,108,kugelschreiber_hue,3,3,0,5,3,1057,x,150,nzap85,2,2,0,7,3,838,x,118,herospinner_replica,5,5,0,3,3,898,x,242,dualsweeper_custom,3,2,1,4,3,1163,x,156
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,221,bravo,TRUE,barrelspinner_deco,4,2,2,7,4,1028,x,126,screwslosher_becchu,6,5,1,7,4,1100,x,138,splatcharger_becchu,4,4,0,6,2,764,x,147,dualsweeper_custom,6,4,2,5,4,1383,x,118,kugelschreiber_hue,11,3,8,4,4,1254,x,271,screwslosher_becchu,17,16,1,4,4,1017,x,169,heroshelter_replica,7,5,2,4,4,1184,x,126,explosher,4,1,3,3,4,1137,x,165
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,245,bravo,TRUE,campingshelter,4,4,0,6,3,1046,s+,148,maneuver_collabo,11,11,0,6,4,1176,s+,83,splatcharger,3,3,0,4,2,903,s+,104,quadhopper_black,7,5,2,12,0,950,s+,103,maneuver_collabo,9,6,3,6,4,1126,s+,139,bucketslosher_deco,6,4,2,7,3,980,s+,130,dualsweeper_custom,6,5,1,5,1,1045,s+,103,sputtery_hue,16,13,3,5,4,1293,s+,90
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,199,bravo,TRUE,heroroller_replica,6,6,0,8,1,578,s+,131,octoshooter_replica,5,5,0,7,3,785,s+,166,dualsweeper_custom,7,4,3,5,4,1143,s+,118,carbon_deco,7,6,1,9,1,601,s+,141,sshooter,8,8,0,3,4,1081,s+,141,heroroller_replica,10,6,4,7,0,548,s+,84,bucketslosher_deco,11,8,3,6,2,787,s+,129,splatroller,11,7,4,5,2,699,s+,154
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,161,alpha,TRUE,dualsweeper,5,1,4,1,4,907,x,211,splatcharger,3,3,0,2,3,684,x,151,screwslosher_becchu,8,7,1,4,1,703,x,186,nautilus47,6,6,0,2,3,688,x,126,kelvin525_becchu,3,2,1,5,3,655,x,147,rapid_elite,4,1,3,4,3,778,x,157,kugelschreiber,3,3,0,3,2,654,x,48,bucketslosher_deco,3,3,0,5,2,770,x,78
2019-01-12T04:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_white,3,2,1,4,1,722,,188,hydra_custom,4,2,2,2,2,659,,142,sharp_neo,5,5,0,3,2,910,,96,sharp_neo,6,4,2,4,3,1123,,102,herocharger_replica,3,3,0,4,1,542,,102,explosher,3,2,1,3,2,841,,191,sharp_neo,6,5,1,4,3,1052,,216,dynamo_tesla,5,3,2,2,3,870,,131
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,mutsugoro,44,bravo,TRUE,maneuver_collabo,0,0,0,3,0,112,x,155,sputtery_hue,1,1,0,3,0,139,x,223,explosher_custom,0,0,0,2,0,170,x,99,maneuver_becchu,0,0,0,2,0,191,x,182,hotblaster_custom,7,5,2,0,1,311,s+,83,sputtery_hue,3,1,2,1,0,131,x,188,kugelschreiber_hue,5,4,1,0,1,314,x,357,bottlegeyser_foil,0,0,0,0,0,203,x,246
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,furo,6,3,3,10,2,1158,s+,246,ochiba,17,11,6,6,2,1694,x,145,herobrush_replica,15,7,8,9,3,858,s+,119,quadhopper_black,14,10,4,9,1,846,x,246,sharp_neo,14,12,2,9,2,1498,s+,58,quadhopper_black,10,9,1,8,4,1168,a,26,splatcharger,8,6,2,4,3,989,s,62,52gal_becchu,7,6,1,13,0,780,s+,110
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,163,alpha,TRUE,bottlegeyser_foil,7,6,1,1,2,902,x,218,nova_becchu,5,0,5,2,2,646,x,63,carbon_deco,5,4,1,4,0,502,x,97,quadhopper_black,9,7,2,6,1,686,x,154,prime_collabo,1,0,1,2,1,0,x,68,ochiba,4,4,0,7,2,835,x,42,heroshelter_replica,6,5,1,5,3,970,x,181,kelvin525_becchu,6,4,2,4,3,739,x,186
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,alpha,FALSE,explosher_custom,12,3,9,5,7,1768,x,268,splatcharger_collabo,8,8,0,5,5,1449,x,88,spygadget_becchu,9,4,5,5,7,1302,x,378,maneuver_becchu,9,9,0,3,6,1593,x,241,h3reelgun_d,4,2,2,6,6,1542,x,51,hotblaster_custom,11,10,1,7,5,1136,x,206,splatscope_collabo,4,3,1,4,5,1720,x,73,spygadget_sorella,5,3,2,7,6,1514,x,151
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,84,alpha,TRUE,explosher,5,2,3,1,1,528,x,360,hotblaster_custom,6,6,0,1,1,363,x,60,hissen,4,3,1,1,1,349,x,218,wakaba,6,3,3,0,2,581,x,197,nova_becchu,0,0,0,4,0,294,x,94,maneuver_collabo,0,0,0,4,1,343,x,236,screwslosher_becchu,1,1,0,4,1,427,x,234,kugelschreiber,2,2,0,2,1,413,x,142
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,alpha,FALSE,parashelter,12,7,5,4,6,1757,s+,289,dualsweeper_custom,7,4,3,0,6,1941,s+,225,dualsweeper_custom,7,5,2,8,3,1381,s+,152,splatroller,9,7,2,9,3,1164,s+,74,screwslosher_becchu,6,5,1,6,1,1386,s+,84,pablo_hue,8,4,4,4,10,1914,s+,125,nzap85,12,7,5,5,6,1580,s+,100,dualsweeper_custom,8,5,3,8,5,1480,s+,137
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_collabo,9,8,1,9,4,1321,s+,229,splatcharger_becchu,5,3,2,9,4,1052,s+,73,dynamo_tesla,12,6,6,8,5,1471,s+,144,maneuver_collabo,8,5,3,7,3,1256,s+,149,hydra_custom,13,5,8,3,4,1132,s+,140,maneuver_collabo,13,10,3,6,5,1115,s+,145,nzap85,13,11,2,7,4,1363,s+,65,dualsweeper_custom,11,7,4,6,4,1609,s+,99
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,285,alpha,TRUE,heroroller_replica,4,4,0,8,3,930,s+,131,hissen_hue,6,4,2,7,5,1635,s+,83,nzap89,9,7,2,4,5,1241,s+,68,dynamo_becchu,13,11,2,6,7,1659,s+,71,sharp_neo,3,2,1,6,5,1407,s+,50,hydra_custom,9,5,4,4,6,1241,s+,214,dualsweeper_custom,12,10,2,9,4,1480,s+,41,splatroller,9,8,1,7,5,1149,s+,153
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,hokke,207,alpha,TRUE,maneuver_collabo,7,5,2,4,3,911,x,155,maneuver_becchu,6,4,2,6,0,693,x,182,hissen_hue,9,7,2,6,3,899,x,180,longblaster,8,6,2,7,2,889,x,326,carbon_deco,6,6,0,6,2,789,x,93,hissen_hue,3,3,0,6,2,732,x,140,l3reelgun_becchu,9,8,1,5,2,967,x,99,sshooter_becchu,7,6,1,5,2,1004,x,125
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,barrelspinner_deco,7,5,2,5,8,1554,x,126,screwslosher_becchu,7,6,1,7,7,1505,x,85,hotblaster,9,6,3,9,2,974,x,92,wakaba,5,4,1,9,7,1642,x,210,dualsweeper_custom,11,7,4,3,5,1674,x,154,sshooter_collabo,15,12,3,11,3,1101,x,203,explosher,9,5,4,2,7,1873,x,171,52gal_becchu,7,6,1,5,5,1371,x,97
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,305,bravo,FALSE,explosher,7,1,6,10,7,1600,x,360,dynamo_becchu,18,18,0,10,6,1731,x,108,herobrush_replica,8,5,3,12,4,1164,x,230,quadhopper_black,11,8,3,11,4,1239,x,236,explosher_custom,10,7,3,9,4,1404,x,223,bucketslosher_deco,14,10,4,8,4,1421,x,43,heroshelter_replica,16,13,3,10,4,1596,x,202,splatroller,17,13,4,5,5,1218,x,130
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,kombu,182,alpha,TRUE,dualsweeper,7,3,4,1,5,1040,x,211,rapid_elite,5,3,2,6,2,802,x,157,screwslosher_becchu,10,8,2,5,3,835,x,147,parashelter,10,10,0,4,2,955,x,151,sputtery,5,5,0,7,2,739,x,188,kugelschreiber_hue,9,8,1,3,4,991,x,142,campingshelter,1,1,0,7,2,771,x,84,h3reelgun_d,4,2,2,7,2,891,x,229
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,291,alpha,TRUE,campingshelter,6,5,1,5,5,1234,s+,148,dynamo,7,4,3,5,4,1027,s+,68,liter4k,3,2,1,6,5,1207,s+,250,sshooter,14,12,2,8,3,1155,s+,115,campingshelter,5,3,2,6,4,1283,s+,106,squiclean_a,6,0,6,3,4,735,s+,153,hydra_custom,15,11,4,5,4,1104,s+,108,sputtery,11,9,2,10,2,1354,s+,28
2019-01-12T04:00:00+00:00,4.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_white,0,0,0,3,2,813,,188,maneuver_collabo,1,1,0,2,3,989,,122,quadhopper_black,4,3,1,3,1,825,,116,sputtery,5,5,0,4,3,984,,125,hydra_custom,10,5,5,1,3,814,,187,dualsweeper_custom,4,2,2,2,3,1020,,369,momiji,1,1,0,2,3,1009,,108,dualsweeper_custom,5,4,1,4,2,884,,148
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,252,alpha,TRUE,bottlegeyser_foil,10,8,2,2,6,1451,x,218,explosher,7,5,2,3,5,1515,x,185,quadhopper_black,14,10,4,7,3,1157,x,239,screwslosher_becchu,4,4,0,7,4,1423,x,136,explosher,7,5,2,6,6,1553,x,104,dualsweeper_custom,9,5,4,6,5,1587,x,173,splatspinner,4,4,0,6,6,1360,x,99,maneuver_collabo,7,5,2,10,3,918,x,194
2019-01-12T04:00:00+00:00,4.3.1,gachi,squad_2,hoko,hokke,308,alpha,FALSE,prime_collabo,10,7,3,7,3,1143,s+,83,sharp_neo,13,11,2,7,4,1555,s+,57,sshooter_collabo,10,9,1,9,0,870,x,80,hydra_custom,9,5,4,7,2,730,s+,103,prime_becchu,22,18,4,7,3,1524,s+,75,rapid_becchu,13,6,7,6,3,1121,s+,94,screwslosher_becchu,5,2,3,10,0,767,a,50,hokusai_becchu,4,4,0,9,0,763,b+,32
2019-01-12T04:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,312,alpha,FALSE,kugelschreiber_hue,8,7,1,7,5,1603,a+,141,dualsweeper,10,9,1,3,9,2081,a+,69,wakaba,17,13,4,8,5,1543,a+,101,dynamo_tesla,10,6,4,5,4,1146,a,26,dynamo_tesla,7,5,2,9,5,1466,a+,178,sshooter,9,8,1,9,3,1129,a+,107,nzap85,9,7,2,8,4,1465,a,20,dualsweeper_custom,3,3,0,9,5,1760,a,144
