# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,sputtery,2,2,0,3,0,598,,117,momiji,8,8,0,2,5,1681,,110,52gal_becchu,2,2,0,4,2,780,,194,variableroller_foil,2,1,1,4,2,700,,47,furo_deco,7,7,0,2,4,1522,,24,dualsweeper,4,4,0,4,3,869,,62,heroroller_replica,1,1,0,3,1,722,,58,liter4k,2,1,1,4,2,525,,116
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime_becchu,13,10,3,4,2,832,,214,wakaba,2,1,1,3,0,775,,20,52gal,13,12,1,4,2,670,,42,maneuver,0,0,0,4,0,289,,7,prime_becchu,6,5,1,5,2,726,,54,heromaneuver_replica,7,6,1,6,1,635,,31,barrelspinner_deco,5,2,3,7,0,443,,17,splatcharger,1,1,0,5,0,171,,8
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,alpha,,barrelspinner_deco,8,7,1,3,1,599,,126,dualsweeper_custom,6,2,4,1,3,1156,,54,dualsweeper_custom,6,3,3,1,2,799,,124,clashblaster_neo,7,6,1,2,3,740,,79,nzap85,0,0,0,4,2,858,,80,rapid_becchu,5,5,0,4,2,847,,196,dualsweeper_custom,1,1,0,4,2,699,,48,hokusai_becchu,1,1,0,6,2,667,,117
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,bravo,,quadhopper_white,2,2,0,6,1,786,,65,momiji,2,2,0,3,4,1045,,86,rapid_elite,3,3,0,3,2,809,,57,dynamo_tesla,4,4,0,6,0,739,,89,nzap89,6,6,0,4,3,929,,30,sshooter,10,9,1,3,3,898,,82,bold,3,3,0,3,3,879,,62,sshooter,0,0,0,1,3,865,,66
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,10,9,1,4,3,1061,,214,wakaba,1,1,0,5,1,979,,20,52gal,6,6,0,6,2,833,,42,maneuver,2,1,1,7,0,491,,7,dualsweeper,10,9,1,3,4,1063,,45,splatcharger,8,7,1,4,0,960,,33,splatcharger_becchu,2,1,1,6,1,695,,51,maneuver_becchu,5,5,0,4,1,643,,44
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,sputtery,2,1,1,5,1,737,,117,96gal_deco,3,3,0,5,2,836,,125,furo_deco,2,1,1,6,1,639,,69,herocharger_replica,3,3,0,7,0,292,,118,heroshelter_replica,7,5,2,3,3,1176,,86,heromaneuver_replica,13,11,2,3,2,924,,78,nzap89,5,3,2,0,3,823,,92,herocharger_replica,4,4,0,3,0,268,,123
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,barrelspinner_deco,4,2,2,2,3,879,,126,kugelschreiber,2,2,0,3,2,879,,198,kugelschreiber_hue,5,5,0,3,2,869,,42,kugelschreiber_hue,5,1,4,3,1,626,,101,bold_neo,3,3,0,4,4,1054,,112,dynamo_becchu,6,3,3,2,4,1015,,67,dualsweeper_custom,3,2,1,4,2,802,,154,sharp_neo,3,3,0,0,2,779,,35
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,3,1,2,6,0,865,,65,momiji,0,0,0,2,4,1069,,86,hokusai_becchu,8,8,0,2,2,1038,,75,kugelschreiber_hue,4,3,1,5,1,708,,106,nzap89,4,3,1,1,5,1333,,59,nzap89,2,2,0,3,3,935,,54,maneuver_collabo,8,8,0,4,2,788,,151,prime_collabo,4,2,2,5,1,673,,28
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,prime_becchu,15,15,0,3,3,1136,,214,wakaba,1,1,0,3,0,733,,20,52gal,4,4,0,5,2,588,,42,splatcharger_collabo,2,2,0,2,1,441,,25,dualsweeper_custom,3,3,0,5,1,819,,62,ochiba,4,3,1,7,1,642,,9,barrelspinner_deco,4,4,0,5,2,628,,25,kugelschreiber_hue,3,2,1,5,1,568,,70
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,sputtery,7,7,0,6,1,639,,117,bold,4,3,1,5,3,1040,,42,dualsweeper_custom,5,4,1,6,1,767,,35,herocharger_replica,2,2,0,3,1,684,,75,dualsweeper_custom,6,5,1,4,3,997,,66,sputtery_hue,11,6,5,3,2,823,,266,splatroller_collabo,9,6,3,3,3,692,,121,l3reelgun_becchu,5,3,2,6,2,544,,179
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,bravo,,barrelspinner_deco,3,3,0,4,2,749,,126,dualsweeper,3,3,0,2,5,1296,,314,ochiba,2,1,1,3,3,986,,67,nzap85,3,2,1,4,2,856,,24,dualsweeper_custom,3,3,0,3,3,1158,,104,nzap89,1,1,0,1,4,1094,,88,dualsweeper_custom,6,5,1,3,3,1075,,149,dynamo,4,3,1,3,2,859,,99
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,5,3,2,4,1,946,,66,maneuver_collabo,5,4,1,4,1,1001,,118,sputtery_hue,6,4,2,5,2,943,,96,rapid_becchu,6,5,1,3,0,665,,60,sshooter,6,4,2,2,4,1141,,77,octoshooter_replica,10,9,1,5,2,847,,47,heroroller_replica,1,1,0,3,2,799,,66,hydra_custom,4,2,2,6,1,661,,86
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,19,19,0,1,3,1145,,214,52gal,5,5,0,1,4,965,,42,ochiba,0,0,0,1,3,904,,24,wakaba,0,0,0,3,0,636,,20,furo_deco,3,2,1,7,1,816,,34,nzap89,5,3,2,8,0,811,,170,parashelter,1,1,0,4,1,602,,19,bold,0,0,0,5,1,497,,32
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,alpha,,sputtery,5,4,1,4,1,786,,117,quadhopper_black,6,6,0,3,2,983,,149,h3reelgun_d,8,4,4,4,3,880,,106,prime_becchu,5,5,0,6,1,680,,68,dualsweeper_custom,9,8,1,5,2,956,,255,nzap85,6,5,1,6,2,757,,189,spygadget_becchu,7,3,4,4,2,733,,134,pablo,3,1,2,4,2,710,,63
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,barrelspinner_deco,2,2,0,4,2,711,,126,explosher_custom,2,2,0,2,3,980,,37,96gal_deco,7,5,2,3,3,885,,85,hokusai,0,0,0,4,3,550,,121,screwslosher_becchu,7,6,1,1,2,929,,241,bold,3,1,2,3,2,886,,131,dualsweeper_custom,4,3,1,3,2,815,,85,dualsweeper_custom,6,3,3,3,2,800,,199
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,11,9,2,3,3,960,,214,ochiba,0,0,0,2,3,977,,24,52gal,14,13,1,4,1,627,,43,nzap89,2,1,1,3,1,605,,25,dualsweeper,5,2,3,5,3,986,,46,clashblaster_neo,7,7,0,6,2,838,,34,splatroller,3,3,0,11,0,322,,3,carbon,1,0,1,3,0,0,,7
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,bravo,,quadhopper_white,4,4,0,4,1,718,,66,wakaba,5,3,2,3,3,964,,122,sshooter_becchu,4,3,1,3,3,877,,62,wakaba,2,1,1,5,1,622,,25,bold_neo,7,6,1,4,4,1047,,32,nzap89,4,4,0,2,3,967,,83,clashblaster_neo,5,4,1,2,3,636,,104,dynamo_becchu,2,1,1,4,2,596,,96
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,sputtery,4,3,1,2,2,1155,,117,dynamo_becchu,6,5,1,3,4,1175,,152,heroroller_replica,4,4,0,4,2,897,,77,pablo,1,1,0,2,2,687,,23,sputtery,1,1,0,3,5,1366,,52,maneuver,2,2,0,2,4,1051,,59,nzap85,6,6,0,5,3,920,,189,furo,4,2,2,4,1,706,,63
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,bravo,,barrelspinner_deco,6,6,0,1,4,1053,,126,nzap89,7,5,2,2,4,1044,,80,furo_deco,4,2,2,6,2,1025,,134,carbon,2,2,0,6,1,648,,121,promodeler_mg,2,0,2,1,4,1225,,23,nzap85,5,4,1,5,2,876,,64,splatscope,0,0,0,3,2,865,,156,sshooter_collabo,11,11,0,7,1,740,,91
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,prime_becchu,13,11,2,2,3,1045,,214,52gal,13,11,2,3,3,875,,43,ochiba,0,0,0,3,2,720,,24,variableroller,1,1,0,3,0,576,,25,promodeler_rg,2,2,0,6,3,903,,42,splatspinner_collabo,9,8,1,6,1,753,,80,maneuver,1,1,0,5,2,712,,11,nzap89,1,0,1,6,1,650,,67
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,alpha,,quadhopper_white,3,2,1,4,2,808,,66,pablo,1,1,0,3,3,1166,,108,sshooter_collabo,2,2,0,3,2,848,,24,variableroller_foil,0,0,0,2,2,613,,31,bottlegeyser_foil,1,0,1,1,2,1043,,97,hissen_hue,6,6,0,2,3,1028,,189,barrelspinner_deco,6,6,0,0,1,813,,79,bucketslosher_deco,0,0,0,2,1,502,,30
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,bravo,,prime_becchu,3,2,1,5,3,833,,72,screwslosher_becchu,13,7,6,3,3,1108,,107,furo,4,4,0,4,1,953,,58,dynamo_tesla,6,6,0,5,1,810,,41,furo,3,2,1,5,3,1216,,52,sharp_neo,5,5,0,5,3,1149,,93,sputtery,3,3,0,4,2,858,,42,sharp_neo,7,6,1,5,1,856,,72
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,barrelspinner_deco,2,2,0,5,2,735,,126,sputtery_hue,0,0,0,7,1,633,,145,pablo,0,0,0,5,0,629,,79,maneuver_collabo,4,4,0,6,0,561,,172,splatscope_collabo,5,5,0,1,2,842,,140,dynamo,10,2,8,1,3,835,,99,sshooter,12,12,0,2,1,806,,116,screwslosher_becchu,8,4,4,3,2,735,,196
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,sputtery,6,5,1,2,2,939,,117,prime_becchu,3,3,0,4,2,755,,33,maneuver_collabo,8,7,1,4,2,694,,86,heromaneuver_replica,4,3,1,5,1,563,,77,nzap89,4,4,0,5,3,969,,199,bamboo14mk2,7,6,1,4,2,771,,104,52gal_becchu,5,5,0,4,2,684,,83,sharp_neo,1,0,1,5,1,636,,30
2019-01-05T20:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,herospinner_replica,6,6,0,7,1,768,,102,bold,1,1,0,6,3,1006,,80,sshooter_becchu,1,0,1,6,2,942,,42,sputtery,2,2,0,8,3,847,,48,kugelschreiber_hue,15,12,3,3,3,1100,,188,nzap89,5,4,1,2,4,1098,,53,maneuver_collabo,9,6,3,1,1,967,,97,campingshelter_sorella,7,5,2,3,2,694,,161
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,prime_becchu,13,12,1,4,2,1096,,214,ochiba,0,0,0,4,1,1034,,25,52gal,5,4,1,7,3,776,,43,variableroller,2,2,0,4,1,687,,25,promodeler_rg,5,4,1,3,5,1202,,34,pablo,4,3,1,3,4,1056,,33,dualsweeper_custom,6,4,2,3,2,775,,20,ochiba,7,5,2,9,0,649,,28
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,9,9,0,1,1,1218,,66,promodeler_mg,7,6,1,1,3,1097,,227,sshooter_becchu,4,4,0,2,4,901,,62,maneuver,2,1,1,1,3,868,,85,maneuver_collabo,3,3,0,6,2,1002,,30,maneuver,0,0,0,5,3,861,,73,jetsweeper,1,0,1,3,2,763,,46,maneuver,2,2,0,6,1,645,,107
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,bravo,,prime_becchu,4,4,0,6,3,960,,72,nzap85,2,0,2,5,2,1064,,102,dynamo_tesla,4,3,1,4,3,954,,98,heroroller_replica,2,2,0,8,0,491,,54,spygadget_sorella,5,5,0,2,3,1107,,48,quadhopper_black,12,10,2,2,2,958,,73,l3reelgun,5,2,3,3,3,888,,106,splatroller_collabo,5,5,0,3,2,672,,107
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,barrelspinner_deco,3,2,1,1,4,1110,,126,dynamo,7,7,0,2,3,1104,,135,momiji,1,1,0,4,3,1016,,74,screwslosher_becchu,2,2,0,2,2,943,,79,wakaba,0,0,0,3,3,1181,,126,ochiba,1,1,0,3,3,1141,,140,ochiba,4,4,0,3,3,1091,,181,nzap85,6,4,2,3,3,965,,141
2019-01-05T20:00:00+00:00,4.3.1,fest,fest_normal,nawabari,devon,180,alpha,,kugelschreiber,13,13,0,3,3,1083,,102,sputtery,1,1,0,3,3,1032,,48,sshooter_becchu,5,5,0,5,3,931,,42,bold,0,0,0,2,1,356,,80,maneuver,4,4,0,5,2,948,,38,bold,2,2,0,5,2,885,,39,splatroller_becchu,5,4,1,5,2,734,,84,liter4k_custom,4,3,1,4,1,518,,83
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,bravo,,quadhopper_white,4,4,0,2,3,1086,,66,bucketslosher,4,4,0,3,3,942,,60,quadhopper_black,4,3,1,2,1,737,,68,carbon_deco,1,1,0,5,1,692,,55,dualsweeper_custom,3,2,1,2,3,1219,,94,bold,7,6,1,2,3,919,,38,dualsweeper_custom,2,2,0,2,2,858,,179,dualsweeper_custom,4,2,2,6,1,849,,46
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,bravo,,sputtery,2,2,0,9,1,661,,117,variableroller_foil,3,3,0,7,2,888,,47,dualsweeper,1,1,0,6,1,801,,67,splatscope,5,4,1,7,0,667,,74,screwslosher_becchu,11,9,2,1,3,1093,,170,dualsweeper_custom,11,7,4,3,2,1014,,255,sshooter_becchu,10,9,1,2,3,964,,89,nzap85,5,2,3,4,2,895,,141
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,alpha,,barrelspinner_deco,9,8,1,3,3,861,,126,furo,0,0,0,1,4,998,,140,nzap89,2,2,0,2,3,985,,141,nova_neo,3,2,1,4,1,577,,122,nzap85,7,5,2,2,3,997,,50,spygadget_sorella,3,2,1,2,3,893,,117,carbon,2,2,0,3,2,801,,22,pablo,1,1,0,5,0,694,,46
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,,quadhopper_white,4,2,2,6,0,572,,66,maneuver_collabo,1,1,0,7,0,553,,55,promodeler_mg,1,1,0,7,1,493,,8,sshooter_becchu,0,0,0,5,1,439,,90,bottlegeyser_foil,7,3,4,0,3,832,,53,heroroller_replica,12,12,0,3,1,604,,171,hissen_hue,13,8,5,4,1,575,,56,sshooter,3,2,1,0,2,442,,27
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,,nzap89,7,7,0,3,3,787,,72,bold,3,1,2,3,3,779,,100,nzap89,1,1,0,5,1,584,,13,hokusai,5,4,1,3,2,494,,27,dualsweeper,8,8,0,4,2,813,,40,splatspinner,3,2,1,3,2,772,,65,dualsweeper_custom,6,2,4,3,2,700,,16,sshooter_becchu,1,0,1,3,1,564,,20
2019-01-05T20:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,kugelschreiber,5,4,1,5,2,877,,102,sshooter,9,6,3,2,4,1333,,87,sshooter_becchu,4,4,0,1,5,1202,,80,splatroller,3,3,0,4,3,759,,80,momiji,6,4,2,5,3,1332,,29,ochiba,3,2,1,2,2,894,,156,parashelter,3,1,2,6,2,856,,117,carbon_deco,5,5,0,4,2,691,,24
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime_becchu,15,12,3,3,2,801,,214,momiji,4,2,2,0,4,1142,,37,soytuber_custom,7,5,2,2,3,575,,163,52gal,3,3,0,5,0,323,,43,hokusai_becchu,5,5,0,6,2,680,,61,promodeler_mg,2,1,1,5,1,572,,34,sharp,3,2,1,7,1,485,,46,carbon,2,1,1,5,0,272,,13
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,alpha,,sputtery,3,2,1,4,1,612,,117,furo_deco,1,1,0,5,2,934,,68,rapid_becchu,8,7,1,3,3,783,,165,screwslosher_neo,5,5,0,3,1,637,,138,ochiba,2,2,0,3,2,976,,40,prime_becchu,7,7,0,2,2,786,,39,splatroller,2,1,1,6,1,531,,61,h3reelgun_d,5,5,0,5,0,495,,74
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,devon,180,bravo,,quadhopper_white,5,4,1,4,2,822,,66,sshooter_becchu,5,5,0,0,4,888,,90,hokusai_becchu,6,6,0,3,2,836,,24,splatroller,0,0,0,3,1,606,,27,sharp_neo,3,3,0,2,4,1192,,101,nzap89,1,1,0,5,1,822,,116,carbon,5,4,1,4,3,818,,64,nzap89,2,2,0,4,1,466,,84
2019-01-05T20:00:00+00:00,4.3.1,fest,fest_normal,nawabari,devon,180,alpha,,kugelschreiber,6,6,0,6,1,950,,102,bold,4,4,0,5,3,1022,,80,sshooter_becchu,2,1,1,4,2,745,,80,sshooter,2,2,0,4,1,732,,87,wakaba,5,4,1,4,3,942,,84,sshooter,4,3,1,4,2,925,,56,quadhopper_white,7,6,1,4,2,847,,142,liter4k,6,6,0,1,2,633,,144
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,bravo,,nzap89,4,4,0,3,4,1192,,72,promodeler_rg,3,2,1,5,4,1039,,31,dynamo_tesla,3,1,2,4,3,699,,25,bold,3,3,0,1,3,0,,25,promodeler_rg,5,5,0,2,2,1384,,46,bold_neo,2,1,1,4,4,1118,,48,sshooter_becchu,4,2,2,3,2,815,,21,carbon_deco,5,4,1,1,1,755,,11
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime_becchu,9,8,1,6,1,637,,214,sharp_neo,6,6,0,5,2,907,,128,heroroller_replica,1,1,0,3,0,520,,111,52gal,4,2,2,6,0,325,,43,dynamo_becchu,9,7,2,4,2,695,,36,dynamo_becchu,5,5,0,5,2,651,,63,dynamo_tesla,9,2,7,4,2,631,,103,dynamo_becchu,4,4,0,4,2,629,,66
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,4,4,0,2,3,1099,,66,promodeler_mg,2,2,0,4,3,1191,,146,dualsweeper,6,6,0,3,3,1056,,45,splatroller,4,3,1,2,0,819,,21,sharp_neo,8,8,0,3,2,1239,,47,furo_deco,3,3,0,3,3,1029,,24,prime_becchu,0,0,0,4,3,907,,67,maneuver,1,0,1,5,2,697,,19
2019-01-05T20:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,kugelschreiber,9,7,2,5,3,947,,102,sshooter_becchu,3,2,1,3,4,1105,,87,bold,0,0,0,5,2,1010,,80,sshooter_becchu,5,5,0,4,3,995,,80,furo_deco,5,2,3,4,2,1050,,84,prime,8,8,0,4,3,1035,,57,liter4k,4,3,1,2,3,957,,85,dualsweeper,4,3,1,4,3,922,,12
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,13,11,2,2,4,1209,,214,bold,1,1,0,1,2,1135,,78,sharp_neo,4,4,0,5,3,1031,,128,52gal,7,7,0,4,2,700,,43,sputtery_hue,2,2,0,6,3,1193,,42,sputtery_hue,3,3,0,7,2,935,,56,nautilus47,6,4,2,5,1,520,,90,explosher,5,3,2,5,3,0,,58
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,,nzap89,5,4,1,1,5,1226,,72,furo_deco,6,4,2,4,2,803,,88,sputtery,10,8,2,4,1,666,,46,carbon,0,0,0,3,0,323,,23,bold,4,4,0,4,3,897,,58,maneuver_becchu,2,2,0,3,2,816,,29,nzap89,3,3,0,2,2,593,,21,nzap89,4,2,2,8,0,445,,27
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,7,6,1,4,0,1048,,66,dualsweeper_custom,4,4,0,2,3,1124,,42,carbon,5,5,0,5,2,771,,119,splatroller,1,1,0,7,0,510,,21,liter4k_scope,6,6,0,4,3,1094,,38,sshooter_becchu,5,5,0,4,2,1022,,18,variableroller_foil,6,5,1,4,2,823,,74,splatcharger,2,2,0,4,0,427,,48
2019-01-05T20:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,,sputtery,5,4,1,4,0,643,,117,furo_deco,4,2,2,2,2,774,,161,heroslosher_replica,12,9,3,4,2,727,,89,screwslosher_becchu,16,11,5,3,2,706,,68,ochiba,5,4,1,7,0,710,,40,maneuver,3,3,0,6,1,668,,39,nzap85,1,1,0,7,1,553,,189,hokusai_hue,5,5,0,6,1,543,,71
2019-01-05T20:00:00+00:00,4.3.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,kugelschreiber,8,7,1,4,4,1266,,102,sshooter_becchu,5,4,1,2,4,1229,,87,sshooter_becchu,8,5,3,2,4,1115,,80,bold,4,3,1,5,3,809,,80,sshooter_becchu,5,3,2,2,5,1276,,171,splatroller,5,5,0,6,1,918,,67,maneuver,4,4,0,3,3,915,,36,wakaba,3,1,2,8,1,793,,44
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime_becchu,6,5,1,7,1,630,,214,sharp_neo,8,6,2,4,2,932,,128,bold,2,2,0,4,1,836,,78,52gal,3,1,2,7,0,256,,43,rapid_elite,9,6,3,3,2,763,,122,sharp,7,4,3,5,2,713,,66,hydra_custom,12,8,4,2,2,624,,101,clashblaster,4,3,1,5,0,391,,30
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,,nzap89,8,4,4,3,3,744,,72,maneuver_becchu,7,5,2,3,2,735,,25,pablo,4,4,0,1,3,712,,49,kelvin525_becchu,9,6,3,2,2,689,,45,prime_becchu,5,5,0,1,2,734,,65,nzap89,3,3,0,6,0,558,,14,splatroller,1,1,0,6,1,526,,8,heroroller_replica,0,0,0,6,1,496,,54
2019-01-05T20:00:00+00:00,4.3.1,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_becchu,5,5,0,5,2,820,,102,sshooter_becchu,2,1,1,5,2,691,,80,sshooter_becchu,3,2,1,5,1,514,,81,herospinner_replica,2,2,0,0,1,307,,31,sshooter_becchu,5,4,1,2,3,874,,17,maneuver_collabo,3,3,0,3,2,821,,110,maneuver_becchu,6,4,2,3,2,726,,59,squiclean_a,8,4,4,2,2,587,,82
2019-01-05T20:00:00+00:00,4.3.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,prime_becchu,9,7,2,4,1,647,,214,bold,3,3,0,3,3,1057,,78,sharp_neo,7,6,1,5,1,785,,128,52gal,7,6,1,6,2,706,,43,dualsweeper_custom,4,3,1,5,3,1013,,48,sharp_neo,6,6,0,6,1,784,,108,hissen,7,5,2,5,2,637,,71,splatroller_collabo,5,4,1,6,1,499,,37
2019-01-05T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,,nzap89,4,4,0,5,2,868,,72,maneuver_becchu,5,4,1,4,2,678,,42,splatcharger_becchu,6,6,0,2,2,561,,31,splatcharger,0,0,0,4,0,265,,8,ochiba,5,5,0,5,2,757,,37,maneuver,4,4,0,2,2,744,,22,hokusai_becchu,6,4,2,3,2,712,,21,sshooter,3,1,2,4,0,338,,3
2019-01-05T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,kugelschreiber,11,11,0,5,1,949,,102,bold,6,5,1,3,3,1126,,49,pablo,3,2,1,5,1,621,,42,barrelspinner_deco,3,2,1,3,1,582,,57,dualsweeper_custom,8,5,3,4,3,1147,,108,sharp_neo,6,5,1,6,2,852,,85,dualsweeper_custom,1,1,0,5,1,754,,53,splatscope_becchu,6,5,1,5,1,629,,114
2019-01-05T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,spygadget_becchu,8,5,3,3,3,769,,107,spygadget_becchu,6,1,5,1,3,813,,94,spygadget_becchu,5,2,3,2,3,789,,84,spygadget_becchu,12,7,5,2,2,566,,88,dualsweeper_custom,0,0,0,4,2,952,,148,splatcharger_becchu,3,3,0,3,2,557,,102,nova,5,3,2,4,3,541,,30,splatroller_collabo,2,1,1,5,1,437,,37
2019-01-05T22:00:00+00:00,4.3.1,fest,standard,nawabari,sumeshi,180,alpha,FALSE,kelvin525_becchu,6,4,2,3,3,897,,358,nzap85,5,2,3,3,4,1122,,97,maneuver_collabo,5,4,1,3,3,973,,140,splatcharger,6,5,1,4,1,603,,55,furo_deco,1,1,0,1,4,1188,,92,pablo,5,5,0,4,4,1058,,99,quadhopper_white,5,5,0,3,2,832,,44,dynamo_tesla,3,2,1,7,0,438,,127
2019-01-05T22:00:00+00:00,4.3.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,sputtery,6,6,0,4,0,579,,117,furo,1,0,1,4,2,902,,101,explosher_custom,3,1,2,3,2,878,,53,splatroller,5,5,0,4,2,763,,164,quadhopper_white,5,5,0,4,2,942,,177,splatscope_becchu,1,1,0,1,1,895,,69,quadhopper_black,10,7,3,5,1,665,,191,nautilus79,5,2,3,2,2,609,,87
2019-01-05T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,spygadget_becchu,7,4,3,3,2,674,,107,spygadget_becchu,6,3,3,4,3,896,,94,spygadget_becchu,6,3,3,4,1,723,,84,spygadget_becchu,8,6,2,6,1,500,,88,promodeler_mg,3,2,1,5,2,835,,50,nzap85,6,3,3,5,2,749,,83,prime_becchu,7,7,0,4,1,653,,92,herocharger_replica,6,5,1,2,1,435,,61
2019-01-05T22:00:00+00:00,4.3.1,fest,squad_4,nawabari,hakofugu,180,alpha,,nzap89,3,3,0,3,3,883,,72,kugelschreiber_hue,12,8,4,2,3,1008,,69,prime,10,8,2,1,3,835,,37,maneuver_becchu,5,3,2,6,0,288,,19,nzap89,3,3,0,5,2,868,,30,sputtery_hue,5,4,1,6,2,825,,35,splatroller,4,4,0,4,2,778,,70,heroroller_replica,2,1,1,7,0,330,,45
