# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,1,1,0,2,2,983,,66,parashelter,3,2,1,2,2,888,,34,wakaba,2,2,0,5,1,619,,24,splatcharger,4,4,0,5,0,412,,128,quadhopper_black,2,2,0,1,2,1049,,54,dualsweeper_custom,1,1,0,2,2,779,,34,pablo,7,6,1,4,2,666,,50,hydra,6,5,1,2,0,0,,71
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,320,bravo,FALSE,furo,10,8,2,7,3,1566,s+,51,kelvin525_becchu,10,5,5,9,3,1286,s+,244,clashblaster_neo,3,3,0,11,1,710,s+,50,bottlegeyser_foil,8,6,2,6,5,1180,s+,160,liter4k,8,6,2,4,2,1080,s+,99,maneuver_becchu,12,9,3,5,5,1485,s+,70,rapid_elite,13,8,5,8,3,935,s+,66,bold,12,10,2,5,4,1508,s+,99
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,306,alpha,FALSE,longblaster,18,14,4,9,3,1046,x,99,wakaba,16,6,10,6,4,1154,x,123,maneuver_becchu,9,9,0,9,2,766,x,68,herocharger_replica,14,13,1,6,2,635,x,221,bottlegeyser_foil,6,5,1,11,2,629,x,135,rapid_deco,12,9,3,9,4,1064,x,154,parashelter_sorella,9,8,1,14,2,1029,x,51,screwslosher,17,8,9,8,4,786,x,79
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,135,bravo,TRUE,sputtery,5,5,0,5,1,529,a,103,prime,3,2,1,3,1,373,a+,59,bold,2,2,0,4,2,718,a-,63,splatroller,2,2,0,4,0,375,a-,59,dualsweeper_custom,5,3,2,3,1,405,a,77,spygadget_sorella,5,4,1,4,0,502,a+,69,sputtery_hue,4,4,0,2,2,637,a,91,nzap85,8,5,3,2,3,653,a+,99
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,1,0,1,2,2,880,,66,nzap89,5,5,0,5,3,1089,,122,splatroller_collabo,2,2,0,1,4,1018,,69,herocharger_replica,2,2,0,1,2,778,,150,nzap89,3,3,0,0,7,1402,,45,pablo,4,4,0,3,3,834,,50,dualsweeper_custom,0,0,0,1,2,719,,34,maneuver_becchu,3,2,1,5,1,707,,19
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,10,4,6,10,2,1003,s+,51,sputtery_hue,9,7,2,8,1,698,s+,92,sshooter_collabo,9,7,2,7,1,750,s+,31,heroroller_replica,20,20,0,9,2,1081,s+,153,heroroller_replica,9,7,2,10,1,759,s+,81,bold,7,7,0,10,1,1010,s+,122,maneuver_becchu,13,12,1,10,2,1122,s+,176,sputtery,10,8,2,8,2,763,s+,154
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,216,bravo,TRUE,longblaster,10,9,1,6,2,752,x,99,sshooter,3,2,1,8,1,638,x,57,herocharger_replica,5,3,2,5,3,811,x,221,maneuver_collabo,3,3,0,8,2,661,x,172,hydra_custom,10,5,5,3,2,738,x,107,parashelter,7,5,2,5,3,903,x,157,clashblaster,9,7,2,4,2,761,x,198,octoshooter_replica,11,10,1,5,2,717,x,146
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,4,3,1,5,2,752,,103,jetsweeper,1,1,0,3,1,651,,18,liter4k,4,4,0,3,1,627,,95,dualsweeper_custom,4,4,0,3,3,1121,,151,carbon_deco,5,5,0,1,2,792,,54,herocharger_replica,7,6,1,4,1,565,,214,bold,1,1,0,4,2,881,,38,spygadget_becchu,3,2,1,3,2,771,,69
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,3,2,1,1,3,947,,66,nzap89,1,1,0,3,5,1209,,45,dualsweeper_custom,5,2,3,1,2,733,,34,splatcharger,7,7,0,3,1,642,,5,sshooter_becchu,2,2,0,3,3,1013,,24,splatroller_collabo,3,3,0,3,4,980,,69,herocharger_replica,0,0,0,2,2,827,,150,hotblaster,3,3,0,4,1,532,,50
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,longblaster,13,11,2,6,3,893,x,99,dynamo_becchu,5,4,1,7,2,992,x,89,splatcharger,8,7,1,4,3,737,x,83,sharp_neo,12,7,5,9,1,1003,x,226,dynamo_tesla,10,9,1,7,2,707,x,46,hokusai,6,5,1,9,4,1257,x,82,octoshooter_replica,8,5,3,4,1,0,x,146,h3reelgun,10,6,4,10,1,743,x,101
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,1,1,0,1,3,998,,66,nzap89,1,1,0,3,4,1174,,45,herocharger_replica,3,3,0,3,1,794,,150,splatcharger_collabo,0,0,0,3,0,197,,58,dualsweeper_custom,1,1,0,0,3,1012,,34,bamboo14mk2,4,4,0,3,3,957,,43,hydra,5,5,0,2,2,677,,50,splatcharger,0,0,0,0,0,0,,5
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,3,2,1,3,3,905,,103,herocharger_replica,5,5,0,1,2,708,,214,carbon_deco,6,5,1,1,3,871,,18,sshooter_becchu,2,2,0,3,4,1010,,52,sshooter,3,2,1,3,2,836,,54,bold,1,1,0,4,3,1025,,38,splatcharger,2,2,0,1,2,615,,69,squiclean_b,3,3,0,6,1,694,,66
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,7,4,3,7,1,950,s+,51,sshooter_collabo,8,8,0,8,2,784,s+,83,maneuver_collabo,8,7,1,8,1,665,s+,61,splatspinner,10,9,1,4,6,1387,s+,108,nova,1,0,1,9,1,901,s+,154,sshooter,13,12,1,3,3,1126,s+,94,splatscope,9,8,1,7,2,691,s+,120,splatspinner_collabo,7,6,1,9,2,1099,s+,90
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,2,2,0,2,2,855,,66,sshooter_becchu,6,5,1,2,3,1089,,24,bold,3,3,0,5,3,972,,21,dualsweeper_custom,3,1,2,4,2,951,,38,momiji,3,3,0,2,4,1321,,31,nzap89,2,2,0,2,2,900,,55,hokusai_becchu,3,3,0,3,2,853,,115,screwslosher_becchu,5,5,0,4,2,825,,63
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,4,4,0,3,3,918,,103,dualsweeper_custom,7,6,1,3,2,701,,69,squiclean_b,1,1,0,5,0,558,,66,pablo,3,3,0,3,3,945,,61,herocharger_replica,4,4,0,5,1,728,,214,splatroller_becchu,4,4,0,4,0,477,,89,explosher,6,5,1,2,3,1025,,184,maneuver_becchu,1,1,0,3,2,717,,135
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,longblaster,11,9,2,7,2,939,x,99,kugelschreiber,11,5,6,8,2,762,x,134,jetsweeper_custom,12,9,3,4,2,657,x,141,sshooter_collabo,12,8,4,6,1,1149,x,158,rapid_elite_deco,12,8,4,6,4,709,x,197,herocharger_replica,5,5,0,9,1,523,x,161,maneuver_collabo,11,10,1,9,4,1005,x,203,nzap89,3,2,1,7,5,1103,x,266
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,6,6,0,2,3,886,,66,heroroller_replica,6,6,0,2,3,818,,38,dynamo_becchu,4,3,1,1,3,728,,62,dualsweeper,4,1,3,2,1,476,,22,dualsweeper_custom,3,3,0,0,3,1012,,34,pablo_hue,0,0,0,3,2,709,,18,bold,2,1,1,5,1,683,,16,splatroller,3,3,0,8,1,592,,8
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,longblaster,9,7,2,6,2,905,x,99,maneuver_collabo,15,12,3,6,2,910,x,212,splatscope,4,3,1,6,2,869,x,120,screwslosher_becchu,9,7,2,7,4,999,x,92,dualsweeper_custom,8,5,3,8,2,783,x,96,heroblaster_replica,8,7,1,8,2,637,x,317,sshooter_collabo,10,9,1,5,4,1477,x,158,dynamo_becchu,5,4,1,8,5,1145,x,198
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,3,1,2,2,2,866,,66,wakaba,5,3,2,2,3,848,,45,variableroller_foil,1,1,0,2,2,761,,99,liter4k_scope_custom,3,3,0,0,2,707,,38,pablo_hue,3,3,0,3,3,1069,,18,hokusai_becchu,3,3,0,3,3,949,,21,splatroller,0,0,0,3,2,870,,8,herocharger_replica,0,0,0,0,0,0,,49
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,44,bravo,TRUE,longblaster,1,1,0,1,0,174,x,99,pablo_hue,0,0,0,3,0,106,x,89,splatcharger,1,1,0,2,0,62,x,96,rapid_deco,1,0,1,2,1,221,x,83,splatscope,5,4,1,0,1,211,x,152,nova,1,1,0,1,0,87,x,122,screwslosher_becchu,2,1,1,0,0,228,x,92,herocharger_replica,2,2,0,1,0,110,x,88
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,2,1,1,1,3,1048,,66,bold,0,0,0,5,3,885,,39,variableroller_foil,2,2,0,3,2,795,,99,splatroller,4,3,1,5,2,760,,9,promodeler_rg,4,4,0,1,4,1246,,45,pablo_hue,3,2,1,2,3,1084,,18,sharp_neo,6,4,2,2,2,883,,62,splatcharger,4,4,0,1,2,788,,38
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,longblaster,12,10,2,9,1,921,x,99,splatroller,10,8,2,12,1,701,x,161,prime_collabo,7,6,1,13,0,551,x,117,sputtery_hue,12,8,4,9,3,1089,x,273,maneuver_collabo,25,18,7,9,2,920,x,212,splatroller,9,6,3,11,1,715,x,181,rapid_elite,14,7,7,8,3,823,x,100,carbon_deco,14,12,2,7,2,923,x,133
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,prime_collabo,4,4,0,2,3,1047,,66,bold,3,3,0,3,6,1355,,39,sharp_neo,4,4,0,2,3,988,,62,splatroller,1,1,0,4,1,626,,9,pablo_hue,6,4,2,1,1,1290,,44,pablo_hue,3,3,0,5,2,962,,18,variableroller_foil,4,4,0,4,2,719,,99,heroshooter_replica,0,0,0,3,2,719,,5
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,59,alpha,TRUE,longblaster,9,7,2,0,1,521,x,99,splatroller,2,2,0,2,0,195,x,181,maneuver_becchu,1,1,0,1,0,182,x,93,herospinner_replica,1,0,1,2,0,80,x,91,dualsweeper_custom,3,2,1,3,1,317,x,92,heroshelter_replica,1,1,0,3,0,193,x,132,prime_collabo,1,1,0,3,0,116,x,175,hydra_custom,1,1,0,1,1,182,x,160
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,prime_collabo,4,4,0,1,2,899,,66,sharp_neo,3,1,2,3,2,778,,62,pablo_hue,3,2,1,5,2,738,,18,heroroller_replica,3,3,0,3,1,549,,34,bold_neo,5,5,0,2,3,999,,44,52gal,3,3,0,2,3,805,,40,splatroller,3,1,2,4,1,633,,9,hokusai,3,3,0,2,1,508,,23
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,hokke,301,bravo,FALSE,longblaster,12,8,4,6,2,1111,x,99,carbon_deco,13,10,3,6,4,1236,x,133,kelvin525_becchu,10,9,1,6,4,1082,x,101,52gal_becchu,5,3,2,9,3,889,x,165,dualsweeper_custom,14,11,3,7,3,1345,x,217,sshooter_collabo,9,8,1,6,2,1054,x,268,heroroller_replica,6,5,1,8,1,791,x,71,kelvin525_becchu,6,3,3,9,3,838,x,172
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,1,1,0,1,2,834,,66,sharp_neo,4,3,1,2,3,1004,,62,maneuver_becchu,3,3,0,3,3,933,,54,96gal,5,3,2,3,3,710,,170,bold_neo,3,3,0,1,3,946,,44,hokusai_becchu,3,2,1,2,3,796,,32,pablo_hue,3,1,2,4,1,764,,18,bold,3,3,0,3,2,743,,13
2019-01-01T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,288,alpha,TRUE,longblaster,10,8,2,4,2,1061,x,99,h3reelgun_d,13,11,2,10,3,965,x,188,carbon_deco,15,13,2,5,3,1031,x,49,liter4k_scope,6,4,2,7,1,653,x,116,hydra_custom,9,7,2,9,3,816,x,128,sshooter,11,10,1,9,2,1016,x,104,splatscope,7,4,3,7,3,761,x,134,furo,6,5,1,11,3,918,x,119
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,nautilus47,9,6,3,3,2,600,,67,splatcharger_becchu,7,5,2,4,1,501,,62,bold,1,1,0,3,3,865,,98,dualsweeper_custom,11,10,1,3,4,1330,,43,jetsweeper_custom,2,1,1,6,1,738,,49,nautilus79,6,5,1,6,1,516,,194,sputtery_hue,7,6,1,5,2,789,,63,sputtery_hue,1,1,0,6,2,789,,51
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,nautilus47,10,9,1,4,2,765,,67,dualsweeper_custom,3,1,2,4,3,1241,,86,maneuver_collabo,5,5,0,4,1,677,,83,sputtery_hue,1,0,1,3,3,937,,127,heroroller_replica,6,5,1,3,3,827,,56,dualsweeper,5,4,1,4,3,855,,69,nzap85,5,2,3,5,1,802,,143,sharp_neo,4,4,0,3,2,919,,52
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,mongara,140,alpha,TRUE,explosher,3,1,2,1,2,660,x,253,spygadget,6,6,0,2,2,728,x,152,dualsweeper_custom,2,2,0,1,2,539,x,171,bold_neo,4,3,1,3,3,730,x,198,furo_deco,4,3,1,4,2,506,x,81,pablo_hue,4,3,1,2,4,812,x,185,dualsweeper_custom,3,0,3,3,2,589,x,132,wakaba,3,1,2,3,4,687,x,185
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,nautilus47,10,8,2,4,1,580,,67,hotblaster_custom,9,9,0,2,2,839,,97,furo_deco,3,1,2,1,2,732,,43,momiji,2,1,1,4,2,907,,72,maneuver_becchu,3,3,0,5,2,774,,62,52gal_becchu,1,1,0,5,1,592,,46,nzap89,7,5,2,5,3,908,,47,hokusai_hue,2,2,0,4,2,630,,63
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,206,alpha,TRUE,explosher,6,5,1,1,5,1211,x,253,sputtery_hue,7,6,1,3,2,512,x,106,splatcharger,5,4,1,4,1,480,x,81,dualsweeper_custom,4,3,1,4,3,848,x,171,longblaster_custom,7,6,1,5,2,671,x,164,splatscope_becchu,2,2,0,3,5,896,x,180,dualsweeper,1,0,1,4,4,759,x,115,kugelschreiber_hue,5,4,1,6,2,664,x,246
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,nautilus47,7,6,1,2,3,838,,67,dualsweeper,1,1,0,1,3,682,,94,wakaba,5,2,3,3,3,911,,4,kugelschreiber_hue,3,3,0,3,1,484,,91,heromaneuver_replica,2,2,0,2,3,835,,63,bucketslosher,3,1,2,2,2,772,,141,prime_becchu,3,2,1,3,2,657,,34,kelvin525_becchu,4,3,1,5,1,445,,55
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,309,alpha,FALSE,explosher,7,5,2,8,4,1523,x,253,longblaster,13,10,3,10,3,1020,x,222,dualsweeper_custom,8,6,2,7,5,1325,x,171,dynamo_becchu,11,9,2,9,3,844,x,120,h3reelgun_d,14,9,5,9,5,1253,x,174,dynamo_becchu,8,6,2,10,4,1392,x,141,splatscope,5,4,1,3,4,960,x,81,longblaster,17,15,2,8,4,1076,x,36
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,h3reelgun_d,3,2,1,2,3,1020,,186,dualsweeper_custom,5,5,0,1,3,1186,,92,sshooter,4,4,0,2,3,1140,,76,splatcharger_collabo,3,2,1,1,2,693,,137,campingshelter_sorella,2,1,1,3,4,1133,,233,sharp_neo,4,4,0,4,4,1204,,139,bold,0,0,0,3,2,866,,61,bucketslosher_deco,2,1,1,3,2,818,,87
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,h3reelgun_d,3,3,0,5,2,917,,186,dualsweeper_custom,3,2,1,4,2,951,,92,campingshelter_sorella,4,4,0,4,3,1029,,233,momiji,1,0,1,3,4,1027,,95,sshooter,5,4,1,3,3,1056,,76,bucketslosher_deco,5,5,0,0,3,1109,,87,splatroller_becchu,6,4,2,1,2,904,,57,carbon_deco,3,3,0,5,1,584,,101
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,mongara,147,alpha,TRUE,explosher,1,1,0,0,2,743,x,253,kugelschreiber_hue,9,8,1,1,1,452,x,147,kelvin525_deco,3,3,0,4,0,285,x,167,maneuver_collabo,8,6,2,3,0,430,x,198,herospinner_replica,4,2,2,5,1,280,x,194,sshooter_collabo,3,3,0,4,1,442,x,146,dualsweeper_custom,1,1,0,7,2,549,x,171,liter4k_scope,2,2,0,3,2,532,x,214
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,h3reelgun_d,8,7,1,5,3,999,,186,dualsweeper_custom,5,3,2,4,2,1143,,92,momiji,1,0,1,2,3,928,,95,momiji,8,4,4,5,4,1271,,107,sshooter,4,4,0,3,3,1048,,76,campingshelter_sorella,1,1,0,2,3,1003,,233,pablo,2,2,0,4,3,1099,,101,quadhopper_black,9,9,0,5,2,916,,156
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,305,alpha,FALSE,explosher,8,5,3,4,5,1634,x,253,sshooter_collabo,13,10,3,12,2,934,x,146,sharp,12,8,4,8,5,1016,x,224,liter4k_scope,7,6,1,3,5,1158,x,214,herospinner_replica,14,9,5,8,2,1055,x,194,campingshelter,5,2,3,7,5,1150,x,115,dualsweeper_custom,10,7,3,9,5,1281,x,171,sshooter_collabo,13,9,4,5,5,1086,x,229
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,h3reelgun_d,9,4,5,0,4,1082,,186,campingshelter_sorella,2,2,0,3,4,1175,,233,prime_becchu,4,3,1,0,3,785,,114,sshooter_becchu,9,7,2,4,1,731,,86,dualsweeper_custom,0,0,0,4,2,1048,,92,hokusai_hue,6,5,1,2,3,929,,117,52gal_becchu,2,1,1,4,3,980,,61,sshooter_becchu,2,1,1,6,1,701,,104
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,mongara,283,alpha,TRUE,explosher,11,9,2,5,4,1376,x,253,maneuver_collabo,8,5,3,11,1,585,x,138,splatroller_collabo,9,8,1,6,3,783,x,84,h3reelgun_d,9,5,4,11,1,796,x,98,hotblaster_custom,10,6,4,9,2,637,x,90,nzap85,10,7,3,9,1,789,x,48,bucketslosher_deco,12,12,0,7,4,1120,x,128,splatcharger,9,7,2,5,2,961,x,103
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,h3reelgun_d,7,5,2,3,2,825,,186,dualsweeper_custom,4,2,2,2,2,811,,92,hokusai_hue,9,7,2,2,2,613,,118,barrelspinner_deco,11,10,1,0,3,823,,207,campingshelter_sorella,0,0,0,7,1,774,,233,splatroller_becchu,1,1,0,6,2,498,,104,sshooter_becchu,5,5,0,4,2,852,,86,splatroller_collabo,1,1,0,7,1,461,,180
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,h3reelgun_d,6,3,3,4,2,861,,186,quadhopper_black,2,1,1,3,2,678,,180,momiji,2,2,0,3,3,1274,,161,furo_deco,1,1,0,3,1,1095,,26,campingshelter_sorella,6,6,0,2,4,1249,,233,octoshooter_replica,4,4,0,2,3,992,,86,barrelspinner_deco,3,3,0,1,3,0,,207,promodeler_mg,0,0,0,2,4,1131,,126
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,159,bravo,TRUE,explosher,1,0,1,4,1,754,x,253,dynamo_becchu,2,2,0,4,2,646,x,74,octoshooter_replica,1,1,0,7,0,396,x,93,h3reelgun_d,1,1,0,3,4,783,x,98,rapid_becchu,9,6,3,2,2,675,x,83,jetsweeper_custom,4,1,3,0,3,478,x,137,splatroller_collabo,5,5,0,1,3,770,x,84,bottlegeyser_foil,10,6,4,1,2,690,x,181
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,mongara,297,bravo,TRUE,explosher,13,8,5,6,3,1371,x,253,h3reelgun_d,9,6,3,9,3,965,x,167,splatroller_becchu,6,5,1,7,2,604,x,46,splatcharger,8,5,3,8,1,638,x,103,hissen,8,5,3,8,4,880,x,165,96gal_deco,12,11,1,7,2,991,x,139,prime_becchu,5,5,0,7,2,841,x,96,splatscope,9,9,0,2,5,1032,x,123
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,7,7,0,1,3,1127,,186,octoshooter_replica,7,2,5,4,2,709,,86,promodeler_mg,3,3,0,2,4,1170,,126,splatroller_collabo,6,6,0,2,2,645,,46,momiji,2,1,1,2,4,1233,,161,sshooter_collabo,4,3,1,4,2,771,,123,heromaneuver_replica,3,3,0,4,2,812,,57,heromaneuver_replica,2,2,0,8,1,619,,83
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,3,2,1,3,3,1033,,186,octoshooter_replica,3,3,0,2,3,913,,86,momiji,2,0,2,2,3,965,,161,splatcharger,8,8,0,2,2,645,,204,promodeler_mg,0,0,0,3,2,810,,126,sshooter_collabo,5,5,0,3,3,874,,123,heromaneuver_replica,4,3,1,5,2,711,,83,splatspinner,1,1,0,2,3,886,,60
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,mongara,277,alpha,TRUE,explosher,13,7,6,5,3,1150,x,253,liter4k_custom,5,5,0,5,1,425,x,199,furo,7,7,0,5,4,970,x,88,sshooter_collabo,7,7,0,6,3,808,x,157,kugelschreiber_hue,6,5,1,9,2,677,x,79,hissen,7,6,1,4,3,944,x,128,longblaster,10,9,1,9,2,774,x,164,splatcharger_collabo,1,1,0,5,2,748,x,103
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,223,alpha,TRUE,sshooter_becchu,5,4,1,9,1,720,a,25,kugelschreiber_hue,3,3,0,9,0,476,a+,77,explosher_custom,7,7,0,6,2,1095,a+,81,bold,6,5,1,3,5,1353,a+,63,sshooter_collabo,11,8,3,7,3,731,a+,201,campingshelter_sorella,9,5,4,5,3,1232,a+,72,prime,11,9,2,4,4,994,a+,107,splatscope,6,5,1,3,3,734,a+,128
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,296,alpha,TRUE,explosher,8,3,5,5,7,1716,x,254,kugelschreiber_hue,9,6,3,4,5,1275,x,133,hokusai_becchu,9,9,0,12,1,696,x,160,sshooter_collabo,11,9,2,8,5,1060,x,165,screwslosher_becchu,13,11,2,6,4,1317,x,76,kugelschreiber_hue,7,5,2,6,3,1074,x,79,furo,9,6,3,5,6,1727,x,88,maneuver_collabo,8,6,2,10,1,580,x,74
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,262,bravo,TRUE,furo_deco,7,5,2,5,2,1262,s+,187,wakaba,8,6,2,9,3,1125,s+,140,liter4k_scope,2,2,0,4,6,1380,s+,104,dualsweeper_custom,2,2,0,8,3,851,s+,80,splatroller,9,9,0,5,4,1002,s+,152,kugelschreiber_hue,11,6,5,4,4,1081,s+,172,liter4k_scope,5,5,0,4,4,1069,s+,56,nzap85,9,5,4,2,6,1452,s+,51
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,236,bravo,TRUE,explosher,9,8,1,7,3,1085,x,254,bold,4,3,1,7,5,1167,x,197,campingshelter,3,1,2,10,2,661,x,246,furo,8,6,2,6,4,1100,x,88,rapid_becchu,9,6,3,4,3,971,x,156,quadhopper_black,10,9,1,7,2,760,x,144,explosher,11,4,7,2,6,1430,x,119,splatroller,11,11,0,5,2,796,x,131
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,300,bravo,FALSE,furo_deco,10,9,1,5,3,1375,s+,187,kugelschreiber_hue,5,4,1,11,1,613,s+,175,rapid_becchu,9,7,2,7,4,1056,s+,103,maneuver_collabo,12,9,3,11,2,1053,s+,70,hotblaster_custom,10,7,3,8,4,771,s+,45,hokusai_becchu,17,14,3,7,4,1267,s+,157,kelvin525_becchu,8,6,2,8,3,765,s+,81,explosher_custom,10,6,4,6,5,1184,s+,115
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,146,alpha,TRUE,explosher,6,3,3,3,3,822,x,254,bold,6,6,0,3,2,811,x,197,splatroller,3,2,1,5,0,306,x,131,quadhopper_black,10,6,4,3,1,504,x,154,hissen,2,2,0,5,1,559,x,128,dynamo_tesla,5,5,0,5,0,591,x,194,quadhopper_black,5,4,1,6,0,498,x,88,splatscope,3,3,0,1,2,674,x,92
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,mongara,152,bravo,TRUE,furo_deco,3,3,0,3,0,569,s+,187,splatroller,5,5,0,5,1,341,s+,93,nzap85,3,1,2,4,2,594,s+,138,barrelspinner_deco,1,1,0,5,1,280,s+,81,splatroller,7,7,0,4,2,513,s+,53,hotblaster_custom,2,2,0,3,1,384,s+,45,prime_collabo,4,4,0,1,2,634,s+,70,hissen,8,4,4,2,2,458,s+,34
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,chozame,119,bravo,TRUE,explosher,2,0,2,3,2,615,x,254,prime_collabo,4,3,1,3,1,426,x,95,kelvin525_deco,3,3,0,3,2,432,x,149,momiji,3,2,1,3,3,847,x,102,dualsweeper_custom,5,2,3,0,2,634,x,143,explosher,4,1,3,0,2,593,x,123,sshooter_collabo,9,8,1,5,0,414,x,334,prime,3,1,2,3,1,363,x,222
2019-01-02T00:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,explosher,3,3,0,5,4,1519,x,254,liter4k_scope,5,3,2,3,4,942,x,97,splatcharger,5,4,1,2,3,826,x,124,nzap85,10,9,1,10,3,1083,x,120,campingshelter,5,4,1,6,5,1113,x,188,herocharger_replica,7,6,1,3,3,698,x,91,sshooter_becchu,6,5,1,7,5,1217,x,76,splatcharger_collabo,6,5,1,3,6,1203,x,130
