# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_collabo,9,6,3,6,2,944,s,84,longblaster,8,5,3,10,1,735,s,164,hotblaster,14,9,5,8,2,738,s,94,sshooter_collabo,13,12,1,3,6,1423,s,154,longblaster,7,6,1,9,1,873,s,75,bottlegeyser_foil,12,10,2,9,3,997,s,79,prime_becchu,6,3,3,8,4,1060,s,201,clashblaster_neo,12,8,4,8,3,853,s,101
2019-01-18T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,wakaba,5,2,3,1,4,1038,,68,hokusai_becchu,6,5,1,3,1,777,,59,prime_becchu,6,5,1,1,3,748,,23,quadhopper_black,2,2,0,1,2,633,,18,splatroller,2,2,0,1,4,1039,,73,hokusai_becchu,1,1,0,5,1,747,,22,maneuver_collabo,3,3,0,5,0,653,,30,squiclean_b,0,0,0,3,1,558,,34
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,9,7,2,7,4,1086,x,132,splatroller,6,5,1,8,1,720,x,118,bucketslosher_deco,18,14,4,5,2,1222,x,121,sputtery_hue,7,6,1,11,2,883,x,227,dynamo_tesla,9,4,5,7,2,793,x,167,sputtery,8,7,1,9,0,976,x,254,maneuver_collabo,15,12,3,8,4,1235,x,168,heroshooter_replica,12,8,4,9,2,893,x,142
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,65,alpha,TRUE,sshooter_becchu,7,7,0,0,2,497,c+,148,maneuver_becchu,2,2,0,1,0,206,c,23,splatroller_becchu,0,0,0,1,0,168,c,18,nzap85,1,1,0,1,0,165,c+,35,rapid_becchu,1,1,0,3,0,165,c+,22,sshooter_collabo,1,1,0,2,0,148,c,28,splatroller,1,1,0,3,1,203,c-,21,promodeler_mg,0,0,0,2,1,123,c-,18
2019-01-18T22:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,9,7,2,0,4,1108,,68,liter4k,3,1,2,2,3,807,,53,furo_deco,7,3,4,1,2,795,,45,hokusai_becchu,8,7,1,2,2,596,,44,prime_becchu,4,4,0,4,3,922,,23,hokusai_becchu,1,1,0,4,2,744,,60,splatroller,0,0,0,3,1,676,,22,splatroller,1,0,1,7,0,323,,73
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,322,alpha,FALSE,bamboo14mk1,5,3,2,6,3,917,x,109,sputtery_hue,15,14,1,8,1,1018,x,232,heroslosher_replica,14,13,1,6,5,1318,x,91,h3reelgun_d,6,3,3,8,4,1133,x,193,furo,11,8,3,9,5,1503,x,161,maneuver_collabo,8,8,0,4,3,939,x,190,longblaster,5,2,3,9,2,1076,x,160,heroroller_replica,11,8,3,11,1,757,x,94
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,314,alpha,FALSE,prime_collabo,6,5,1,9,2,892,s,84,nova,16,12,4,4,3,888,s,118,dualsweeper_custom,15,10,5,9,2,1021,s,25,carbon,11,7,4,8,2,592,s,81,sputtery_hue,8,6,2,11,0,445,s,194,splatcharger,9,9,0,5,3,766,s,69,nzap89,5,4,1,10,2,815,s,115,heroroller_replica,11,11,0,8,4,0,s,79
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,33,alpha,TRUE,sshooter_becchu,2,2,0,0,0,296,c+,148,furo,0,0,0,0,0,140,c+,59,maneuver,1,1,0,0,0,124,c-,10,splatroller,0,0,0,0,0,101,c-,14,promodeler_mg,0,0,0,1,0,169,c-,14,splatcharger,0,0,0,1,0,66,c-,23,maneuver_collabo,0,0,0,0,0,124,c-,28,bucketslosher_deco,0,0,0,1,0,101,c,18
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,240,bravo,TRUE,sshooter_becchu,6,5,1,5,5,1021,x,132,kugelschreiber_hue,2,2,0,8,1,616,x,188,h3reelgun_d,12,6,6,5,4,1001,x,115,maneuver,4,3,1,6,2,682,x,99,splatcharger,6,3,3,3,3,812,x,108,nzap85,7,2,5,3,4,1217,x,111,explosher,12,8,4,4,3,1197,x,134,maneuver_collabo,13,11,2,6,2,691,x,137
2019-01-18T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,2,2,0,6,1,737,,148,furo_deco,4,4,0,3,3,1180,,134,liter4k_scope,4,2,2,2,2,677,,59,herocharger_replica,3,3,0,5,1,664,,167,explosher_custom,10,8,2,2,2,1086,,282,liter4k_scope,4,2,2,1,3,883,,57,quadhopper_black,4,4,0,4,1,637,,213,splatscope,2,2,0,4,1,637,,59
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,bamboo14mk1,4,3,1,5,5,1210,x,109,sputtery_hue,10,9,1,10,2,869,x,232,sshooter_collabo,13,12,1,10,2,898,x,138,screwslosher_becchu,7,5,2,8,3,1302,x,160,prime,12,6,6,5,5,913,x,196,furo,12,5,7,7,5,1492,x,83,herobrush_replica,15,12,3,9,3,990,x,130,quadhopper_black,12,8,4,8,4,1050,x,125
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,294,bravo,TRUE,sshooter_becchu,10,6,4,8,3,1109,x,132,nautilus79,8,5,3,5,5,1078,x,106,herocharger_replica,7,3,4,8,3,784,x,153,nova_becchu,9,8,1,6,4,1067,x,111,rapid_becchu,12,9,3,4,3,1196,x,211,furo,9,7,2,5,5,1506,x,260,kugelschreiber_hue,5,3,2,8,2,831,x,199,sputtery_hue,8,7,1,6,1,799,x,144
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_collabo,10,9,1,9,3,1099,s,84,prime_becchu,6,4,2,9,2,832,s,256,heroroller_replica,14,12,2,11,2,741,s,89,sshooter,9,7,2,9,2,986,s,62,sputtery,8,6,2,7,3,951,s,67,splatroller,14,12,2,9,1,794,s,87,prime_becchu,11,11,0,6,4,1175,s,30,sshooter_collabo,11,8,3,12,1,791,s,244
2019-01-18T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,1,1,0,5,3,1060,,148,maneuver_becchu,4,3,1,2,2,685,,28,splatscope,3,3,0,2,1,593,,46,variableroller,1,1,0,3,0,394,,32,splatroller,2,2,0,3,3,1026,,27,sshooter_collabo,9,8,1,2,2,859,,73,dualsweeper,3,2,1,3,1,516,,52,bamboo14mk1,0,0,0,0,0,0,,49
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,9,7,2,3,8,1451,x,109,quadhopper_black,5,4,1,8,2,1039,x,151,explosher,5,3,2,5,6,1500,x,83,maneuver_collabo,4,2,2,10,0,834,x,213,screwslosher_becchu,6,5,1,4,2,1295,x,254,quadhopper_black,12,8,4,4,3,1065,x,105,h3reelgun_d,6,5,1,8,2,1133,x,180,herocharger_replica,7,7,0,0,3,1336,x,205
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,326,bravo,FALSE,sshooter_becchu,8,5,3,5,7,1768,x,132,splatroller,11,9,2,10,4,1135,x,191,prime_collabo,0,0,0,0,0,0,x,98,maneuver_becchu,13,10,3,6,4,1097,x,138,maneuver_becchu,14,10,4,5,3,1077,x,206,dualsweeper,8,4,4,4,7,1402,x,195,nzap85,4,1,3,7,4,1392,x,111,nautilus79,6,5,1,8,3,834,x,91
2019-01-18T22:00:00+00:00,4.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_collabo,7,4,3,6,4,1164,s,84,carbon,14,12,2,7,3,950,s,79,longblaster,13,9,4,9,1,732,s,99,maneuver_collabo,9,8,1,9,0,967,s,147,maneuver_collabo,3,1,2,11,0,695,s,48,maneuver_becchu,17,16,1,7,4,1308,s,239,kugelschreiber_hue,10,7,3,8,3,894,s,78,furo,9,4,5,7,4,928,s,67
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,309,alpha,FALSE,sshooter_becchu,9,6,3,5,6,1198,x,132,dynamo_tesla,14,12,2,7,5,1423,x,83,splatroller,10,7,3,7,3,919,x,213,nzap85,3,2,1,7,2,1309,x,256,maneuver_becchu,9,7,2,8,4,1303,x,152,splatroller,15,14,1,8,2,1165,x,123,sshooter_collabo,4,2,2,7,2,1019,x,107,variableroller_foil,4,3,1,4,4,1191,x,96
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,heroroller_replica,9,9,0,11,1,932,s,132,sshooter_collabo,14,13,1,8,2,997,s,26,maneuver_becchu,5,4,1,7,4,1266,s,41,nzap85,9,4,5,6,3,1204,s,101,clashblaster_neo,13,11,2,8,1,846,s,117,splatroller,4,4,0,8,2,945,s,137,jetsweeper,15,11,4,6,6,1413,s,152,nzap85,9,4,5,9,3,1169,s,107
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,315,bravo,FALSE,sshooter_becchu,10,9,1,9,5,1306,x,132,splatroller,7,7,0,7,4,1139,x,213,nzap85,18,12,6,4,6,1480,x,112,clashblaster_neo,9,5,4,9,3,984,x,323,sshooter_collabo,11,9,2,5,5,1318,x,188,parashelter_sorella,8,5,3,13,1,1046,x,74,kelvin525_deco,9,8,1,11,1,738,x,86,sharp_neo,10,7,3,6,3,1519,x,189
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,splatroller_collabo,3,3,0,6,3,691,s,84,furo,5,5,0,7,2,695,s,47,prime_collabo,8,6,2,12,0,818,s,116,nzap89,4,3,1,4,3,0,s,105,maneuver_becchu,12,11,1,3,4,1056,s,64,liter4k_scope,6,5,1,2,3,689,s,60,promodeler_mg,2,1,1,5,3,1232,s,152,sshooter_collabo,12,10,2,8,1,714,s,91
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,238,alpha,TRUE,sshooter_becchu,9,8,1,4,5,928,x,132,splatroller_collabo,6,5,1,6,4,713,x,224,splatroller,8,8,0,7,2,603,x,213,dualsweeper_custom,10,5,5,5,3,1038,x,100,h3reelgun_d,7,6,1,6,0,825,x,110,splatroller,9,6,3,7,1,650,x,121,maneuver_becchu,7,5,2,5,1,823,x,113,dualsweeper_custom,7,5,2,8,0,680,x,42
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,306,alpha,FALSE,splatroller_collabo,3,3,0,6,0,563,s,84,splatscope,10,9,1,3,3,649,s,60,sshooter_becchu,14,12,2,5,6,1065,s,59,dualsweeper_custom,7,5,2,3,1,661,s,89,prime_becchu,9,7,2,11,0,378,s,60,dualsweeper,3,2,1,9,2,807,s,41,herocharger_replica,5,5,0,2,3,739,s,51,carbon,4,2,2,7,3,699,s,78
2019-01-19T00:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,2,2,0,4,3,975,,132,explosher_custom,5,4,1,4,2,809,,160,jetsweeper,2,2,0,2,3,751,,69,squiclean_b,8,7,1,6,1,614,,100,prime,2,1,1,3,3,926,,127,heromaneuver_replica,9,9,0,4,2,810,,56,herocharger_replica,4,4,0,4,1,777,,143,splatcharger,2,2,0,4,0,578,,14
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,splatroller_collabo,13,12,1,5,3,757,s,84,nzap89,9,6,3,4,4,810,s,60,jetsweeper,14,13,1,8,1,678,s,60,rapid_becchu,7,6,1,7,1,829,s,44,variableroller,5,5,0,6,4,853,s,78,pablo,9,8,1,12,0,830,s,118,nzap89,6,6,0,12,1,784,s,93,dualsweeper_custom,7,5,2,7,2,792,s,89
2019-01-19T00:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,3,3,0,3,3,908,,132,52gal_becchu,4,4,0,7,2,811,,143,quadhopper_black,7,5,2,2,3,730,,66,squiclean_a,8,4,4,3,1,466,,14,explosher_custom,4,3,1,3,3,1053,,160,parashelter,4,3,1,3,2,770,,68,squiclean_b,2,2,0,6,1,602,,100,splatroller,7,5,2,5,0,502,,120
2019-01-19T00:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,,furo,3,2,1,3,3,1233,,252,wakaba,3,2,1,0,4,817,,142,prime,4,2,2,2,2,811,,110,maneuver_collabo,1,1,0,3,0,369,,94,promodeler_rg,5,4,1,2,3,1044,,251,sshooter_becchu,2,2,0,2,2,843,,185,dualsweeper,2,1,1,1,3,824,,216,splatscope_becchu,1,1,0,2,2,572,,149
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,splatroller_collabo,5,4,1,8,3,965,s,84,pablo_hue,6,2,4,8,3,757,s,60,furo_deco,11,11,0,9,1,1421,s,80,dualsweeper_custom,10,7,3,4,4,1481,s,85,l3reelgun,9,7,2,8,5,1090,s,113,furo,6,5,1,5,4,1484,s,72,pablo,7,5,2,3,4,977,s,71,splatroller,14,11,3,9,3,1150,s,78
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,57,alpha,TRUE,furo,2,2,0,1,1,219,s+,252,kelvin525_becchu,8,5,3,0,1,300,a-,52,nzap85,4,2,2,1,0,283,s,208,prime_becchu,0,0,0,0,1,227,b+,31,longblaster,2,2,0,2,0,192,x,193,promodeler_mg,0,0,0,3,0,140,b,17,bold,0,0,0,3,0,157,b-,43,splatcharger,0,0,0,1,0,235,,12
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,294,alpha,TRUE,furo,15,11,4,9,2,1113,s+,252,nzap85,17,15,2,7,2,1011,s,208,kugelschreiber_hue,10,7,3,4,4,966,s,71,kugelschreiber,10,4,6,9,2,608,c,50,herobrush_replica,13,10,3,8,5,1059,b,88,jetsweeper,11,10,1,6,5,867,a,60,jetsweeper,7,6,1,9,3,862,a-,64,longblaster_custom,5,2,3,14,0,507,b+,56
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,splatroller_collabo,3,3,0,8,2,933,s,84,prime_collabo,7,5,2,5,2,968,s,28,pablo,6,5,1,8,1,867,s,46,parashelter,8,6,2,5,2,1041,s,44,splatroller,2,2,0,1,0,0,s,45,rapid_becchu,10,6,4,5,4,987,s,60,hokusai_becchu,8,8,0,7,6,921,s,74,ochiba,15,10,5,7,6,1336,s,50
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,72,alpha,TRUE,furo,2,0,2,3,0,226,s+,252,nzap85,6,5,1,1,1,352,s,208,barrelspinner,4,2,2,1,0,230,a,88,splatscope,3,2,1,1,1,309,s,110,splatscope,3,3,0,2,0,349,s,86,52gal_becchu,2,1,1,2,0,200,s+,112,nzap85,1,0,1,3,0,176,b,42,bucketslosher_deco,1,1,0,2,0,220,a,16
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,225,alpha,TRUE,furo,13,11,2,3,5,1363,s+,252,nzap85,4,3,1,8,2,688,s,208,nova,4,1,3,8,2,619,s+,170,hydra,4,3,1,7,0,388,s+,133,splatscope,10,7,3,1,2,692,s,111,barrelspinner,9,6,3,3,2,781,a,88,maneuver_collabo,8,7,1,9,0,644,s,95,squiclean_a,6,4,2,7,0,472,s+,57
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,319,alpha,FALSE,splatroller_collabo,10,8,2,3,1,847,s,84,maneuver,6,4,2,12,1,815,s,84,pablo_hue,13,12,1,9,4,1288,s,60,dualsweeper_custom,9,7,2,6,3,1410,s,85,pablo,17,14,3,6,2,982,s,76,squiclean_b,3,3,0,9,3,715,s,157,heromaneuver_replica,12,6,6,11,4,1179,s,39,nzap85,10,7,3,8,0,1260,s,87
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,110,bravo,TRUE,furo,3,3,0,4,1,560,s+,252,nzap85,4,2,2,3,1,453,s,208,52gal_becchu,1,0,1,4,1,209,b+,35,variableroller_foil,0,0,0,5,0,150,s+,77,splatroller,9,9,0,2,0,394,s+,92,squiclean_b,7,5,2,1,1,469,x,237,bucketslosher,2,2,0,3,1,404,c,117,splatroller,0,0,0,0,0,0,s,152
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,306,bravo,FALSE,splatroller_collabo,6,5,1,8,2,695,s,84,maneuver,8,7,1,10,3,874,s,84,sshooter_becchu,9,8,1,4,6,1360,s,58,rapid_becchu,5,4,1,7,2,745,s,44,variableroller,9,6,3,4,2,810,s,78,dualsweeper_custom,7,6,1,9,1,997,s,44,carbon,11,8,3,8,2,602,s,86,nzap89,8,8,0,4,3,1149,s,43
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,shottsuru,329,alpha,FALSE,furo,15,8,7,9,6,1733,s+,252,kugelschreiber,14,11,3,9,4,1098,s,149,nzap85,13,8,5,12,2,1142,s,208,sputtery_hue,8,8,0,12,1,1091,s,130,heromaneuver_replica,19,15,4,9,4,1335,s+,80,squiclean_b,17,17,0,9,5,1591,x,237,splatroller,11,7,4,12,1,1083,s+,92,splatscope_collabo,4,2,2,6,2,0,c-,30
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,furo,4,2,2,5,4,1493,s+,214,dualsweeper_custom,11,8,3,9,2,899,s+,111,splatscope,8,7,1,3,3,1218,s+,93,sshooter_collabo,11,9,2,4,3,1250,s+,96,explosher_custom,8,5,3,6,3,1428,s+,99,quadhopper_black,9,6,3,8,1,936,s+,65,ochiba,7,5,2,7,4,1285,s+,95,barrelspinner_deco,5,4,1,6,3,1071,s+,86
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,splatroller_collabo,2,2,0,11,2,1110,s,84,sshooter_becchu,13,8,5,9,4,1378,s,59,squiclean_a,13,8,5,9,5,1071,s,66,sputtery_hue,11,9,2,9,3,1128,s,93,splatroller,4,3,1,7,2,981,s,72,maneuver_becchu,22,18,4,6,2,1072,s,37,sputtery,12,8,4,8,3,1330,s,86,sshooter_becchu,10,9,1,6,5,1395,s,50
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,shottsuru,155,bravo,TRUE,furo,6,2,4,6,2,813,s+,252,nzap85,6,3,3,7,1,475,s,208,maneuver_becchu,5,5,0,5,2,611,a+,103,jetsweeper_custom,1,1,0,6,2,486,a,88,quadhopper_black,14,8,6,4,1,660,x,184,rapid_elite_deco,10,7,3,2,1,829,x,250,squiclean_a,7,4,3,3,2,643,x,106,splatscope,3,3,0,3,1,510,s+,64
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,shottsuru,308,bravo,FALSE,furo,8,5,3,10,4,1505,s+,252,nzap85,9,7,2,11,2,888,s,208,furo,8,7,1,11,4,1439,s+,176,jetsweeper,8,8,0,11,2,678,s+,186,splatroller,15,13,2,6,3,1095,x,128,nova,14,12,2,10,1,1321,s+,61,splatscope,10,8,2,4,2,1243,x,93,splatroller,9,9,0,8,1,604,b+,25
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,9,8,1,8,2,1314,s+,214,maneuver,8,6,2,6,4,1306,s+,93,sputtery,10,9,1,10,2,1007,s+,53,campingshelter_sorella,5,4,1,5,5,1380,s+,199,quadhopper_black,10,8,2,7,1,1284,s+,65,hokusai,9,9,0,7,2,1058,s+,74,screwslosher_becchu,9,9,0,6,4,1741,s+,99,kugelschreiber_hue,6,2,4,8,2,986,s+,132
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,318,bravo,FALSE,splatroller_collabo,7,7,0,5,0,640,s,84,dynamo_tesla,10,9,1,6,2,638,s,101,prime,11,6,5,7,1,685,s,67,maneuver_becchu,12,10,2,10,2,979,s,77,spygadget_becchu,3,2,1,8,3,773,s,89,splatroller_collabo,8,8,0,10,3,866,s,54,dualsweeper,12,12,0,9,2,962,s,101,prime_becchu,8,5,3,5,2,524,s,38
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,151,alpha,TRUE,furo,8,4,4,3,3,770,s+,252,sharp_neo,9,7,2,4,1,545,a,98,nzap85,6,1,5,3,1,514,s,208,dualsweeper_custom,5,4,1,7,0,315,a-,48,kugelschreiber,11,10,1,3,2,828,x,115,kugelschreiber_hue,7,4,3,5,0,385,s,58,52gal_becchu,4,3,1,6,1,459,s,56,heromaneuver_replica,0,0,0,2,1,0,s+,131
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,315,alpha,FALSE,furo,7,5,2,8,3,1309,s+,214,dualsweeper_custom,5,3,2,9,3,1449,s+,97,nzap85,16,9,7,10,5,1559,s+,99,dualsweeper_custom,12,10,2,7,4,1505,s+,225,dualsweeper_custom,8,5,3,7,5,1875,s+,41,dualsweeper_custom,9,4,5,8,4,1484,s+,129,splatscope,5,5,0,5,3,1019,s+,81,sshooter_collabo,21,19,2,7,3,1378,s+,98
2019-01-19T00:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,,wakaba,2,1,1,3,3,896,,68,dynamo_becchu,1,0,1,2,3,878,,63,sshooter_becchu,2,2,0,4,2,773,,43,splatroller_becchu,4,4,0,6,2,570,,88,dualsweeper,8,4,4,1,4,980,,12,splatscope_collabo,3,3,0,0,3,837,,100,rapid_elite_deco,4,3,1,4,2,707,,143,bucketslosher,6,5,1,2,2,669,,104
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,splatroller_collabo,6,6,0,8,2,1002,s,84,dualsweeper_custom,10,6,4,8,3,1322,s,54,prime,13,9,4,10,3,969,s,67,hokusai,4,3,1,4,0,722,s,41,carbon_deco,5,2,3,6,1,810,s,45,kelvin525_becchu,12,7,5,6,4,1219,s,100,dualsweeper,17,15,2,7,4,1133,s,101,furo,7,6,1,5,3,1125,s,109
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,furo,15,8,7,8,6,1681,s+,252,nzap85,10,9,1,10,3,1185,s,208,sshooter_collabo,8,7,1,10,4,1039,s+,146,sputtery_hue,4,3,1,12,1,628,x,198,splatroller,20,16,4,8,2,986,s,58,kugelschreiber,18,14,4,5,2,1458,x,115,sshooter,8,5,3,5,3,1632,s+,140,nzap85,2,2,0,9,0,738,a+,20
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,315,bravo,FALSE,furo,11,8,3,9,2,951,s+,214,maneuver_becchu,9,6,3,7,2,981,s+,99,52gal_becchu,7,7,0,8,0,537,s+,108,splatcharger,6,6,0,6,2,885,s+,67,herocharger_replica,7,5,2,5,3,760,s+,202,quadhopper_black,11,10,1,8,1,1011,s+,213,splatroller_becchu,14,11,3,10,1,766,s+,56,96gal_deco,7,4,3,5,1,904,s+,89
2019-01-19T00:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,3,3,0,1,3,798,,68,promodeler_mg,1,0,1,0,4,985,,60,prime_becchu,5,5,0,1,2,840,,85,bold,2,1,1,5,1,581,,24,52gal_becchu,2,2,0,3,2,950,,54,nzap89,2,2,0,3,3,910,,34,splatcharger,2,2,0,3,2,609,,63,splatroller,0,0,0,0,0,0,,30
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,splatroller_collabo,7,7,0,4,4,1033,s,84,kelvin525_becchu,6,3,3,3,4,767,s,93,furo_deco,5,4,1,6,5,1231,s,114,promodeler_mg,5,3,2,6,6,1791,s,60,kelvin525_becchu,8,4,4,5,4,1291,s,100,dualsweeper_custom,10,7,3,4,6,1824,s,39,sshooter_becchu,4,3,1,6,4,1140,s,35,hokusai,6,5,1,3,0,559,s,41
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,70,alpha,TRUE,furo,2,2,0,1,1,339,s+,252,hotblaster_custom,7,7,0,0,1,405,x,144,nzap85,2,1,1,2,0,178,s,208,kugelschreiber_hue,1,0,1,1,0,193,x,167,screwslosher_becchu,2,2,0,3,0,275,x,338,hokusai_becchu,1,1,0,3,1,177,b+,29,kugelschreiber_hue,1,1,0,2,0,177,s,113,splatspinner_collabo,0,0,0,2,1,279,b+,62
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,286,bravo,TRUE,sshooter_becchu,9,9,0,9,3,1114,a-,32,hydra_custom,13,10,3,6,3,1141,a-,47,momiji,8,5,3,10,3,1240,a-,107,carbon,3,3,0,11,1,654,a+,198,pablo,5,4,1,3,2,787,a,122,dualsweeper,17,13,4,7,4,1266,a+,60,ochiba,7,7,0,7,4,1365,a+,116,rapid_elite,16,12,4,10,2,894,a-,55
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,shottsuru,35,alpha,TRUE,furo,0,0,0,0,0,192,s+,252,splatroller,6,6,0,0,1,326,b-,15,nzap85,0,0,0,1,0,168,s,208,explosher_custom,0,0,0,0,0,242,x,159,screwslosher_becchu,1,1,0,1,0,205,x,338,barrelspinner_deco,0,0,0,2,0,90,a-,91,sshooter_collabo,0,0,0,2,0,165,s+,88,kugelschreiber_hue,0,0,0,1,0,118,s,113
2019-01-19T00:00:00+00:00,4.3.1,gachi,standard,asari,otoro,308,bravo,FALSE,furo,6,3,3,6,2,884,s+,214,octoshooter_replica,9,8,1,7,1,699,s+,120,dynamo_becchu,11,11,0,6,3,896,s+,76,sputtery,6,4,2,6,3,1033,s+,102,splatroller,9,7,2,9,2,1026,s+,109,splatscope,6,5,1,6,1,785,s+,118,hokusai_hue,8,6,2,4,3,651,s+,55,maneuver_becchu,7,6,1,7,3,1075,s+,99
2019-01-19T00:00:00+00:00,4.3.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,3,1,2,1,4,1119,,68,sshooter,1,1,0,2,2,933,,45,furo,3,2,1,0,3,931,,30,nova_becchu,7,6,1,2,2,791,,63,dualsweeper,0,0,0,3,4,1065,,47,nzap85,5,5,0,4,3,993,,85,pablo,0,0,0,2,4,917,,33,ochiba,0,0,0,2,2,0,,60
2019-01-19T00:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,305,bravo,FALSE,furo,15,12,3,10,4,1386,s+,252,sshooter_collabo,11,7,4,8,4,969,x,189,nzap85,8,6,2,10,1,833,s,208,dualsweeper_custom,5,3,2,7,3,1094,a+,200,herocharger_replica,13,9,4,7,4,1182,x,160,quadhopper_black,12,8,4,8,2,1061,x,96,furo_deco,10,8,2,6,4,1469,s+,212,splatcharger,10,9,1,7,2,765,x,208
