# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,bbass,315,bravo,FALSE,furo,10,10,0,9,6,1880,x,242,hydra_custom,12,7,5,8,2,809,s+,158,dualsweeper_custom,10,5,5,9,3,1021,x,242,kelvin525_becchu,9,6,3,11,3,954,s+,182,heroblaster_replica,20,19,1,11,2,1137,x,267,hydra_custom,11,7,4,6,3,688,s+,145,furo,9,5,4,8,5,1443,x,145,dynamo_becchu,8,6,2,3,5,1402,s,138
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,3,2,1,4,4,1002,a+,150,splatroller,9,9,0,3,3,518,a+,32,splatspinner_collabo,7,4,3,6,4,989,a,66,splatcharger_collabo,7,6,1,4,2,786,a+,121,splatcharger,7,7,0,6,5,944,a,97,splatcharger_becchu,3,3,0,6,4,945,a-,100,dualsweeper_custom,10,7,3,9,3,1199,a-,71,heroblaster_replica,0,0,0,0,0,0,a-,57
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,longblaster,4,3,1,3,1,461,,78,maneuver_becchu,1,1,0,3,3,959,,51,sshooter_becchu,5,4,1,3,3,871,,8,quadhopper_black,2,2,0,3,1,741,,34,parashelter,3,2,1,3,3,945,,75,nzap89,4,2,2,4,2,816,,20,hydra_custom,5,4,1,2,2,766,,55,squiclean_b,3,3,0,2,2,559,,20
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,74,alpha,TRUE,maneuver_becchu,0,0,0,2,0,290,s,161,dynamo_becchu,3,2,1,1,1,346,x,217,sshooter_collabo,6,6,0,0,1,378,s+,112,rapid_becchu,4,2,2,1,1,322,x,210,prime,2,1,1,2,2,332,s+,100,momiji,1,1,0,2,2,415,x,228,heroshooter_replica,0,0,0,3,1,275,s+,101,nova_becchu,3,2,1,3,2,342,x,192
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,bbass,339,alpha,FALSE,barrelspinner,14,10,4,5,3,1205,x,181,heroroller_replica,10,6,4,10,2,1027,x,168,h3reelgun_d,15,6,9,5,6,1641,x,191,quadhopper_black,15,13,2,10,4,1185,x,196,nautilus47,10,4,6,13,1,615,s,209,ochiba,10,5,5,6,8,1771,x,187,rapid_elite,17,13,4,6,5,1316,x,217,bucketslosher_deco,11,8,3,10,3,1031,x,156
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,variableroller,6,4,2,4,2,788,,127,wakaba,2,0,2,3,2,1091,,82,96gal_deco,7,7,0,5,3,1052,,195,dynamo_becchu,4,3,1,4,3,804,,50,pablo,4,3,1,4,4,1035,,61,nzap85,7,6,1,3,3,972,,119,nzap89,3,2,1,3,3,891,,60,quadhopper_black,6,5,1,4,2,743,,158
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,306,alpha,FALSE,sshooter_becchu,17,15,2,10,4,1090,a-,25,furo,12,6,6,8,5,1437,a-,108,hissen,8,4,4,12,2,783,a,47,nzap85,16,9,7,6,6,1125,a,57,octoshooter_replica,13,11,2,9,3,964,a-,63,maneuver_collabo,22,16,6,6,4,1090,a-,65,screwslosher_becchu,13,6,7,8,3,1279,a,141,sharp_neo,6,3,3,11,3,1054,a-,256
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,bbass,300,bravo,FALSE,splatspinner_becchu,9,8,1,10,4,911,x,214,explosher,12,7,5,4,5,1641,x,86,kelvin525_becchu,14,8,6,7,3,894,x,98,nautilus47,11,5,6,10,1,673,x,61,prime_collabo,2,1,1,6,4,1102,a,71,splatroller_becchu,17,15,2,5,4,1172,s+,166,clashblaster_neo,14,14,0,11,1,736,x,118,nzap85,4,1,3,6,4,1243,s+,107
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,bbass,239,alpha,TRUE,maneuver_becchu,5,3,2,5,3,952,s,161,dynamo_becchu,12,9,3,4,2,941,x,217,sshooter_collabo,8,5,3,6,1,711,s+,112,rapid_becchu,17,12,5,1,3,1018,x,210,longblaster,5,5,0,7,2,749,x,134,explosher_custom,5,4,1,6,4,1133,x,187,dynamo_tesla,7,5,2,8,3,787,x,213,wakaba,4,2,2,8,4,1127,x,175
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,longblaster,8,7,1,1,2,596,,78,prime_collabo,4,3,1,2,2,864,,22,jetsweeper,8,7,1,2,3,791,,57,splatcharger,1,1,0,0,2,469,,47,promodeler_mg,1,1,0,7,3,803,,48,barrelspinner,2,2,0,3,3,771,,73,heroshooter_replica,1,1,0,6,1,759,,60,maneuver_collabo,0,0,0,4,0,228,,49
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,98,bravo,TRUE,sshooter_becchu,0,0,0,4,1,431,s+,127,heroroller_replica,1,1,0,5,0,229,s+,71,hydra_custom,2,1,1,3,1,276,s+,110,splatcharger,1,1,0,4,1,285,s+,121,clashblaster_neo,4,3,1,0,2,292,s+,180,liter4k_scope,5,2,3,1,2,525,s+,116,splatcharger_becchu,3,2,1,1,1,339,s+,31,dynamo_tesla,11,9,2,1,2,416,s+,85
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,nzap85,3,2,1,4,1,783,,9,dualsweeper,3,2,1,3,2,711,,12,splatroller,4,4,0,4,2,671,,22,splatcharger_becchu,0,0,0,4,1,584,,28,wakaba,5,3,2,1,1,987,,9,nzap89,8,7,1,1,4,968,,19,promodeler_mg,4,4,0,3,3,768,,15,splatroller,1,1,0,4,0,608,,27
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,306,alpha,FALSE,dualsweeper_custom,9,6,3,9,2,887,s+,125,dynamo,7,6,1,7,2,829,s+,120,bold_neo,7,5,2,7,6,1163,s+,123,carbon_deco,13,13,0,4,2,658,s+,151,clashblaster_neo,9,3,6,9,2,689,s+,112,herocharger_replica,8,8,0,4,2,962,s+,74,splatroller,10,9,1,9,2,967,s+,71,sputtery_hue,9,7,2,9,3,826,s+,163
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,5,4,1,3,4,1119,a+,150,prime_collabo,7,5,2,6,5,815,a-,20,liter4k_custom,4,4,0,2,3,787,a,29,nzap85,11,10,1,9,2,646,a,47,dynamo_tesla,10,7,3,5,3,694,a+,92,h3reelgun_d,2,1,1,9,2,830,a,32,jetsweeper,2,2,0,4,6,1034,a+,96,sshooter_collabo,9,8,1,6,3,930,a-,25
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,bbass,300,bravo,FALSE,furo,12,7,5,10,4,1469,x,242,dualsweeper_custom,13,12,1,7,3,1005,x,242,dualsweeper_custom,7,3,4,12,2,821,b,43,splatscope_collabo,3,3,0,8,2,742,s,116,octoshooter_replica,16,12,4,6,3,1025,s+,108,splatroller,13,9,4,6,2,970,s+,109,screwslosher_becchu,12,12,0,7,4,1172,s+,97,sshooter_collabo,8,4,4,6,4,1111,s,111
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,124,alpha,TRUE,sshooter_becchu,3,3,0,3,2,498,s+,127,splatcharger,3,3,0,2,1,363,s+,142,dynamo_tesla,7,6,1,1,2,499,s+,85,maneuver_becchu,3,3,0,1,2,393,s+,131,liter4k,2,2,0,3,1,402,s+,121,squiclean_a,0,0,0,4,1,327,s+,153,sshooter,2,2,0,4,1,393,s+,140,heroroller_replica,3,3,0,5,0,330,s+,71
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,bbass,182,bravo,TRUE,barrelspinner,4,3,1,6,0,614,x,181,quadhopper_black,6,6,0,8,1,606,x,196,splatscope,3,3,0,4,1,738,x,179,hydra_custom,5,1,4,6,2,483,s+,95,squiclean_a,9,5,4,3,1,482,x,186,screwslosher_becchu,13,10,3,3,3,851,x,158,bucketslosher_deco,8,6,2,3,2,837,x,136,nova_becchu,6,3,3,4,2,710,x,95
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,longblaster,5,5,0,3,1,594,,78,bold,5,5,0,1,4,1304,,34,dualsweeper_custom,4,3,1,3,3,957,,62,momiji,3,2,1,2,3,772,,45,bold,3,3,0,3,2,1228,,69,quadhopper_black,3,2,1,5,1,711,,19,hokusai_becchu,2,2,0,3,1,662,,78,maneuver_collabo,3,2,1,5,3,640,,55
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,bbass,300,bravo,FALSE,maneuver_becchu,3,2,1,9,4,987,s,161,sshooter_collabo,11,8,3,9,2,1045,s+,112,dynamo_becchu,11,9,2,8,3,1038,x,217,rapid_becchu,10,8,2,6,4,1128,x,210,dynamo_tesla,19,17,2,8,4,1000,s+,123,sshooter_becchu,11,10,1,9,4,1102,a+,128,splatscope,5,2,3,3,5,1079,s+,108,hokusai_hue,8,3,5,7,4,975,x,123
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,168,alpha,TRUE,splatspinner_becchu,6,5,1,2,3,782,x,214,dualsweeper_custom,0,0,0,3,2,731,x,98,explosher,7,7,0,4,1,914,x,86,nautilus47,4,4,0,3,2,508,x,61,pablo,3,3,0,6,3,799,s+,66,jetsweeper,4,2,2,5,3,717,s,96,splatscope,5,4,1,0,4,733,s,103,nzap85,6,3,3,5,2,722,s,72
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,279,alpha,TRUE,dualsweeper_custom,12,11,1,2,4,1162,s+,125,furo,7,4,3,7,3,1041,s+,139,clashblaster,9,7,2,5,1,619,s+,102,kugelschreiber,6,5,1,7,4,655,s+,124,rapid_becchu,7,6,1,8,2,721,s+,108,explosher,4,3,1,7,3,1183,s+,136,pablo_hue,5,4,1,3,3,852,s+,49,nzap85,8,7,1,9,3,835,s+,158
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,325,bravo,FALSE,sshooter_becchu,12,8,4,5,7,1720,s+,127,prime_becchu,9,8,1,11,1,1061,s+,152,carbon_deco,5,5,0,13,1,767,s+,131,hydra_custom,9,4,5,5,5,1124,s+,59,sharp_neo,15,12,3,6,5,1411,s+,50,sshooter_collabo,6,3,3,9,6,1193,s+,82,maneuver,7,5,2,6,5,1197,s+,43,liter4k_scope,15,14,1,4,5,1281,s+,90
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,111,alpha,TRUE,furo,4,3,1,0,3,841,x,242,dualsweeper_custom,9,8,1,0,2,588,x,242,kugelschreiber_hue,3,1,2,1,2,447,a-,78,sharp_neo,1,1,0,2,1,457,b+,58,furo,1,1,0,5,2,459,s+,116,sputtery_hue,1,1,0,3,2,575,s+,97,longblaster,1,1,0,4,1,411,x,139,momiji,0,0,0,1,3,741,b-,35
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,bbass,183,bravo,TRUE,barrelspinner,2,2,0,2,2,695,x,181,hokusai,1,1,0,9,0,409,a+,44,hokusai,4,4,0,7,0,654,s+,66,hotblaster_custom,9,9,0,3,4,745,x,196,sshooter_becchu,7,5,2,5,3,708,x,264,longblaster,9,6,3,5,1,457,x,172,explosher,4,2,2,3,2,865,x,177,nzap89,9,8,1,3,4,933,x,179
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,280,alpha,TRUE,dualsweeper_custom,8,5,3,8,2,940,a+,150,clashblaster_neo,12,11,1,5,6,1044,a+,75,dynamo,12,7,5,7,4,870,a+,67,sshooter_collabo,16,16,0,9,3,1013,a+,157,furo,7,6,1,10,2,1062,a+,90,sshooter_collabo,7,7,0,10,4,777,a+,144,barrelspinner_deco,14,13,1,10,1,747,a,177,promodeler_rg,4,3,1,9,4,1035,a-,56
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,84,alpha,TRUE,splatspinner_becchu,0,0,0,2,1,285,x,214,dualsweeper_custom,5,5,0,1,1,398,x,99,explosher,4,2,2,0,1,542,x,86,nautilus47,5,3,2,1,1,322,x,61,dynamo_becchu,0,0,0,3,1,311,s+,120,nzap89,1,1,0,2,2,475,x,240,sshooter_collabo,2,2,0,1,1,352,a-,40,longblaster,3,1,2,4,1,355,x,127
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,nzap85,4,4,0,2,1,958,,9,splatroller_collabo,5,5,0,4,1,656,,21,squiclean_a,3,3,0,4,2,562,,49,prime_collabo,2,1,1,3,1,425,,31,barrelspinner_deco,5,3,2,1,3,862,,42,variableroller_foil,4,4,0,3,3,805,,41,splatroller_collabo,1,1,0,5,2,662,,12,carbon,5,4,1,5,1,549,,8
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,longblaster,4,4,0,2,1,365,,78,parashelter,1,0,1,0,3,861,,82,splatcharger,2,2,0,2,3,772,,31,carbon,5,5,0,3,2,614,,68,jetsweeper,2,2,0,4,2,767,,72,52gal_becchu,1,1,0,3,2,643,,46,liter4k,1,1,0,1,2,611,,30,prime_collabo,3,3,0,3,0,236,,41
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,bbass,314,bravo,FALSE,dualsweeper_custom,6,3,3,9,4,1266,s,161,sshooter_collabo,7,6,1,10,2,914,s+,112,dynamo_becchu,6,5,1,6,3,1056,x,217,rapid_becchu,14,11,3,10,1,900,x,210,herospinner_replica,6,4,2,6,3,1073,s+,115,barrelspinner_deco,13,11,2,5,4,1165,x,85,herospinner_replica,18,10,8,7,3,982,x,36,barrelspinner_deco,11,10,1,7,3,1008,x,170
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,173,alpha,TRUE,furo,6,6,0,5,3,843,x,242,dualsweeper_custom,11,9,2,1,3,937,x,242,maneuver_collabo,6,4,2,5,2,570,s+,102,sshooter_collabo,5,5,0,2,3,689,a+,69,heroshooter_replica,7,7,0,7,2,712,s+,139,splatscope_collabo,6,6,0,5,3,876,a-,61,ochiba,1,0,1,5,2,862,s+,184,splatcharger_collabo,0,0,0,7,0,389,s+,98
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,bbass,103,bravo,TRUE,splatspinner_becchu,3,3,0,5,1,387,x,214,explosher,5,0,5,4,0,480,x,86,dualsweeper_custom,5,5,0,5,0,287,x,99,nautilus47,5,3,2,4,0,249,x,61,sharp_neo,5,4,1,3,1,575,x,97,splatscope,5,3,2,2,1,362,x,249,longblaster,7,6,1,3,0,396,x,88,sputtery_hue,8,5,3,3,1,369,x,159
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,151,bravo,TRUE,dualsweeper_custom,5,4,1,6,0,507,s+,125,screwslosher,6,3,3,3,2,610,s+,127,kugelschreiber_hue,6,3,3,5,1,494,s+,73,liter4k_scope,6,5,1,1,3,681,s+,181,prime,5,2,3,4,3,660,s+,99,explosher_custom,8,5,3,2,2,873,s+,55,liter4k_scope,1,1,0,4,2,484,s+,106,maneuver_collabo,8,7,1,5,1,402,s+,113
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,7,3,4,8,3,1059,a+,67,screwslosher_becchu,6,5,1,10,4,889,a+,102,nova,2,1,1,10,2,454,a-,21,hydra_custom,8,8,0,6,2,796,a+,107,sharp_neo,8,6,2,9,2,877,a+,138,hydra_custom,10,8,2,2,3,758,a+,134,sshooter,16,13,3,3,4,1037,a+,65,rapid_elite,10,5,5,4,3,767,a+,140
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,5,5,5,8,1501,s+,127,heroshooter_replica,16,13,3,7,4,1218,s+,90,hydra,9,7,2,8,3,904,s+,69,clashblaster,10,6,4,9,2,799,s+,108,longblaster,16,12,4,10,2,975,s+,101,liter4k_scope,3,3,0,8,4,1124,s+,85,maneuver,11,8,3,6,5,1178,s+,43,sshooter,7,6,1,7,3,954,s+,261
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,90,bravo,TRUE,barrelspinner,0,0,0,2,1,463,x,181,hotblaster_custom,2,2,0,4,0,229,x,196,hokusai,3,3,0,4,1,356,s+,66,hokusai,1,1,0,3,1,323,a+,44,screwslosher_neo,5,3,2,2,1,300,s+,122,liter4k_scope,7,3,4,0,2,432,x,120,variableroller_foil,3,2,1,2,2,595,x,162,sharp_neo,5,5,0,2,1,446,x,188
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap85,1,1,0,4,1,733,,9,squiclean_a,6,5,1,5,2,570,,49,heroshooter_replica,0,0,0,4,0,515,,31,screwslosher_becchu,0,0,0,8,0,355,,23,momiji,5,3,2,2,2,732,,4,barrelspinner_deco,12,11,1,1,2,668,,42,carbon,5,4,1,2,1,571,,8,sshooter,1,1,0,2,1,470,,3
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,325,alpha,FALSE,hydra_custom,14,6,8,1,6,947,s+,157,bold,8,8,0,6,5,979,s+,48,sshooter_becchu,9,7,2,6,5,1153,s+,208,hotblaster_custom,15,13,2,8,0,981,s+,125,sshooter_becchu,12,10,2,5,7,1309,s+,234,carbon,6,5,1,8,2,770,s+,94,screwslosher_neo,9,4,5,10,2,766,s+,265,nzap85,4,1,3,11,3,1109,s+,142
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,4,4,5,4,971,a+,150,ochiba,8,8,0,2,7,1084,a+,149,sshooter_collabo,8,7,1,4,0,500,a-,37,dualsweeper,11,7,4,1,7,1165,a+,139,dualsweeper,1,1,0,7,4,911,a-,32,prime_becchu,4,4,0,5,4,1007,a,33,nzap85,3,3,0,7,3,825,a+,65,barrelspinner_deco,5,4,1,7,3,824,a,177
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,205,bravo,TRUE,splatspinner_becchu,8,6,2,6,4,843,x,214,dualsweeper_custom,5,4,1,8,1,680,x,99,explosher,9,4,5,5,3,1111,x,86,nautilus47,3,2,1,10,0,277,x,61,variableroller_foil,6,5,1,5,3,782,s+,91,heroshooter_replica,12,7,5,4,3,761,s+,89,splatcharger_collabo,8,6,2,4,3,830,s+,85,splatroller,12,11,1,3,4,857,s+,61
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,140,bravo,TRUE,furo,1,0,1,6,2,730,x,243,dualsweeper_custom,7,4,3,3,2,686,x,242,maneuver_collabo,4,4,0,4,1,463,a-,93,maneuver_collabo,3,3,0,5,2,411,s+,111,clashblaster_neo,7,6,1,3,2,582,s+,99,prime_collabo,6,6,0,3,2,619,x,99,herobrush_replica,6,5,1,2,2,630,s+,115,longblaster,4,1,3,3,2,506,x,93
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter_becchu,3,2,1,7,1,766,,205,wakaba,4,4,0,8,0,539,,59,maneuver_becchu,7,5,2,6,0,555,,111,bold,3,2,1,5,2,770,,162,longblaster,9,6,3,4,1,598,,118,sshooter_collabo,11,10,1,3,2,799,,170,sshooter_collabo,8,5,3,5,1,461,,64,bamboo14mk1,7,5,2,1,4,1021,,69
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,4,3,1,6,2,918,s+,125,clashblaster_neo,10,8,2,9,2,676,s+,81,splatcharger,7,5,2,4,2,859,s+,182,nzap85,6,6,0,8,2,1047,s+,98,sharp,9,6,3,6,3,878,s+,106,maneuver_becchu,5,5,0,7,2,722,s+,143,longblaster,10,8,2,4,5,1116,s+,70,herospinner_replica,7,7,0,6,3,880,s+,104
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,236,alpha,TRUE,nautilus47,11,10,1,2,4,921,x,181,hydra_custom,8,4,4,3,4,870,x,140,splatroller,7,6,1,6,3,758,x,172,bamboo14mk1,6,6,0,3,5,1082,x,196,hydra_custom,9,6,3,4,3,728,x,171,rapid_elite,2,0,2,9,2,839,x,158,nova_becchu,4,4,0,6,3,786,x,139,ochiba,5,4,1,7,3,1053,s+,129
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,3,3,0,2,3,1021,,9,barrelspinner_deco,3,3,0,2,0,654,,42,splatroller,1,1,0,2,1,594,,12,splatroller,1,1,0,2,1,383,,3,momiji,4,4,0,4,1,729,,5,splatscope_becchu,2,2,0,2,2,625,,31,squiclean_a,3,2,1,3,1,399,,49,carbon,0,0,0,0,0,0,,8
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,225,alpha,TRUE,dualsweeper_custom,9,6,3,5,2,1039,s,161,sshooter_collabo,5,4,1,7,1,677,s+,112,dynamo_becchu,8,3,5,3,3,1022,x,217,nova,13,12,1,3,3,928,x,210,h3reelgun_d,9,6,3,6,5,1165,x,154,octoshooter_replica,4,3,1,8,3,781,x,148,hydra_custom,10,9,1,4,3,838,x,161,bucketslosher_deco,2,0,2,7,3,739,s+,153
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,132,alpha,TRUE,furo,4,1,3,2,2,738,x,243,dualsweeper_custom,12,10,2,1,1,509,x,242,screwslosher_becchu,8,4,4,1,2,564,s+,108,maneuver_collabo,8,7,1,3,1,545,s,112,splatroller,3,2,1,5,1,461,s+,173,sshooter,3,2,1,5,1,516,a,88,nzap85,2,1,1,5,2,563,s,84,carbon_deco,2,2,0,7,1,453,a,33
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter,7,6,1,6,1,1076,a+,67,maneuver_becchu,11,10,1,5,5,903,a+,113,prime_becchu,7,6,1,6,3,890,a,41,hydra_custom,11,7,4,4,3,774,a+,134,splatspinner_becchu,5,4,1,10,2,707,a+,61,sshooter,7,6,1,12,1,498,a,26,liter4k_scope,10,5,5,5,4,1033,a+,58,momiji,6,5,1,3,7,1426,a+,158
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,265,bravo,TRUE,sshooter_becchu,4,3,1,6,4,1120,s+,127,nzap85,7,6,1,7,1,851,s+,109,rapid_becchu,7,5,2,8,2,742,s+,103,liter4k_scope,7,4,3,4,3,773,s+,145,96gal,7,2,5,3,6,1156,s+,115,splatroller,10,10,0,5,3,781,s+,65,sshooter_collabo,8,8,0,5,3,817,s+,27,rapid_becchu,4,4,0,6,2,754,s+,185
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk1,1,1,0,2,3,895,,109,screwslosher_becchu,3,3,0,2,3,777,,173,heroshelter_replica,2,2,0,0,1,259,,221,dualsweeper_custom,0,0,0,0,0,73,,61,nzap89,2,2,0,3,2,770,,75,screwslosher_becchu,0,0,0,2,0,368,,86,herocharger_replica,2,2,0,1,0,132,,92,pablo,0,0,0,1,0,26,,46
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,sshooter_becchu,7,7,0,4,2,870,,205,sshooter_collabo,2,2,0,4,3,920,,170,splatroller,2,2,0,7,0,402,,64,bamboo14mk1,4,2,2,1,4,1089,,69,longblaster,8,7,1,3,1,751,,118,rapid_becchu,6,4,2,5,1,629,,59,bold,2,2,0,3,3,1170,,162,dualsweeper_custom,3,3,0,2,2,881,,85
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,7,3,4,2,6,855,s+,157,hotblaster_custom,8,7,1,6,2,866,s+,125,dualsweeper_custom,7,6,1,9,3,869,s+,227,nzap85,9,5,4,6,5,1132,s+,142,liter4k,6,4,2,3,4,958,s+,62,clashblaster,11,9,2,5,1,731,s+,108,sshooter_becchu,7,5,2,7,4,987,s+,184,variableroller_foil,5,5,0,6,5,1110,s+,107
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,313,bravo,FALSE,rapid_becchu,7,4,3,10,2,900,s,140,dynamo_tesla,15,12,3,7,5,1289,s,127,sharp_neo,6,3,3,9,4,1318,s,109,squiclean_a,9,7,2,8,2,653,s,52,screwslosher_becchu,18,9,9,7,3,1258,s,126,sharp,14,10,4,5,6,1199,s,33,squiclean_a,8,7,1,7,3,714,s,79,dynamo_becchu,8,8,0,7,4,1134,s,82
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,298,alpha,TRUE,splatspinner_becchu,8,7,1,9,3,1016,x,214,explosher,5,2,3,4,7,1649,x,86,dualsweeper_custom,7,5,2,8,4,1363,x,99,hydra_custom,11,9,2,9,3,906,x,61,nzap85,9,6,3,8,4,1241,s+,17,bamboo14mk1,8,7,1,4,7,1376,x,93,hydra_custom,9,6,3,4,5,1243,s+,75,octoshooter_replica,13,11,2,7,5,1209,s+,92
2019-01-03T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,8,6,2,2,2,947,,9,momiji,1,0,1,2,2,701,,5,squiclean_a,1,1,0,3,2,529,,49,barrelspinner_deco,9,7,2,2,1,413,,43,quadhopper_white,5,5,0,4,2,853,,37,splatroller,1,1,0,3,1,585,,12,bucketslosher,2,2,0,3,1,435,,31,splatroller,1,1,0,4,1,388,,4
2019-01-03T04:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,12,7,5,4,5,1385,s+,125,bold_neo,15,11,4,8,4,1141,s+,129,hotblaster_custom,12,7,5,8,4,1044,s+,60,heroroller_replica,10,10,0,5,3,797,s+,82,variableroller_foil,8,7,1,10,5,952,s+,88,sshooter_collabo,9,5,4,10,3,1058,s+,55,dualsweeper_custom,6,4,2,6,4,1461,s+,118,clashblaster,11,9,2,9,1,728,s+,122
2019-01-03T04:00:00+00:00,4.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,furo,8,5,3,9,5,1426,x,243,dualsweeper_custom,9,6,3,6,4,1079,x,242,hydra_custom,9,5,4,6,3,702,x,218,sshooter_collabo,4,3,1,7,1,898,s+,200,hydra_custom,12,8,4,3,4,849,x,140,hokusai_hue,11,10,1,5,6,1206,s+,124,splatroller,8,7,1,6,2,812,x,172,bucketslosher,6,3,3,5,6,1383,s,69
