# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter,2,2,0,4,0,752,,9,splatscope,0,0,0,2,1,413,,15,squiclean_b,3,3,0,0,1,516,,69,splatroller,2,2,0,6,0,472,,7,bold,7,5,2,2,3,878,,10,splatroller,1,1,0,2,0,575,,17,quadhopper_black,1,1,0,1,2,562,,26,carbon,5,4,1,2,2,522,,19
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,prime,6,5,1,4,3,846,,174,pablo,6,6,0,3,2,819,,144,splatscope_collabo,5,5,0,1,2,563,,196,splatroller_collabo,6,4,2,4,1,364,,115,sharp_neo,1,1,0,5,1,749,,46,dualsweeper,7,3,4,5,1,733,,30,variableroller_foil,5,5,0,4,2,558,,203,bold_neo,3,3,0,6,2,0,,45
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,139,alpha,TRUE,nzap85,6,3,3,3,1,408,c-,12,promodeler_mg,7,3,4,3,1,525,c,14,hotblaster,14,13,1,1,3,626,c-,18,promodeler_mg,2,2,0,3,2,319,c+,21,nzap85,0,0,0,7,0,247,c-,18,hokusai_hue,1,0,1,6,1,276,c,19,promodeler_mg,5,4,1,4,2,546,c-,13,promodeler_rg,6,6,0,4,2,538,c+,45
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter,5,3,2,4,1,675,,9,splatroller,6,6,0,3,1,816,,17,carbon,4,3,1,4,1,451,,19,dynamo,4,3,1,2,2,593,,22,bold,4,4,0,4,3,877,,10,splatroller_collabo,5,4,1,3,2,515,,15,splatroller,1,1,0,5,0,573,,7,bucketslosher,4,4,0,3,2,521,,8
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,prime,3,3,0,2,3,950,,174,52gal_becchu,6,6,0,7,2,914,,69,52gal_deco,2,2,0,4,2,822,,203,pablo,3,2,1,1,2,799,,53,pablo,4,2,2,4,4,1088,,144,splatscope_collabo,5,5,0,3,2,966,,196,splatroller_collabo,5,5,0,4,2,679,,115,soytuber,1,1,0,2,0,570,,113
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,64,alpha,TRUE,nzap85,3,3,0,1,0,250,c-,12,hokusai_becchu,2,1,1,0,1,156,c-,22,hotblaster,6,5,1,0,1,195,c-,18,promodeler_mg,2,0,2,0,1,244,c-,24,bold,0,0,0,2,0,216,c-,12,sshooter_collabo,1,1,0,3,0,124,c-,13,splatroller_becchu,0,0,0,4,0,171,c,18,hokusai_becchu,0,0,0,0,0,0,c+,28
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,232,bravo,TRUE,bottlegeyser_foil,9,7,2,8,2,668,x,215,heroshelter_replica,10,7,3,9,2,935,x,195,l3reelgun_d,10,8,2,7,2,862,x,237,clashblaster_neo,10,4,6,7,2,632,x,87,quadhopper_black,12,11,1,10,2,752,x,89,screwslosher_becchu,12,7,5,4,4,1025,x,202,hotblaster,14,9,5,7,2,522,x,131,bold,5,4,1,6,2,781,x,173
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,56,alpha,TRUE,nzap85,2,0,2,0,1,174,c-,12,ochiba,4,3,1,1,0,183,c-,15,quadhopper_white,2,2,0,0,0,162,c+,21,dualsweeper,0,0,0,0,0,289,c-,12,quadhopper_black,0,0,0,3,0,203,c,17,splatroller,0,0,0,0,1,281,c,43,prime_becchu,0,0,0,0,0,0,c-,23,nzap89,1,1,0,2,0,185,c-,11
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter,2,1,1,4,0,584,,9,splatroller,2,2,0,5,1,569,,17,splatroller_collabo,6,6,0,5,1,530,,15,dynamo,3,3,0,3,2,590,,22,carbon,4,3,1,2,1,520,,19,splatroller,3,3,0,4,0,693,,8,bucketslosher,5,4,1,3,2,658,,8,splatroller,7,7,0,4,1,541,,38
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,prime,3,2,1,2,3,782,,174,dualsweeper_custom,6,6,0,3,3,1008,,20,52gal_deco,4,3,1,1,2,707,,203,splatroller_collabo,5,4,1,4,1,477,,115,sputtery,4,4,0,6,2,742,,72,jetsweeper,1,1,0,3,3,737,,72,splatscope_collabo,3,3,0,2,1,527,,196,pablo,1,1,0,4,1,501,,21
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,110,bravo,TRUE,nzap85,2,2,0,4,0,466,c-,12,maneuver_collabo,1,1,0,5,0,256,c-,12,quadhopper_black,2,2,0,5,0,338,c,17,nzap89,0,0,0,4,0,285,c-,11,quadhopper_white,5,2,3,3,2,344,c+,21,dualsweeper,12,11,1,0,3,567,c-,16,splatroller_collabo,2,1,1,0,2,523,c-,20,nzap89,6,4,2,2,2,404,c-,14
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,71,bravo,TRUE,bottlegeyser_foil,2,1,1,2,0,239,x,215,heroshelter_replica,1,1,0,3,0,225,x,195,splatroller,2,1,1,3,0,214,x,87,longblaster,1,1,0,2,0,255,x,102,dualsweeper_custom,5,4,1,0,1,278,x,143,screwslosher_becchu,2,1,1,2,1,260,x,202,spygadget_becchu,6,1,5,1,1,286,x,358,hotblaster,5,4,1,1,1,285,x,131
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter,6,6,0,1,2,816,,9,splatroller,3,3,0,2,1,671,,17,splatroller_collabo,1,1,0,2,3,669,,15,splatroller,2,2,0,5,0,624,,8,promodeler_mg,2,1,1,4,0,549,,19,hokusai,2,2,0,2,2,729,,22,splatcharger_becchu,2,2,0,3,1,424,,38,octoshooter_replica,5,4,1,3,1,821,,59
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,57,bravo,TRUE,nzap85,0,0,0,3,0,250,c-,12,hokusai_becchu,2,2,0,2,0,161,c-,22,dualsweeper,2,0,2,1,0,149,c+,16,splatroller_collabo,1,1,0,0,1,286,c-,20,furo,1,0,1,1,1,199,c-,14,sshooter_becchu,3,3,0,0,1,265,c-,12,promodeler_mg,0,0,0,1,1,186,c-,17,pablo,1,0,1,1,0,131,c+,13
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,prime,3,2,1,5,2,821,,174,bucketslosher_deco,1,1,0,4,0,625,,10,liter4k_scope_custom,2,2,0,1,2,568,,140,splatroller_collabo,9,9,0,5,0,471,,115,sshooter_becchu,6,4,2,3,3,746,,120,sharp_neo,2,2,0,5,2,743,,51,dualsweeper_custom,5,3,2,4,2,687,,20,52gal_deco,7,6,1,2,1,550,,203
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,312,bravo,FALSE,bottlegeyser_foil,8,6,2,9,3,814,x,215,quadhopper_black,4,3,1,12,3,798,x,198,longblaster,8,6,2,11,3,824,x,174,hotblaster_custom,11,10,1,6,4,897,x,190,heroshooter_replica,12,8,4,7,1,914,x,171,rapid,12,7,5,6,4,1012,x,58,longblaster,13,11,2,8,2,833,x,306,hydra_custom,16,12,4,5,3,842,x,147
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,232,bravo,TRUE,nzap85,11,6,5,9,2,662,c-,12,promodeler_rg,5,4,1,11,1,451,c,30,pablo,3,2,1,7,2,656,c,11,splatroller,8,8,0,11,1,497,c-,10,hokusai_becchu,12,11,1,6,1,566,c-,22,nzap89,10,8,2,5,4,615,c-,12,spygadget_sorella,11,4,7,3,5,624,c-,20,pablo,18,15,3,6,3,737,c-,21
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter,2,2,0,4,1,757,,9,maneuver_collabo,5,5,0,3,1,585,,19,splatroller,2,2,0,4,1,434,,38,parashelter,6,4,2,0,2,925,,13,splatroller,2,2,0,2,1,701,,17,splatroller_collabo,2,2,0,4,1,528,,16,splatroller,3,3,0,2,0,801,,8,hokusai,3,3,0,5,2,613,,22
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,prime,6,3,3,0,3,965,,174,heromaneuver_replica,6,6,0,1,3,849,,177,kugelschreiber_hue,7,5,2,4,1,734,,269,splatroller_collabo,7,7,0,4,0,383,,115,heromaneuver_replica,1,1,0,7,1,673,,68,sharp_neo,2,2,0,2,2,638,,51,dualsweeper_custom,3,1,2,7,1,619,,20,carbon,4,4,0,5,2,616,,119
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,112,alpha,TRUE,nzap85,6,3,3,2,1,370,c-,12,hokusai,7,6,1,1,2,437,c-,10,52gal,9,7,2,1,2,397,c+,14,squiclean_a,2,2,0,2,0,114,c-,16,dualsweeper,1,0,1,4,1,409,c-,16,prime,2,1,1,5,0,177,c-,10,spygadget_sorella,0,0,0,4,1,403,c-,20,splatroller,5,5,0,6,0,204,c,30
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,309,bravo,FALSE,bottlegeyser_foil,4,2,2,10,2,877,x,215,screwslosher,7,4,3,5,3,1153,x,199,ochiba,6,5,1,10,2,1093,x,244,longblaster,13,11,2,10,1,840,x,205,screwslosher,11,7,4,7,3,726,x,111,spygadget_becchu,14,5,9,5,6,1024,x,358,bold,18,16,2,6,4,1157,x,173,longblaster,13,7,6,4,5,976,x,306
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter,8,6,2,2,2,902,,9,splatroller,3,3,0,3,1,933,,17,furo,4,4,0,3,2,741,,38,parashelter,2,2,0,5,1,651,,13,promodeler_mg,3,2,1,5,2,825,,16,carbon,4,4,0,3,2,691,,20,splatroller,5,5,0,5,0,841,,8,wakaba,5,2,3,2,3,1084,,22
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,prime,7,4,3,1,3,776,,174,kugelschreiber_hue,10,9,1,4,1,706,,269,sharp_neo,2,0,2,4,0,604,,34,splatcharger_collabo,3,3,0,0,2,575,,148,jetsweeper,0,0,0,2,3,779,,51,carbon,4,4,0,3,2,764,,119,heromaneuver_replica,3,2,1,5,1,623,,68,splatroller_collabo,3,2,1,6,0,332,,115
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,115,alpha,TRUE,nzap85,8,7,1,3,2,420,c-,12,furo,4,3,1,2,0,309,c-,13,bold,2,1,1,2,2,293,c-,12,hotblaster,7,3,4,0,2,295,c-,10,promodeler_mg,1,0,1,5,1,295,c-,12,maneuver,3,3,0,3,1,360,c,21,hokusai_hue,2,1,1,3,1,375,c,19,prime,3,3,0,3,0,183,c-,10
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter,2,1,1,3,2,822,,9,splatroller,6,6,0,3,1,728,,17,carbon,3,2,1,4,1,492,,20,sshooter_becchu,7,6,1,3,4,971,,22,promodeler_mg,3,2,1,6,1,686,,16,splatroller,2,2,0,2,0,947,,8,sshooter_becchu,5,4,1,2,3,785,,38,splatroller,5,5,0,5,1,571,,13
2019-01-08T04:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,prime,3,2,1,2,3,968,,174,bold,2,2,0,3,4,1090,,45,carbon,3,3,0,3,3,802,,119,splatroller_collabo,5,5,0,3,1,530,,115,sputtery,6,5,1,2,3,1293,,68,kugelschreiber_hue,6,4,2,3,2,838,,269,sharp_neo,2,1,1,5,1,769,,34,jetsweeper,2,1,1,2,2,607,,51
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,262,bravo,TRUE,bottlegeyser_foil,6,6,0,6,3,884,x,215,liter4k,3,2,1,8,1,464,x,207,longblaster,6,4,2,8,2,759,x,306,bold_neo,4,4,0,6,5,920,x,135,longblaster,8,6,2,5,1,535,x,205,maneuver_becchu,8,7,1,5,3,876,x,240,prime,14,11,3,5,3,902,x,98,liter4k_scope,4,3,1,2,5,939,x,148
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter,4,4,0,10,1,979,c-,10,splatroller_becchu,8,8,0,8,3,912,c,17,maneuver_collabo,7,4,3,9,3,1033,c+,19,maneuver,6,5,1,14,0,471,c,15,splatroller_becchu,20,14,6,4,3,821,c-,39,prime_becchu,15,12,3,5,5,1212,c+,24,pablo,9,7,2,7,7,1109,c+,30,maneuver,6,5,1,5,2,749,c-,12
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,306,bravo,FALSE,bottlegeyser_foil,11,6,5,2,4,1166,x,215,sshooter_collabo,9,8,1,12,2,798,x,206,spygadget_becchu,11,6,5,5,6,1262,x,352,liter4k,9,8,1,6,4,964,x,107,hotblaster_custom,10,8,2,9,2,600,x,104,sshooter_collabo,10,6,4,8,3,984,x,153,parashelter,11,7,4,5,6,1526,x,164,kugelschreiber_hue,7,4,3,6,4,1193,x,206
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,104,bravo,TRUE,sshooter,0,0,0,2,0,399,c-,10,dualsweeper,2,2,0,3,1,325,c-,15,sharp_neo,4,3,1,1,1,431,c+,33,splatroller,0,0,0,3,1,153,c-,10,clashblaster_neo,5,4,1,2,1,262,c+,34,sshooter,2,1,1,1,1,373,c-,11,jetsweeper_custom,2,2,0,2,0,146,c+,82,quadhopper_black,0,0,0,1,0,482,c-,15
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,145,alpha,TRUE,bottlegeyser_foil,9,6,3,2,2,431,x,215,screwslosher_becchu,2,1,1,2,1,428,x,132,maneuver_collabo,9,6,3,3,2,467,x,128,carbon_deco,4,3,1,2,2,488,x,230,hotblaster_custom,4,4,0,6,0,338,x,104,carbon_deco,4,3,1,4,0,576,x,171,sshooter_collabo,0,0,0,5,1,382,x,206,splatcharger,3,2,1,3,1,377,x,198
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,308,bravo,FALSE,sputtery,12,10,2,9,4,1027,s+,83,splatroller_collabo,14,12,2,8,4,858,s+,44,h3reelgun_d,10,6,4,9,3,946,s+,98,screwslosher_becchu,10,6,4,7,2,1031,s+,107,carbon,14,14,0,11,2,773,s+,126,screwslosher_becchu,16,12,4,8,4,1209,s+,32,prime_becchu,7,2,5,9,4,1048,s+,76,parashelter,9,5,4,8,3,1068,s+,36
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,249,alpha,TRUE,bottlegeyser_foil,6,4,2,4,2,647,x,215,splatroller,15,15,0,8,2,794,x,252,longblaster,6,6,0,8,1,565,x,198,sshooter_collabo,7,4,3,9,2,646,x,206,nova,4,2,2,11,0,402,x,196,splatscope,7,6,1,4,4,909,x,116,nzap89,12,9,3,7,3,586,x,209,quadhopper_black,12,9,3,7,2,768,x,149
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,301,alpha,FALSE,sputtery,10,6,4,7,3,966,s+,83,furo,7,6,1,4,7,1576,s+,84,hotblaster,12,10,2,7,1,606,s+,83,wakaba,17,13,4,5,2,1186,s+,99,hissen,9,4,5,10,4,765,s+,79,ochiba,6,6,0,11,3,1155,s+,82,kugelschreiber,10,8,2,7,3,1023,s+,60,clashblaster_neo,8,5,3,7,5,1039,s+,53
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sputtery,15,10,5,3,4,999,s+,83,splatroller,15,10,5,4,3,705,s+,89,splatcharger,5,5,0,6,2,524,s+,69,liter4k_scope,5,5,0,3,5,1033,s+,103,carbon,5,5,0,8,2,730,s+,209,kugelschreiber_hue,6,6,0,5,5,1069,s+,248,hissen,4,2,2,11,2,510,s+,79,splatscope,2,2,0,6,4,1096,s+,87
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,138,bravo,TRUE,sputtery,3,3,0,5,1,425,s+,83,dualsweeper_custom,2,1,1,4,0,376,s+,96,sshooter_becchu,1,1,0,5,1,394,s+,81,dynamo_tesla,2,1,1,0,1,0,s+,96,bold,0,0,0,0,0,0,s+,43,sputtery,3,3,0,2,2,526,s+,55,prime,5,4,1,2,2,553,s+,60,dynamo_tesla,7,7,0,2,2,393,s+,96
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sputtery,8,8,0,7,3,1062,s+,83,dualsweeper,6,6,0,4,8,1683,s+,90,dynamo_tesla,8,5,3,10,2,699,s+,96,sshooter_becchu,6,3,3,4,5,1202,s+,96,dualsweeper_custom,10,9,1,6,5,1326,s+,37,carbon,13,11,2,8,4,858,s+,72,splatscope_collabo,5,5,0,3,4,1226,s+,85,sshooter_becchu,6,0,6,6,4,975,s+,81
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,168,bravo,TRUE,sshooter_becchu,3,3,0,3,2,571,b+,36,splatroller,4,3,1,7,0,276,b-,14,squiclean_a,5,5,0,3,0,638,b-,19,splatcharger,4,4,0,3,0,457,b-,16,sshooter,7,5,2,3,3,746,b+,16,heroroller_replica,7,6,1,3,3,466,b-,59,maneuver_becchu,1,1,0,7,1,250,b-,17,splatcharger,4,4,0,2,3,495,b+,35
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,sputtery,12,9,3,8,4,1045,s+,83,prime_becchu,7,6,1,7,2,970,s+,87,prime_collabo,9,9,0,9,3,692,s+,50,splatcharger,7,6,1,5,4,835,s+,104,hissen_hue,16,9,7,6,4,951,s+,45,prime_becchu,9,8,1,9,2,628,s+,76,sshooter_becchu,8,6,2,9,4,859,s+,81,dualsweeper,8,6,2,6,7,1398,s+,90
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,14,10,4,3,6,1184,b+,36,splatroller,3,3,0,11,0,234,b-,37,dualsweeper_custom,10,8,2,7,3,1080,b+,39,explosher,6,3,3,8,3,1155,b-,32,squiclean_b,8,7,1,6,5,787,b,25,splatroller,1,1,0,8,2,748,b-,14,clashblaster_neo,13,12,1,5,5,1086,b,88,dualsweeper_custom,11,9,2,6,5,1217,b+,45
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,306,alpha,FALSE,rapid_becchu,10,7,3,8,3,699,s,141,kugelschreiber_hue,4,1,3,6,4,887,s,51,sshooter_becchu,5,4,1,7,5,1104,s,101,heroroller_replica,14,11,3,8,3,882,s,87,nzap89,12,9,3,1,7,1171,s,71,kugelschreiber_hue,7,5,2,5,3,596,s,120,furo,10,8,2,6,5,1260,s,44,octoshooter_replica,6,6,0,12,1,749,s,192
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,91,alpha,TRUE,quadhopper_black,3,1,2,1,1,441,x,116,carbon_deco,3,3,0,2,2,388,x,222,kugelschreiber_hue,6,5,1,0,2,436,x,160,splatcharger,2,2,0,1,0,281,x,136,bold_neo,1,0,1,2,2,596,x,316,liter4k_scope,1,1,0,2,0,278,x,243,barrelspinner,1,1,0,3,0,294,x,160,nautilus47,2,2,0,4,0,231,x,200
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,308,alpha,FALSE,sputtery,11,11,0,6,3,1066,s+,83,sshooter_becchu,6,6,0,6,6,1237,s+,81,nzap85,11,8,3,6,4,1283,s+,94,herocharger_replica,7,5,2,6,2,653,s+,67,prime_becchu,4,4,0,8,4,911,s+,37,sshooter,4,4,0,7,4,1048,s+,121,hokusai_becchu,8,8,0,8,2,896,s+,71,nzap85,12,8,4,7,5,1309,s+,58
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,98,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,322,s+,90,wakaba,2,2,0,2,1,463,s+,80,liter4k_scope,0,0,0,0,0,0,s+,98,sshooter_collabo,1,1,0,3,0,267,s+,114,heroroller_replica,2,2,0,0,0,310,s+,82,liter4k,3,1,2,1,2,249,s+,117,nzap85,5,4,1,2,1,353,s+,60,sputtery_hue,1,0,1,1,1,247,s+,181
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,72,alpha,TRUE,quadhopper_black,3,0,3,1,1,360,x,116,carbon_deco,2,2,0,0,2,300,x,222,splatroller_becchu,7,4,3,0,1,319,x,131,splatcharger,5,5,0,0,0,287,x,136,nzap85,0,0,0,4,0,254,x,177,liter4k_scope,1,1,0,2,1,327,x,243,hokusai,0,0,0,3,2,364,x,80,splatroller_becchu,0,0,0,2,0,164,x,58
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,9,7,2,3,6,1091,b+,36,splatroller,12,10,2,6,1,749,b+,38,quadhopper_black,6,6,0,10,3,824,b+,152,liter4k_scope,4,1,3,8,2,614,b+,65,dynamo_becchu,1,1,0,7,3,917,b-,31,maneuver_becchu,6,5,1,8,3,873,b,101,bucketslosher,5,4,1,7,3,678,b-,22,splatroller,12,11,1,4,2,697,b+,55
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,quadhopper_black,13,9,4,7,4,1207,x,116,screwslosher_becchu,9,7,2,4,5,1009,x,141,splatroller_collabo,8,6,2,9,2,763,x,141,splatcharger,8,6,2,4,3,986,x,136,nzap85,7,2,5,9,4,950,x,177,liter4k_scope,8,8,0,5,5,1023,x,243,splatroller,10,9,1,4,3,1068,x,160,kelvin525_deco,7,4,3,10,2,691,x,302
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,10,9,1,8,3,1122,s+,90,hotblaster_custom,4,4,0,9,1,719,s+,114,splatroller_becchu,8,8,0,8,1,855,s+,115,heroroller_replica,8,7,1,4,0,372,s+,89,sputtery_hue,11,7,4,8,3,713,s+,181,splatcharger,3,3,0,4,4,913,s+,202,heroroller_replica,14,13,1,8,1,596,s+,81,52gal_becchu,9,6,3,8,4,1168,s+,77
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,95,alpha,TRUE,rapid_becchu,2,0,2,1,1,248,s,141,prime_becchu,3,3,0,1,2,458,s,87,heroroller_replica,4,4,0,2,1,264,s,87,sshooter_becchu,3,2,1,0,3,362,s,109,52gal_becchu,1,1,0,3,0,270,s,80,splatspinner,4,3,1,0,3,707,s,89,jetsweeper,0,0,0,4,0,205,s,84,carbon,0,0,0,2,1,234,s,135
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,174,alpha,TRUE,sputtery,7,7,0,1,3,667,s+,83,hydra_custom,8,5,3,3,2,429,s+,171,screwslosher_becchu,4,3,1,5,1,356,s+,48,nzap85,8,4,4,3,2,634,s+,94,sshooter_becchu,2,2,0,6,1,455,s+,81,dualsweeper,3,1,2,5,2,598,s+,90,splatroller,5,4,1,5,1,424,s+,73,wakaba,4,4,0,4,3,771,s+,91
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_becchu,6,4,2,9,4,920,s,141,splatspinner_becchu,5,3,2,8,3,973,s,80,prime_becchu,5,5,0,9,3,993,s,172,parashelter,7,6,1,9,4,1049,s,84,quadhopper_white,11,7,4,6,4,1281,s,114,prime_collabo,13,10,3,4,5,940,s,133,splatcharger,6,5,1,7,2,778,s,106,sshooter,16,13,3,2,4,1020,s,223
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,11,8,3,3,7,1165,b+,36,nzap89,4,1,3,8,4,836,b-,11,splatroller,15,14,1,6,2,944,b-,22,longblaster,8,5,3,9,2,668,b+,36,kelvin525,8,7,1,7,4,1028,b-,17,splatroller,13,11,2,7,3,793,b-,28,liter4k,2,0,2,9,3,550,b,34,nzap85,9,6,3,8,4,1129,b,36
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,305,alpha,FALSE,sputtery,7,6,1,8,5,1316,s+,83,sshooter_becchu,8,7,1,6,6,1090,s+,118,jetsweeper_custom,10,8,2,7,5,1054,s+,95,splatroller,6,4,2,9,2,927,s+,73,hokusai_hue,3,3,0,7,5,1024,s+,55,octoshooter_replica,8,6,2,6,3,1049,s+,57,wakaba,15,7,8,5,5,1287,s+,91,nzap89,15,14,1,7,5,1145,s+,87
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,91,bravo,TRUE,quadhopper_black,0,0,0,3,0,303,x,116,clashblaster_neo,0,0,0,3,0,246,x,119,heroblaster_replica,2,2,0,3,0,202,x,83,liter4k_scope,1,1,0,2,0,315,x,140,barrelspinner_deco,2,0,2,1,1,185,x,119,maneuver_collabo,6,5,1,1,1,386,x,26,splatroller_collabo,4,4,0,1,1,364,x,141,rapid_becchu,3,2,1,0,1,238,x,116
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,239,alpha,TRUE,rapid_elite,8,8,0,4,5,864,s+,90,splatscope,4,4,0,3,2,831,s+,68,nzap85,18,10,8,4,5,1049,s+,51,sshooter_collabo,10,8,2,7,1,558,s+,160,longblaster,4,3,1,7,1,585,s+,54,sshooter_collabo,8,7,1,8,1,670,s+,111,kugelschreiber_hue,8,3,5,8,1,626,s+,153,96gal,8,5,3,7,3,1131,s+,53
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,213,bravo,TRUE,quadhopper_black,3,2,1,5,1,675,x,116,heroroller_replica,7,6,1,6,2,534,x,164,screwslosher,9,7,2,6,2,677,x,149,momiji,7,4,3,1,5,1141,x,152,sputtery_hue,9,8,1,5,4,875,x,122,variableroller_foil,5,4,1,7,2,544,x,262,liter4k_scope,5,2,3,3,4,863,x,101,nova,4,3,1,4,4,610,x,94
2019-01-08T04:00:00+00:00,4.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,11,9,2,4,5,1238,s,141,rapid_becchu,12,9,3,4,6,706,s,76,splatspinner,14,10,4,2,8,1302,s,89,hokusai_hue,13,10,3,4,6,682,s,187,rapid,7,7,0,6,3,1150,s,39,jetsweeper_custom,0,0,0,4,0,0,s,165,longblaster,4,4,0,16,0,554,s,177,splatroller_becchu,4,3,1,12,2,759,s,86
