# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo,2,1,1,9,4,1324,x,276,sshooter_becchu,11,10,1,11,4,958,x,84,prime_becchu,7,5,2,8,2,722,x,282,dualsweeper_custom,11,9,2,8,2,834,x,108,prime_collabo,12,11,1,8,3,1040,x,243,hydra_custom,11,4,7,5,3,671,x,296,prime_becchu,13,11,2,7,3,954,x,145,clashblaster_neo,10,10,0,5,5,980,x,154
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,280,bravo,TRUE,hydra_custom,8,5,3,6,4,664,x,147,spygadget_becchu,9,3,6,7,5,1248,x,79,sshooter_becchu,10,8,2,8,3,778,x,136,screwslosher,4,2,2,7,2,738,x,53,hissen,10,7,3,5,4,844,x,144,prime_becchu,8,8,0,6,3,1124,x,175,hydra_custom,12,7,5,2,5,901,x,122,quadhopper_black,9,6,3,5,3,766,x,165
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kugelschreiber,10,9,1,5,2,727,,240,maneuver_collabo,4,3,1,3,2,815,,91,nzap85,3,3,0,4,3,1033,,31,wakaba,10,8,2,2,2,952,,124,sharp,7,4,3,6,3,977,,215,variableroller_foil,2,2,0,7,1,573,,213,splatspinner_becchu,6,6,0,2,3,1036,,62,nzap89,1,1,0,8,0,721,,60
2019-03-07T02:00:00+00:00,4.4.0,gachi,squad_4,asari,sumeshi,308,alpha,TRUE,dualsweeper,11,9,2,5,5,1121,x,237,dualsweeper_custom,10,8,2,6,2,945,b,104,dualsweeper_custom,15,10,5,5,4,1433,c-,16,dynamo,9,8,1,4,0,734,b+,23,soytuber,2,2,0,10,1,777,s+,133,hokusai_hue,11,10,1,10,2,917,s+,94,soytuber_custom,10,8,2,6,3,1128,x,72,pablo_hue,1,0,1,9,5,1112,x,79
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,nova_becchu,6,3,3,4,5,806,x,147,spygadget_becchu,10,5,5,4,4,1016,x,79,maneuver_collabo,10,7,3,9,1,680,x,97,herocharger_replica,6,6,0,4,4,814,x,122,sputtery_hue,6,6,0,7,2,910,x,196,splatroller_collabo,7,7,0,7,3,579,x,127,herocharger_replica,2,2,0,3,3,795,x,142,52gal_deco,7,6,1,4,5,1116,x,138
2019-03-07T02:00:00+00:00,4.4.0,gachi,squad_4,asari,sumeshi,150,bravo,TRUE,dualsweeper,2,0,2,4,2,767,x,237,dualsweeper_custom,5,5,0,5,1,709,c-,16,dualsweeper_custom,1,0,1,5,1,525,b,104,dynamo,2,1,1,5,1,507,b+,23,longblaster,12,12,0,2,2,743,x,192,explosher_custom,5,2,3,1,2,762,a+,62,prime_collabo,4,2,2,2,1,511,c-,35,furo,7,3,4,1,2,790,a,199
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kugelschreiber,8,7,1,3,2,773,,240,sharp_neo,2,2,0,2,4,1287,,148,splatroller_becchu,1,0,1,4,2,617,,70,promodeler_mg,3,3,0,2,5,1121,,14,heroslosher_replica,5,5,0,4,3,890,,65,hissen_hue,3,3,0,3,3,1079,,72,dualsweeper_custom,4,3,1,5,3,1256,,39,splatroller_collabo,0,0,0,0,0,0,,29
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,screwslosher_becchu,9,5,4,6,4,1105,x,147,spygadget_becchu,11,6,5,6,4,1295,x,79,splatroller_collabo,6,6,0,11,4,667,x,127,prime_becchu,3,2,1,7,4,1122,x,198,splatroller,9,8,1,6,2,816,x,130,52gal_deco,11,9,2,4,5,972,x,138,bamboo14mk2,11,5,6,4,5,1241,x,104,nzap85,14,8,6,6,6,1490,x,194
2019-03-07T02:00:00+00:00,4.4.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,dualsweeper,14,5,9,5,4,1047,x,237,dualsweeper_custom,12,10,2,6,2,1100,c-,16,splatroller,9,9,0,7,0,595,b+,23,dualsweeper_custom,7,5,2,4,3,1056,b,104,longblaster,10,7,3,8,4,1132,x,241,sputtery,8,7,1,8,3,903,s+,155,bamboo14mk1,1,1,0,6,4,840,s,62,splatroller,8,7,1,7,3,867,s+,91
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kugelschreiber,10,7,3,1,3,781,,240,splatroller_becchu,2,2,0,0,4,881,,70,hissen,5,2,3,1,4,904,,72,promodeler_mg,0,0,0,3,2,834,,14,sharp_neo,2,2,0,2,3,1093,,148,clashblaster,2,2,0,5,0,478,,65,dualsweeper_custom,2,1,1,3,2,1166,,39,sharp_neo,0,0,0,1,2,867,,51
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,gangaze,161,bravo,TRUE,dynamo_becchu,4,4,0,5,1,545,x,147,sshooter_collabo,4,4,0,6,1,593,x,100,longblaster,1,1,0,8,0,345,x,114,prime_becchu,1,1,0,5,1,543,x,49,splatroller,1,1,0,3,2,543,x,127,prime_becchu,13,12,1,3,1,601,x,229,h3reelgun_d,8,8,0,3,3,762,x,394,splatcharger,5,3,2,1,2,569,x,151
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,liter4k_custom,1,1,0,2,3,917,,217,maneuver_collabo,9,8,1,2,3,889,,89,52gal_becchu,3,3,0,1,3,771,,57,octoshooter_replica,7,4,3,3,2,657,,155,furo,1,0,1,3,3,836,,41,herobrush_replica,4,4,0,7,1,728,,85,nautilus47,2,2,0,4,2,665,,106,furo,1,1,0,2,3,1109,,158
2019-03-07T02:00:00+00:00,4.4.0,gachi,squad_4,asari,bbass,301,bravo,FALSE,dualsweeper,8,7,1,6,4,1127,x,237,dualsweeper_custom,7,7,0,11,1,1010,c-,16,dualsweeper_custom,6,3,3,6,1,820,b,104,splatroller,7,6,1,6,1,689,b+,23,hokusai_hue,8,7,1,7,5,942,s,172,splatroller,12,11,1,5,3,906,x,126,liter4k,7,3,4,5,4,971,s+,132,dualsweeper_custom,10,8,2,6,3,1184,x,209
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,h3reelgun_d,8,5,3,4,3,929,,240,splatscope_becchu,6,5,1,3,3,805,,193,nzap85,2,0,2,4,3,964,,33,sputtery_hue,1,1,0,4,2,779,,62,screwslosher_becchu,7,4,3,3,2,996,,123,liter4k_scope,3,3,0,3,3,943,,126,dynamo_becchu,2,2,0,3,3,844,,96,prime_becchu,5,5,0,4,1,558,,35
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_custom,4,4,0,1,4,1100,,217,herobrush_replica,4,3,1,4,3,719,,85,hissen,3,0,3,3,3,863,,96,bold,9,8,1,5,3,940,,33,sshooter_collabo,2,2,0,3,2,719,,89,l3reelgun,4,4,0,1,2,1347,,185,squiclean_a,0,0,0,7,0,668,,158,screwslosher_becchu,6,6,0,4,2,784,,135
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,gangaze,95,bravo,TRUE,bamboo14mk2,1,1,0,3,1,410,x,147,52gal_becchu,3,3,0,4,0,226,x,173,sputtery,0,0,0,4,1,364,x,136,prime_becchu,2,2,0,3,0,276,x,108,prime_becchu,2,0,2,2,1,349,x,133,splatspinner_collabo,2,2,0,1,2,546,x,151,bold_neo,8,8,0,1,3,519,x,189,longblaster,5,3,2,2,1,338,x,159
2019-03-07T02:00:00+00:00,4.4.0,gachi,squad_4,asari,bbass,160,alpha,TRUE,dualsweeper,7,7,0,1,3,733,x,237,splatroller,8,7,1,3,1,486,b+,23,dualsweeper_custom,3,1,2,3,2,599,c-,16,dualsweeper_custom,5,1,4,1,2,600,b,104,hotblaster,6,6,0,4,1,487,c-,43,nzap85,1,1,0,4,2,710,x,178,ochiba,1,0,1,5,1,524,s,57,explosher,2,1,1,3,2,582,b-,71
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun_d,9,8,1,5,2,961,,240,screwslosher_becchu,7,6,1,4,2,1094,,117,promodeler_mg,2,1,1,5,4,1319,,305,hotblaster_custom,2,1,1,6,1,537,,96,screwslosher_becchu,8,7,1,5,1,1039,,123,splatscope_becchu,4,4,0,3,2,748,,193,liter4k_scope,6,4,2,4,3,947,,126,dynamo_becchu,7,5,2,4,3,955,,96
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatcharger,11,10,1,3,3,1182,x,147,nautilus79,8,7,1,6,3,833,x,99,heroroller_replica,2,2,0,10,2,876,x,178,nzap85,12,8,4,8,4,1141,x,83,hydra_custom,10,8,2,4,3,657,x,200,kugelschreiber_hue,12,7,5,4,3,1004,x,99,momiji,6,5,1,12,4,1302,x,170,longblaster,9,7,2,7,3,1054,x,159
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,h3reelgun_d,13,13,0,2,4,1148,,240,screwslosher_becchu,3,1,2,3,2,1084,,123,splatcharger_becchu,5,4,1,2,3,712,,193,dynamo_becchu,3,2,1,1,4,917,,96,liter4k_scope,3,3,0,6,2,846,,126,promodeler_mg,1,1,0,6,5,1216,,305,splatcharger,2,2,0,5,2,549,,61,bold_neo,3,2,1,4,2,1131,,109
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun,7,7,0,0,6,1243,,240,sharp_neo,1,1,0,2,2,745,,51,pablo,11,10,1,4,4,1238,,41,promodeler_rg,2,1,1,2,3,1101,,30,momiji,2,1,1,6,3,1292,,47,sshooter,5,5,0,4,1,986,,8,sputtery,1,1,0,3,3,809,,44,nzap89,1,1,0,6,2,809,,27
2019-03-07T02:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,h3reelgun,7,7,0,5,5,1053,,240,sharp_neo,1,0,1,2,2,824,,51,squiclean_b,0,0,0,4,2,633,,48,l3reelgun_d,3,2,1,8,2,623,,32,pablo,10,9,1,3,5,1317,,41,sshooter,4,4,0,2,1,830,,8,52gal_becchu,5,5,0,3,3,836,,44,nzap89,2,1,1,2,2,595,,27
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,gangaze,328,alpha,FALSE,dynamo_tesla,13,7,6,10,5,1049,s+,203,screwslosher,11,8,3,8,2,1073,s+,85,longblaster_custom,13,9,4,9,5,1092,s+,37,hokusai_hue,8,7,1,13,1,518,s+,37,barrelspinner,16,9,7,5,4,1069,s+,38,prime_becchu,17,15,2,6,6,1241,s+,134,carbon_deco,10,8,2,9,5,1044,s+,84,longblaster_custom,8,7,1,11,4,744,s+,34
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,dynamo_tesla,11,9,2,6,5,1044,s+,203,dualsweeper_custom,12,6,6,9,2,939,s+,69,octoshooter_replica,12,10,2,8,2,890,s+,165,carbon,4,3,1,10,3,710,s+,101,jetsweeper,4,3,1,5,4,832,s+,51,pablo,6,4,2,11,3,788,s+,91,splatroller_collabo,9,6,3,8,3,607,s+,62,nzap85,22,20,2,4,5,1370,s+,153
2019-03-07T02:00:00+00:00,4.4.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,dynamo_tesla,18,9,9,7,5,1090,s+,203,splatscope,11,7,4,2,3,923,s+,26,maneuver_becchu,12,12,0,10,1,847,s+,62,bold_neo,13,11,2,5,6,1243,s+,47,herospinner_replica,9,2,7,8,2,758,s+,119,nzap85,8,5,3,13,2,1089,s+,94,heroroller_replica,7,6,1,13,2,819,s+,89,splatscope,13,11,2,6,4,1224,s+,132
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,311,bravo,FALSE,dualsweeper,7,3,4,6,6,1192,x,237,hydra_custom,13,10,3,7,4,748,x,63,prime_collabo,9,5,4,12,1,901,x,179,splatscope,6,6,0,5,2,795,x,97,prime_becchu,7,6,1,7,3,951,x,65,herocharger_replica,9,7,2,5,3,943,x,173,hydra_custom,7,3,4,5,2,802,x,339,sputtery,13,12,1,8,1,961,x,225
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_tesla,5,3,2,4,1,477,,203,bold,2,1,1,1,2,1016,,61,screwslosher_becchu,2,1,1,2,2,782,,198,hokusai_hue,9,9,0,4,2,750,,102,momiji,1,1,0,4,3,922,,112,barrelspinner,4,2,2,5,1,732,,18,prime_becchu,6,3,3,4,1,510,,24,splatcharger,5,4,1,3,1,492,,69
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper,13,7,6,4,6,1224,x,237,sputtery,11,10,1,12,1,849,x,225,furo_deco,7,4,3,9,2,945,x,188,prime_becchu,15,13,2,5,5,1397,x,178,prime_becchu,9,8,1,5,2,1039,x,108,prime_becchu,10,8,2,10,2,1051,x,65,kelvin525_deco,10,10,0,9,3,872,x,114,sputtery_hue,5,4,1,10,1,1130,x,183
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,9,7,2,1,3,793,,203,bold,6,6,0,4,3,905,,61,spygadget,6,2,4,2,2,872,,24,splatroller,7,6,1,4,1,585,,69,momiji,3,3,0,4,2,934,,112,sshooter_becchu,4,4,0,7,2,877,,198,heroshooter_replica,2,1,1,7,0,722,,19,barrelspinner,4,3,1,3,1,605,,18
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,307,alpha,FALSE,dualsweeper,17,11,6,7,5,1301,x,237,splatroller_collabo,10,9,1,10,2,752,x,264,screwslosher_becchu,9,4,5,11,1,874,x,357,splatscope,13,11,2,4,2,925,x,97,maneuver_collabo,6,4,2,7,2,0,x,240,prime_becchu,7,7,0,12,1,669,x,228,carbon_deco,12,9,3,8,2,982,x,187,herospinner_replica,13,12,1,8,3,1328,x,290
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,8,5,3,2,3,845,,203,promodeler_mg,2,2,0,4,3,1172,,115,promodeler_mg,1,0,1,5,3,913,,78,spygadget,4,3,1,3,2,666,,24,momiji,3,1,2,2,4,1200,,112,splatroller_becchu,6,6,0,1,4,1029,,56,hokusai_hue,3,2,1,4,3,834,,198,barrelspinner,6,4,2,3,1,606,,18
2019-03-07T04:00:00+00:00,4.4.0,gachi,squad_4,yagura,ajifry,163,bravo,TRUE,squiclean_b,4,4,0,8,0,336,s+,137,prime,5,4,1,8,1,522,b,13,furo,7,5,2,7,1,663,a,75,screwslosher_becchu,4,3,1,8,0,451,a-,65,prime_collabo,14,12,2,5,2,717,x,310,octoshooter_replica,8,3,5,4,2,547,x,151,sshooter_collabo,16,14,2,3,3,621,s+,190,sshooter,5,2,3,4,2,606,x,97
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_tesla,10,7,3,4,3,819,,203,momiji,1,1,0,2,4,1235,,112,prime_becchu,1,1,0,4,2,631,,35,rapid_elite_deco,1,1,0,5,1,581,,33,nzap89,9,7,2,2,4,1131,,118,furo,5,3,2,1,3,913,,54,hokusai_becchu,4,3,1,4,2,726,,198,heroroller_replica,3,1,2,3,2,577,,65
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,9,5,4,4,4,1077,x,237,splatscope,12,10,2,2,4,1054,x,182,sputtery,12,8,4,8,1,846,x,71,l3reelgun_becchu,15,11,4,5,5,1163,x,256,herospinner_replica,9,7,2,9,3,1090,x,290,dualsweeper,6,4,2,9,5,1250,x,347,heroroller_replica,6,4,2,8,1,963,x,216,sshooter_collabo,4,3,1,10,3,919,x,34
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,57,bravo,TRUE,hydra_custom,0,0,0,2,0,96,x,147,dynamo_tesla,0,0,0,2,0,132,x,150,sputtery_hue,1,1,0,2,0,259,x,105,prime,1,1,0,1,1,257,x,259,barrelspinner,0,0,0,1,0,219,x,156,screwslosher_becchu,5,4,1,0,1,377,x,183,kelvin525_becchu,0,0,0,1,0,124,x,69,splatscope,3,3,0,0,1,352,x,148
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,96,bravo,TRUE,hydra_custom,0,0,0,2,1,200,x,147,sputtery_hue,2,2,0,4,1,260,x,169,dynamo_tesla,2,1,1,4,1,387,x,118,furo,2,2,0,4,1,487,x,178,herospinner_replica,3,2,1,1,2,488,x,194,carbon,11,8,3,0,2,458,x,157,screwslosher_becchu,2,1,1,2,0,220,x,183,splatscope,3,3,0,2,1,379,x,43
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,8,5,3,4,2,670,,203,momiji,0,0,0,4,4,1222,,112,bold,0,0,0,5,4,1025,,35,heroroller_replica,8,8,0,4,1,552,,65,furo,7,5,2,4,3,1165,,198,jetsweeper_custom,6,5,1,3,3,760,,79,furo_deco,3,2,1,4,2,722,,35,rapid_elite_deco,6,4,2,3,2,667,,33
2019-03-07T04:00:00+00:00,4.4.0,gachi,squad_4,yagura,ajifry,206,alpha,TRUE,squiclean_b,3,3,0,5,0,320,s+,137,furo,3,2,1,4,3,810,a,75,prime,7,4,3,2,2,0,b,13,prime_collabo,6,4,2,6,0,0,a-,65,longblaster,11,9,2,5,1,0,s+,126,prime_becchu,0,0,0,1,2,0,a-,73,96gal_deco,7,6,1,6,1,0,s+,152,clashblaster,3,2,1,1,1,0,s+,124
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper,13,4,9,9,5,1405,x,237,maneuver_becchu,11,11,0,9,3,1039,x,104,52gal_deco,7,6,1,12,1,932,x,349,nzap85,16,11,5,10,4,1273,x,147,splatspinner_becchu,9,7,2,6,3,1164,x,280,maneuver_becchu,14,11,3,10,2,863,x,240,quadhopper_black,19,13,6,11,1,1142,x,340,bold,11,9,2,5,3,1669,x,238
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,239,alpha,TRUE,longblaster,10,5,5,3,3,793,x,147,dynamo_tesla,9,6,3,5,4,930,x,147,ochiba,11,9,2,4,4,926,x,85,furo,8,6,2,5,3,1344,x,223,sputtery,6,6,0,7,2,923,x,76,prime_becchu,5,5,0,10,0,587,x,100,nautilus47,4,4,0,4,2,804,x,199,furo,4,2,2,5,5,1479,x,158
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_tesla,5,4,1,1,3,945,,203,bold,2,1,1,3,4,1277,,35,furo_deco,5,5,0,2,3,955,,35,heroroller_replica,2,1,1,1,1,651,,65,momiji,3,3,0,1,5,1340,,198,furo,2,2,0,4,2,1034,,163,momiji,2,1,1,3,3,873,,112,hokusai_becchu,1,1,0,5,2,499,,91
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,313,alpha,FALSE,longblaster,17,16,1,3,3,1092,x,147,sputtery,10,6,4,8,2,1142,x,76,sshooter_collabo,8,4,4,10,1,988,x,71,52gal_deco,14,10,4,7,4,1284,x,349,quadhopper_black,17,16,1,17,0,864,x,340,nzap85,7,4,3,7,4,1136,x,147,ochiba,8,4,4,6,5,1392,x,85,prime_becchu,6,4,2,6,3,1100,x,225
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,149,bravo,TRUE,dualsweeper,3,1,2,2,4,789,x,237,bold,2,2,0,4,2,450,x,238,splatspinner_becchu,2,2,0,3,3,454,x,280,l3reelgun_becchu,4,3,1,4,2,586,x,193,maneuver_becchu,6,6,0,5,1,439,x,240,l3reelgun_becchu,6,5,1,2,3,785,x,256,furo,1,1,0,1,3,1025,x,223,dynamo,1,1,0,1,1,493,x,116
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,7,6,1,1,3,800,,203,bold,2,2,0,2,5,1375,,35,furo,3,2,1,1,4,1194,,163,momiji,1,0,1,6,2,849,,198,momiji,4,2,2,3,4,1318,,112,sharp_neo,6,4,2,3,3,951,,91,heroroller_replica,3,3,0,3,2,851,,65,spygadget_becchu,4,0,4,2,3,786,,35
2019-03-07T04:00:00+00:00,4.4.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,squiclean_b,6,6,0,8,1,805,s+,137,rapid_becchu,14,9,5,9,3,1018,a-,65,barrelspinner,10,9,1,5,4,923,b,13,nzap85,11,7,4,11,3,1164,a,75,splatcharger,14,12,2,6,3,1171,s+,94,dualsweeper_custom,4,4,0,9,1,936,c,20,longblaster_custom,4,3,1,8,0,667,c+,35,sshooter_collabo,18,14,4,8,3,1143,s+,42
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,13,4,9,4,6,1366,x,237,bold,11,10,1,8,3,1156,x,260,herospinner_replica,9,6,3,5,3,921,x,117,maneuver_becchu,16,12,4,10,4,903,x,240,explosher_custom,8,5,3,5,4,1260,x,191,prime_becchu,13,9,4,12,1,654,x,217,sputtery_hue,10,7,3,10,2,914,x,183,splatspinner_becchu,11,6,5,8,2,1316,x,280
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,8,8,0,2,4,1024,,203,furo,3,3,0,1,3,1150,,163,furo_deco,1,1,0,2,3,964,,91,screwslosher_becchu,0,0,0,1,2,487,,35,bold,2,2,0,3,5,1411,,35,momiji,1,0,1,4,3,1087,,112,ochiba,2,2,0,3,4,1035,,198,heroroller_replica,2,2,0,2,0,436,,65
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,longblaster,13,10,3,4,1,1078,x,147,ochiba,7,1,6,8,2,908,x,85,maneuver_collabo,20,14,6,8,3,1056,x,214,splatcharger,13,8,5,3,3,1019,x,147,herospinner_replica,6,3,3,6,5,1290,x,156,sputtery,7,6,1,10,2,975,x,76,hotblaster_custom,9,8,1,9,3,771,x,201,sshooter,6,5,1,9,3,1012,x,127
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,15,10,5,1,3,938,,203,heroslosher_replica,7,5,2,1,3,933,,121,maneuver_becchu,5,4,1,1,2,765,,35,clashblaster_neo,8,5,3,1,3,666,,163,bold,2,2,0,6,3,1038,,35,l3reelgun,1,1,0,7,2,817,,68,bold_neo,1,0,1,6,1,625,,32,bold_neo,2,1,1,6,0,505,,91
2019-03-07T04:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,61,bravo,TRUE,squiclean_b,0,0,0,4,0,55,s+,137,rapid_becchu,3,1,2,2,0,218,a-,65,screwslosher,0,0,0,3,0,165,b,13,nzap85,3,3,0,4,0,166,a,75,splatroller,7,7,0,2,1,370,x,189,heroshelter_replica,4,3,1,2,1,250,x,250,rapid_becchu,2,1,1,0,0,156,x,283,hydra_custom,5,2,3,0,1,158,x,103
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,303,bravo,FALSE,dualsweeper,6,6,0,6,6,1219,x,237,bold,11,11,0,13,2,1192,x,260,splatspinner_becchu,9,4,5,7,2,1070,x,280,splatcharger,12,8,4,3,4,1272,x,240,barrelspinner,4,4,0,8,2,1145,x,120,maneuver_becchu,17,14,3,12,2,989,x,240,sputtery,6,5,1,6,3,1031,x,303,explosher_custom,9,6,3,3,4,1579,x,191
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,longblaster,10,6,4,7,3,900,x,147,wakaba,14,9,5,7,6,1343,x,169,carbon,7,3,4,10,3,805,x,160,nzap85,11,10,1,11,2,928,x,168,sputtery,9,7,2,11,1,792,x,225,bamboo14mk1,8,7,1,4,4,1261,x,183,splatroller_collabo,5,3,2,8,2,663,x,99,l3reelgun_becchu,21,17,4,5,5,1398,x,167
2019-03-07T04:00:00+00:00,4.4.0,gachi,squad_4,yagura,ajifry,254,bravo,TRUE,jetsweeper_custom,13,9,4,4,2,949,s+,137,rapid_becchu,9,8,1,4,2,0,a-,65,maneuver_collabo,7,6,1,2,2,0,b,13,spygadget_becchu,12,4,8,5,4,946,a,75,bold,9,8,1,7,4,1069,x,249,quadhopper_black,4,1,3,9,2,693,s+,90,splatcharger,2,2,0,5,3,864,x,285,liter4k_scope,5,4,1,6,4,873,x,110
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,6,5,1,2,4,1108,,203,bold_neo,1,0,1,4,4,1078,,32,explosher_custom,2,2,0,5,2,778,,35,pablo,1,1,0,4,2,707,,91,bold,4,3,1,2,5,1266,,35,l3reelgun,4,2,2,1,4,1138,,68,heroslosher_replica,7,5,2,3,3,1022,,121,clashblaster_neo,3,3,0,2,2,567,,163
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper,8,4,4,8,4,1193,x,237,bold,4,4,0,8,4,1358,x,190,explosher_custom,11,8,3,5,4,1404,x,101,heroroller_replica,9,7,2,7,1,720,x,163,maneuver_collabo,13,13,0,1,5,1114,x,153,sputtery,5,5,0,8,3,1112,x,303,bold,7,6,1,8,2,1476,x,260,herocharger_replica,6,4,2,6,3,1090,x,215
2019-03-07T04:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_tesla,11,10,1,2,3,889,,203,bold,2,2,0,4,5,1151,,35,bold_neo,3,3,0,3,4,808,,32,clashblaster_neo,3,3,0,1,2,577,,91,l3reelgun,2,2,0,4,4,890,,68,clashblaster_neo,4,4,0,2,3,778,,163,heroshooter_replica,4,2,2,6,1,636,,75,promodeler_rg,1,1,0,8,0,519,,35
2019-03-07T04:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,longblaster,12,7,5,8,2,1193,x,147,prime_becchu,7,6,1,12,2,756,x,121,prime_collabo,10,8,2,8,4,1149,x,152,hokusai_hue,10,8,2,10,4,893,x,155,sputtery,13,13,0,11,2,1071,x,225,bottlegeyser,14,8,6,5,2,820,x,119,prime_becchu,16,13,3,5,2,1250,x,152,furo,7,4,3,8,4,1275,x,144
