# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,h3reelgun_d,4,3,1,1,1,442,x,221,splatspinner,2,0,2,2,1,417,x,102,promodeler_rg,4,3,1,0,3,589,x,182,prime_becchu,5,3,2,1,1,419,x,150,hydra_custom,1,0,1,1,1,309,x,124,nzap85,1,1,0,3,2,507,x,199,pablo_hue,2,2,0,2,2,356,x,120,prime_becchu,1,1,0,3,1,320,x,180
2019-03-11T18:00:00+00:00,4.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,4,4,0,2,2,760,,139,hokusai_hue,3,3,0,1,3,694,,47,dualsweeper_custom,5,5,0,4,2,923,,115,soytuber,2,2,0,1,2,726,,115,bamboo14mk2,4,4,0,4,2,809,,206,splatcharger,1,1,0,2,1,571,,173,splatspinner,3,2,1,3,2,722,,91,carbon_deco,1,1,0,5,1,668,,94
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,300,alpha,FALSE,rapid,8,5,3,3,4,1248,s+,153,prime_becchu,5,3,2,1,5,1138,s+,173,bold,19,18,1,8,6,1524,s+,97,kugelschreiber_hue,3,0,3,4,3,847,s+,75,wakaba,7,4,3,5,7,1641,s+,162,prime_becchu,6,3,3,7,5,1203,s+,92,sputtery_hue,3,3,0,6,4,1079,s+,63,longblaster,5,5,0,9,3,867,s+,112
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,153,bravo,TRUE,parashelter,1,1,0,3,3,829,x,319,prime_becchu,6,5,1,6,1,648,x,305,nzap85,4,4,0,5,2,788,x,191,dualsweeper_custom,5,4,1,2,3,855,x,146,prime_becchu,3,3,0,5,1,479,x,76,bucketslosher_deco,4,4,0,3,2,729,x,53,quadhopper_black,10,5,5,3,3,895,x,267,nzap85,7,4,3,3,3,827,x,129
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,302,alpha,FALSE,parashelter,7,7,0,5,6,1536,x,319,prime_becchu,16,14,2,4,5,1581,x,305,bucketslosher_deco,9,4,5,9,3,1137,x,53,rapid_becchu,9,5,4,2,5,1248,x,229,parashelter,2,2,0,9,4,1212,x,105,dualsweeper_custom,10,5,5,6,4,1305,x,146,furo,10,5,5,9,5,1535,x,168,nzap85,9,8,1,6,4,1280,x,129
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,120,bravo,TRUE,prime_collabo,1,1,0,2,2,442,x,106,furo,2,1,1,3,2,524,x,176,splatroller,8,8,0,3,2,494,x,182,promodeler_mg,1,0,1,4,2,497,x,146,prime_becchu,4,3,1,3,1,296,x,84,spygadget,5,2,3,3,2,533,x,153,splatspinner,5,4,1,2,3,765,x,99,kelvin525_deco,4,3,1,2,1,369,x,166
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,163,bravo,TRUE,parashelter,2,1,1,4,2,815,x,319,prime,4,3,1,5,2,579,x,208,kugelschreiber_hue,2,1,1,4,1,518,x,130,hissen_hue,7,7,0,2,4,1061,x,161,dualsweeper_custom,6,4,2,3,2,929,x,146,bold,6,5,1,3,3,733,x,145,furo,4,3,1,4,3,794,x,168,soytuber,2,2,0,2,2,602,x,309
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,259,alpha,TRUE,prime_collabo,10,4,6,5,4,1090,x,106,quadhopper_black,11,11,0,9,2,991,x,151,sshooter_becchu,7,5,2,8,3,982,x,116,splatspinner_collabo,10,9,1,3,4,1583,x,154,dualsweeper_custom,7,6,1,6,4,1390,x,53,nzap85,10,5,5,10,4,1097,x,144,sshooter_collabo,10,7,3,7,4,986,x,181,96gal,10,7,3,6,4,1191,x,99
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,295,bravo,TRUE,parashelter,6,5,1,7,5,1321,x,319,maneuver,6,6,0,10,4,916,x,41,96gal,8,4,4,11,4,956,x,191,dualsweeper_custom,7,5,2,4,6,1591,x,146,rapid,8,5,3,9,1,715,x,56,kugelschreiber_hue,13,9,4,3,4,1286,x,234,prime,17,10,7,3,5,1265,x,208,maneuver_collabo,12,8,4,5,4,1280,x,146
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,rapid,3,2,1,0,1,345,s+,153,heroroller_replica,5,4,1,1,1,336,s+,63,nzap89,5,1,4,0,1,407,s+,170,wakaba,5,4,1,0,2,497,s+,45,sshooter_becchu,0,0,0,4,1,265,s+,41,bold,0,0,0,3,1,409,s+,103,sharp_neo,1,1,0,1,2,540,s+,51,longblaster,0,0,0,3,0,241,s+,116
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,327,bravo,FALSE,prime_collabo,8,6,2,10,3,915,x,106,prime_becchu,11,10,1,9,5,1205,x,83,pablo_hue,3,3,0,5,11,2206,x,157,barrelspinner_deco,11,9,2,9,3,941,x,304,dualsweeper_custom,16,14,2,9,4,1392,x,138,prime_becchu,9,7,2,6,4,1214,x,115,hissen_hue,14,11,3,5,7,1716,x,161,soytuber,4,1,3,8,5,942,x,309
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,242,bravo,TRUE,rapid,3,2,1,4,3,979,s+,153,sharp_neo,8,6,2,6,4,1198,s+,45,hydra_custom,6,4,2,5,3,760,s+,217,prime_becchu,6,6,0,4,2,768,s+,177,hokusai_becchu,8,6,2,9,3,829,s+,231,splatspinner,7,6,1,2,3,810,s+,120,prime_becchu,4,4,0,4,3,955,s+,315,h3reelgun_d,4,3,1,3,5,1277,s+,142
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,238,bravo,TRUE,parashelter,1,0,1,5,4,1245,x,319,heroshooter_replica,3,0,3,9,2,713,x,116,dualsweeper_custom,10,10,0,6,4,1266,x,102,pablo_hue,8,6,2,7,5,861,x,191,hissen_hue,9,6,3,6,3,961,x,185,sshooter_becchu,11,7,4,4,4,1146,x,80,splatcharger,10,8,2,3,3,888,x,127,dualsweeper_custom,9,6,3,4,3,1200,x,146
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,287,bravo,TRUE,rapid,7,5,2,5,4,1099,s+,153,furo,6,4,2,5,7,1715,s+,294,hydra_custom,9,7,2,8,2,711,s+,90,prime_becchu,7,5,2,7,2,961,s+,177,ochiba,3,3,0,7,4,1019,s+,183,rapid_becchu,6,5,1,6,3,1104,s+,46,prime_becchu,13,11,2,5,5,992,s+,315,explosher_custom,6,4,2,4,4,1368,s+,82
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,94,bravo,TRUE,parashelter,4,3,1,3,1,489,x,319,splatspinner,3,2,1,4,0,324,x,90,heroroller_replica,3,3,0,2,1,322,x,111,soytuber_custom,1,0,1,3,1,324,x,236,splatroller,5,5,0,2,1,422,x,72,hissen_hue,3,3,0,1,1,326,x,185,splatspinner,3,1,2,2,2,593,x,216,dualsweeper_custom,3,3,0,3,0,321,x,102
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,188,bravo,TRUE,prime_collabo,5,4,1,6,2,732,x,106,promodeler_mg,7,6,1,5,5,1067,x,245,explosher_custom,2,1,1,4,3,1086,x,67,carbon_deco,3,2,1,6,1,471,x,62,pablo_hue,5,2,3,4,3,840,x,154,screwslosher_becchu,5,5,0,3,1,800,x,119,prime_becchu,10,9,1,4,3,853,x,83,barrelspinner_deco,7,4,3,2,2,644,x,304
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,206,bravo,TRUE,parashelter,5,3,2,5,4,1105,x,319,prime_becchu,5,5,0,3,2,618,x,146,maneuver_becchu,8,6,2,7,2,666,x,141,96gal,5,2,3,6,4,823,x,99,splatspinner,9,7,2,4,3,871,x,90,nzap89,6,5,1,4,5,1260,x,144,prime_becchu,7,3,4,5,1,537,x,210,dualsweeper_custom,7,6,1,4,2,782,x,102
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,141,alpha,TRUE,rapid,4,2,2,3,2,542,s+,153,carbon_deco,5,3,2,3,2,612,s+,148,prime_becchu,9,7,2,2,3,809,s+,177,quadhopper_black,4,4,0,2,2,681,s+,218,l3reelgun,1,1,0,5,3,723,s+,164,furo,7,4,3,3,3,949,s+,256,wakaba,3,2,1,4,2,675,s+,338,hydra_custom,2,2,0,5,1,426,s+,90
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,169,bravo,TRUE,prime_collabo,3,3,0,1,3,784,x,106,explosher_custom,1,1,0,6,2,658,x,67,splatspinner_collabo,4,4,0,6,3,849,x,219,carbon_deco,0,0,0,5,2,310,x,62,prime_becchu,10,10,0,1,3,739,x,130,heroshooter_replica,2,1,1,3,2,572,x,208,splatroller,7,7,0,4,1,595,x,136,barrelspinner_deco,1,0,1,1,2,615,x,304
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,224,bravo,TRUE,parashelter,2,0,2,6,5,1201,s+,319,96gal_deco,2,0,2,9,2,877,s+,83,variableroller_foil,9,9,0,4,4,1083,s+,40,dynamo_becchu,5,4,1,5,6,1269,s+,57,prime_becchu,9,8,1,3,4,1088,s+,86,variableroller_foil,10,9,1,5,4,1040,s+,61,hydra,7,6,1,3,2,768,s+,51,dualsweeper_custom,3,1,2,2,5,1294,s+,122
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,201,bravo,TRUE,furo,4,2,2,7,3,956,s+,28,quadhopper_black,10,9,1,7,3,913,s+,50,sharp_neo,4,2,2,6,3,1011,s+,31,hydra_custom,6,3,3,5,1,406,s+,86,maneuver_becchu,8,6,2,4,3,880,s+,53,herospinner_replica,6,3,3,4,2,739,s+,71,prime_becchu,13,11,2,2,3,950,s+,101,wakaba,7,5,2,7,2,832,s+,105
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,92,alpha,TRUE,rapid,4,3,1,0,1,325,s+,154,prime_collabo,5,4,1,0,0,423,s+,148,sshooter_collabo,4,2,2,2,1,344,s+,85,hissen_hue,4,4,0,2,1,454,s+,164,nautilus79,2,1,1,4,1,258,s+,43,parashelter,0,0,0,3,0,232,s+,39,wakaba,3,2,1,3,2,509,s+,338,prime_becchu,1,1,0,3,1,388,s+,177
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_collabo,10,8,2,5,5,1242,x,106,prime_becchu,8,5,3,4,5,1204,x,111,splatroller,12,11,1,5,5,1222,x,136,barrelspinner_deco,7,5,2,6,4,1003,x,304,spygadget_becchu,12,8,4,6,5,1212,x,219,heroshooter_replica,5,3,2,8,5,1324,x,208,prime,9,5,4,8,4,1053,x,113,soytuber,7,4,3,7,5,1018,x,309
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,227,bravo,TRUE,rapid,3,2,1,5,4,835,s+,154,kelvin525_deco,6,6,0,8,3,701,s+,172,prime_collabo,4,4,0,6,3,929,s+,148,bamboo14mk1,1,0,1,6,3,938,s+,85,dualsweeper,10,6,4,3,5,1045,s+,114,furo_deco,6,4,2,3,3,916,s+,135,96gal_deco,9,9,0,2,3,1057,s+,143,prime_becchu,6,6,0,4,2,734,s+,177
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,193,bravo,TRUE,parashelter,2,0,2,4,4,1016,s+,319,nzap85,5,5,0,6,2,877,s+,136,dualsweeper_custom,1,1,0,6,3,831,s+,99,furo,2,2,0,4,5,1223,s+,256,h3reelgun_d,3,2,1,1,4,1106,s+,99,splatspinner,8,6,2,2,6,1377,s+,157,hissen_hue,6,4,2,4,2,838,s+,164,quadhopper_black,8,7,1,1,3,774,s+,218
2019-03-11T18:00:00+00:00,4.5.0,regular,standard,nawabari,devon,180,bravo,,prime,5,5,0,3,2,745,,28,momiji,3,2,1,2,4,1158,,121,promodeler_rg,4,3,1,3,3,822,,68,sshooter_collabo,4,3,1,1,1,467,,33,pablo,1,1,0,4,3,1279,,89,bold_neo,3,3,0,2,3,816,,54,variableroller_foil,4,4,0,4,1,658,,76,liter4k_scope,3,1,2,3,2,503,,106
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,212,alpha,TRUE,prime_collabo,9,8,1,3,2,801,x,106,splatspinner,6,5,1,2,5,1097,x,216,heroshooter_replica,5,3,2,4,3,762,x,208,spygadget_becchu,10,3,7,4,4,847,x,219,rapid,8,4,4,6,2,880,x,105,wakaba,6,4,2,5,3,1059,x,225,sshooter_collabo,4,3,1,5,2,763,x,181,soytuber_custom,2,2,0,3,3,773,x,236
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,172,bravo,TRUE,rapid,8,6,2,2,3,845,s+,154,sshooter_collabo,7,7,0,3,4,833,s+,128,wakaba,6,3,3,3,4,875,s+,115,furo,3,1,2,1,4,973,s+,185,dualsweeper_custom,2,2,0,6,2,844,s+,126,momiji,4,3,1,1,6,1284,s+,99,ochiba,3,3,0,6,2,806,s+,79,heroshooter_replica,1,1,0,4,3,801,s+,81
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,289,bravo,TRUE,parashelter,6,5,1,8,4,1080,s+,319,bold_neo,9,8,1,6,5,1306,s+,156,octoshooter_replica,11,10,1,6,3,962,s+,108,rapid_elite,6,2,4,7,4,971,s+,165,nzap85,14,13,1,5,4,1211,s+,136,splatscope_becchu,7,6,1,7,4,979,s+,140,quadhopper_black,10,8,2,5,3,1129,s+,218,sshooter_collabo,1,0,1,8,5,1075,s+,77
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,199,bravo,TRUE,rapid,3,3,0,4,3,720,s+,154,ochiba,4,2,2,7,2,858,s+,79,splatspinner_becchu,5,5,0,4,4,726,s+,61,dualsweeper_custom,2,1,1,7,4,1081,s+,150,sshooter_collabo,11,6,5,4,3,657,s+,128,rapid,8,6,2,5,1,655,s+,145,wakaba,10,5,5,3,3,874,s+,137,furo,8,5,3,1,4,1189,s+,185
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,prime_collabo,0,0,0,3,0,262,x,106,sshooter_collabo,0,0,0,3,2,317,x,181,soytuber_custom,0,0,0,2,2,372,x,236,nzap89,0,0,0,3,2,481,x,121,wakaba,7,2,5,0,2,477,x,225,prime_becchu,6,5,1,0,1,406,x,77,dualsweeper_custom,3,3,0,0,1,411,x,102,h3reelgun_d,3,1,2,0,1,308,x,78
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,277,bravo,TRUE,bold,5,5,0,10,3,1050,s+,28,hydra_custom,9,5,4,7,3,856,s+,59,hokusai_hue,5,4,1,9,3,1024,s+,37,splatroller_collabo,8,8,0,9,5,873,s+,51,prime_becchu,13,8,5,6,3,976,s+,85,sputtery_hue,13,7,6,6,4,1045,s+,66,heroroller_replica,18,18,0,6,3,901,s+,83,bucketslosher,7,2,5,4,5,1063,s+,51
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,196,alpha,TRUE,prime_collabo,5,5,0,6,1,604,x,106,heroblaster_replica,11,9,2,4,3,775,x,160,sshooter_collabo,8,6,2,4,2,753,x,181,liter4k_scope,4,2,2,3,4,992,x,71,nzap85,6,4,2,6,2,918,x,236,wakaba,9,7,2,4,2,972,x,225,dualsweeper_custom,3,3,0,7,1,649,x,217,kugelschreiber_hue,4,3,1,5,2,659,x,60
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,237,bravo,TRUE,parashelter,6,5,1,6,4,1110,s+,319,variableroller_foil,2,1,1,3,6,1143,s+,237,quadhopper_black,6,5,1,9,1,845,s+,37,prime,10,8,2,6,3,880,s+,51,momiji,8,5,3,6,6,1370,s+,191,dualsweeper,11,5,6,3,4,824,s+,83,splatspinner,10,8,2,6,5,1140,s+,100,quadhopper_black,9,6,3,6,3,967,s+,44
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,311,alpha,FALSE,rapid,11,5,6,6,5,1481,s+,154,ochiba,8,7,1,9,3,1318,s+,79,96gal,7,3,4,7,6,1493,s+,70,splatspinner_becchu,8,8,0,7,7,1201,s+,61,longblaster,14,11,3,4,4,1360,s+,47,rapid,12,6,6,9,4,1173,s+,145,splatcharger_collabo,9,8,1,5,4,1310,s+,95,wakaba,13,4,9,5,7,1607,s+,137
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,mutsugoro,198,bravo,TRUE,furo,6,6,0,4,3,902,s+,28,maneuver,8,8,0,7,2,769,s+,128,jetsweeper_custom,5,3,2,3,3,782,s+,50,barrelspinner_deco,4,2,2,4,2,736,s+,87,dualsweeper_custom,3,2,1,8,1,791,s+,57,ochiba,7,5,2,3,4,1112,s+,47,barrelspinner,9,7,2,5,2,585,s+,72,barrelspinner_deco,3,2,1,3,3,719,s+,98
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,300,bravo,FALSE,parashelter,9,6,3,10,4,1225,s+,319,ochiba,7,7,0,7,4,1270,s+,142,dualsweeper_custom,9,7,2,7,5,1442,s+,94,splatcharger,7,6,1,4,3,962,s+,32,rapid_becchu,6,4,2,8,3,848,s+,46,bamboo14mk1,5,5,0,7,5,1278,s+,36,dualsweeper_custom,9,6,3,6,4,1265,s+,338,sputtery_hue,15,12,3,5,5,1382,s+,115
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,86,alpha,TRUE,clashblaster_neo,5,5,0,2,0,292,x,106,nzap85,7,2,5,0,2,482,x,390,maneuver,4,3,1,2,2,515,x,100,hydra_custom,3,2,1,0,1,271,x,234,spygadget_sorella,1,1,0,3,1,351,x,62,screwslosher_becchu,2,1,1,3,1,280,x,86,maneuver_becchu,1,1,0,2,2,461,x,92,96gal_deco,2,1,1,4,1,439,x,219
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,291,alpha,TRUE,rapid,7,4,3,3,4,1180,s+,154,explosher,9,7,2,4,5,1081,s+,157,pablo,8,6,2,6,5,1429,s+,148,furo,9,5,4,6,5,1366,s+,79,splatscope_becchu,4,4,0,2,6,1116,s+,151,explosher_custom,6,4,2,7,5,1333,s+,140,hokusai_hue,8,7,1,10,3,808,s+,98,wakaba,8,4,4,4,6,1441,s+,137
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,239,alpha,TRUE,furo,11,8,3,5,4,1091,s+,28,bold,6,4,2,4,6,1314,s+,44,dualsweeper_custom,10,6,4,3,2,963,s+,112,jetsweeper_custom,6,4,2,5,2,657,s+,50,dualsweeper_custom,7,5,2,4,4,1235,s+,57,splatcharger_becchu,2,1,1,5,4,893,s+,75,maneuver,7,7,0,7,5,969,s+,128,prime_becchu,5,4,1,6,4,847,s+,59
2019-03-11T18:00:00+00:00,4.5.0,gachi,standard,area,chozame,283,alpha,TRUE,clashblaster_neo,15,10,5,7,1,905,x,106,prime_becchu,16,11,5,5,4,1201,x,119,hydra_custom,13,6,7,6,3,900,x,244,96gal_deco,16,14,2,8,4,1349,x,219,splatroller,3,3,0,11,3,961,x,136,prime_becchu,9,9,0,9,3,1015,x,123,hydra_custom,6,5,1,12,1,715,x,234,maneuver,12,9,3,10,5,1392,x,100
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,306,alpha,FALSE,rapid,9,4,5,8,1,974,s+,154,h3reelgun_d,11,9,2,10,2,1253,s+,167,splatspinner,15,8,7,4,6,1571,s+,124,barrelspinner,15,12,3,6,3,1220,s+,93,clashblaster_neo,5,5,0,10,2,840,s+,132,rapid_becchu,8,4,4,10,3,894,s+,193,parashelter,12,11,1,7,5,1408,s+,190,splatspinner_collabo,12,8,4,6,5,1346,s+,46
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,furo,5,4,1,7,4,1067,s+,28,bold,5,3,2,12,2,1046,s+,162,bottlegeyser,9,7,2,7,4,692,s+,88,quadhopper_black,9,7,2,11,1,802,s+,176,hydra_custom,14,9,5,6,1,784,s+,138,prime_becchu,14,12,2,4,3,1084,s+,95,hokusai_hue,14,11,3,5,4,1067,s+,40,52gal,8,5,3,6,3,720,s+,81
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,197,bravo,TRUE,rapid,5,3,2,6,3,834,s+,154,dualsweeper_custom,12,6,6,6,2,660,s+,76,nzap85,9,7,2,7,2,734,s+,198,octoshooter_replica,2,2,0,8,0,491,s+,70,clashblaster_neo,7,5,2,4,1,610,s+,132,h3reelgun_d,14,13,1,3,2,932,s+,167,sshooter_collabo,5,5,0,7,0,669,s+,256,dualsweeper_custom,8,4,4,4,2,917,s+,116
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,312,alpha,FALSE,prime_becchu,12,9,3,5,4,1174,s+,28,splatroller,12,11,1,9,1,0,s+,70,maneuver_becchu,16,10,6,8,1,765,s+,22,wakaba,12,9,3,8,4,1224,s+,89,barrelspinner_deco,9,6,3,7,2,1210,s+,87,prime_becchu,14,12,2,11,1,865,s+,160,heroroller_replica,3,2,1,12,3,832,s+,49,maneuver_collabo,13,10,3,9,2,920,s+,73
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,157,bravo,TRUE,rapid,5,4,1,3,2,672,s+,154,sshooter_collabo,2,0,2,5,1,464,s+,72,nzap85,3,2,1,6,0,527,s+,268,h3reelgun_d,8,8,0,4,2,623,s+,167,clashblaster_neo,5,4,1,4,0,343,s+,132,jetsweeper_custom,5,5,0,1,3,640,s+,124,dualsweeper_custom,7,6,1,4,2,717,s+,116,nzap85,6,3,3,5,1,700,s+,198
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,312,alpha,FALSE,prime_becchu,10,8,2,6,3,716,s+,28,maneuver_collabo,7,6,1,10,1,716,s+,72,hissen_hue,11,8,3,6,5,908,s+,93,sputtery,12,8,4,3,4,975,s+,85,sputtery_hue,3,2,1,4,1,0,s+,48,variableroller,10,8,2,9,1,881,s+,89,nzap89,8,7,1,9,4,1133,s+,29,furo,9,8,1,8,3,896,s+,53
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,172,bravo,TRUE,rapid,5,4,1,4,2,743,s+,154,dualsweeper_custom,7,6,1,6,2,608,s+,116,nzap85,6,4,2,4,2,674,s+,148,clashblaster_neo,4,1,3,5,3,659,s+,184,h3reelgun_d,5,4,1,1,2,1082,s+,167,clashblaster_neo,8,6,2,5,2,709,s+,132,nzap85,8,7,1,5,1,671,s+,268,furo,3,2,1,4,2,706,s+,68
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,95,alpha,TRUE,hissen_hue,6,6,0,2,1,383,c,17,maneuver_becchu,2,2,0,1,0,178,c,18,hokusai,2,2,0,1,0,345,c,18,nzap85,5,4,1,2,0,294,c-,13,nzap85,3,2,1,5,0,208,c-,11,promodeler_mg,2,1,1,2,1,341,c-,21,pablo_hue,2,2,0,4,1,176,c-,22,screwslosher,1,1,0,3,1,207,c,19
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,12,7,5,4,4,1393,s+,154,quadhopper_black,11,9,2,12,1,968,s+,162,kugelschreiber,11,11,0,7,1,1025,s+,115,nzap85,14,9,5,4,5,1272,s+,57,clashblaster_neo,8,6,2,9,2,960,s+,132,h3reelgun_d,8,4,4,10,2,1153,s+,167,nzap85,10,7,3,9,4,1136,s+,268,screwslosher_becchu,10,10,0,8,3,1301,s+,54
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,320,bravo,FALSE,prime_becchu,10,6,4,7,5,912,s+,28,variableroller,9,7,2,11,1,690,s+,89,96gal_deco,7,5,2,9,2,751,s+,108,dualsweeper_custom,11,7,4,8,4,1246,s+,48,prime_becchu,12,11,1,4,3,1055,s+,114,heromaneuver_replica,10,9,1,6,4,1233,s+,59,dualsweeper_custom,11,5,6,5,3,874,s+,32,furo_deco,11,10,1,10,1,825,s+,40
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,33,alpha,TRUE,hissen_hue,2,2,0,1,0,167,c,17,dualsweeper,4,4,0,0,0,146,c,74,carbon_deco,1,0,1,1,0,118,c-,16,nzap85,3,1,2,0,0,97,c-,13,splatroller,1,1,0,2,0,96,c+,19,maneuver_becchu,1,0,1,2,0,57,c,18,pablo,1,1,0,2,0,89,c,31,sshooter_becchu,0,0,0,1,0,86,c+,42
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,12,11,1,10,1,779,c,17,dualsweeper,11,10,1,7,2,438,c,74,carbon_deco,6,6,0,10,1,618,c-,17,maneuver_becchu,11,9,2,11,1,665,c-,21,maneuver_becchu,17,14,3,11,2,920,c+,24,furo,0,0,0,0,0,0,c-,16,splatroller,13,11,2,12,2,796,c+,19,carbon,13,12,1,13,0,782,c+,18
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,218,bravo,TRUE,rapid,7,4,3,5,1,687,s+,154,maneuver_collabo,0,0,0,7,1,512,s+,49,nzap85,7,7,0,8,1,712,s+,268,kugelschreiber,3,3,0,2,0,0,s+,115,sputtery_hue,4,3,1,6,3,766,s+,130,splatspinner_becchu,7,6,1,4,2,1013,s+,56,soytuber_custom,7,7,0,2,2,470,s+,252,sshooter,6,5,1,2,2,541,s+,132
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,17,15,2,8,1,926,c,17,dualsweeper,10,7,3,13,2,933,c+,16,prime,12,10,2,14,0,523,c-,13,splatroller,2,2,0,13,0,394,c+,19,carbon_deco,6,6,0,12,1,525,c-,17,sshooter_becchu,19,16,3,5,3,1036,c-,13,dualsweeper,24,20,4,8,3,811,c+,74,dualsweeper_custom,10,5,5,11,1,604,c-,22
2019-03-11T20:00:00+00:00,4.5.0,gachi,standard,hoko,hokke,57,bravo,TRUE,prime_becchu,0,0,0,2,0,198,s+,28,dualsweeper,1,1,0,2,1,284,s+,75,sshooter,1,1,0,2,0,129,s+,59,heroroller_replica,1,1,0,2,0,206,s+,92,prime_collabo,2,1,1,1,0,156,s+,94,sshooter,2,2,0,1,1,389,s+,106,carbon_deco,3,3,0,1,1,297,s+,71,splatcharger_collabo,2,2,0,0,0,178,s+,34
