# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter_sorella,3,3,0,3,3,1050,,204,bold,3,3,0,7,3,1070,,80,furo_deco,0,0,0,6,2,897,,49,sshooter,4,3,1,5,2,868,,87,sharp_neo,4,3,1,3,3,1195,,37,quadhopper_black,9,8,1,1,3,1075,,14,hokusai_becchu,6,5,1,2,3,963,,92,dualsweeper_custom,6,4,2,3,2,879,,51
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,4,1,4,6,1589,s+,158,dynamo_becchu,5,5,0,5,6,1501,s+,106,sshooter,7,7,0,6,2,951,s+,39,splatcharger_collabo,1,1,0,11,1,568,s+,102,liter4k,5,4,1,4,3,979,s+,112,prime_becchu,7,7,0,3,6,1313,s+,136,dynamo_becchu,5,5,0,4,5,1391,s+,97,sputtery_hue,10,10,0,6,5,1184,s+,119
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,8,7,1,4,2,615,,25,jetsweeper,9,6,3,2,4,1092,,26,sputtery_hue,2,1,1,1,3,899,,34,splatroller,4,4,0,2,1,476,,30,screwslosher_becchu,4,3,1,4,1,810,,47,explosher,2,1,1,4,2,750,,66,splatroller_collabo,5,5,0,5,2,721,,32,maneuver_becchu,0,0,0,5,0,395,,34
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,154,alpha,TRUE,dynamo_becchu,2,2,0,4,2,712,x,304,bold,7,6,1,3,2,578,x,189,hissen,4,2,2,3,1,476,x,183,parashelter,9,8,1,2,2,705,x,112,hokusai_becchu,2,2,0,6,2,562,x,184,herospinner_replica,7,7,0,2,2,569,x,227,spygadget_becchu,2,0,2,5,2,660,x,165,sshooter,2,2,0,5,1,565,x,91
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,71,bravo,TRUE,prime,2,2,0,3,0,168,x,163,bucketslosher_deco,1,0,1,3,1,266,x,324,dynamo_tesla,1,1,0,2,1,280,x,176,wakaba,2,1,1,3,2,383,x,73,dualsweeper_custom,5,3,2,2,0,179,x,48,sshooter_collabo,5,2,3,1,0,247,x,99,explosher_custom,4,3,1,0,1,403,x,294,spygadget_becchu,6,3,3,1,1,335,x,180
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,explosher,7,6,1,6,0,749,,240,liter4k_scope_custom,2,2,0,5,1,521,,154,variableroller_foil,4,3,1,5,2,780,,98,nzap85,7,5,2,6,2,1014,,114,nzap85,7,5,2,4,2,934,,86,screwslosher_neo,6,4,2,5,3,990,,53,sshooter_collabo,11,9,2,4,2,805,,141,splatspinner_becchu,5,4,1,3,3,837,,100
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,312,alpha,FALSE,prime,14,12,2,10,3,980,x,163,heroshelter_replica,10,9,1,9,3,1163,x,120,soytuber,5,4,1,8,4,1047,x,203,sputtery_hue,11,8,3,9,4,995,x,207,prime_becchu,17,15,2,10,3,944,x,135,herocharger_replica,15,10,5,8,3,809,x,292,explosher_custom,10,6,4,8,4,1017,x,146,momiji,6,5,1,8,6,1497,x,155
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,300,alpha,FALSE,explosher_custom,5,2,3,8,4,1030,x,134,explosher_custom,12,7,5,8,4,1250,x,184,splatspinner,11,10,1,5,5,1244,x,190,96gal_deco,10,8,2,5,4,1113,x,164,sshooter_collabo,9,7,2,8,4,985,x,168,explosher_custom,12,10,2,6,6,1491,x,151,hydra_custom,7,5,2,7,3,852,x,136,dualsweeper,5,4,1,6,6,1488,x,77
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter_sorella,3,2,1,3,5,1328,,204,hokusai_becchu,2,2,0,6,3,854,,92,quadhopper_black,0,0,0,2,1,732,,14,furo,1,1,0,6,1,631,,51,sshooter,9,8,1,0,4,1294,,87,furo_deco,4,3,1,0,3,1087,,49,sharp_neo,1,1,0,4,3,1032,,37,bamboo14mk1,7,4,3,1,1,448,,65
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,ochiba,5,1,4,1,5,1094,s,97,nzap85,5,4,1,7,2,848,s,62,heroroller_replica,10,10,0,8,4,938,s,72,sshooter,8,7,1,3,5,1499,s,145,sshooter_collabo,6,5,1,8,3,942,s,83,wakaba,9,3,6,7,7,1364,s,77,soytuber,3,3,0,6,4,770,s,88,hokusai_becchu,8,7,1,4,5,1141,s,48
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dynamo_becchu,3,1,2,6,6,1194,x,304,bold,8,7,1,5,5,1259,x,189,furo_deco,2,2,0,3,8,1919,x,87,maneuver_becchu,5,3,2,5,4,1049,x,166,bucketslosher,3,2,1,3,7,1520,x,175,spygadget_becchu,8,1,7,3,6,1324,x,165,prime_becchu,12,11,1,5,3,998,x,147,splatspinner,6,5,1,4,7,1717,x,248
2019-03-09T02:00:00+00:00,4.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,52gal,11,7,4,9,4,885,a,122,spygadget_becchu,20,14,6,6,4,1373,x,70,96gal_deco,16,12,4,7,2,1454,x,126,screwslosher,13,8,5,8,2,860,a+,58,nzap85,11,6,5,12,1,1154,x,139,screwslosher_becchu,11,7,4,8,5,1384,a,70,furo_deco,12,6,6,10,4,1323,x,122,heroroller_replica,14,11,3,11,3,1052,s+,101
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,5,4,1,3,2,560,,25,jetsweeper,11,5,6,0,5,1060,,26,furo,8,5,3,2,2,827,,47,explosher,6,5,1,3,2,726,,66,sputtery_hue,2,1,1,2,3,1039,,34,splatroller,3,3,0,8,1,625,,34,splatroller_collabo,1,1,0,7,0,504,,32,splatroller,2,2,0,2,1,452,,31
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,furo,7,4,3,7,5,1595,s+,278,dynamo_becchu,2,1,1,5,7,1405,s+,53,bamboo14mk2,9,8,1,10,3,821,s+,145,bold,4,4,0,8,4,1229,s+,153,dualsweeper_custom,13,8,5,5,4,1015,s+,200,momiji,9,8,1,5,6,1416,s+,195,liter4k_scope,11,8,3,3,5,1083,s+,50,pablo,6,4,2,4,6,1621,s+,60
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,134,alpha,TRUE,campingshelter,3,2,1,2,2,568,s+,158,dynamo_becchu,6,4,2,0,3,671,s+,130,splatroller,3,3,0,4,0,241,s+,98,sputtery_hue,9,8,1,2,1,486,s+,58,splatroller,2,1,1,4,2,376,s+,140,sshooter_becchu,3,3,0,4,3,691,s+,86,hotblaster,3,3,0,5,1,427,s+,75,splatcharger,1,1,0,4,0,328,s+,117
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,explosher,4,4,0,5,2,1145,,240,liter4k_scope_custom,2,1,1,4,1,528,,154,variableroller_foil,2,2,0,3,3,796,,98,sshooter_collabo,4,4,0,6,1,943,,141,nzap85,3,2,1,4,0,467,,86,screwslosher_neo,4,4,0,4,4,989,,53,prime_becchu,8,7,1,2,3,1030,,114,prime,7,5,2,1,4,1266,,66
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,11,9,2,2,3,836,,204,sshooter,7,6,1,2,3,939,,87,promodeler_mg,0,0,0,3,2,843,,72,hokusai_becchu,4,3,1,2,2,746,,78,octoshooter_replica,2,1,1,6,1,826,,37,splatroller_becchu,2,2,0,5,2,753,,92,splatroller_becchu,5,5,0,5,0,487,,65,octoshooter_replica,0,0,0,3,1,458,,30
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,300,bravo,FALSE,dynamo_becchu,7,5,2,5,7,1482,x,304,sshooter_collabo,9,8,1,8,2,1003,x,89,dualsweeper_custom,10,8,2,5,5,1449,x,146,liter4k_scope,4,2,2,4,6,1334,x,403,bucketslosher,6,6,0,4,7,1515,x,175,dualsweeper_custom,11,7,4,6,5,1485,x,182,spygadget_becchu,9,2,7,7,5,1259,x,165,kugelschreiber,8,7,1,6,4,1047,x,164
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,explosher,1,1,0,7,1,786,,240,nzap85,2,2,0,6,0,772,,86,screwslosher_neo,5,4,1,5,3,1060,,53,liter4k_scope_custom,1,1,0,1,2,652,,154,variableroller_foil,3,3,0,3,3,931,,98,barrelspinner,8,6,2,2,3,878,,114,sshooter_collabo,6,5,1,3,3,827,,141,sshooter,5,5,0,1,2,1073,,112
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,217,bravo,TRUE,furo,4,2,2,5,4,1346,s+,278,wakaba,5,2,3,5,5,1062,s+,200,splatroller,6,6,0,6,2,691,s+,101,sshooter_collabo,4,2,2,5,2,859,s+,57,variableroller_foil,9,4,5,2,5,1110,s+,50,heroroller_replica,12,10,2,5,2,723,s+,232,sshooter_collabo,5,5,0,2,4,1053,s+,93,momiji,5,2,3,3,4,1155,s+,98
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,235,bravo,TRUE,kelvin525_becchu,7,2,5,3,6,1182,s+,158,hydra_custom,10,8,2,5,4,908,s+,137,52gal,0,0,0,6,3,699,s+,222,squiclean_a,5,3,2,6,4,842,s+,117,dualsweeper_custom,7,3,4,2,3,1140,s+,92,prime_becchu,4,3,1,6,1,667,s+,38,screwslosher_becchu,10,7,3,3,3,978,s+,77,splatscope_becchu,5,5,0,3,1,719,s+,130
2019-03-09T02:00:00+00:00,4.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,rapid,10,6,4,7,4,1262,a,122,spygadget_becchu,8,4,4,3,6,1300,x,70,96gal_deco,4,3,1,8,4,1241,x,126,sputtery,7,7,0,9,1,835,a+,58,rapid_becchu,6,4,2,6,3,840,s,64,sputtery_hue,8,5,3,4,3,1090,x,151,prime_becchu,14,13,1,6,4,1423,x,198,explosher,11,5,6,5,4,1458,x,192
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,11,10,1,3,3,982,,204,sshooter,5,4,1,1,3,1184,,87,parashelter,4,3,1,2,3,1072,,70,dynamo_tesla,6,4,2,4,1,617,,78,parashelter_sorella,5,4,1,4,3,1240,,92,promodeler_mg,1,0,1,6,2,973,,72,octoshooter_replica,5,5,0,4,2,755,,65,heroroller_replica,1,1,0,7,1,555,,37
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,300,bravo,FALSE,dynamo_becchu,6,3,3,7,6,1466,x,304,furo,5,3,2,6,4,1468,x,50,96gal_deco,8,7,1,9,3,963,x,95,nova,13,12,1,8,4,878,x,238,furo_deco,5,5,0,8,7,1478,x,81,splatroller,12,10,2,8,3,796,x,42,splatcharger_collabo,5,5,0,3,5,1399,x,77,nzap85,12,9,3,7,5,1245,x,198
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,explosher,7,6,1,4,4,1313,,241,screwslosher_neo,3,3,0,1,1,400,,53,sshooter,4,3,1,4,2,1081,,112,kugelschreiber,4,3,1,7,1,581,,25,screwslosher_neo,3,2,1,3,1,737,,86,squiclean_a,3,2,1,4,1,489,,154,sshooter_collabo,9,9,0,4,2,993,,141,sputtery,3,3,0,4,0,751,,65
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,12,8,4,2,4,1085,,204,sshooter,9,6,3,0,3,1112,,87,dynamo_tesla,5,5,0,3,0,653,,78,herocharger_replica,6,5,1,2,1,640,,92,hokusai_hue,3,3,0,7,2,889,,55,bold_neo,1,1,0,8,1,747,,51,octoshooter_replica,1,1,0,5,1,708,,37,herospinner_replica,2,2,0,4,1,524,,65
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,300,alpha,FALSE,kelvin525_becchu,7,4,3,6,4,1096,s+,158,liter4k_scope,11,9,2,1,6,1193,s+,59,dynamo_becchu,9,7,2,6,4,1239,s+,71,sshooter,8,6,2,6,4,1115,s+,199,dualsweeper_custom,8,3,5,7,5,1277,s+,92,dynamo_becchu,5,5,0,8,4,1162,s+,137,splatroller,4,3,1,4,5,1035,s+,140,52gal,10,8,2,7,6,981,s+,144
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,291,bravo,TRUE,furo,11,7,4,6,4,1455,s+,278,explosher_custom,5,3,2,5,5,1255,s+,101,hokusai_hue,10,8,2,7,4,862,s+,40,prime_becchu,10,9,1,7,3,971,s+,88,screwslosher_becchu,7,3,4,8,3,1015,s+,171,squiclean_b,15,14,1,8,3,1067,s+,139,prime_collabo,6,4,2,5,3,1029,s+,69,dualsweeper_custom,5,4,1,6,4,1446,s+,173
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,120,bravo,TRUE,ochiba,1,1,0,3,2,532,s,97,herocharger_replica,1,1,0,3,0,247,s,89,campingshelter_sorella,0,0,0,2,3,602,s,526,nzap85,1,1,0,4,1,534,s,70,squiclean_a,4,3,1,0,2,400,s,75,hissen,7,5,2,2,2,561,s,66,barrelspinner_deco,0,0,0,1,1,445,s,98,nzap89,3,3,0,0,3,687,s,76
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,5,4,1,4,1,731,,88,spygadget,2,2,0,4,2,924,,57,nautilus47,1,1,0,1,2,609,,37,carbon_deco,5,3,2,7,0,417,,120,screwslosher_becchu,8,6,2,2,3,825,,126,dualsweeper,1,1,0,4,2,820,,27,squiclean_a,5,3,2,1,3,777,,62,herocharger_replica,6,6,0,3,0,739,,52
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,explosher,8,4,4,2,3,1172,,241,screwslosher_neo,4,2,2,3,3,986,,53,splatscope_collabo,10,10,0,1,2,935,,112,carbon,5,4,1,1,3,901,,88,screwslosher_neo,3,3,0,5,2,989,,86,squiclean_a,1,0,1,4,1,463,,154,sputtery,1,0,1,5,1,896,,65,dynamo_tesla,4,4,0,6,2,743,,25
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,306,bravo,FALSE,ochiba,3,2,1,8,5,1480,s,97,52gal,9,9,0,10,4,1007,s,103,carbon_deco,5,5,0,7,2,745,s,82,squiclean_a,5,4,1,6,5,1003,s,79,hokusai_hue,12,9,3,8,3,797,s,373,promodeler_mg,9,6,3,4,6,1306,s,124,dualsweeper_custom,13,7,6,6,3,1278,s,52,nzap89,9,8,1,2,8,1334,s,137
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,8,6,2,3,3,978,,204,soytuber,8,6,2,2,4,967,,92,pablo,4,4,0,3,3,811,,65,heroblaster_replica,1,1,0,2,1,670,,78,sshooter,6,4,2,4,3,985,,87,bold_neo,1,1,0,6,4,976,,51,heroroller_replica,3,3,0,5,1,650,,91,splatscope,2,2,0,2,2,650,,55
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,333,alpha,FALSE,dynamo_becchu,9,9,0,6,7,1690,x,304,liter4k,4,3,1,4,5,1030,x,80,barrelspinner,10,7,3,9,3,1253,x,59,nzap85,13,8,5,8,6,1412,x,103,kugelschreiber_hue,6,5,1,4,4,1117,x,206,dynamo_becchu,10,7,3,7,5,1355,x,198,96gal_deco,8,6,2,11,4,1061,x,95,dualsweeper,10,9,1,6,7,1429,x,170
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,300,bravo,FALSE,kelvin525_becchu,11,6,5,6,5,1250,s+,159,liter4k_scope,4,4,0,2,6,1370,s+,157,carbon,3,2,1,9,3,739,s+,65,sshooter,12,11,1,5,4,1108,s+,110,dualsweeper_custom,8,4,4,8,4,1281,s+,92,pablo,8,6,2,8,5,1278,s+,99,splatcharger,7,7,0,2,4,969,s+,129,splatroller,6,5,1,5,4,988,s+,140
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,9,7,2,4,1,546,,88,explosher_custom,8,7,1,4,3,1048,,95,jetsweeper,3,3,0,1,4,816,,79,barrelspinner,3,3,0,4,2,767,,102,52gal_becchu,4,3,1,3,3,1098,,59,prime_becchu,7,7,0,6,1,800,,58,sshooter_collabo,3,2,1,5,2,667,,57,hotblaster,0,0,0,7,0,225,,67
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,231,alpha,TRUE,furo,5,2,3,4,5,1365,s+,278,dualsweeper,13,10,3,7,2,780,s+,79,prime_becchu,9,8,1,8,1,742,s+,140,carbon_deco,7,7,0,8,1,498,s+,66,kelvin525,10,9,1,6,3,801,s+,113,dynamo_becchu,5,5,0,5,3,796,s+,90,splatroller,10,9,1,8,3,838,s+,154,sshooter_becchu,5,4,1,9,4,1054,s+,171
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bamboo14mk1,6,6,0,5,1,649,,103,hydra,10,8,2,1,3,896,,95,quadhopper_white,12,8,4,2,2,1159,,177,dualsweeper_custom,3,2,1,1,3,999,,91,longblaster,1,1,0,7,1,761,,59,variableroller_foil,3,2,1,5,3,1025,,115,prime_becchu,2,2,0,6,1,789,,106,splatroller_collabo,4,4,0,7,1,605,,94
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,explosher,7,7,0,6,2,1058,,241,squiclean_b,1,1,0,6,1,608,,86,screwslosher_neo,2,2,0,4,2,620,,53,dynamo_tesla,2,1,1,6,1,795,,25,squiclean_a,5,1,4,3,2,572,,154,splatscope_collabo,11,10,1,5,1,813,,112,sputtery,3,2,1,2,0,1234,,65,carbon,9,9,0,1,3,979,,88
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,11,8,3,2,4,979,,204,bold_neo,2,2,0,3,6,1212,,51,splatcharger,4,3,1,2,2,694,,55,splatroller_collabo,6,5,1,3,2,652,,78,sshooter,6,6,0,4,3,1061,,87,variableroller_foil,2,2,0,4,2,824,,31,heroslosher_replica,1,1,0,6,2,816,,92,screwslosher_becchu,2,1,1,5,2,648,,65
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,223,bravo,TRUE,bold_neo,2,2,0,3,9,1352,s,97,rapid_becchu,4,2,2,6,3,656,s,98,nzap85,8,3,5,5,3,929,s,122,hydra_custom,6,5,1,5,3,569,s,93,dualsweeper_custom,4,4,0,4,1,756,s,51,bucketslosher_deco,6,2,4,5,2,745,s,68,heroroller_replica,8,7,1,4,2,757,s,129,wakaba,8,5,3,1,4,996,s,90
2019-03-09T02:00:00+00:00,4.4.0,gachi,squad_2,hoko,otoro,126,bravo,TRUE,bold,5,5,0,4,1,489,a,122,sshooter,3,2,1,6,1,394,s,64,hydra_custom,3,1,2,4,0,312,a-,39,herobrush_replica,1,1,0,6,0,206,b,51,clashblaster_neo,7,3,4,3,1,286,a+,70,kugelschreiber_hue,8,5,3,1,1,422,s+,71,liter4k,8,6,2,1,2,527,s+,52,heroshooter_replica,7,4,3,4,0,453,x,145
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,8,5,3,2,1,471,,88,dualsweeper,7,5,2,4,4,1179,,59,prime_becchu,3,2,1,2,2,936,,58,barrelspinner,8,7,1,2,2,720,,102,screwslosher_becchu,6,6,0,3,2,1057,,95,splatroller,3,3,0,4,2,865,,79,barrelspinner_deco,0,0,0,5,0,608,,180,sharp_neo,1,1,0,7,0,351,,67
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,264,alpha,TRUE,furo,6,2,4,9,4,1270,s+,278,carbon_deco,5,5,0,5,2,667,s+,66,prime_becchu,7,7,0,6,3,814,s+,317,sputtery,6,3,3,4,3,892,s+,187,pablo_hue,11,8,3,6,6,1179,s+,99,maneuver,7,6,1,7,5,1011,s+,82,splatscope,9,6,3,1,6,1055,s+,82,sshooter_collabo,3,3,0,3,1,0,s+,76
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,explosher,3,2,1,5,2,895,,241,squiclean_b,0,0,0,6,1,696,,86,bold_neo,2,2,0,5,3,1325,,53,carbon,4,4,0,4,3,978,,88,splatscope_collabo,6,5,1,2,3,1023,,112,sputtery,4,3,1,2,1,951,,65,bold,9,9,0,1,3,1333,,70,spygadget_becchu,6,3,3,3,3,1037,,67
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,136,bravo,TRUE,dynamo_becchu,4,3,1,3,4,889,x,304,bucketslosher,3,1,2,4,2,629,x,175,prime_becchu,1,1,0,7,0,234,x,267,nova_becchu,5,5,0,4,1,427,x,256,sputtery_hue,10,8,2,2,2,528,x,195,explosher_custom,3,2,1,3,1,501,x,65,variableroller,4,3,1,3,1,508,x,170,prime_becchu,7,5,2,2,2,612,x,145
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,8,2,6,7,4,1333,s+,159,dualsweeper_custom,11,8,3,5,5,1475,s+,181,splatscope_collabo,6,5,1,6,5,1479,s+,88,pablo,8,8,0,5,10,1748,s+,103,explosher_custom,8,5,3,4,6,1609,s+,124,liter4k_scope,6,2,4,2,6,1593,s+,59,wakaba,12,10,2,7,3,1571,s+,99,sputtery_hue,7,6,1,11,2,994,s+,215
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,11,9,2,3,3,946,,204,sshooter,5,5,0,6,3,1012,,87,furo,1,1,0,6,2,942,,51,screwslosher_becchu,1,0,1,3,1,572,,31,sharp,9,8,1,3,3,1108,,55,splatspinner_becchu,7,5,2,5,3,992,,92,screwslosher_becchu,6,5,1,4,1,637,,65,barrelspinner_deco,2,0,2,3,1,606,,78
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,102,alpha,TRUE,sshooter_collabo,6,6,0,1,1,413,x,54,dualsweeper_custom,2,2,0,2,1,444,x,132,prime,4,2,2,1,1,292,x,143,prime_becchu,2,1,1,1,2,467,x,122,sshooter_collabo,0,0,0,3,1,279,x,54,furo,1,0,1,2,2,546,x,47,prime_becchu,1,1,0,3,2,609,x,194,prime_becchu,4,4,0,3,1,323,x,49
2019-03-09T02:00:00+00:00,4.4.0,gachi,squad_2,hoko,otoro,144,bravo,TRUE,bold,7,7,0,4,1,721,a,122,wakaba,3,2,1,5,1,408,b+,31,nzap89,2,1,1,5,1,368,b+,52,hydra_custom,3,2,1,4,1,297,a-,39,bold,6,5,1,4,2,518,a-,25,sshooter_collabo,8,6,2,3,1,517,c-,26,prime_becchu,4,2,2,3,0,340,a-,65,nova,7,3,4,2,2,436,a,67
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,270,alpha,TRUE,dynamo_becchu,5,4,1,3,5,1026,x,304,bucketslosher_deco,11,10,1,7,2,1000,x,99,dualsweeper_custom,6,4,2,3,5,1255,x,158,prime_becchu,5,4,1,7,2,733,x,226,prime_becchu,6,4,2,6,2,951,x,196,longblaster,4,4,0,6,2,0,x,119,herocharger_replica,5,5,0,6,2,867,x,257,maneuver_collabo,8,6,2,6,1,1137,x,92
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,chozame,114,bravo,TRUE,wakaba,4,0,4,1,5,907,s,97,nautilus47,5,5,0,3,1,365,s,87,momiji,1,0,1,3,2,448,s,191,sharp,2,2,0,2,2,437,s,113,furo,0,0,0,2,2,676,s,106,prime_becchu,6,6,0,2,1,424,s,96,nova,3,2,1,3,1,359,s,162,wakaba,4,1,3,0,3,671,s,141
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,1,1,0,3,1,1007,,116,dualsweeper_custom,6,5,1,3,3,1224,,96,bucketslosher_deco,4,3,1,4,3,716,,103,heroblaster_replica,7,7,0,2,1,608,,198,dynamo_becchu,1,1,0,2,4,1162,,116,sputtery_hue,8,6,2,4,3,1074,,151,pablo,1,1,0,3,3,672,,124,splatroller,4,4,0,8,0,579,,51
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,313,alpha,FALSE,sshooter_collabo,10,7,3,8,2,961,x,54,quadhopper_black,11,10,1,12,1,1147,x,196,explosher_custom,9,4,5,4,5,1686,x,176,prime_collabo,7,6,1,10,3,1046,x,181,splatcharger_collabo,6,6,0,5,3,1257,x,83,dualsweeper,15,13,2,4,7,1423,x,293,sshooter_collabo,11,9,2,10,4,970,x,120,sputtery,6,5,1,10,4,1143,x,243
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,explosher,3,1,2,2,2,747,,241,squiclean_b,0,0,0,0,0,0,,86,bold_neo,1,0,1,0,1,0,,53,splatscope_collabo,3,3,0,1,1,432,,112,sputtery,0,0,0,1,0,282,,65,carbon,1,1,0,1,3,708,,88,bold,0,0,0,1,0,383,,70,spygadget_becchu,3,2,1,1,3,948,,67
2019-03-09T02:00:00+00:00,4.4.0,gachi,standard,area,tachiuo,306,bravo,FALSE,furo,4,4,0,5,6,1710,s+,278,bold,10,6,4,6,4,1125,s+,100,prime_becchu,14,12,2,8,2,875,s+,317,sharp_neo,7,4,3,6,3,1283,s+,99,wakaba,7,4,3,8,5,1293,s+,58,maneuver,9,7,2,8,6,1078,s+,82,splatscope,5,5,0,5,5,949,s+,82,bold,11,8,3,5,8,1657,s+,49
2019-03-09T02:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,9,6,3,0,4,961,,204,screwslosher_neo,3,3,0,0,3,1111,,78,barrelspinner,5,4,1,2,3,968,,55,heromaneuver_replica,2,2,0,1,2,575,,65,furo_deco,2,2,0,5,3,1313,,92,sshooter,2,1,1,4,2,937,,87,hokusai_becchu,0,0,0,5,1,673,,31,splatroller_becchu,0,0,0,2,0,0,,37
