# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_b,2,1,1,2,2,698,,141,liter4k_scope,2,2,0,1,3,1027,,175,dualsweeper_custom,2,2,0,1,3,991,,80,carbon_deco,8,8,0,3,0,607,,102,carbon,2,2,0,6,2,652,,69,momiji,1,1,0,2,4,1232,,44,ochiba,2,2,0,2,4,929,,83,barrelspinner_deco,2,2,0,3,3,793,,131
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,351,bravo,FALSE,rapid,11,4,7,7,2,962,x,156,bamboo14mk1,19,17,2,7,5,1621,x,227,furo,6,4,2,9,1,1316,x,278,octoshooter_replica,12,9,3,7,2,1020,x,112,hotblaster_custom,8,6,2,8,6,1069,x,64,prime_becchu,16,15,1,6,4,1567,x,101,dynamo_becchu,1,1,0,11,2,946,x,130,maneuver_collabo,10,8,2,9,4,1244,x,271
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,96gal_deco,5,5,0,3,1,832,,79,momiji,1,1,0,2,3,1095,,212,kelvin525_deco,4,3,1,5,1,403,,247,momiji,1,0,1,2,4,1158,,296,bamboo14mk1,3,3,0,1,4,1160,,267,squiclean_a,7,4,3,3,3,896,,144,sharp_neo,1,0,1,3,4,1042,,102,hydra_custom,5,5,0,2,1,642,,190
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,variableroller_foil,11,8,3,8,6,1385,x,144,nzap85,11,8,3,9,2,1205,x,113,ochiba,7,6,1,9,2,1131,x,200,herospinner_replica,9,5,4,7,3,1153,x,115,prime_becchu,17,16,1,5,5,1390,x,166,sputtery,9,6,3,9,5,1368,x,236,spygadget_becchu,10,3,7,6,5,1257,x,139,hydra_custom,10,8,2,7,2,959,x,197
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,11,8,3,4,4,1093,,64,rapid_elite,3,2,1,3,2,852,,47,ochiba,4,4,0,5,0,282,,68,splatcharger_becchu,0,0,0,5,0,44,,48,prime_becchu,8,6,2,3,2,843,,40,splatroller_collabo,3,3,0,4,2,767,,35,splatcharger_collabo,1,1,0,3,1,443,,55,splatcharger,7,7,0,4,0,441,,83
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,squiclean_b,4,3,1,2,1,565,,141,herocharger_replica,3,3,0,1,2,629,,175,barrelspinner_deco,4,4,0,2,4,978,,131,splatscope,7,5,2,0,2,759,,110,carbon,0,0,0,7,1,515,,69,momiji,1,1,0,6,2,820,,44,nzap89,3,3,0,1,1,482,,105,barrelspinner_deco,2,1,1,1,3,986,,241
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,96gal_deco,9,9,0,3,2,1092,,79,splatcharger_collabo,1,1,0,2,2,802,,76,octoshooter_replica,2,2,0,5,1,735,,192,splatscope_collabo,2,2,0,2,2,899,,133,furo,1,0,1,6,2,804,,175,bold_neo,3,1,2,3,4,867,,90,52gal_becchu,7,6,1,1,3,850,,68,momiji,5,5,0,4,3,1064,,296
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,8,5,3,4,4,1119,x,156,sshooter_becchu,9,6,3,7,5,1464,x,237,hokusai,10,10,0,8,1,898,x,198,quadhopper_black,3,3,0,6,3,1126,x,142,rapid_becchu,15,13,2,6,3,1276,x,38,spygadget_becchu,8,3,5,6,3,1202,x,58,furo,7,6,1,7,5,1466,x,278,octoshooter_replica,7,3,4,5,2,1025,x,112
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,304,bravo,FALSE,variableroller_foil,13,10,3,6,5,1356,x,144,ochiba,7,6,1,11,2,1023,x,200,clashblaster,7,6,1,6,0,857,x,109,prime_becchu,8,5,3,10,2,965,x,52,momiji,9,4,5,8,4,1193,x,116,bold_neo,15,15,0,5,4,1190,x,146,kugelschreiber_hue,8,5,3,7,2,1077,x,136,sshooter_collabo,12,9,3,7,2,992,x,110
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal_deco,3,2,1,3,1,761,,79,sharp_neo,6,4,2,3,2,817,,57,bold_neo,2,1,1,2,6,1437,,152,prime_becchu,7,7,0,4,2,855,,137,wakaba,1,1,0,3,3,1003,,134,bold_neo,3,2,1,4,5,1160,,90,52gal_becchu,8,7,1,4,3,933,,68,barrelspinner,3,2,1,3,2,718,,178
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_b,6,4,2,3,1,735,,141,52gal_deco,6,5,1,1,3,961,,133,nova_becchu,5,2,3,2,3,741,,123,momiji,1,0,1,3,2,883,,92,sshooter_becchu,4,4,0,2,4,1064,,137,nzap89,4,2,2,2,3,848,,202,sshooter_becchu,1,1,0,4,2,788,,30,splatroller_becchu,2,2,0,3,2,710,,48
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,307,bravo,FALSE,rapid,15,7,8,6,3,1152,x,156,sshooter_becchu,16,14,2,7,5,1320,x,237,bold,9,5,4,12,1,803,x,88,furo,12,7,5,8,5,1323,x,278,prime_becchu,12,9,3,7,3,1246,x,97,hokusai,13,10,3,7,3,1283,x,198,maneuver_collabo,9,8,1,15,1,1102,x,271,octoshooter_replica,7,6,1,4,3,1103,x,112
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,1,5,3,3,914,,64,heromaneuver_replica,9,9,0,4,3,763,,116,variableroller_foil,7,7,0,0,3,735,,55,carbon,0,0,0,3,1,404,,25,octoshooter_replica,6,6,0,6,1,793,,41,splatroller,5,4,1,4,2,723,,52,sshooter_collabo,0,0,0,6,0,619,,5,momiji,0,0,0,1,0,0,,7
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,350,bravo,FALSE,variableroller_foil,10,8,2,8,6,1766,x,144,clashblaster,8,4,4,7,1,1019,x,109,prime_becchu,11,9,2,7,5,1420,x,117,sshooter_collabo,12,10,2,10,2,1470,x,110,campingshelter_sorella,8,5,3,10,3,1376,x,195,bold_neo,7,6,1,8,3,1030,x,146,dynamo_becchu,16,12,4,9,4,1285,x,201,maneuver_becchu,9,7,2,4,7,1573,x,212
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,96gal_deco,9,8,1,2,2,806,,79,heroshooter_replica,9,7,2,2,2,752,,82,bold,2,1,1,1,3,877,,75,bold_neo,1,1,0,4,3,960,,74,nautilus79,2,2,0,4,1,537,,73,nzap89,1,1,0,5,2,701,,74,bucketslosher_deco,3,3,0,5,1,677,,134,splatspinner_collabo,3,3,0,3,3,1105,,45
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,7,4,3,3,3,882,,64,bold_neo,3,3,0,5,2,715,,55,sshooter_collabo,3,3,0,8,0,477,,5,dualsweeper,3,3,0,5,1,0,,20,sshooter,11,10,1,3,1,822,,45,splatroller,7,7,0,4,2,737,,52,carbon,2,1,1,3,2,631,,25,maneuver_becchu,6,3,3,3,1,590,,36
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,73,bravo,TRUE,rapid,3,2,1,3,0,227,x,156,pablo,1,1,0,3,0,245,x,46,squiclean_b,3,3,0,3,0,291,x,75,nzap85,1,1,0,4,0,227,x,125,hokusai,7,6,1,1,1,478,x,198,prime_becchu,2,2,0,3,0,195,x,100,splatroller,4,4,0,2,0,276,x,90,furo,2,1,1,1,1,449,x,278
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,96gal_deco,2,2,0,5,2,726,,79,herocharger_replica,3,3,0,4,2,697,,145,96gal_deco,3,2,1,4,0,739,,164,furo,6,5,1,5,2,775,,158,quadhopper_black,4,4,0,7,0,441,,225,prime_becchu,7,7,0,2,2,797,,203,momiji,5,4,1,2,3,1035,,114,hydra_custom,6,3,3,1,2,740,,181
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,variableroller_foil,13,13,0,6,5,1265,x,144,sputtery,2,1,1,6,3,1126,x,218,maneuver_becchu,10,8,2,6,5,1603,x,212,sshooter,9,8,1,7,2,899,x,144,sshooter_becchu,8,7,1,8,7,1508,x,159,variableroller_foil,13,10,3,4,7,1516,x,49,dualsweeper,4,3,1,7,5,826,x,115,sshooter_collabo,7,5,2,11,2,871,x,110
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid,8,5,3,9,3,1014,x,156,furo,12,10,2,5,6,1661,x,166,momiji,5,2,3,9,5,1317,x,116,parashelter,8,7,1,12,3,1103,x,292,hokusai,14,11,3,5,2,1122,x,198,squiclean_b,13,13,0,4,5,1603,x,75,furo,7,2,5,8,2,1041,x,278,hotblaster,11,9,2,7,3,1320,x,121
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,7,5,2,3,3,871,,64,bold,1,1,0,4,3,947,,38,ochiba,5,5,0,4,1,704,,11,promodeler_mg,5,4,1,6,1,596,,33,splatroller_collabo,2,1,1,4,2,816,,28,maneuver_becchu,6,6,0,4,2,799,,110,pablo,4,4,0,5,3,792,,47,nova_neo,6,6,0,4,2,683,,32
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal_deco,7,6,1,3,2,722,,80,splatcharger_becchu,4,4,0,1,1,973,,123,bold_neo,3,2,1,4,2,944,,267,splatspinner,3,3,0,2,3,887,,108,bucketslosher_deco,4,2,2,4,1,804,,179,dualsweeper,3,3,0,3,3,946,,160,h3reelgun_d,0,0,0,5,1,841,,51,hydra_custom,7,5,2,3,2,688,,181
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,4,4,0,5,3,924,,64,splatroller_collabo,1,0,1,4,2,743,,28,promodeler_mg,2,1,1,7,1,687,,6,longblaster,2,2,0,6,0,476,,33,pablo,12,12,0,1,3,996,,47,promodeler_mg,4,3,1,1,3,789,,33,ochiba,3,2,1,2,1,760,,11,hissen_hue,5,5,0,3,2,715,,22
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,96gal_deco,7,5,2,4,2,937,,80,splatroller,8,7,1,2,1,661,,221,bold,2,2,0,3,2,823,,110,prime_becchu,7,4,3,4,1,535,,49,hokusai_hue,6,5,1,5,1,637,,118,heroblaster_replica,5,3,2,4,1,602,,141,wakaba,4,2,2,6,3,852,,31,sharp,5,3,2,3,2,814,,26
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,232,bravo,TRUE,variableroller_foil,2,2,0,7,2,847,x,144,52gal_becchu,5,4,1,5,4,1001,x,133,longblaster,6,5,1,7,3,781,x,157,bold_neo,6,6,0,4,7,1241,x,244,kelvin525_becchu,7,5,2,2,4,1080,x,218,carbon,7,5,2,6,2,869,x,122,sshooter_becchu,12,12,0,4,5,1369,x,159,explosher_custom,3,1,2,5,2,964,x,386
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,34,bravo,TRUE,rapid,0,0,0,1,0,131,x,156,hokusai,1,1,0,1,0,100,x,198,furo,0,0,0,1,0,104,x,166,sharp_neo,0,0,0,2,0,93,x,106,nzap85,4,3,1,0,1,293,x,209,clashblaster_neo,2,0,2,0,0,50,x,97,squiclean_b,2,2,0,1,0,187,x,75,furo,0,0,0,0,0,160,x,278
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,14,7,7,2,2,1017,x,156,hokusai,14,9,5,7,2,862,x,198,jetsweeper_custom,17,13,4,1,5,1270,x,212,parashelter,11,9,2,7,4,1296,x,246,clashblaster_neo,6,3,3,10,3,803,x,98,barrelspinner,7,5,2,8,3,1219,x,201,furo,6,5,1,10,3,1377,x,278,nzap89,6,4,2,10,4,1135,x,250
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,5,3,2,2,3,913,,64,promodeler_mg,7,5,2,2,4,905,,33,sshooter_becchu,9,8,1,3,3,828,,34,barrelspinner,5,2,3,4,1,515,,33,ochiba,2,1,1,3,2,869,,11,bucketslosher,5,4,1,5,2,726,,8,hotblaster,5,5,0,5,1,587,,47,promodeler_mg,3,1,2,5,1,542,,7
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,96gal_deco,2,2,0,3,2,773,,80,prime,1,1,0,3,2,696,,23,splatroller,3,3,0,3,2,742,,37,prime_becchu,4,4,0,2,3,960,,113,herocharger_replica,8,6,2,2,2,699,,165,ochiba,3,3,0,2,3,812,,15,nzap89,2,2,0,3,2,724,,28,momiji,0,0,0,3,3,1062,,34
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,carbon_deco,13,8,5,6,4,994,x,144,kelvin525_becchu,16,11,5,6,6,1337,x,218,sshooter_becchu,12,8,4,7,3,1419,x,159,bamboo14mk1,10,9,1,8,3,1202,x,193,kugelschreiber_hue,9,6,3,7,4,1270,x,244,bold,7,6,1,10,3,1461,x,229,screwslosher_becchu,7,6,1,10,1,953,x,157,maneuver_collabo,14,9,5,9,1,994,x,167
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal_deco,13,12,1,4,3,940,,80,dualsweeper,3,2,1,3,2,871,,79,dualsweeper_custom,5,4,1,2,3,1226,,55,dynamo_becchu,4,3,1,2,2,544,,54,maneuver,1,1,0,3,2,945,,45,sshooter,1,1,0,7,1,803,,25,promodeler_mg,5,5,0,5,2,897,,25,maneuver_becchu,4,4,0,6,1,671,,38
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,122,bravo,TRUE,rapid,5,3,2,4,1,600,x,156,quadhopper_black,5,4,1,5,1,495,x,193,kugelschreiber,3,2,1,3,2,416,x,166,splatroller,0,0,0,6,0,258,x,138,sputtery,6,5,1,2,1,670,x,149,prime_becchu,5,5,0,2,1,549,x,77,dualsweeper,5,1,4,2,1,327,x,64,parashelter,8,7,1,3,1,525,x,246
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,312,bravo,FALSE,carbon_deco,7,6,1,10,2,783,x,144,kelvin525_becchu,13,6,7,6,5,1288,x,218,96gal_deco,12,10,2,6,3,1253,x,272,nzap85,10,6,4,6,5,1403,x,164,nova,11,9,2,6,3,968,x,184,sharp_neo,9,7,2,8,3,1346,x,139,bamboo14mk1,9,8,1,8,5,1479,x,193,prime,6,4,2,6,5,1213,x,159
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal_deco,6,6,0,3,2,658,,80,liter4k,1,0,1,0,3,912,,204,splatroller,2,1,1,2,2,669,,198,wakaba,7,6,1,1,3,865,,39,liter4k,1,1,0,1,4,1019,,227,wakaba,4,3,1,5,2,769,,239,kugelschreiber,2,2,0,3,2,663,,68,bucketslosher,0,0,0,4,1,517,,7
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid,6,5,1,5,4,1159,x,156,splatscope_collabo,2,2,0,5,2,1139,x,60,bold,10,10,0,8,2,1283,x,120,bucketslosher_deco,6,4,2,6,4,1138,x,172,nova_becchu,9,7,2,7,4,1018,x,94,splatcharger_becchu,3,3,0,4,5,1083,x,83,kelvin525_becchu,10,10,0,6,4,1221,x,237,furo,9,4,5,4,7,1516,x,120
2019-03-17T18:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,96gal_deco,7,7,0,3,2,760,,80,promodeler_rg,7,6,1,1,4,1228,,130,bold,3,0,3,4,3,937,,63,52gal,6,3,3,6,1,454,,76,heroroller_replica,6,4,2,4,2,647,,126,furo_deco,3,2,1,4,3,1070,,67,nautilus47,7,6,1,4,1,481,,111,bold,4,2,2,4,2,1057,,29
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,carbon_deco,11,8,3,7,3,1124,x,144,rapid_becchu,13,8,5,4,4,1113,x,137,bottlegeyser_foil,7,6,1,6,3,1080,x,140,splatcharger,7,6,1,7,2,1140,x,120,spygadget_becchu,8,4,4,9,6,1192,x,106,96gal_deco,9,7,2,7,5,1249,x,272,sshooter_collabo,7,7,0,5,0,983,x,251,herocharger_replica,6,6,0,7,4,1106,x,287
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,317,alpha,FALSE,rapid,10,4,6,5,3,1068,x,156,barrelspinner,17,13,4,6,4,1338,x,201,bold,11,11,0,13,2,921,x,120,nzap89,13,7,6,6,5,1297,x,250,nova_becchu,6,4,2,9,2,1192,x,94,sputtery,6,6,0,12,3,939,x,178,jetsweeper_custom,17,11,6,4,6,1305,x,92,squiclean_b,12,9,3,10,2,1186,x,75
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,carbon_deco,12,10,2,8,4,1149,x,144,longblaster,6,4,2,7,4,1112,x,171,prime_becchu,7,5,2,6,2,1156,x,211,splatcharger,7,4,3,7,2,1527,x,120,prime_becchu,15,11,4,5,4,1119,x,62,bamboo14mk1,12,10,2,8,2,822,x,193,furo,7,4,3,4,6,1849,x,153,dualsweeper,9,3,6,6,7,1325,x,243
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid,7,5,2,3,4,1199,x,156,sshooter_collabo,6,5,1,9,4,1052,x,106,bold,5,5,0,8,1,969,x,120,nzap89,3,3,0,5,5,1461,x,250,jetsweeper_custom,14,11,3,3,5,1225,x,92,nzap85,13,5,8,4,4,1252,x,155,sputtery_hue,7,4,3,8,3,870,x,197,sharp_neo,7,5,2,3,5,1164,x,232
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,carbon_deco,2,1,1,9,1,789,x,144,furo,9,7,2,10,3,1307,x,285,prime_becchu,5,4,1,6,1,798,x,211,dualsweeper,4,3,1,6,7,1594,x,243,maneuver_collabo,11,10,1,5,4,993,x,168,herocharger_replica,9,8,1,1,5,1038,x,301,sshooter_collabo,8,5,3,8,2,893,x,269,prime_becchu,12,8,4,1,2,1485,x,99
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,324,bravo,FALSE,rapid,7,4,3,8,4,1241,x,156,bold,6,6,0,9,5,1438,x,94,carbon,13,12,1,10,5,1356,x,117,jetsweeper_custom,9,6,3,3,6,1139,x,92,kugelschreiber,9,6,3,5,3,1033,x,166,furo,9,5,4,6,6,1643,x,120,bold,9,8,1,10,1,879,x,120,nzap89,14,11,3,7,5,1626,x,250
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,carbon_deco,6,5,1,4,3,1088,x,144,liter4k_scope,3,2,1,2,4,1005,x,133,prime_becchu,4,4,0,5,1,1063,x,101,prime_becchu,7,6,1,3,3,1032,x,99,spygadget_becchu,4,2,2,3,6,1263,x,118,prime_becchu,6,5,1,6,3,1042,x,211,nova_becchu,4,2,2,7,3,1028,x,69,herocharger_replica,7,5,2,1,2,952,x,301
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,bravo,FALSE,rapid,9,7,2,8,4,1269,x,156,furo,6,4,2,5,7,1625,x,120,carbon,8,3,5,9,5,1163,x,117,nzap85,10,9,1,10,2,722,x,115,barrelspinner,10,5,5,4,3,1206,x,201,furo_deco,10,9,1,4,3,1136,x,110,bold,15,14,1,9,3,1254,x,120,nzap89,8,4,4,6,3,1304,x,250
2019-03-17T18:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,carbon_deco,10,7,3,7,3,1028,x,145,maneuver_collabo,16,15,1,5,4,935,x,168,liter4k_scope,6,4,2,2,6,1300,x,133,52gal_becchu,11,8,3,7,5,1346,x,133,furo,6,4,2,8,5,1482,x,285,spygadget_becchu,8,4,4,8,5,1289,x,118,bold_neo,7,6,1,9,2,1055,x,128,prime_becchu,8,7,1,9,3,905,x,99
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,155,bravo,TRUE,rapid,4,2,2,3,1,479,s+,156,nzap85,2,2,0,3,2,648,s+,308,prime_becchu,3,3,0,3,1,445,s+,99,maneuver_becchu,5,5,0,4,2,692,s+,67,nzap89,4,3,1,4,2,558,s+,34,dualsweeper_custom,5,4,1,3,2,694,s+,145,bold_neo,3,2,1,2,5,927,s+,94,splatscope,4,3,1,3,1,347,s+,72
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,102,alpha,TRUE,carbon_deco,5,5,0,2,1,447,x,145,sharp_neo,3,2,1,1,2,641,x,253,splatspinner,1,0,1,0,4,775,x,126,sshooter_collabo,6,5,1,0,1,501,x,269,sshooter_becchu,0,0,0,3,2,633,x,217,momiji,0,0,0,3,2,652,x,297,splatcharger_collabo,2,2,0,2,2,502,x,48,splatspinner,2,1,1,4,2,572,x,209
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,277,bravo,TRUE,carbon_deco,7,5,2,9,3,913,x,145,sshooter_becchu,3,1,2,8,6,1462,x,217,furo,9,8,1,5,5,1546,x,146,prime_becchu,8,4,4,7,4,1174,x,105,sharp_neo,6,2,4,5,6,1824,x,253,splatcharger_collabo,10,8,2,2,3,1105,x,48,maneuver_collabo,10,10,0,8,2,1009,x,58,prime_becchu,9,9,0,3,3,1222,x,131
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,300,bravo,FALSE,rapid,6,3,3,3,5,1629,s+,156,dualsweeper_custom,13,10,3,5,6,1723,s+,145,bold_neo,7,5,2,7,12,2300,s+,94,nzap89,4,3,1,7,5,1429,s+,45,prime,6,5,1,2,7,1838,s+,79,nzap85,8,6,2,5,6,1791,s+,308,52gal_becchu,5,5,0,7,5,1423,s+,32,maneuver_becchu,7,6,1,7,6,1554,s+,67
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,214,alpha,TRUE,carbon_deco,7,6,1,3,2,638,x,145,explosher,4,3,1,1,3,934,x,143,prime_becchu,7,7,0,3,2,737,x,131,furo,2,1,1,4,3,872,x,146,sshooter_becchu,1,1,0,5,5,801,x,217,explosher_custom,4,3,1,1,3,1131,x,344,prime_becchu,3,3,0,6,1,512,x,211,soytuber_custom,3,2,1,6,3,612,x,170
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,120,alpha,TRUE,rapid,5,3,2,0,1,576,s+,156,prime_becchu,7,6,1,1,2,584,s+,93,maneuver_becchu,3,2,1,1,2,568,s+,67,wakaba,7,5,2,1,2,765,s+,33,quadhopper_black,0,0,0,6,1,471,s+,174,bold_neo,2,0,2,4,3,616,s+,94,explosher,2,2,0,2,2,615,s+,198,52gal_becchu,2,1,1,4,2,644,s+,32
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,306,alpha,FALSE,rapid,5,4,1,5,5,1634,s+,156,wakaba,6,2,4,4,8,1991,s+,242,liter4k_scope,7,6,1,2,8,1666,s+,163,hydra_custom,8,6,2,5,3,1130,s+,111,liter4k_scope,6,5,1,5,5,1484,s+,102,spygadget_becchu,8,3,5,4,5,1441,s+,103,jetsweeper,8,7,1,4,9,1859,s+,173,liter4k_scope,2,1,1,5,7,1847,s+,503
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,101,alpha,TRUE,carbon_deco,8,6,2,2,1,457,x,145,sshooter_becchu,7,7,0,1,2,579,x,109,explosher_custom,2,0,2,1,1,578,x,228,rapid_becchu,5,2,3,0,1,486,x,131,prime_becchu,2,2,0,3,1,428,x,117,wakaba,0,0,0,3,2,637,x,204,dynamo_tesla,1,1,0,4,2,465,x,39,maneuver,1,1,0,5,0,426,x,132
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,300,bravo,FALSE,rapid,11,6,5,6,6,1554,s+,156,bold,10,10,0,12,4,1526,s+,154,liter4k_scope,4,3,1,2,7,1690,s+,31,momiji,3,1,2,6,6,1664,s+,256,wakaba,9,5,4,3,7,1932,s+,242,momiji,4,4,0,6,7,2086,s+,277,sputtery_hue,9,7,2,6,3,1206,s+,188,liter4k,10,10,0,5,5,1406,s+,86
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,303,alpha,FALSE,furo,2,2,0,3,4,1136,a+,92,nautilus79,10,10,0,11,1,809,a+,39,liter4k_custom,3,1,2,6,2,860,a+,60,nzap89,11,10,1,7,0,1277,a,38,splatscope_becchu,6,5,1,5,4,1042,a+,48,dynamo,6,6,0,10,2,788,a+,27,sshooter_collabo,12,11,1,4,5,1404,a-,19,prime_becchu,6,5,1,4,4,1113,a,54
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,shottsuru,255,bravo,TRUE,rapid,8,7,1,7,4,1283,s+,156,nzap85,6,3,3,7,6,1365,s+,117,dynamo_becchu,5,4,1,12,3,1040,s+,64,hissen_hue,4,2,2,7,6,1479,s+,169,pablo,17,14,3,4,7,1817,s+,150,dualsweeper_custom,12,8,4,4,4,1259,s+,71,furo_deco,6,4,2,2,5,1447,s+,91,liter4k,8,7,1,6,2,836,s+,86
2019-03-17T20:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,8,3,5,2,4,964,,64,nzap89,6,5,1,3,1,1091,,19,screwslosher_becchu,5,5,0,2,3,897,,21,carbon_deco,6,5,1,4,1,472,,54,nzap85,8,7,1,5,2,1131,,43,maneuver_becchu,2,2,0,7,2,928,,29,nzap85,3,1,2,5,2,844,,44,parashelter,2,1,1,4,0,578,,9
2019-03-17T20:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,96,alpha,TRUE,furo,4,3,1,0,1,389,a+,92,liter4k,3,3,0,0,1,223,a+,43,bold,5,4,1,0,1,286,a,49,sshooter_collabo,3,2,1,2,0,222,a+,60,heroshooter_replica,0,0,0,4,1,306,a,56,nzap89,1,1,0,3,1,367,a+,77,splatspinner_becchu,1,1,0,2,2,332,a+,39,prime_becchu,1,0,1,3,0,205,a-,37
