# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,167,bravo,TRUE,rapid_deco,4,2,2,3,3,763,x,203,96gal_deco,3,3,0,2,2,651,x,122,parashelter_sorella,4,4,0,4,1,657,x,416,heroroller_replica,3,2,1,6,0,355,x,78,sputtery_hue,10,10,0,5,2,645,x,85,bucketslosher_deco,3,2,1,3,3,530,x,216,dynamo_becchu,2,1,1,0,4,959,x,132,nzap89,3,2,1,3,3,585,x,188
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,7,5,2,9,3,1098,s,149,nzap89,14,10,4,4,6,1161,s,164,prime_becchu,12,10,2,12,1,788,s,53,explosher_custom,6,4,2,8,2,852,s,41,prime_becchu,7,7,0,7,3,982,s,201,nzap85,10,8,2,8,2,0,s,66,dualsweeper_custom,17,13,4,9,2,957,s,37,herocharger_replica,5,5,0,6,1,731,s,105
2019-03-30T02:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,9,7,2,4,2,942,,168,wakaba,8,6,2,0,4,1322,,3,pablo_hue,6,5,1,2,2,814,,131,splatcharger,3,3,0,2,2,820,,123,furo,4,2,2,6,2,824,,43,momiji,1,0,1,4,3,977,,104,splatspinner_collabo,3,2,1,5,3,972,,159,prime_becchu,4,4,0,6,0,495,,110
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,174,alpha,TRUE,rapid_deco,5,4,1,2,2,680,x,203,dualsweeper_custom,4,4,0,2,3,935,x,216,hydra_custom,1,0,1,2,2,488,x,52,hissen_hue,7,6,1,2,3,684,x,152,kugelschreiber_hue,3,3,0,3,2,676,x,79,splatroller,2,2,0,6,1,535,x,128,herocharger_replica,1,1,0,2,2,708,x,212,sputtery_hue,2,2,0,3,2,632,x,260
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,11,8,3,8,3,1041,x,145,dynamo_tesla,19,10,9,7,5,1019,a,44,longblaster,11,10,1,9,3,888,s+,159,sputtery_hue,10,6,4,8,5,1234,x,102,spygadget_becchu,17,8,9,7,7,1816,s+,144,sharp,14,11,3,9,4,846,x,81,spygadget,9,5,4,8,2,543,a+,66,splatscope,9,7,2,10,1,896,x,135
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,13,8,5,7,5,1350,s,149,explosher,5,2,3,4,8,1370,s,136,dynamo_tesla,8,6,2,10,5,1291,s,61,dualsweeper_custom,4,3,1,7,3,0,s,76,prime_becchu,12,9,3,4,4,1138,s,46,explosher,7,2,5,3,5,1290,s,133,bold,14,10,4,6,5,1489,s,152,dualsweeper_custom,7,6,1,9,3,985,s,90
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,127,alpha,TRUE,prime_becchu,10,8,2,1,2,478,x,145,sputtery_hue,8,2,6,3,2,505,x,102,longblaster,7,6,1,3,1,284,s+,159,dynamo_tesla,6,3,3,2,2,414,a,44,heroroller_replica,3,3,0,6,0,295,a-,81,maneuver_collabo,3,3,0,5,0,359,s,124,prime_becchu,2,2,0,5,0,238,s,161,bottlegeyser,1,1,0,3,1,401,c-,50
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,8,4,4,6,5,1199,s,149,dualsweeper_custom,12,9,3,8,3,1164,s,72,sputtery,9,7,2,9,6,1276,s,77,wakaba,12,7,5,7,4,1066,s,17,hokusai_becchu,11,10,1,7,4,1099,s,93,jetsweeper_custom,9,3,6,4,5,1120,s,158,bold,11,9,2,9,4,1305,s,108,dualsweeper_custom,7,5,2,7,2,1035,s,61
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,prime_becchu,6,5,1,7,2,738,x,145,longblaster,14,11,3,10,2,707,s+,159,sputtery_hue,10,5,5,5,5,1160,x,102,dynamo_tesla,6,4,2,10,1,795,a,44,barrelspinner,18,13,5,4,4,1074,x,239,prime_collabo,16,9,7,6,3,819,x,273,prime_becchu,8,8,0,8,2,764,s+,162,parashelter,4,2,2,7,4,1052,s+,231
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,282,bravo,TRUE,rapid_deco,14,11,3,8,4,1098,x,203,sputtery,6,2,4,15,2,982,x,186,promodeler_mg,12,3,9,8,6,1728,x,116,dualsweeper_custom,6,5,1,5,4,1200,x,71,prime_becchu,9,8,1,4,4,1094,x,142,sputtery_hue,12,9,3,7,3,1127,x,198,nzap85,13,7,6,7,4,1307,x,255,bamboo14mk1,11,11,0,4,8,1590,x,54
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,276,bravo,TRUE,nzap85,5,3,2,8,2,1051,s,149,dualsweeper_custom,13,11,2,6,4,1158,s,61,splatroller_collabo,3,3,0,8,3,546,s,59,momiji,6,5,1,10,5,1335,s,91,rapid,17,13,4,5,2,917,s,78,hissen_hue,6,3,3,4,3,1171,s,199,octoshooter_replica,12,6,6,7,2,890,s,208,dualsweeper_custom,11,10,1,6,3,1113,s,120
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,furo_deco,5,3,2,13,1,830,s+,69,clashblaster_neo,10,6,4,10,3,840,s+,80,96gal_deco,9,7,2,9,4,933,s+,77,dualsweeper_custom,10,9,1,8,3,1173,s+,111,nzap89,4,3,1,4,6,1223,s+,84,prime_becchu,9,6,3,6,4,1160,s+,76,sputtery,19,17,2,7,4,1115,s+,129,bamboo14mk2,13,12,1,8,2,594,s+,94
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,prime_becchu,9,9,0,7,2,816,x,145,sputtery_hue,17,15,2,4,5,1214,x,102,longblaster,13,9,4,9,2,696,s+,159,dynamo_tesla,6,2,4,9,2,675,a,44,clashblaster_neo,16,14,2,9,2,824,s,42,squiclean_a,10,5,5,9,2,547,c-,33,screwslosher_becchu,7,5,2,6,1,1123,a+,33,splatroller_collabo,6,4,2,11,1,618,a-,49
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,99,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,311,s,149,hissen_hue,3,3,0,1,1,421,s,55,nzap85,4,2,2,0,1,390,s,70,bold,4,4,0,1,2,597,s,45,sputtery,1,1,0,3,1,442,s,69,nzap89,2,1,1,3,2,624,s,77,longblaster,1,1,0,3,1,256,s,152,splatscope_becchu,0,0,0,3,1,304,s,59
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,300,bravo,FALSE,furo_deco,8,7,1,8,3,1277,s+,69,dynamo_becchu,10,9,1,5,7,1654,s+,107,nzap85,7,5,2,6,6,1216,s+,99,heroshelter_replica,10,4,6,8,4,1129,s+,99,prime_becchu,6,4,2,10,2,810,s+,174,pablo,15,12,3,5,8,1832,s+,89,sshooter,5,5,0,7,3,1162,s+,77,parashelter,13,6,7,3,6,1387,s+,160
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,280,alpha,TRUE,dualsweeper_custom,9,4,5,4,4,1136,s,150,liter4k,7,7,0,0,4,927,s,49,sputtery,6,5,1,6,4,1193,s,77,prime,10,8,2,8,1,711,s,79,momiji,9,7,2,8,7,1701,s,167,squiclean_a,5,4,1,9,2,791,s,166,pablo,2,1,1,2,1,0,s,347,dualsweeper,6,5,1,6,5,1104,s,211
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,18,17,1,4,4,1306,x,145,sputtery_hue,15,5,10,8,4,1253,x,102,splatroller,13,8,5,6,4,1135,a,44,longblaster,12,9,3,10,2,846,s+,159,splatroller_collabo,12,10,2,12,4,927,s+,115,dynamo_tesla,12,9,3,9,4,1260,s+,91,wakaba,10,6,4,9,5,1162,s+,117,dualsweeper,10,3,7,9,5,1218,s+,94
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,202,bravo,TRUE,furo_deco,4,3,1,7,3,881,s+,69,dualsweeper,3,1,2,3,3,735,s+,119,prime,6,6,0,7,2,822,s+,136,wakaba,1,1,0,4,4,863,s+,166,prime_becchu,5,4,1,2,3,768,s+,111,momiji,6,5,1,4,4,1063,s+,107,dualsweeper_custom,4,4,0,3,3,771,s+,104,nzap85,10,7,3,2,4,944,s+,333
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,prime_becchu,12,10,2,8,3,1024,x,145,sputtery_hue,12,7,5,10,3,1005,x,102,longblaster,12,6,6,6,3,835,s+,159,splatroller,11,10,1,7,3,817,a,45,sshooter_collabo,14,12,2,9,2,978,x,106,clashblaster,14,8,6,8,2,908,x,148,nzap85,13,3,10,6,3,1009,s,179,maneuver_collabo,10,8,2,10,2,853,x,222
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,197,alpha,TRUE,dualsweeper_custom,5,5,0,1,3,956,s,150,wakaba,8,4,4,3,3,821,s,89,sshooter_becchu,9,4,5,4,3,751,s,87,splatroller_becchu,12,11,1,3,3,960,s,103,sharp_neo,1,1,0,7,1,644,s,112,nzap85,6,4,2,6,1,748,s,148,spygadget,3,1,2,5,4,799,s,106,quadhopper_black,4,3,1,6,1,918,s,86
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,300,alpha,FALSE,furo_deco,7,6,1,11,4,1283,s+,69,kugelschreiber_hue,9,7,2,7,3,1099,s+,149,52gal_becchu,11,9,2,6,5,1160,s+,152,wakaba,10,3,7,8,4,1058,s+,166,bold,7,4,3,7,5,1448,s+,88,heroroller_replica,8,4,4,6,2,822,s+,105,longblaster,13,12,1,8,4,1155,s+,76,prime,15,12,3,4,7,1497,s+,136
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,prime_becchu,11,10,1,7,4,1280,x,145,sputtery_hue,16,13,3,11,3,1262,x,102,splatroller,8,5,3,14,2,900,a,45,longblaster,7,3,4,11,2,797,s+,159,bucketslosher_deco,19,16,3,7,6,1341,x,157,clashblaster_neo,14,10,4,9,4,789,s,156,sputtery_hue,12,10,2,9,3,916,a,55,h3reelgun_d,10,7,3,7,5,1455,s+,105
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,292,bravo,TRUE,dualsweeper_custom,3,3,0,9,2,1007,s,150,heroshooter_replica,7,6,1,10,4,1272,s,161,pablo_hue,5,3,2,9,4,1053,s,109,furo,5,3,2,10,4,1142,s,75,pablo,15,10,5,3,6,1483,s,60,prime_collabo,6,5,1,3,4,919,s,88,carbon,12,12,0,6,5,1227,s,118,bucketslosher_deco,15,11,4,4,4,1148,s,91
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,furo_deco,7,5,2,9,4,1424,s+,69,dualsweeper,5,5,0,9,5,1223,s+,142,bucketslosher_deco,6,5,1,7,3,1094,s+,74,hokusai_hue,11,8,3,8,4,930,s+,248,furo,6,2,4,6,4,1316,s+,121,pablo,17,16,1,1,6,1267,s+,107,wakaba,11,7,4,9,5,1209,s+,158,dualsweeper_custom,8,5,3,7,3,955,s+,121
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,331,bravo,FALSE,96gal,13,8,5,11,5,1242,s+,332,hokusai_hue,12,7,5,9,5,1345,s+,81,dualsweeper_custom,8,6,2,10,3,1234,s+,171,prime_becchu,11,8,3,9,6,1424,s+,159,bold,11,5,6,10,5,1554,s+,144,bottlegeyser_foil,9,8,1,7,5,1391,s+,197,longblaster,20,15,5,3,6,1429,s+,77,splatroller,12,11,1,10,1,684,s+,159
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,308,bravo,FALSE,prime_becchu,12,12,0,8,2,894,x,145,longblaster,13,10,3,9,3,713,s+,159,sputtery_hue,9,4,5,10,4,971,x,102,prime_becchu,5,4,1,9,1,929,a,45,longblaster,17,13,4,10,2,682,x,258,explosher_custom,15,5,10,8,3,1198,s+,109,hydra_custom,14,12,2,5,3,836,x,153,bold,7,6,1,7,4,1044,a+,57
2019-03-30T02:00:00+00:00,4.5.1,gachi,standard,area,chozame,253,bravo,TRUE,dualsweeper_custom,5,3,2,7,5,1166,s,150,liter4k_scope,3,3,0,4,4,902,s,104,prime_becchu,8,8,0,9,1,721,s,78,dualsweeper_custom,8,6,2,7,3,955,s,72,squiclean_a,8,4,4,4,3,837,s,72,kugelschreiber_hue,5,4,1,4,3,1043,s,57,prime_becchu,11,11,0,6,3,797,s,147,dualsweeper_custom,6,6,0,6,3,1031,s,55
2019-03-30T02:00:00+00:00,4.5.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,explosher_custom,9,6,3,3,3,1036,,199,wakaba,6,6,0,4,4,1140,,18,splatspinner,0,0,0,2,3,858,,38,96gal,6,4,2,2,3,940,,38,furo,4,3,1,3,4,1377,,75,heroshooter_replica,3,2,1,4,1,767,,130,dualsweeper,1,1,0,3,4,1027,,115,carbon_deco,5,5,0,6,1,636,,118
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,164,bravo,TRUE,nova,3,3,0,8,0,358,s+,332,maneuver_becchu,4,2,2,9,0,471,s+,92,hydra_custom,2,2,0,2,0,0,s+,149,jetsweeper_custom,3,3,0,5,1,555,s+,187,hotblaster,12,11,1,3,1,385,s+,107,heroroller_replica,7,7,0,3,3,435,s+,112,dualsweeper,7,2,5,2,3,558,s+,131,splatscope_collabo,5,4,1,3,2,413,s+,196
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,10,8,2,7,4,1309,a+,150,carbon,7,7,0,5,3,770,a-,52,clashblaster_neo,9,6,3,12,1,650,a,60,prime_becchu,5,4,1,8,3,951,a-,44,nzap89,10,5,5,5,5,1114,a,164,bold,11,11,0,6,5,986,a-,126,sharp_neo,7,5,2,10,2,759,a-,37,barrelspinner,16,9,7,5,4,751,a+,181
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,306,bravo,FALSE,l3reelgun_becchu,5,4,1,8,5,1365,s,243,prime_becchu,18,15,3,9,3,1166,s,39,dualsweeper_custom,9,5,4,16,1,580,s,75,heroroller_replica,5,3,2,15,0,437,s,119,prime_becchu,12,11,1,6,5,1116,s,92,screwslosher_becchu,12,6,6,8,4,804,s,68,dualsweeper_custom,18,16,2,8,4,1113,s,85,splatroller,15,14,1,5,3,772,s,69
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,FALSE,explosher_custom,1,1,0,2,2,801,,199,jetsweeper_custom,3,3,0,2,1,636,,119,variableroller_foil,3,3,0,4,3,992,,86,barrelspinner_deco,4,2,2,2,2,937,,82,splatcharger,1,1,0,2,2,539,,109,sshooter_collabo,7,7,0,3,1,849,,43,bold_neo,1,1,0,4,3,907,,101,momiji,1,1,0,0,4,1140,,120
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,nova,5,4,1,6,2,774,s+,332,kelvin525,7,4,3,8,1,633,s+,143,dualsweeper,10,7,3,5,4,1187,s+,131,sshooter_becchu,11,8,3,11,4,1203,s+,118,dualsweeper,8,5,3,4,6,980,s+,63,splatroller_collabo,18,17,1,9,4,816,s+,62,prime_becchu,7,5,2,7,3,969,s+,93,momiji,4,3,1,5,5,1248,s+,101
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,sumeshi,80,alpha,TRUE,dualsweeper_custom,5,4,1,0,0,445,x,191,sshooter_collabo,6,4,2,1,1,418,s+,163,splatspinner,5,2,3,0,2,569,x,238,bucketslosher_deco,0,0,0,1,0,260,s+,147,rapid_elite_deco,2,1,1,2,2,244,s+,100,jetsweeper,1,1,0,3,1,252,s+,110,furo,1,0,1,2,1,379,b,62,dynamo_tesla,0,0,0,3,2,417,a+,119
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,328,bravo,FALSE,prime_becchu,3,3,0,5,6,1246,s,160,dynamo_becchu,10,7,3,10,2,929,s,29,campingshelter,12,10,2,8,2,1118,s,126,sputtery_hue,11,8,3,11,3,1046,s,263,nzap89,6,5,1,8,6,1525,s,88,dynamo_tesla,10,9,1,8,3,919,s,25,splatscope,7,7,0,6,2,902,s,95,longblaster,15,13,2,6,4,1188,s,164
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,FALSE,explosher_custom,4,4,0,1,3,1052,,199,jetsweeper_custom,9,7,2,2,2,587,,119,bold_neo,2,2,0,4,5,1206,,101,maneuver_becchu,5,4,1,5,1,794,,200,splatcharger,2,2,0,5,0,507,,109,dualsweeper,3,3,0,6,2,883,,82,sharp_neo,7,5,2,2,4,1320,,46,maneuver_becchu,2,2,0,4,2,899,,129
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,312,bravo,FALSE,l3reelgun_becchu,10,4,6,9,5,1019,s,243,splatroller,12,12,0,8,2,740,s,69,nzap89,3,2,1,9,3,902,s,159,hotblaster,6,6,0,14,2,672,s,36,sshooter,7,5,2,8,2,1079,s,74,nova,17,14,3,5,4,831,s,88,splatscope,12,11,1,1,5,1011,s,95,nzap85,12,8,4,11,2,773,s,120
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,9,7,2,8,1,1187,a,150,nova_becchu,8,7,1,8,2,747,a-,26,splatcharger,4,2,2,7,2,563,a+,90,splatcharger,9,6,3,5,2,680,a,140,heroroller_replica,14,12,2,10,3,758,a+,106,splatcharger,5,4,1,3,2,0,a+,60,splatscope,7,7,0,6,3,812,a,61,sharp_neo,5,3,2,6,3,1092,a+,118
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,311,alpha,FALSE,hissen_hue,13,7,6,11,3,1109,x,203,octoshooter_replica,12,12,0,9,3,1156,x,94,dualsweeper_custom,7,3,4,7,4,1102,x,117,splatcharger,15,10,5,3,5,1051,x,153,screwslosher_becchu,15,10,5,6,6,1452,x,202,nova,16,16,0,10,3,1085,x,55,wakaba,3,0,3,9,4,1086,x,227,squiclean_a,7,4,3,9,3,760,x,171
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,93,bravo,TRUE,dualsweeper_custom,4,3,1,5,0,288,x,191,bucketslosher_deco,1,1,0,3,1,345,s+,147,splatspinner,0,0,0,3,2,398,x,238,sshooter_collabo,0,0,0,2,2,315,s+,164,splatspinner,7,5,2,1,1,393,x,82,squiclean_b,6,5,1,1,2,497,s+,70,screwslosher_neo,2,2,0,2,0,263,s,175,liter4k_scope_custom,1,1,0,0,1,254,a-,118
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,307,bravo,FALSE,kelvin525_deco,1,1,0,14,1,579,x,429,ochiba,6,4,2,7,4,1204,x,154,explosher_custom,9,5,4,5,5,1236,x,162,prime_becchu,13,11,2,9,2,861,x,159,furo,7,2,5,4,6,1422,x,169,96gal_deco,13,10,3,7,4,910,x,136,nova,8,6,2,2,5,947,x,94,kelvin525_deco,16,16,0,10,4,886,x,207
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,nova,12,9,3,7,3,969,s+,332,nzap85,13,7,6,5,4,1054,s+,109,prime_becchu,7,4,3,9,2,960,s+,56,hydra,7,7,0,8,2,849,s+,122,hokusai_hue,12,8,4,8,5,1020,s+,144,prime_becchu,12,11,1,4,2,1006,s+,110,screwslosher_becchu,7,2,5,10,1,811,s+,127,prime_becchu,10,8,2,5,4,1129,s+,74
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,FALSE,explosher_custom,3,1,2,2,2,753,,199,sharp_neo,6,4,2,4,2,981,,46,heroshelter_replica,9,9,0,3,2,964,,214,heroshelter_replica,4,4,0,4,1,605,,156,jetsweeper_custom,1,1,0,4,1,493,,119,splatcharger,5,5,0,5,0,641,,109,bold_neo,5,4,1,5,3,1005,,101,maneuver_becchu,4,3,1,4,1,828,,129
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,89,alpha,TRUE,dualsweeper_custom,7,5,2,1,0,303,x,191,prime_becchu,9,4,5,1,0,284,s+,164,splatspinner,8,4,4,0,2,569,x,238,bucketslosher_deco,5,5,0,2,0,310,s+,147,heromaneuver_replica,3,2,1,5,0,198,a,61,bold,2,1,1,4,0,223,a,98,wakaba,1,1,0,5,1,316,b-,57,furo_deco,1,0,1,4,1,266,,30
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,4,4,0,9,4,1134,s,160,sputtery_hue,11,6,5,5,5,837,s,32,nova,10,7,3,8,3,866,s,181,nzap89,4,4,0,7,5,1210,s,71,variableroller_foil,8,7,1,1,7,1264,s,174,nzap85,10,6,4,8,2,818,s,86,nzap89,7,3,4,5,6,1239,s,242,clashblaster_neo,11,11,0,8,3,740,s,112
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,11,8,3,8,5,1154,a,150,nova_becchu,6,4,2,9,2,542,a-,26,splatscope,4,4,0,4,1,870,a,64,variableroller_foil,13,11,2,9,4,1099,a+,132,splatroller,10,7,3,9,3,710,a,31,nzap89,10,8,2,8,4,1068,a+,99,rapid_becchu,12,8,4,0,2,979,a,34,dualsweeper_custom,4,4,0,11,2,812,a,71
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,l3reelgun_becchu,3,3,0,7,5,1151,s,243,nzap89,9,8,1,6,6,1488,s,81,kugelschreiber_hue,6,5,1,8,3,988,s,61,campingshelter_sorella,3,3,0,10,1,617,s,93,furo,14,8,6,3,7,1684,s,78,squiclean_b,10,8,2,4,4,861,s,85,variableroller_foil,8,6,2,7,4,961,s,57,nzap85,15,9,6,5,5,987,s,54
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,302,bravo,FALSE,dualsweeper_custom,11,8,3,8,2,933,x,191,prime_becchu,12,8,4,7,2,964,s+,164,splatspinner,6,5,1,9,4,1025,x,238,bucketslosher_deco,5,5,0,9,2,697,s+,147,carbon_deco,14,14,0,9,1,826,a+,71,dynamo_becchu,13,10,3,6,3,1051,s+,75,kelvin525_becchu,7,6,1,5,3,796,a,146,sshooter_collabo,6,3,3,6,0,983,a-,131
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,bravo,FALSE,hissen_hue,12,11,1,8,4,1264,x,203,kelvin525_deco,8,4,4,12,1,625,x,113,nova,12,10,2,9,4,692,x,142,jetsweeper,11,4,7,7,4,880,x,225,hydra_custom,11,7,4,8,2,584,x,113,sshooter_collabo,14,10,4,7,3,839,x,120,dualsweeper_custom,15,11,4,5,4,1159,x,117,sputtery,10,8,2,10,3,846,x,198
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nova,8,8,0,7,3,806,s+,332,maneuver_becchu,6,4,2,7,3,691,s+,135,splatroller_collabo,7,7,0,6,3,663,s+,100,nzap89,7,2,5,4,8,1638,s+,130,prime_becchu,6,5,1,7,3,847,s+,73,splatroller,4,2,2,7,3,727,s+,81,clashblaster_neo,13,11,2,3,6,989,s+,98,nzap89,8,5,3,4,7,1424,s+,181
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,304,alpha,FALSE,kelvin525_deco,16,13,3,8,3,884,x,429,screwslosher,9,6,3,5,4,985,x,116,nzap89,4,4,0,8,4,1000,x,223,prime,12,8,4,9,2,1007,x,93,quadhopper_white,15,12,3,10,4,997,x,75,nautilus47,10,9,1,5,5,849,x,58,prime,8,3,5,7,5,1134,x,94,carbon_deco,7,6,1,9,3,831,x,69
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,344,alpha,FALSE,nzap89,10,9,1,6,7,1562,s,160,dynamo_becchu,16,14,2,6,6,1441,s,46,dualsweeper,3,1,2,7,3,653,s,73,clashblaster,19,14,5,5,4,822,s,61,dualsweeper_custom,5,1,4,13,2,897,s,105,sshooter_becchu,10,8,2,9,4,1066,s,137,heroroller_replica,3,2,1,13,2,688,s,121,heromaneuver_replica,15,13,2,5,8,1711,s,149
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,317,bravo,FALSE,nautilus79,10,8,2,9,2,861,a+,168,sshooter_becchu,14,12,2,6,7,1432,a+,17,dualsweeper_custom,7,4,3,8,2,642,a-,17,splatroller,10,5,5,8,2,794,a+,53,screwslosher_becchu,11,8,3,7,5,1138,a-,35,nautilus47,10,7,3,4,2,702,a+,27,pablo_hue,8,6,2,10,4,901,a,25,prime,13,10,3,8,4,1112,a-,23
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,71,bravo,TRUE,l3reelgun_becchu,2,1,1,3,1,350,s,243,furo,0,0,0,1,0,0,s,54,96gal_deco,3,3,0,2,0,265,s,99,bold,0,0,0,3,1,290,s,61,prime_becchu,6,3,3,2,2,378,s,36,hotblaster,1,1,0,1,1,170,s,98,sshooter,3,3,0,1,1,157,s,47,splatscope_collabo,1,1,0,0,2,401,s,78
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,hissen_hue,14,12,2,8,4,1192,x,203,jetsweeper,11,6,5,7,3,730,x,225,hydra,12,8,4,7,2,758,x,73,screwslosher_becchu,11,7,4,8,2,1060,x,199,hissen_hue,14,14,0,9,3,1031,x,118,explosher_custom,7,4,3,8,5,1259,x,167,prime_becchu,9,8,1,9,2,829,x,69,herocharger_replica,4,4,0,8,2,669,x,129
2019-03-30T04:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,12,6,6,6,3,1101,a,150,splatroller,10,9,1,9,1,487,a-,26,sshooter_collabo,12,11,1,9,3,934,a+,91,dualsweeper_custom,10,3,7,5,3,783,a+,110,splatcharger,9,8,1,5,1,647,a+,47,nzap89,4,3,1,11,1,796,a+,37,carbon_deco,8,6,2,6,3,791,a,31,maneuver_collabo,11,11,0,7,4,863,a,81
