# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-18T14:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,2,1,1,3,3,857,,166,wakaba,8,8,0,2,3,876,,153,bold_neo,0,0,0,3,3,797,,94,hydra_custom,5,3,2,4,1,597,,138,barrelspinner_deco,6,3,3,2,3,904,,120,splatspinner,3,2,1,3,2,871,,206,maneuver_collabo,7,5,2,4,1,693,,301,nzap85,4,2,2,3,1,633,,95
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,274,alpha,TRUE,kugelschreiber_hue,7,5,2,5,3,1122,s,120,bold,6,4,2,7,7,1771,s,144,sshooter_collabo,15,14,1,6,3,1149,s,139,dualsweeper_custom,9,6,3,7,4,1202,s,40,barrelspinner,12,9,3,7,2,961,s,79,bold,6,4,2,8,4,1229,s,109,furo,4,3,1,8,5,1545,s,91,prime_becchu,13,9,4,6,4,1229,s,224
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,alpha,FALSE,prime_becchu,13,10,3,8,4,1236,x,312,dualsweeper_custom,8,3,5,7,5,1407,x,121,sshooter_collabo,9,7,2,8,4,1051,x,212,ochiba,11,9,2,6,6,1517,x,392,promodeler_rg,9,7,2,10,5,1335,x,203,prime_collabo,9,8,1,7,4,1134,x,190,kelvin525_deco,13,8,5,6,5,1273,x,244,prime_becchu,6,6,0,6,4,1104,x,161
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,128,alpha,TRUE,maneuver_becchu,5,4,1,1,2,554,s+,172,96gal_deco,4,4,0,1,3,658,s+,249,splatroller,4,3,1,3,1,415,s+,147,dualsweeper_custom,1,1,0,1,2,899,s+,87,dynamo_becchu,2,2,0,5,0,492,s+,123,sshooter_collabo,3,3,0,3,1,607,s+,179,maneuver,1,0,1,2,2,496,s+,67,dualsweeper,1,1,0,2,4,751,s+,98
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,156,bravo,TRUE,l3reelgun_becchu,1,1,0,6,3,830,s+,234,hokusai_becchu,3,3,0,6,3,508,s+,236,bamboo14mk2,5,4,1,5,2,522,s+,63,nzap85,2,2,0,4,2,635,s+,52,hydra_custom,8,6,2,2,1,409,s+,135,sharp_neo,5,2,3,4,3,871,s+,67,dualsweeper_custom,7,2,5,3,2,687,s+,225,sshooter_collabo,14,11,3,1,2,718,s+,139
2019-03-18T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,furo,17,12,5,7,5,1641,x,282,prime_becchu,14,11,3,4,4,1086,a,222,sputtery_hue,10,7,3,11,2,764,x,169,rapid_deco,3,2,1,7,3,875,x,278,nzap85,17,11,6,6,6,1450,s+,200,nova_becchu,10,8,2,10,5,1198,x,248,heroroller_replica,8,7,1,9,1,730,x,165,rapid_becchu,3,3,0,7,4,975,s+,207
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,186,alpha,TRUE,l3reelgun_becchu,9,8,1,5,1,1072,x,418,prime_becchu,5,5,0,5,1,535,x,192,wakaba,9,3,6,4,5,1037,x,118,hydra_custom,14,10,4,1,2,789,x,131,sshooter_collabo,4,3,1,9,2,627,x,173,splatspinner,4,0,4,6,4,975,x,214,prime_becchu,4,4,0,4,3,997,x,203,prime,9,8,1,7,2,663,x,228
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,79,alpha,TRUE,kugelschreiber_hue,3,3,0,0,1,390,s+,273,sputtery,5,4,1,1,0,179,s+,110,prime_becchu,3,3,0,2,0,255,s+,194,sshooter_collabo,6,4,2,1,0,313,s+,377,maneuver,0,0,0,4,1,305,s+,71,prime_becchu,0,0,0,3,1,440,s+,107,quadhopper_black,4,4,0,3,0,280,s+,176,sshooter_collabo,1,0,1,4,0,219,s+,122
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,148,bravo,TRUE,sputtery_hue,6,4,2,6,1,553,s+,129,prime,2,1,1,5,2,675,s+,198,furo_deco,2,2,0,6,2,745,s+,183,sshooter_collabo,5,4,1,3,1,485,s+,53,prime_becchu,8,6,2,4,1,520,s+,90,sshooter_collabo,5,3,2,3,1,501,s+,136,nzap89,7,6,1,2,3,883,s+,151,splatroller,8,5,3,2,1,450,s+,121
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,226,bravo,TRUE,kugelschreiber_hue,9,8,1,6,2,913,x,138,h3reelgun_d,5,3,2,8,2,926,x,132,maneuver_becchu,8,5,3,7,4,1046,x,80,bucketslosher_deco,9,6,3,5,3,1004,x,171,herospinner_replica,10,6,4,3,4,1127,x,56,splatspinner,11,6,5,6,3,1093,x,305,campingshelter,11,8,3,7,2,943,x,136,maneuver_collabo,9,6,3,7,2,788,x,248
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,241,alpha,TRUE,longblaster,4,2,2,5,2,701,s,84,hydra_custom,12,11,1,2,4,978,s,93,bold,4,3,1,3,5,1383,s,189,furo,3,2,1,5,5,1357,s,170,liter4k_scope,5,5,0,2,5,1215,s,122,screwslosher_becchu,7,7,0,5,2,1058,s,86,furo_deco,3,3,0,6,3,1218,s,112,ochiba,0,0,0,5,4,1009,s,100
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,96,alpha,TRUE,prime_becchu,7,6,1,2,1,444,x,166,campingshelter,3,0,3,2,1,434,x,324,sharp_neo,3,3,0,1,1,414,x,53,dynamo_becchu,5,5,0,2,1,561,x,128,dualsweeper,2,2,0,3,2,487,x,80,dynamo_tesla,3,2,1,4,1,404,x,182,nzap85,3,2,1,4,1,501,x,134,rapid_becchu,2,1,1,3,1,390,x,228
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,mozuku,145,bravo,TRUE,pablo_hue,6,5,1,5,3,815,s+,323,sharp_neo,1,1,0,4,2,695,s+,115,prime_becchu,6,5,1,3,2,634,s+,75,herocharger_replica,4,3,1,2,2,490,s+,123,hokusai_hue,5,4,1,2,3,817,s+,109,furo,5,4,1,3,3,857,s+,89,prime_becchu,3,2,1,3,1,576,s+,132,prime_collabo,6,4,2,6,2,590,s+,71
2019-03-18T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,rapid_elite,7,3,4,7,3,796,x,229,carbon,13,11,2,8,4,1164,x,302,splatcharger,7,6,1,5,1,926,x,243,hokusai,16,13,3,8,1,1008,x,129,maneuver_collabo,17,15,2,7,1,1048,x,214,prime_becchu,10,8,2,11,1,782,x,212,explosher_custom,4,3,1,10,3,1065,x,211,spygadget_becchu,7,2,5,5,2,911,x,77
2019-03-18T14:00:00+00:00,4.5.1,gachi,standard,area,ama,190,bravo,TRUE,dualsweeper_custom,5,5,0,4,4,1134,b-,56,sshooter,1,1,0,7,2,676,b,131,jetsweeper,2,1,1,2,4,757,b,31,ochiba,7,4,3,6,3,1019,b,102,bold,5,4,1,3,3,1031,b+,149,prime_becchu,5,4,1,1,2,691,b,56,dualsweeper,7,4,3,3,3,807,b+,49,furo_deco,7,6,1,4,2,844,b,46
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,319,alpha,FALSE,prime_collabo,5,2,3,8,2,984,s+,261,carbon,8,5,3,8,4,916,s+,190,prime_becchu,11,10,1,8,1,724,s+,165,jetsweeper,8,6,2,6,5,1174,s+,57,dynamo_tesla,9,4,5,7,4,934,s+,123,prime_becchu,8,7,1,7,4,928,s+,119,sshooter,12,11,1,4,3,1060,s+,160,dualsweeper_custom,9,8,1,5,4,1185,s+,130
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,332,alpha,FALSE,l3reelgun_becchu,11,9,2,5,5,1692,s+,234,prime_becchu,10,9,1,8,2,1021,s+,247,maneuver_becchu,13,10,3,9,3,1152,s+,92,nzap85,19,9,10,4,5,1630,s+,143,prime_becchu,15,13,2,12,3,1069,s+,101,nzap85,7,5,2,10,4,1443,s+,96,sshooter,4,3,1,10,1,1073,s+,121,wakaba,11,5,6,5,8,1761,s+,96
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,heroslosher_replica,9,7,2,7,6,1474,x,231,screwslosher,10,7,3,8,1,1077,s+,110,octoshooter_replica,15,12,3,12,3,1047,x,236,dualsweeper_custom,8,4,4,10,1,1159,s+,111,heroshelter_replica,8,5,3,9,4,1302,x,254,rapid_elite,18,14,4,4,5,1547,x,178,sharp_neo,3,2,1,7,3,1359,s+,193,pablo_hue,20,16,4,10,2,967,s+,312
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,parashelter,8,5,3,5,4,1245,s+,323,longblaster,9,9,0,10,5,1346,s+,101,heroroller_replica,10,7,3,9,1,793,s+,115,momiji,6,4,2,6,7,1573,s+,66,splatroller,8,6,2,7,1,972,s+,100,sshooter_becchu,13,10,3,7,4,1275,s+,136,splatcharger,8,6,2,3,2,1283,s+,158,bold,9,8,1,8,1,1226,s+,120
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,variableroller_foil,10,9,1,6,3,1279,s+,120,screwslosher_becchu,9,5,4,6,5,1149,s+,214,nzap85,7,5,2,6,4,1361,s+,66,promodeler_mg,6,4,2,6,5,1500,s+,140,splatroller,6,6,0,8,1,979,s+,155,maneuver_becchu,6,5,1,6,4,1431,s+,89,sshooter_collabo,12,8,4,5,4,1362,s+,84,variableroller_foil,10,5,5,4,6,1522,s+,163
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,161,bravo,TRUE,furo,3,2,1,5,1,526,x,282,nzap85,5,5,0,5,1,541,s,222,sputtery_hue,3,1,2,6,0,401,x,169,explosher_custom,2,1,1,6,0,668,x,278,96gal_deco,9,8,1,2,2,745,s+,277,prime_collabo,9,6,3,2,2,610,x,311,splatspinner,7,7,0,3,1,526,s+,157,hokusai,3,1,2,2,2,378,s,143
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller_collabo,8,6,2,11,1,814,x,132,splatspinner,11,9,2,7,5,1521,x,76,prime_becchu,18,14,4,7,2,1258,x,121,maneuver_collabo,10,6,4,10,1,1037,x,340,sputtery,11,11,0,9,2,1042,x,122,rapid_becchu,7,5,2,8,2,1126,x,39,splatroller,8,8,0,8,2,1072,x,153,sshooter_collabo,16,11,5,10,3,1398,x,198
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,314,bravo,FALSE,prime_collabo,13,10,3,8,3,1337,s+,261,52gal_becchu,8,7,1,10,2,1010,s+,111,maneuver,12,8,4,8,3,1320,s+,200,clashblaster_neo,10,7,3,10,2,1081,s+,198,dualsweeper_custom,15,11,4,8,3,1145,s+,124,h3reelgun,15,10,5,5,8,1631,s+,136,wakaba,12,7,5,8,6,1415,s+,80,sputtery_hue,8,8,0,11,1,725,s+,218
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,313,bravo,FALSE,l3reelgun_becchu,7,6,1,7,4,1124,s+,234,wakaba,4,2,2,6,4,995,s+,96,sshooter_collabo,5,4,1,7,1,964,s+,115,pablo_hue,10,8,2,8,2,917,s+,162,bold,11,11,0,4,2,991,s+,64,momiji,7,5,2,4,3,1313,s+,41,spygadget_becchu,10,5,5,7,3,830,s+,71,sshooter_collabo,7,5,2,5,1,865,s+,143
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,228,alpha,TRUE,furo,6,4,2,7,3,903,x,282,explosher_custom,10,6,4,3,3,1156,x,278,sputtery_hue,9,7,2,8,2,622,x,169,nzap85,6,6,0,5,3,883,s,222,splatroller,12,11,1,6,1,877,x,127,screwslosher_becchu,8,6,2,5,1,751,x,109,maneuver_collabo,7,5,2,5,1,640,a,99,sshooter_becchu,5,1,4,7,2,773,a-,37
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,parashelter,6,5,1,4,4,1166,s+,323,hydra_custom,14,12,2,5,3,706,s+,207,kelvin525_deco,5,4,1,9,3,913,s+,64,nzap85,8,2,6,10,1,685,s+,136,splatroller_collabo,5,4,1,9,0,550,s+,344,prime_becchu,12,10,2,5,2,842,s+,245,sshooter_collabo,11,9,2,5,2,854,s+,52,dualsweeper_custom,6,4,2,5,4,1181,s+,325
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,62,bravo,TRUE,heroslosher_replica,1,1,0,3,0,161,x,231,screwslosher,0,0,0,2,1,343,s+,110,dualsweeper_custom,3,3,0,4,0,241,s+,111,octoshooter_replica,3,2,1,4,0,149,x,236,kelvin525_deco,2,1,1,2,0,225,s,87,sshooter_collabo,5,5,0,1,1,297,x,225,bucketslosher_deco,6,6,0,2,0,316,x,189,hydra_custom,3,1,2,1,0,248,s+,161
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,variableroller_foil,10,10,0,3,5,1008,s+,120,wakaba,9,4,5,5,5,1088,s+,193,explosher_custom,4,2,2,4,1,1043,s+,98,longblaster,10,6,4,6,2,778,s+,140,bamboo14mk1,5,5,0,6,2,690,s+,132,wakaba,10,5,5,7,5,1387,s+,131,prime_collabo,5,5,0,4,2,839,s+,307,furo,4,3,1,6,2,916,s+,190
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,4,4,0,4,4,1002,b+,56,dualsweeper_custom,3,2,1,5,3,819,b,38,heromaneuver_replica,3,3,0,5,2,591,b+,98,carbon_deco,14,14,0,7,1,591,b,73,heroshooter_replica,7,3,4,5,1,586,b,44,nzap89,9,8,1,4,3,771,b+,52,dualsweeper_custom,5,4,1,5,3,811,b,34,pablo,6,5,1,9,2,733,b+,70
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,181,alpha,TRUE,splatroller_collabo,6,5,1,3,2,422,x,132,clashblaster_neo,3,2,1,6,1,524,x,204,prime_collabo,6,5,1,3,1,529,x,219,maneuver_collabo,3,1,2,5,1,619,x,340,nova,5,5,0,3,1,531,x,164,parashelter,7,5,2,3,1,638,x,197,sputtery_hue,5,5,0,5,1,602,x,162,rapid_elite_deco,3,2,1,3,1,427,x,173
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,105,bravo,TRUE,bamboo14mk2,1,1,0,4,1,290,x,231,screwslosher,3,2,1,4,0,359,s+,110,octoshooter_replica,5,4,1,4,1,534,x,236,sharp,2,1,1,5,0,302,s+,111,sputtery,11,11,0,0,1,683,s,49,quadhopper_black,3,3,0,2,1,454,s+,388,sshooter_becchu,2,2,0,3,0,307,a,212,sshooter_becchu,3,1,2,3,2,366,s+,146
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,1,1,0,4,4,1251,,126,momiji,2,0,2,0,4,1183,,144,prime_becchu,5,5,0,4,2,701,,122,parashelter_sorella,2,2,0,6,0,590,,45,prime,4,4,0,3,4,1062,,116,prime_becchu,7,5,2,0,3,931,,159,rapid_deco,4,2,2,4,3,862,,63,nova_becchu,3,3,0,3,2,760,,110
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,furo,11,7,4,9,5,1363,x,282,sputtery_hue,13,9,4,11,3,903,x,169,explosher_custom,11,7,4,7,5,1551,x,278,nzap85,11,8,3,10,2,1131,s,222,sshooter,13,12,1,7,2,1127,s+,219,dynamo_becchu,12,10,2,7,4,1483,s+,208,prime_becchu,12,7,5,8,2,1165,s,89,sputtery,10,8,2,9,1,921,s+,164
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,alpha,FALSE,l3reelgun_becchu,4,3,1,3,5,943,s+,234,dualsweeper_custom,4,4,0,6,3,968,s+,133,herobrush_replica,6,6,0,10,2,690,s+,158,hydra_custom,11,9,2,2,4,735,s+,297,spygadget_becchu,8,5,3,6,4,896,s+,71,dynamo_becchu,4,4,0,5,4,976,s+,168,kelvin525_deco,8,8,0,6,2,653,s+,204,splatcharger_becchu,6,4,2,5,2,774,s+,91
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,0,0,0,4,3,1127,,166,campingshelter_sorella,3,2,1,4,2,931,,160,heroshelter_replica,4,3,1,4,2,759,,56,maneuver_collabo,6,5,1,5,1,714,,173,dynamo,3,1,2,4,2,991,,160,liter4k_scope,9,7,2,2,3,879,,189,dynamo_tesla,6,3,3,2,3,868,,198,nautilus47,5,5,0,3,2,721,,201
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,316,bravo,FALSE,bottlegeyser_foil,9,7,2,7,3,1175,s+,136,nzap85,8,6,2,11,2,904,a,168,bold,9,6,3,10,3,1443,a+,167,screwslosher_becchu,11,9,2,10,2,909,x,186,rapid,17,9,8,7,3,1058,s+,126,wakaba,14,11,3,7,6,1450,x,142,bucketslosher,16,13,3,7,4,1028,x,238,splatcharger,9,5,4,7,2,743,a+,81
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,301,bravo,FALSE,parashelter,5,2,3,8,2,922,s+,323,sputtery_hue,15,12,3,10,4,1176,s+,143,soytuber_custom,3,3,0,9,2,593,s+,110,longblaster,6,6,0,7,2,858,s+,136,prime_becchu,11,9,2,6,2,966,s+,83,splatroller,18,18,0,4,2,864,s+,233,explosher_custom,4,1,3,6,3,940,s+,157,rapid_becchu,7,5,2,8,1,538,s+,110
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,ama,307,bravo,FALSE,heroslosher_replica,12,6,6,8,4,1119,x,231,screwslosher,15,8,7,6,2,1145,s+,110,octoshooter_replica,20,18,2,8,5,1211,x,236,sharp,17,11,6,9,2,851,s+,111,quadhopper_black,9,7,2,12,0,581,c-,15,sputtery,12,11,1,11,2,1241,x,91,jetsweeper,4,1,3,9,3,858,b,37,sputtery_hue,16,12,4,11,3,1278,a+,73
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,185,bravo,TRUE,variableroller_foil,6,4,2,4,1,712,s+,120,sshooter_collabo,1,0,1,1,1,0,s+,99,bamboo14mk1,8,7,1,3,3,782,s+,132,nzap89,9,6,3,4,4,1047,s+,112,sharp_neo,2,2,0,4,2,708,s+,189,prime_collabo,7,6,1,5,1,696,s+,307,maneuver_collabo,5,4,1,4,1,641,s+,190,dynamo_becchu,1,0,1,4,3,931,s+,117
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,319,alpha,FALSE,splatroller_collabo,7,4,3,7,2,596,x,132,clashblaster_neo,11,7,4,8,2,851,x,204,nzap85,15,12,3,6,4,1216,x,138,maneuver_becchu,12,9,3,8,1,929,x,160,nova,9,9,0,8,2,795,x,164,maneuver_becchu,6,6,0,8,2,1019,x,197,parashelter,8,7,1,6,3,824,x,197,maneuver_collabo,7,7,0,10,3,1000,x,340
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,10,10,0,5,4,1139,b+,56,screwslosher_becchu,5,3,2,4,1,644,b-,46,sputtery_hue,5,4,1,8,2,877,b-,30,clashblaster,5,5,0,7,0,731,b-,73,bold,6,6,0,7,3,912,b,113,furo,5,5,0,5,3,1044,b+,93,carbon,7,7,0,6,2,651,b-,31,prime_becchu,7,4,3,5,3,827,b-,32
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,momiji,2,1,1,3,5,1315,,126,wakaba,6,4,2,5,2,793,,103,nova_becchu,5,5,0,7,1,592,,110,hotblaster_custom,1,1,0,6,0,448,,45,rapid_deco,12,8,4,3,3,920,,63,prime,10,8,2,2,3,810,,116,ochiba,0,0,0,3,2,699,,19,prime_becchu,6,5,1,3,1,677,,159
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,6,4,2,3,3,937,,166,dualsweeper_custom,4,2,2,2,2,954,,191,screwslosher,6,5,1,4,2,860,,132,squiclean_b,2,2,0,5,2,576,,118,liter4k,5,4,1,0,5,1278,,181,nzap89,2,2,0,3,3,929,,193,momiji,2,2,0,4,3,883,,9,prime,7,6,1,6,1,585,,123
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,rapid_becchu,4,2,2,2,1,611,,230,nzap89,7,5,2,1,4,1132,,128,nzap85,7,2,5,3,3,933,,71,sputtery_hue,6,5,1,1,3,836,,68,momiji,2,2,0,3,5,1348,,75,longblaster,1,1,0,4,1,553,,140,96gal,2,2,0,5,1,740,,197,splatcharger_becchu,2,2,0,2,2,754,,171
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,198,alpha,TRUE,furo,8,4,4,4,2,669,x,282,sputtery_hue,10,7,3,6,1,567,x,169,nzap85,10,8,2,3,1,649,s,222,explosher_custom,9,6,3,3,4,1127,x,278,sshooter_collabo,8,6,2,6,2,808,b+,103,screwslosher_becchu,7,4,3,6,2,689,s+,124,splatroller,4,3,1,8,1,420,a,110,squiclean_b,2,2,0,6,2,547,a+,86
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,variableroller_foil,10,7,3,9,3,931,s+,120,dualsweeper_custom,12,11,1,6,4,1334,s+,220,sharp_neo,11,8,3,9,4,1173,s+,189,splatspinner_collabo,3,1,2,7,4,1069,s+,57,bamboo14mk1,8,6,2,4,4,1099,s+,132,spygadget_becchu,12,5,7,8,4,1167,s+,71,prime_collabo,15,13,2,6,3,1227,s+,307,maneuver_collabo,10,7,3,9,2,917,s+,190
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,l3reelgun_becchu,6,4,2,9,4,1250,s+,234,96gal_deco,7,7,0,7,0,803,s+,340,splatspinner,5,4,1,10,2,1036,s+,101,bold,7,7,0,10,4,1204,s+,46,quadhopper_black,8,3,5,6,3,1103,s+,159,clashblaster_neo,15,10,5,4,4,993,s+,130,sshooter_collabo,16,15,1,5,4,1175,s+,84,prime_becchu,9,8,1,7,3,1101,s+,78
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,momiji,4,4,0,3,4,1167,,126,wakaba,6,3,3,1,4,964,,103,rapid_deco,5,4,1,5,0,703,,63,hotblaster_custom,3,3,0,4,1,456,,45,prime_becchu,4,3,1,3,1,847,,159,prime,5,4,1,4,2,766,,116,splatcharger,4,4,0,2,2,749,,50,nova_becchu,2,2,0,5,1,583,,110
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,72,alpha,TRUE,heroslosher_replica,3,2,1,1,1,352,x,231,screwslosher,5,2,3,3,1,299,s+,110,octoshooter_replica,7,3,4,1,1,289,x,236,sharp,3,3,0,1,0,265,s+,111,heroroller_replica,3,2,1,3,0,156,a+,109,bold,0,0,0,3,0,253,b+,72,maneuver_collabo,0,0,0,2,0,297,s+,91,nzap85,4,4,0,2,1,384,a,103
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,295,alpha,TRUE,prime_becchu,11,9,2,4,4,1077,b+,56,momiji,14,7,7,5,5,1607,b+,117,maneuver_becchu,12,12,0,8,1,823,b-,27,carbon,9,7,2,8,0,501,b,73,variableroller_foil,7,6,1,7,1,711,b,44,maneuver_becchu,6,5,1,9,1,1173,b,47,sharp,9,7,2,12,2,1097,b-,27,hokusai_becchu,8,7,1,7,3,782,b,72
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,rapid_becchu,4,3,1,2,2,730,,230,momiji,3,1,2,4,4,1362,,75,longblaster,3,3,0,5,1,699,,140,splatcharger_becchu,3,3,0,2,2,760,,129,96gal,3,2,1,2,2,729,,197,nzap85,1,1,0,4,3,955,,71,prime_becchu,7,7,0,2,2,896,,171,sputtery_hue,3,2,1,2,2,908,,68
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,308,bravo,FALSE,bottlegeyser_foil,12,10,2,6,3,841,s+,136,prime_becchu,8,8,0,8,2,1087,s+,191,octoshooter_replica,9,9,0,4,1,852,s+,156,screwslosher,10,6,4,10,2,627,x,186,prime,11,5,6,11,1,767,s+,153,prime_becchu,8,6,2,4,4,1042,x,148,nzap85,7,7,0,11,0,721,s+,242,l3reelgun,12,9,3,7,3,912,x,227
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,178,alpha,TRUE,furo,7,4,3,4,2,714,x,282,sputtery_hue,11,10,1,6,1,592,x,169,explosher_custom,8,3,5,3,2,959,x,278,nzap85,5,4,1,5,1,602,s,222,maneuver_becchu,7,5,2,5,2,654,x,87,nzap85,6,5,1,6,2,707,s+,172,hotblaster,4,4,0,5,1,604,a,83,splatcharger_becchu,4,4,0,5,1,608,s+,85
2019-03-18T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,devon,313,alpha,FALSE,heroslosher_replica,13,9,4,8,3,1048,x,231,screwslosher,16,8,8,8,0,1087,s+,110,octoshooter_replica,16,13,3,11,2,1084,x,236,sharp,12,8,4,10,2,1076,s+,111,momiji,13,10,3,10,2,1357,s+,126,octoshooter_replica,15,12,3,11,3,935,s+,153,sshooter,9,5,4,8,3,1222,a-,22,52gal,12,9,3,9,2,830,s+,104
2019-03-18T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,7,4,3,1,5,1302,,126,sshooter_collabo,8,7,1,2,2,963,,63,prime_becchu,5,5,0,4,2,790,,159,splatcharger,4,4,0,2,2,581,,50,prime,5,4,1,4,1,800,,45,ochiba,0,0,0,3,0,757,,19,nova_becchu,3,3,0,6,1,734,,110,prime,1,1,0,7,2,732,,116
2019-03-18T16:00:00+00:00,4.5.1,gachi,standard,asari,kombu,314,alpha,FALSE,variableroller_foil,9,8,1,6,3,1187,s+,120,prime_becchu,8,6,2,6,2,1194,s+,132,pablo,4,2,2,8,1,739,s+,74,nzap85,16,11,5,6,3,1324,s+,187,prime_becchu,8,7,1,8,3,1094,s+,39,carbon_deco,13,9,4,5,4,1336,s+,99,squiclean_b,5,5,0,7,5,962,s+,137,sshooter,7,5,2,7,2,1123,s+,42
