# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,304,alpha,FALSE,explosher,3,1,2,9,3,917,s+,136,clashblaster_neo,11,10,1,4,6,1159,s+,51,liter4k_scope,12,10,2,4,4,974,s+,132,splatroller,14,12,2,4,3,930,s+,124,splatspinner,4,1,3,6,9,1364,s+,101,jetsweeper_custom,10,8,2,5,6,1060,s+,41,heroroller_replica,9,8,1,11,1,886,s+,71,splatroller_becchu,3,3,0,11,2,617,s+,117
2019-03-20T22:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,300,bravo,FALSE,heromaneuver_replica,8,6,2,16,0,790,s+,67,wakaba,13,7,6,9,4,1204,s+,52,squiclean_a,16,11,5,6,5,1092,s,90,52gal_deco,13,9,4,9,1,970,s,98,sharp_neo,22,17,5,5,3,1341,s,117,dynamo_becchu,10,9,1,8,3,1068,s+,41,hokusai_becchu,9,7,2,9,3,839,s,42,maneuver,13,7,6,11,1,828,s+,80
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,ama,246,alpha,TRUE,splatroller_collabo,9,4,5,9,2,494,x,132,dualsweeper_custom,18,13,5,3,5,1192,x,123,liter4k,16,14,2,1,7,1156,x,262,dynamo,10,3,7,6,3,752,x,129,dynamo_tesla,3,3,0,11,2,941,x,269,splatscope,8,5,3,4,2,832,x,123,nova_becchu,10,7,3,10,1,760,x,135,kelvin525_deco,5,4,1,9,1,607,x,176
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,explosher,5,1,4,10,2,908,s+,136,96gal,6,6,0,7,3,1030,s+,129,prime_becchu,9,8,1,5,3,1006,s+,62,maneuver_collabo,12,10,2,9,2,817,s+,52,splatcharger,6,5,1,4,3,958,s+,114,screwslosher,7,6,1,4,3,918,s+,154,prime_becchu,9,6,3,10,2,905,s+,167,sshooter_collabo,13,12,1,9,3,901,s+,86
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,otoro,300,alpha,FALSE,splatroller_collabo,3,3,0,8,4,591,x,132,liter4k_scope,9,7,2,2,6,1365,x,45,l3reelgun,11,10,1,16,3,968,x,107,herocharger_replica,5,5,0,7,2,686,x,158,dynamo,11,8,3,6,5,1067,x,129,splatcharger,14,8,6,5,4,921,x,255,sshooter_collabo,11,8,3,10,2,863,x,259,hydra_custom,13,8,5,5,3,853,x,119
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,ama,303,bravo,FALSE,explosher,5,0,5,8,3,1329,s+,136,prime_becchu,15,12,3,7,4,1236,s+,73,sshooter_collabo,9,5,4,10,3,883,s+,138,splatroller_collabo,10,9,1,6,4,750,s+,49,liter4k_scope,7,4,3,6,5,1400,s+,131,prime_becchu,8,8,0,5,6,1300,s+,62,splatroller,17,15,2,5,4,979,s+,52,sshooter_collabo,6,4,2,10,2,840,s+,75
2019-03-20T22:00:00+00:00,4.5.1,gachi,squad_2,area,bbass,171,alpha,TRUE,heromaneuver_replica,13,8,5,3,2,662,s+,67,hissen,8,6,2,2,2,694,x,186,hokusai,13,9,4,4,2,648,x,104,wakaba,6,3,3,2,2,0,s+,52,nzap89,3,3,0,5,4,860,s+,86,nzap89,6,4,2,5,4,774,s+,89,squiclean_b,2,2,0,8,1,455,b,46,squiclean_a,5,2,3,8,2,396,a-,54
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,ama,194,bravo,TRUE,splatroller_collabo,3,3,0,9,1,513,x,132,h3reelgun,7,3,4,4,5,1044,x,364,sshooter,10,9,1,6,1,780,x,142,hydra_custom,4,2,2,7,0,494,x,124,bold,13,10,3,1,5,986,x,143,barrelspinner,8,4,4,3,4,884,x,181,l3reelgun,10,9,1,6,2,758,x,107,maneuver_collabo,8,3,5,7,2,654,x,152
2019-03-20T22:00:00+00:00,4.5.1,gachi,squad_2,area,tachiuo,308,bravo,FALSE,heromaneuver_replica,12,11,1,14,2,863,s+,67,dualsweeper_custom,8,6,2,7,4,1224,s+,76,nzap89,8,8,0,8,3,1061,s+,266,wakaba,7,2,5,6,2,0,s+,52,96gal_deco,15,11,4,6,5,1149,s,60,hokusai_hue,14,12,2,7,4,1010,a-,44,hokusai_hue,11,7,4,6,3,962,a,32,hissen,12,5,7,8,4,938,s+,37
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,ama,306,alpha,FALSE,explosher_custom,9,6,3,5,5,1453,s+,136,carbon,9,7,2,5,6,1214,s+,307,nzap85,10,10,0,10,1,1003,s+,205,screwslosher_becchu,9,7,2,10,1,646,s+,103,furo_deco,13,10,3,8,4,1609,s+,62,prime_collabo,6,4,2,6,5,1202,s+,284,clashblaster_neo,8,5,3,9,3,807,s+,111,splatroller_collabo,11,11,0,7,2,802,s+,49
2019-03-20T22:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,3,2,1,4,1,764,,55,furo_deco,3,3,0,2,2,938,,32,sshooter_becchu,8,7,1,4,1,726,,70,sputtery_hue,5,4,1,5,1,654,,55,parashelter,5,4,1,3,3,959,,37,sputtery,5,5,0,5,1,812,,29,maneuver,1,1,0,4,2,638,,4,splatroller,7,5,2,4,1,614,,84
2019-03-20T22:00:00+00:00,4.5.1,gachi,standard,yagura,ama,260,bravo,TRUE,splatroller_collabo,6,4,2,10,3,668,x,132,bold,7,7,0,9,3,1175,x,143,kugelschreiber_hue,2,1,1,7,2,827,x,138,rapid_becchu,4,3,1,7,0,794,x,109,splatspinner,14,13,1,4,6,1166,x,190,l3reelgun,10,7,3,6,5,1084,x,107,herocharger_replica,9,5,4,1,4,945,x,218,clashblaster_neo,11,8,3,4,4,828,x,144
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,103,alpha,TRUE,splatroller_collabo,2,1,1,5,0,177,x,132,furo,3,3,0,3,1,497,x,198,96gal,3,3,0,2,1,433,x,124,prime_becchu,3,3,0,2,1,390,x,135,52gal_deco,5,5,0,3,1,401,x,105,prime_becchu,3,3,0,2,1,368,x,199,clashblaster,5,4,1,2,1,306,x,174,liter4k,1,0,1,3,0,172,x,188
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,230,bravo,TRUE,splatspinner,7,4,3,7,3,652,s+,136,wakaba,10,6,4,6,4,1035,s+,179,hydra,4,4,0,5,1,675,s+,223,liter4k,5,3,2,8,1,663,s+,108,liter4k_scope,6,6,0,2,4,950,s+,91,heromaneuver_replica,11,9,2,5,2,881,s+,127,hydra_custom,4,3,1,5,2,646,s+,174,screwslosher_becchu,8,8,0,5,1,627,s+,323
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,6,5,1,8,3,1274,s,55,prime_becchu,7,6,1,7,3,1026,s,44,octoshooter_replica,8,8,0,10,0,907,s,68,splatroller_becchu,12,10,2,12,2,752,s,72,promodeler_mg,4,3,1,7,6,1155,s,109,splatcharger,14,12,2,5,3,899,s,30,screwslosher_becchu,11,7,4,9,2,836,s,79,maneuver_collabo,20,15,5,8,0,834,s,34
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,329,alpha,FALSE,splatroller_collabo,7,7,0,13,1,739,x,132,prime_becchu,7,7,0,6,3,1058,x,148,96gal,13,11,2,8,3,988,x,124,splatcharger,8,4,4,4,4,917,x,102,sshooter_collabo,9,5,4,8,1,1019,x,98,herocharger_replica,14,10,4,6,2,854,x,82,prime_becchu,10,8,2,8,2,827,x,199,longblaster,11,8,3,8,3,820,x,79
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,explosher_custom,8,6,2,4,5,1312,s+,136,splatspinner_becchu,12,8,4,10,1,866,s+,89,splatroller,12,10,2,9,2,784,s+,134,bold,8,6,2,12,1,699,s+,244,maneuver,8,4,4,7,5,1386,s+,77,52gal_becchu,17,13,4,6,4,1106,s+,83,squiclean_b,10,10,0,7,3,1001,s+,176,carbon,10,8,2,11,2,759,s+,79
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,bravo,FALSE,hissen_hue,8,5,3,10,3,1048,s,55,prime_becchu,8,6,2,7,3,954,s,43,96gal_deco,13,11,2,5,3,873,s,41,liter4k_custom,4,4,0,9,1,363,s,70,nautilus79,8,6,2,4,5,981,s,76,prime_becchu,6,6,0,7,2,941,s,45,variableroller_foil,11,8,3,4,3,857,s,66,clashblaster_neo,11,9,2,11,0,404,s,70
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,314,alpha,FALSE,explosher_custom,10,8,2,8,2,886,s+,136,52gal_becchu,16,14,2,8,1,1049,s+,83,jetsweeper_custom,10,7,3,4,2,862,s+,102,splatspinner_becchu,7,6,1,12,0,373,s+,89,bold,10,10,0,12,1,951,s+,245,prime_becchu,8,7,1,7,2,936,s+,153,herocharger_replica,9,9,0,8,1,780,s+,141,kelvin525,7,6,1,8,4,611,s+,147
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,302,bravo,FALSE,splatroller_collabo,9,8,1,14,1,654,x,132,furo,7,5,2,6,5,1224,x,96,screwslosher_becchu,11,5,6,8,3,970,x,183,jetsweeper_custom,12,8,4,8,1,904,x,197,furo,12,8,4,11,2,1057,x,229,dualsweeper,7,6,1,5,3,1005,x,136,splatroller_becchu,12,9,3,6,3,925,x,87,carbon_deco,16,13,3,5,1,729,x,136
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,149,bravo,TRUE,hissen_hue,4,4,0,5,1,433,s,55,nautilus79,0,0,0,2,3,559,s,76,jetsweeper_custom,2,2,0,5,2,474,s,167,pablo,2,2,0,2,1,473,s,86,dynamo_becchu,4,4,0,3,2,614,s,54,promodeler_mg,1,1,0,2,2,587,s,219,96gal_deco,6,6,0,1,2,466,s,41,liter4k_custom,3,3,0,2,1,253,s,70
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,3,3,0,9,0,562,,55,wakaba,4,1,3,4,3,974,,5,momiji,1,1,0,5,2,943,,9,campingshelter,0,0,0,4,2,778,,145,kugelschreiber,6,5,1,0,2,914,,69,carbon,3,0,3,2,3,885,,19,splatroller_becchu,9,9,0,3,2,834,,159,splatcharger,9,8,1,0,2,821,,119
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,explosher_custom,13,6,7,8,3,1194,s+,136,furo,11,9,2,9,4,1360,s+,250,pablo_hue,14,9,5,8,5,1224,s+,141,splatspinner_becchu,14,10,4,12,2,512,s+,89,furo,10,6,4,8,3,1348,s+,264,wakaba,13,7,6,11,4,1259,s+,107,furo,13,8,5,8,4,1203,s+,103,splatroller,17,15,2,9,2,733,s+,127
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,319,bravo,FALSE,splatroller_collabo,7,6,1,14,2,712,x,132,nzap85,6,6,0,14,2,1257,x,218,bold,6,4,2,16,1,780,x,266,hydra_custom,11,7,4,8,3,761,x,112,splatspinner,24,20,4,5,3,1251,x,79,nzap89,16,10,6,9,2,1096,x,93,prime_becchu,18,11,7,7,2,863,x,141,clashblaster,16,7,9,4,2,788,x,181
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,bravo,FALSE,explosher_custom,11,6,5,9,2,1041,s+,136,prime_becchu,9,8,1,6,2,1080,s+,165,maneuver_becchu,12,10,2,8,3,946,s+,170,clashblaster_neo,10,8,2,7,3,864,s+,158,hokusai_becchu,10,8,2,8,3,1129,s+,113,hydra_custom,11,7,4,7,3,1024,s+,111,dualsweeper,7,5,2,8,1,897,s+,170,prime_becchu,10,10,0,10,1,835,s+,155
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller_collabo,6,4,2,12,1,643,x,132,furo,8,5,3,8,4,1194,x,229,maneuver_becchu,9,7,2,9,3,955,x,124,prime_becchu,10,10,0,7,3,953,x,173,nzap89,21,19,2,7,5,1352,x,93,screwslosher_becchu,14,9,5,6,1,1004,x,183,clashblaster,13,3,10,4,3,816,x,181,kelvin525_deco,5,5,0,11,0,755,x,162
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,27,alpha,TRUE,explosher_custom,1,0,1,1,0,119,s+,136,sshooter_collabo,1,1,0,0,1,238,s+,104,splatroller,1,1,0,0,0,86,s+,140,splatscope_collabo,1,1,0,1,0,49,s+,118,dualsweeper,0,0,0,1,0,136,s+,170,bamboo14mk2,1,1,0,1,0,106,s+,75,dynamo_becchu,2,1,1,1,0,93,s+,83,octoshooter_replica,0,0,0,0,0,0,s+,107
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,bravo,FALSE,explosher_custom,6,0,6,6,4,1236,s+,136,splatroller,16,14,2,4,4,1281,s+,139,maneuver_becchu,11,9,2,6,3,1043,s+,146,bold,6,4,2,7,2,1025,s+,53,nzap89,9,5,4,3,7,1538,s+,99,hokusai_becchu,14,10,4,8,3,1188,s+,432,sharp_neo,4,3,1,6,3,940,s+,79,parashelter,5,5,0,10,0,680,s+,77
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,splatroller_collabo,9,7,2,12,1,655,x,132,bold,10,10,0,10,3,1123,x,111,prime_becchu,16,14,2,5,3,976,x,218,maneuver_collabo,8,5,3,11,3,943,x,86,splatspinner,10,8,2,8,3,1040,x,57,sputtery_hue,11,8,3,11,3,970,x,201,sshooter_collabo,16,12,4,10,3,959,x,134,dynamo_becchu,11,9,2,7,4,897,x,196
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,304,alpha,FALSE,jetsweeper_custom,13,11,2,3,5,1043,s+,78,variableroller_foil,10,10,0,12,2,1112,s+,55,rapid_deco,7,5,2,6,2,897,s+,112,pablo,3,3,0,11,2,546,s+,75,dualsweeper,9,7,2,7,6,1459,s+,46,herobrush_replica,13,10,3,7,2,979,s+,56,prime_becchu,14,9,5,10,2,867,s+,76,nova_becchu,7,6,1,6,2,752,s+,65
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,bravo,,splatspinner_becchu,3,2,1,4,3,914,,89,96gal_deco,4,3,1,3,3,886,,152,ochiba,6,4,2,3,2,828,,59,wakaba,4,4,0,5,1,720,,113,splatspinner,2,2,0,2,4,1010,,110,sshooter,7,7,0,4,2,871,,77,dualsweeper,0,0,0,5,1,830,,39,bucketslosher_deco,6,6,0,2,2,772,,8
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,341,bravo,FALSE,sputtery,12,12,0,9,2,1189,s+,225,sharp_neo,13,10,3,10,2,1063,s+,112,heroroller_replica,11,9,2,8,2,924,s+,114,sshooter_collabo,13,8,5,9,2,826,s+,183,quadhopper_black,11,8,3,8,4,1327,s+,62,nzap85,11,8,3,12,2,1181,s+,266,hokusai,11,8,3,10,2,810,s+,132,heroroller_replica,13,12,1,9,2,530,s+,95
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,splatroller_collabo,7,3,4,9,2,608,x,132,quadhopper_black,15,12,3,8,3,1121,x,83,splatspinner,9,8,1,5,5,996,x,88,prime_becchu,17,14,3,5,3,991,x,78,screwslosher_becchu,8,5,3,8,1,944,x,148,nzap85,7,5,2,12,2,920,x,355,splatcharger_collabo,10,10,0,8,0,897,x,113,kelvin525_becchu,6,3,3,11,2,691,x,169
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,311,alpha,FALSE,explosher_custom,7,3,4,6,3,1116,s+,136,nzap89,11,9,2,7,6,1237,s+,124,prime_becchu,11,9,2,6,3,1036,s+,53,bamboo14mk2,7,6,1,8,2,491,s+,64,prime_becchu,9,7,2,8,4,1154,s+,73,splatscope,8,7,1,3,2,1146,s+,89,prime_becchu,9,7,2,9,2,953,s+,181,hotblaster,7,6,1,7,3,644,s+,60
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,,splatspinner_becchu,4,3,1,1,4,978,,89,sharp_neo,12,10,2,1,3,1154,,168,ochiba,5,5,0,3,0,740,,40,squiclean_a,6,3,3,1,2,552,,86,dynamo_tesla,4,4,0,5,3,1046,,83,quadhopper_black,0,0,0,5,2,977,,39,herocharger_replica,1,1,0,7,0,519,,66,splatcharger_becchu,1,1,0,4,1,491,,103
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,315,alpha,FALSE,sputtery,9,7,2,9,1,910,s+,225,furo,10,8,2,8,4,1106,s+,239,splatroller,12,10,2,7,3,1012,s+,151,clashblaster_neo,7,6,1,9,2,627,s+,262,dualsweeper_custom,10,7,3,7,4,1192,s+,89,screwslosher,12,9,3,5,3,994,s+,268,sputtery_hue,10,9,1,11,2,882,s+,114,carbon_deco,10,8,2,9,3,743,s+,156
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,303,bravo,FALSE,splatroller_collabo,11,9,2,10,2,849,x,132,splatcharger,6,4,2,4,5,1127,x,128,prime_becchu,13,10,3,9,2,922,x,197,quadhopper_black,10,9,1,11,0,754,x,83,bold,15,14,1,10,4,1179,x,91,heroroller_replica,6,6,0,9,1,806,x,125,herocharger_replica,11,9,2,7,2,804,x,73,herocharger_replica,7,5,2,7,2,698,x,122
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,,clashblaster_neo,6,3,3,4,2,634,,151,bold,3,2,1,2,1,1120,,29,momiji,6,6,0,2,3,1116,,94,sshooter,6,6,0,2,1,636,,154,squiclean_b,4,3,1,4,2,828,,45,squiclean_b,2,2,0,5,3,708,,75,liter4k_scope_custom,1,1,0,5,1,677,,90,bold,3,3,0,3,1,633,,70
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery,15,10,5,9,1,988,s+,225,nzap89,18,17,1,6,4,1280,s+,105,herocharger_replica,7,5,2,5,2,815,s+,107,sshooter_collabo,10,5,5,11,1,800,s+,125,sshooter_becchu,4,2,2,6,6,1149,s+,86,bold,13,11,2,9,5,1131,s+,83,kelvin525_becchu,10,9,1,12,3,771,s+,217,hokusai_becchu,9,7,2,13,3,770,s+,89
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,305,alpha,FALSE,splatroller_collabo,10,8,2,11,1,574,x,132,momiji,12,8,4,9,4,1389,x,191,furo,10,7,3,9,2,1084,x,183,dualsweeper_custom,11,9,2,8,2,1058,x,178,variableroller_foil,16,15,1,7,5,1130,x,101,sharp,14,8,6,8,5,1070,x,90,nzap89,7,6,1,11,1,899,x,128,hydra_custom,12,6,6,7,4,748,x,138
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,,clashblaster_neo,5,3,2,6,0,496,,151,momiji,4,3,1,2,5,1581,,68,prime_becchu,3,3,0,4,3,1013,,29,squiclean_b,3,3,0,4,1,617,,90,dualsweeper_custom,6,5,1,5,3,1191,,45,heroshooter_replica,3,2,1,2,0,792,,43,sshooter,7,6,1,2,2,749,,154,dynamo_becchu,3,3,0,3,2,670,,70
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,296,alpha,TRUE,clashblaster_neo,8,6,2,11,0,684,x,151,pablo,13,13,0,5,5,1258,x,141,dualsweeper_custom,7,6,1,5,2,866,x,155,prime_becchu,15,12,3,11,2,520,x,196,nova_becchu,10,6,4,7,3,876,x,245,squiclean_b,9,8,1,11,3,816,x,229,carbon,10,8,2,8,3,793,x,211,prime_collabo,11,9,2,11,1,745,x,118
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery,6,3,3,11,0,910,s+,225,splatspinner,6,5,1,4,6,1285,s+,305,sshooter_collabo,3,2,1,7,3,1050,s+,77,variableroller_foil,9,9,0,7,3,803,s+,153,nzap89,9,5,4,6,5,1286,s+,76,dualsweeper_custom,11,7,4,5,4,1079,s+,152,furo,6,5,1,6,4,982,s+,239,splatroller,15,12,3,3,1,758,s+,146
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,138,alpha,TRUE,liter4k,5,5,0,0,3,615,s+,78,sshooter_becchu,5,5,0,4,2,572,s+,141,squiclean_b,1,0,1,3,1,421,s+,60,heromaneuver_replica,3,3,0,3,0,288,s+,77,ochiba,5,3,2,4,1,648,s+,182,splatscope,6,5,1,1,3,506,s+,198,barrelspinner,4,2,2,4,1,429,s+,57,squiclean_b,1,0,1,5,1,239,s+,68
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,ama,180,alpha,FALSE,furo,6,5,1,3,3,1021,,245,dualsweeper_custom,6,4,2,3,3,1066,,111,prime,3,3,0,4,2,916,,195,screwslosher,7,6,1,1,2,674,,89,wakaba,4,4,0,3,4,1286,,4,furo,2,2,0,3,3,1131,,77,maneuver_becchu,5,4,1,7,1,712,,67,splatroller,1,1,0,5,0,592,,3
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,306,bravo,FALSE,sputtery,14,13,1,11,0,853,s+,225,nzap85,14,9,5,8,3,1230,s+,147,parashelter_sorella,5,1,4,11,2,1058,s+,127,splatcharger,8,8,0,6,2,788,s+,58,sharp_neo,11,6,5,7,1,1354,s+,91,splatspinner,10,8,2,9,4,1226,s+,71,nzap89,19,16,3,9,3,1013,s+,109,dynamo_becchu,8,6,2,7,2,801,s+,145
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k,14,10,4,6,4,1152,s+,78,52gal_becchu,11,11,0,8,3,1049,s+,84,bold,12,10,2,11,4,788,s+,90,96gal,6,2,4,8,3,769,s+,66,96gal,13,11,2,9,4,1235,s+,103,nzap89,6,5,1,8,3,913,s+,36,hissen_hue,13,12,1,10,1,764,s+,93,prime_becchu,9,4,5,8,2,760,s+,135
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,4,3,1,4,3,1358,,245,dualsweeper_custom,8,8,0,3,3,1264,,111,heroshooter_replica,5,4,1,3,3,1107,,68,bold,2,1,1,2,3,1023,,18,hissen,6,6,0,3,4,1344,,188,prime,4,4,0,5,2,1101,,195,maneuver_becchu,2,2,0,4,3,1036,,29,splatroller,0,0,0,4,2,827,,64
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery,9,9,0,9,1,775,s+,225,nzap85,14,12,2,8,3,1133,s+,39,96gal_deco,4,3,1,6,2,805,s+,66,hydra_custom,11,8,3,6,3,745,s+,112,splatscope_collabo,6,6,0,6,4,953,s+,122,campingshelter_sorella,9,6,3,9,4,948,s+,113,octoshooter_replica,10,8,2,8,3,846,s+,77,prime_becchu,9,8,1,9,3,812,s+,61
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,124,alpha,TRUE,sputtery,4,4,0,1,1,722,s+,225,prime_becchu,2,2,0,3,0,441,s+,82,clashblaster_neo,1,1,0,4,1,332,s+,176,heroroller_replica,3,3,0,3,0,227,s+,92,bold_neo,4,2,2,2,5,836,s+,100,sshooter_collabo,5,4,1,3,0,478,s+,142,hokusai_becchu,3,3,0,5,1,249,s+,103,furo,2,2,0,0,0,0,s+,122
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,306,alpha,FALSE,clashblaster_neo,8,4,4,12,1,693,x,151,bold,16,13,3,11,4,1141,x,126,dualsweeper_custom,12,9,3,9,1,1114,x,290,splatroller,18,17,1,11,1,825,x,84,dualsweeper,14,9,5,10,4,1419,x,121,sharp_neo,15,11,4,10,1,966,x,177,campingshelter,13,11,2,12,2,855,x,116,hokusai_hue,11,10,1,11,2,605,x,124
2019-03-21T00:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,,furo,5,5,0,4,4,1197,,282,sshooter_becchu,8,6,2,1,4,1089,,128,wakaba,3,1,2,2,3,1028,,68,nzap89,3,2,1,4,2,700,,80,squiclean_b,1,1,0,3,3,1073,,68,splatcharger,2,2,0,2,2,831,,80,heroshooter_replica,3,3,0,5,2,801,,32,prime_becchu,5,5,0,4,2,777,,444
2019-03-21T00:00:00+00:00,4.5.1,gachi,squad_4,asari,anchovy,300,bravo,FALSE,herocharger_replica,8,6,2,3,1,672,s+,78,nzap85,9,7,2,6,4,1449,s+,52,pablo_hue,7,3,4,4,2,1097,s+,59,prime_collabo,7,6,1,4,1,798,s+,97,splatspinner,7,5,2,5,6,1463,x,180,l3reelgun_becchu,7,7,0,5,2,1215,x,129,maneuver_becchu,5,4,1,8,2,966,s+,109,herocharger_replica,2,1,1,4,2,661,x,111
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,56,alpha,TRUE,sputtery,7,6,1,0,1,392,s+,225,furo_deco,1,1,0,1,1,301,s+,43,nzap85,0,0,0,1,0,144,s+,92,squiclean_b,0,0,0,2,0,53,s+,39,hokusai_becchu,0,0,0,2,0,229,s+,94,rapid_becchu,2,2,0,2,1,193,s+,116,hydra_custom,2,1,1,1,1,181,s+,122,maneuver_becchu,1,1,0,2,0,172,s+,114
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sputtery,9,7,2,11,2,926,s+,225,sharp_neo,14,11,3,9,3,1151,s+,90,nzap89,14,12,2,9,3,963,s+,40,prime_becchu,10,5,5,9,3,931,s+,53,bold,15,13,2,10,3,1149,s+,176,herospinner_replica,15,13,2,6,3,1080,s+,72,sshooter_collabo,13,7,6,9,2,929,s+,147,sputtery_hue,5,5,0,10,1,833,s+,71
2019-03-21T00:00:00+00:00,4.5.1,gachi,squad_2,asari,fujitsubo,301,alpha,FALSE,pablo_hue,8,4,4,7,1,721,x,282,heroshooter_replica,13,12,1,7,2,1200,x,102,squiclean_a,12,7,5,3,4,964,s+,93,prime_becchu,5,4,1,6,2,888,s,33,nzap85,10,7,3,8,4,1201,x,64,dualsweeper,7,4,3,6,5,1105,a+,85,sshooter,9,7,2,8,1,1061,s+,137,bamboo14mk1,5,5,0,5,3,497,s+,110
2019-03-21T00:00:00+00:00,4.5.1,gachi,squad_4,asari,fujitsubo,293,alpha,TRUE,jetsweeper_custom,17,14,3,1,4,872,s+,78,pablo_hue,9,5,4,5,4,872,s+,59,prime_collabo,10,6,4,5,3,859,s+,97,nzap85,8,4,4,5,2,832,s+,52,pablo_hue,5,5,0,10,2,1041,s+,43,hokusai_hue,7,5,2,7,4,825,a,33,l3reelgun_d,3,1,2,7,2,817,b+,32,screwslosher,7,5,2,5,2,701,b-,26
