# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,196,bravo,TRUE,heroroller_replica,6,6,0,10,0,500,s+,141,quadhopper_black,0,0,0,3,1,496,s+,145,52gal_becchu,5,5,0,5,1,600,s+,93,nzap85,6,3,3,6,2,912,s+,157,sshooter,7,5,2,2,1,765,s+,83,nzap89,2,1,1,5,3,744,s+,55,splatroller,13,11,2,2,1,675,s+,137,dualsweeper_custom,7,7,0,5,1,844,s+,138
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,224,alpha,TRUE,hydra_custom,10,5,5,1,3,954,x,147,splatroller,5,5,0,4,2,1008,x,219,prime_becchu,7,3,4,5,2,682,x,152,bucketslosher_deco,13,11,2,4,2,968,x,188,dynamo_tesla,7,6,1,7,3,907,x,481,dualsweeper,5,3,2,6,4,1103,x,244,splatspinner_becchu,4,2,2,5,1,733,x,123,nzap85,6,3,3,6,3,904,x,180
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,7,7,0,7,0,488,,60,promodeler_mg,5,4,1,1,5,1257,,35,octoshooter_replica,6,5,1,2,3,985,,126,dualsweeper_custom,7,2,5,5,2,906,,71,spygadget_becchu,4,4,0,5,3,926,,52,spygadget_becchu,3,2,1,5,0,888,,43,dualsweeper_custom,3,3,0,4,1,847,,75,parashelter_sorella,9,6,3,4,1,703,,57
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope,7,7,0,0,3,862,,172,bold,2,2,0,5,3,994,,52,dualsweeper_custom,0,0,0,6,1,655,,34,liter4k,4,4,0,3,1,591,,57,bold,3,3,0,2,4,1228,,32,splatroller,3,3,0,3,2,925,,59,maneuver_becchu,5,5,0,5,2,755,,27,herocharger_replica,3,3,0,3,2,539,,58
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,alpha,FALSE,sharp_neo,12,11,1,6,1,1335,b-,40,dynamo_becchu,14,12,2,6,4,1320,b+,74,splatroller,5,5,0,8,2,958,b-,47,sshooter_becchu,9,7,2,5,4,994,b,60,dualsweeper_custom,6,5,1,8,4,1425,b,41,octoshooter_replica,12,8,4,12,0,589,b-,47,carbon_deco,6,5,1,7,4,1022,b-,49,splatroller,9,7,2,8,2,1181,b+,77
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,8,5,3,3,3,951,,242,herocharger_replica,7,7,0,2,1,886,,121,sputtery,4,3,1,6,2,806,,86,promodeler_mg,4,2,2,6,4,1102,,28,variableroller_foil,4,4,0,6,3,1042,,245,spygadget_sorella,4,3,1,4,4,1116,,152,quadhopper_black,5,4,1,4,2,785,,80,heroshooter_replica,5,5,0,3,3,905,,38
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,317,bravo,FALSE,heroroller_replica,8,6,2,9,3,909,s+,141,maneuver_becchu,12,9,3,8,4,1164,s+,71,bucketslosher_deco,14,12,2,11,2,928,s+,140,prime_becchu,17,12,5,4,4,1297,s+,138,sshooter_collabo,9,7,2,11,3,1093,s+,332,sputtery_hue,11,6,5,11,1,797,s+,146,splatroller,13,13,0,8,2,844,s+,115,prime_becchu,9,6,3,9,2,1209,s+,126
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,8,6,2,4,4,1326,a,224,parashelter,4,3,1,8,3,976,a+,84,screwslosher_becchu,13,8,5,6,3,963,a+,67,nzap89,7,5,2,6,4,1059,a+,169,screwslosher_becchu,3,3,0,7,2,1185,a,112,splatcharger_becchu,11,9,2,4,3,1076,a+,81,splatroller,12,10,2,7,2,854,a,50,nzap89,3,2,1,4,3,1490,a+,168
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,explosher,10,6,4,5,5,1473,s+,135,momiji,10,5,5,8,4,1388,s+,196,quadhopper_black,7,5,2,8,1,835,s+,147,52gal_becchu,13,12,1,6,2,1040,s+,80,sshooter_collabo,10,8,2,7,3,1130,s+,51,dualsweeper_custom,7,6,1,9,3,1343,s+,142,l3reelgun,2,2,0,6,3,1249,s+,129,hokusai,13,11,2,6,3,922,s+,93
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,hydra_custom,13,5,8,1,3,1174,x,147,prime_becchu,11,9,2,6,1,1017,x,215,bucketslosher_deco,16,10,6,8,4,1258,x,188,maneuver_becchu,14,11,3,7,4,1087,x,149,heroslosher_replica,11,5,6,9,3,1303,x,117,prime_becchu,3,3,0,7,3,1255,x,385,prime,11,9,2,9,2,981,x,121,hokusai,7,5,2,10,2,1079,x,225
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope,1,1,0,0,3,789,,172,bold,1,1,0,5,3,963,,52,wakaba,10,10,0,6,1,792,,83,liter4k,2,0,2,4,1,557,,58,splatroller,3,3,0,2,4,1080,,59,liter4k,1,1,0,1,3,924,,124,splatroller,10,8,2,5,2,683,,56,splatcharger,3,3,0,4,0,458,,67
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,6,5,1,4,1,715,,60,prime_becchu,5,3,2,2,4,938,,52,splatroller,8,8,0,2,0,765,,76,hokusai,9,7,2,4,1,621,,42,dualsweeper_custom,5,4,1,3,3,1031,,71,52gal_deco,3,3,0,6,0,828,,130,spygadget_becchu,2,1,1,8,0,562,,43,herocharger_replica,4,4,0,6,0,555,,57
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,317,bravo,FALSE,sharp_neo,13,11,2,11,4,1548,b-,40,pablo,11,8,3,7,2,1074,b-,70,splatroller,4,4,0,10,2,859,b-,47,sshooter_becchu,11,8,3,8,4,1085,b,60,nzap89,9,8,1,7,4,1245,b-,35,heroroller_replica,13,11,2,9,1,708,b-,50,momiji,7,7,0,8,4,1581,b-,27,splatroller,11,10,1,7,1,846,b-,44
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,7,5,2,0,3,867,,172,carbon_deco,13,12,1,2,2,875,,56,jetsweeper,4,4,0,0,3,696,,42,splatcharger,5,5,0,1,0,502,,68,carbon,0,0,0,6,2,817,,58,momiji,2,2,0,7,1,748,,59,bold,1,0,1,7,1,692,,52,splatroller,2,1,1,7,0,562,,59
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,321,bravo,FALSE,heroroller_replica,12,9,3,10,3,1148,s+,141,sshooter_collabo,15,11,4,9,4,1031,s+,333,52gal_becchu,7,6,1,7,3,1170,s+,89,squiclean_b,9,7,2,9,4,987,s+,104,wakaba,13,8,5,5,5,1492,s+,199,campingshelter_sorella,15,11,4,9,2,1237,s+,75,maneuver_collabo,11,8,3,10,2,969,s+,161,prime_becchu,10,8,2,9,2,934,s+,138
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_becchu,14,14,0,3,1,603,,60,dualsweeper_custom,7,6,1,3,2,919,,75,dualsweeper_custom,3,1,2,4,2,784,,71,spygadget_becchu,5,1,4,4,2,566,,43,52gal_deco,3,3,0,4,1,717,,130,prime_becchu,8,8,0,7,1,682,,52,herocharger_replica,2,1,1,6,2,578,,57,hokusai,4,2,2,7,0,522,,42
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,3,1,2,7,3,1390,a,224,maneuver,11,8,3,9,3,1129,a,29,dynamo,8,7,1,8,1,884,a-,21,octoshooter_replica,8,6,2,9,2,965,a+,51,quadhopper_black,15,12,3,8,3,1085,a+,106,heroshelter_replica,15,11,4,5,3,1161,a,127,h3reelgun_d,10,5,5,6,4,1209,a+,107,liter4k_scope,7,5,2,3,4,1192,a+,68
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,244,bravo,TRUE,explosher,5,1,4,8,3,1259,s+,135,maneuver_collabo,5,5,0,5,5,1205,s+,94,splatcharger,4,2,2,4,2,755,s+,147,carbon_deco,9,8,1,6,2,894,s+,89,explosher_custom,8,4,4,5,3,1107,s+,105,splatspinner_collabo,13,11,2,1,4,1245,s+,40,screwslosher_becchu,7,5,2,6,1,731,s+,250,sputtery_hue,8,3,5,4,3,1057,s+,91
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,303,bravo,FALSE,hydra_custom,15,10,5,4,3,1143,x,147,dualsweeper,10,8,2,4,6,1478,x,244,spygadget,8,4,4,8,2,1318,x,166,l3reelgun,3,2,1,6,2,926,x,79,soytuber_custom,9,7,2,6,5,961,x,131,maneuver_becchu,8,6,2,6,4,1130,x,104,prime,6,3,3,7,4,1240,x,121,hokusai,8,6,2,5,2,1382,x,225
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,variableroller_foil,4,3,1,6,2,687,,242,promodeler_rg,6,3,3,5,1,691,,38,sshooter_becchu,5,5,0,6,2,856,,86,promodeler_mg,0,0,0,5,2,676,,36,nzap85,7,5,2,1,3,1043,,121,promodeler_mg,2,1,1,5,2,670,,28,variableroller_foil,9,9,0,3,3,891,,245,nzap85,9,7,2,2,1,865,,131
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,2,1,1,0,2,743,,172,splatroller,12,12,0,1,4,1041,,59,sharp_neo,1,1,0,5,1,829,,117,splatcharger,1,1,0,3,0,464,,68,bold,5,5,0,1,3,880,,41,bold,1,1,0,4,3,821,,52,carbon,0,0,0,4,2,729,,58,momiji,2,2,0,7,1,594,,59
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_becchu,10,10,0,8,0,632,,60,dualsweeper_custom,3,1,2,2,3,1189,,71,52gal_deco,6,3,3,6,1,787,,130,herocharger_replica,3,3,0,4,1,618,,57,prime_becchu,7,5,2,5,3,928,,52,dualsweeper_custom,7,7,0,2,2,841,,76,dualsweeper_custom,9,7,2,5,1,806,,75,spygadget_becchu,5,1,4,5,1,729,,43
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,heroroller_replica,12,10,2,10,4,1232,s+,141,dualsweeper_custom,3,2,1,2,3,0,s+,97,sshooter_collabo,16,13,3,11,4,1052,s+,333,heroroller_replica,6,5,1,7,0,602,s+,110,hokusai_becchu,10,9,1,4,4,1119,s+,148,l3reelgun,9,5,4,9,3,1360,s+,84,nzap85,9,7,2,10,4,1198,s+,195,splatroller,11,8,3,7,0,785,s+,137
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,293,alpha,TRUE,explosher,6,3,3,6,4,1383,s+,135,furo,10,10,0,5,4,1481,s+,114,herospinner_replica,10,9,1,3,2,1005,s+,144,sharp_neo,6,5,1,9,1,977,s+,246,liter4k_scope,4,2,2,5,5,1288,s+,145,explosher_custom,5,4,1,10,3,1623,s+,91,heroshooter_replica,6,3,3,4,1,0,s+,65,splatroller_becchu,16,14,2,8,2,1070,s+,73
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,11,7,4,3,2,1132,x,147,quadhopper_black,13,11,2,7,2,1365,x,121,pablo_hue,9,7,2,8,3,898,x,265,explosher_custom,11,4,7,6,4,1548,x,156,dualsweeper_custom,8,3,5,8,4,1299,x,210,explosher_custom,7,6,1,5,3,0,x,107,prime_becchu,11,11,0,5,5,1493,x,385,hokusai,4,4,0,11,2,992,x,225
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,5,4,1,0,2,607,,172,momiji,4,3,1,3,2,1027,,59,bold,4,4,0,2,2,847,,41,splatroller,5,5,0,2,2,766,,59,bold,0,0,0,4,3,915,,52,promodeler_mg,1,1,0,3,3,908,,26,sharp_neo,2,2,0,6,3,860,,117,splatroller_collabo,4,4,0,4,1,458,,106
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,0,0,0,0,1,290,,60,96gal,7,5,2,2,4,1098,,130,dualsweeper_custom,3,3,0,3,1,688,,75,herocharger_replica,4,4,0,1,2,612,,57,nzap89,2,2,0,2,3,863,,150,spygadget_becchu,2,1,1,6,2,654,,43,splatscope,2,2,0,1,2,654,,72,jetsweeper,2,1,1,3,2,645,,191
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,5,4,1,0,2,571,,172,splatroller,8,8,0,5,3,863,,59,sharp_neo,1,1,0,3,1,708,,184,herocharger_replica,0,0,0,0,1,407,,78,bold,3,3,0,3,2,918,,41,promodeler_mg,0,0,0,3,3,681,,26,sshooter_becchu,1,1,0,3,2,646,,52,pablo,3,3,0,5,0,508,,106
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller_foil,5,4,1,4,2,666,,242,variableroller_foil,6,6,0,4,3,914,,245,nzap85,4,2,2,3,1,755,,131,sshooter,5,5,0,6,1,523,,56,promodeler_rg,4,4,0,2,2,768,,38,maneuver,5,5,0,6,2,701,,86,promodeler_mg,2,2,0,7,1,634,,28,splatcharger,4,4,0,2,1,551,,87
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk2,5,3,2,5,2,550,,149,sputtery_hue,8,5,3,2,3,1067,,89,bold,3,2,1,4,3,952,,39,heroroller_replica,5,5,0,3,1,425,,111,bold,2,2,0,3,2,1013,,61,sputtery,2,2,0,4,3,970,,61,liter4k_scope,7,7,0,4,2,603,,81,nzap89,5,2,3,4,0,484,,90
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,300,alpha,FALSE,heroroller_replica,14,13,1,7,3,1097,s+,141,sputtery_hue,4,1,3,9,2,1013,s+,51,dynamo,13,11,2,4,1,862,s+,97,ochiba,8,5,3,5,4,1287,s+,153,sshooter_becchu,8,8,0,8,4,1210,s+,192,dynamo,9,8,1,5,2,1064,s+,97,bold,1,1,0,10,2,1132,s+,71,hokusai_becchu,9,8,1,7,1,959,s+,137
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,311,alpha,FALSE,explosher,12,8,4,5,6,1582,s+,135,pablo,12,9,3,9,4,1044,s+,80,sharp_neo,15,11,4,6,3,1423,s+,122,campingshelter_sorella,5,2,3,7,4,1100,s+,35,splatroller,10,9,1,9,4,1071,s+,207,herocharger_replica,5,4,1,5,0,1182,s+,158,sshooter,7,6,1,8,2,1038,s+,58,sputtery_hue,8,8,0,8,5,1583,s+,142
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,5,5,0,5,3,957,,242,nzap85,1,0,1,4,2,578,,38,maneuver,7,6,1,8,2,856,,86,promodeler_mg,2,1,1,9,1,782,,28,variableroller_foil,10,7,3,4,3,895,,245,maneuver,12,9,3,3,3,897,,131,splatcharger,8,6,2,2,2,852,,87,sshooter,4,4,0,3,3,845,,55
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,7,7,0,0,3,770,,172,bold,5,3,2,4,2,725,,41,heromaneuver_replica,4,4,0,4,2,704,,120,kugelschreiber,2,2,0,2,1,356,,26,bold,0,0,0,6,2,827,,52,splatroller,5,5,0,3,2,742,,59,nzap89,2,2,0,2,2,584,,78,heroroller_replica,2,2,0,5,1,494,,106
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk2,4,4,0,5,2,593,,149,bold,1,1,0,3,3,1005,,61,spygadget_sorella,0,0,0,3,3,759,,89,dynamo_becchu,4,4,0,0,2,0,,81,sshooter,4,4,0,3,2,904,,39,sharp_neo,2,1,1,3,2,772,,118,dualsweeper_custom,5,5,0,1,1,738,,90,hissen_hue,1,1,0,2,2,713,,35
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,heroroller_replica,10,8,2,10,1,879,s+,141,hydra_custom,12,7,5,4,4,1206,s+,150,hokusai_becchu,10,9,1,5,4,1232,s+,148,octoshooter_replica,10,6,4,4,3,1289,s+,199,wakaba,11,5,6,6,8,1555,s+,141,hokusai_becchu,9,7,2,5,2,1041,s+,76,heroroller_replica,9,6,3,9,2,897,s+,92,prime_collabo,8,5,3,10,2,972,s+,198
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,longblaster,3,3,0,4,0,533,,123,prime_becchu,5,3,2,3,1,582,,50,prime_collabo,3,3,0,3,2,820,,50,promodeler_mg,0,0,0,2,2,533,,53,prime_becchu,5,4,1,3,2,720,,52,furo_deco,3,3,0,2,2,729,,44,squiclean_b,2,2,0,4,1,592,,44,splatroller_collabo,3,3,0,1,2,921,,30
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,320,alpha,FALSE,explosher,11,6,5,6,5,1627,s+,135,dualsweeper_custom,8,7,1,6,3,1473,s+,111,nzap89,9,7,2,4,7,1656,s+,85,nautilus79,15,11,4,6,2,634,s+,113,maneuver_collabo,9,8,1,8,2,1064,s+,158,prime,11,10,1,7,5,1506,s+,37,96gal,4,2,2,6,3,1586,s+,140,splatspinner_becchu,3,2,1,10,2,891,s+,119
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,1,1,0,2,2,564,,172,squiclean_a,5,4,1,2,3,855,,175,sshooter,4,4,0,5,1,620,,43,maneuver,5,5,0,2,1,618,,59,explosher,3,2,1,1,2,833,,93,sputtery_hue,6,5,1,5,2,742,,83,jetsweeper_custom,4,2,2,5,1,505,,63,jetsweeper,3,2,1,3,1,470,,41
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller_foil,9,8,1,2,4,868,,242,octoshooter_replica,3,3,0,3,2,743,,49,heroshooter_replica,4,3,1,1,2,820,,56,herocharger_replica,1,1,0,5,0,375,,92,96gal_deco,7,7,0,5,2,851,,54,splatroller,3,2,1,4,0,416,,48,ochiba,1,0,1,5,1,781,,24,sharp_neo,1,1,0,3,0,709,,29
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,battera,242,alpha,TRUE,prime_becchu,7,7,0,4,3,1070,x,101,hokusai_hue,1,1,0,3,3,793,x,97,promodeler_rg,6,5,1,3,4,1208,x,134,kugelschreiber_hue,3,2,1,5,2,825,x,120,squiclean_a,7,4,3,5,3,784,x,118,screwslosher_becchu,0,0,0,0,0,0,x,118,dynamo_tesla,5,3,2,5,1,891,x,198,bold,9,8,1,5,2,1596,x,297
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,2,2,0,6,2,787,,123,prime_becchu,3,2,1,5,2,900,,52,furo_deco,2,2,0,6,2,828,,44,promodeler_mg,0,0,0,4,2,639,,53,heroroller_replica,4,4,0,2,0,544,,50,bottlegeyser_foil,2,2,0,1,2,1024,,44,splatroller_becchu,9,8,1,2,2,748,,50,splatroller_collabo,8,7,1,1,4,1083,,30
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope,8,4,4,0,3,899,,172,maneuver,7,7,0,5,2,775,,59,splatscope,7,6,1,3,1,705,,63,splatroller_becchu,6,6,0,4,0,520,,93,sputtery_hue,9,7,2,5,2,975,,43,sharp_neo,1,0,1,6,1,690,,44,dynamo_becchu,4,4,0,5,2,678,,41,sputtery_hue,1,1,0,7,0,603,,30
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,8,6,2,4,2,809,,242,prime_becchu,1,1,0,4,2,732,,49,octoshooter_replica,5,4,1,3,2,690,,48,sharp_neo,9,7,2,0,4,1326,,123,maneuver,1,1,0,6,0,709,,29,nova_becchu,5,3,2,4,2,683,,43,dynamo_becchu,6,6,0,4,4,1079,,92,momiji,1,1,0,4,4,1079,,39
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,explosher,11,6,5,7,3,1544,s+,135,maneuver_becchu,14,12,2,8,3,961,s+,132,carbon_deco,12,10,2,9,0,766,s+,80,prime_becchu,12,6,6,5,3,1244,s+,127,splatspinner_becchu,11,8,3,8,5,1260,s+,99,pablo,10,8,2,10,3,976,s+,102,furo_deco,8,7,1,6,2,1141,s+,113,longblaster,7,6,1,10,2,1090,s+,129
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,302,alpha,FALSE,heroroller_replica,13,11,2,7,2,1004,s+,141,l3reelgun_d,5,4,1,7,5,1207,s+,72,splatcharger_becchu,14,13,1,5,4,886,s+,125,sharp_neo,11,7,4,10,1,1129,s+,98,campingshelter,8,5,3,8,3,1169,s+,154,sshooter,12,11,1,11,3,1002,s+,63,sputtery,6,5,1,11,0,975,s+,146,hydra_custom,8,7,1,5,3,1002,s+,165
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_becchu,9,6,3,8,2,1014,a-,38,prime_becchu,9,8,1,8,1,768,a+,162,splatroller,11,10,1,3,4,1043,a-,52,wakaba,10,7,3,6,5,1316,a,134,sshooter_becchu,8,7,1,12,2,1022,a,97,maneuver_collabo,9,8,1,10,4,1121,a-,41,octoshooter_replica,5,5,0,4,3,1026,a,121,splatroller,5,5,0,5,2,892,a,79
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery_hue,2,2,0,2,2,657,,123,furo_deco,3,3,0,3,2,964,,44,splatroller_becchu,4,4,0,4,1,570,,50,promodeler_mg,1,1,0,4,1,378,,53,explosher_custom,5,3,2,4,0,523,,50,bottlegeyser_foil,2,2,0,3,2,700,,44,splatroller_collabo,4,4,0,3,2,795,,30,jetsweeper,4,4,0,3,4,889,,79
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,192,bravo,TRUE,prime_becchu,5,4,1,6,2,786,x,101,hydra,2,1,1,6,1,617,x,243,splatroller_becchu,4,3,1,7,0,551,x,152,bucketslosher_deco,7,7,0,4,4,1018,x,116,nzap85,7,3,4,6,2,840,x,220,hokusai_hue,8,8,0,3,3,788,x,221,bamboo14mk1,3,1,2,4,3,638,x,164,prime_becchu,12,11,1,2,4,1099,x,269
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,sputtery_hue,9,7,2,4,4,1030,a+,90,sshooter,15,12,3,6,5,1187,a-,47,nzap89,3,1,2,11,1,637,a,59,hokusai_becchu,8,7,1,7,7,1074,a,69,hokusai_becchu,11,8,3,6,4,1060,a,55,splatroller,10,10,0,7,1,652,a,80,kelvin525_becchu,5,3,2,8,1,551,a,35,promodeler_mg,7,7,0,6,7,1562,a,76
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,2,2,0,10,0,409,,149,quadhopper_black,5,5,0,4,2,903,,58,splatscope,3,3,0,6,1,562,,81,prime,1,1,0,0,1,0,,134,dualsweeper_custom,7,5,2,2,3,1058,,53,jetsweeper,7,7,0,2,3,753,,84,pablo_hue,5,2,3,3,3,704,,45,squiclean_a,9,6,3,4,2,529,,122
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,3,2,1,0,3,872,,172,splatscope,5,5,0,2,2,782,,63,maneuver_becchu,7,6,1,5,2,727,,41,splatroller,5,4,1,2,2,666,,62,furo_deco,4,4,0,2,1,844,,93,sputtery_hue,3,3,0,6,2,799,,43,sputtery_hue,1,0,1,5,1,763,,30,quadhopper_black,2,2,0,4,1,680,,27
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,parashelter_sorella,2,2,0,5,1,556,,123,furo_deco,3,3,0,5,2,746,,44,bottlegeyser_foil,1,1,0,4,1,670,,44,splatroller,4,4,0,3,3,896,,52,promodeler_mg,1,0,1,1,1,372,,53,splatroller_collabo,9,8,1,2,1,790,,30,jetsweeper,8,3,5,2,3,836,,79,momiji,5,5,0,5,3,1048,,160
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,310,alpha,FALSE,prime_becchu,8,7,1,11,2,937,x,101,hokusai,16,15,1,9,4,1205,x,167,sshooter_collabo,13,11,2,9,3,1271,x,165,sputtery_hue,7,5,2,6,3,1249,x,142,nzap85,4,3,1,9,3,1345,x,220,longblaster,17,11,6,8,3,1161,x,198,carbon_deco,12,9,3,12,3,985,x,184,sshooter_collabo,16,12,4,9,2,1070,x,216
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,variableroller_foil,4,3,1,4,3,975,,242,pablo,1,1,0,4,3,1001,,97,dualsweeper_custom,9,5,4,5,2,1030,,129,longblaster,8,6,2,6,1,643,,249,bold,5,4,1,4,2,1003,,65,bucketslosher_deco,2,1,1,5,1,706,,55,explosher_custom,11,8,3,3,3,1004,,161,momiji,6,6,0,3,5,1352,,85
2019-03-09T22:00:00+00:00,4.4.0,gachi,standard,asari,kombu,254,alpha,TRUE,sshooter_becchu,7,6,1,8,2,1033,a-,38,dualsweeper_custom,5,5,0,4,4,1493,a-,158,bold,4,4,0,3,2,1172,a,254,splatroller,3,3,0,6,0,568,a,79,hissen_hue,8,6,2,5,3,985,a,138,maneuver_collabo,10,10,0,5,3,1067,a-,41,octoshooter_replica,4,3,1,3,2,853,a,121,wakaba,7,2,5,5,5,1206,a-,126
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,1,1,0,6,1,465,,149,bold,1,1,0,5,3,902,,61,liter4k,4,3,1,1,2,776,,84,prime,3,3,0,8,0,534,,144,sshooter_becchu,6,4,2,3,3,899,,157,carbon,5,5,0,3,2,717,,20,screwslosher_neo,4,3,1,2,2,684,,178,carbon_deco,10,8,2,0,1,543,,59
2019-03-09T22:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,4,3,1,0,3,747,,172,sputtery_hue,8,8,0,5,3,993,,43,momiji,2,1,1,3,3,964,,15,liter4k_custom,1,0,1,6,0,274,,30,nzap89,7,6,1,6,3,988,,143,barrelspinner,5,3,2,4,2,815,,92,splatscope,1,1,0,0,2,686,,221,splatroller,4,4,0,2,1,560,,62
