# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-06T02:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper_custom,9,8,1,0,3,799,,76,promodeler_mg,4,4,0,3,3,1003,,25,screwslosher_becchu,1,1,0,2,2,712,,69,carbon,1,1,0,4,2,638,,28,dualsweeper_custom,0,0,0,7,1,930,,26,splatcharger,7,7,0,1,2,735,,103,pablo,2,2,0,7,1,679,,78,dualsweeper_custom,0,0,0,0,0,0,,22
2019-03-06T02:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,306,alpha,FALSE,dualsweeper_custom,13,8,5,5,5,1320,s+,135,52gal_deco,10,7,3,4,3,1373,s+,118,rapid_becchu,10,7,3,5,4,1208,s+,69,squiclean_a,5,4,1,6,3,985,s+,84,dualsweeper,7,6,1,7,6,1415,b+,44,dualsweeper,11,9,2,6,6,1317,s+,76,dualsweeper_custom,4,3,1,7,4,1183,s+,269,spygadget_sorella,4,2,2,6,3,963,s+,142
2019-03-06T02:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,4,3,1,3,2,561,,76,momiji,0,0,0,1,4,1040,,272,pablo,1,1,0,4,2,826,,134,promodeler_rg,3,3,0,3,1,708,,126,h3reelgun_d,4,4,0,2,3,1110,,150,octoshooter_replica,2,0,2,1,1,725,,34,sshooter_becchu,5,4,1,2,2,665,,87,splatscope,3,2,1,2,2,645,,91
2019-03-06T02:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,7,6,1,3,3,936,,216,bold,2,1,1,0,2,916,,139,sshooter_collabo,4,3,1,0,1,759,,119,longblaster,5,5,0,1,2,651,,224,promodeler_rg,1,1,0,4,2,878,,128,bold,1,1,0,6,2,820,,76,liter4k_scope,2,2,0,3,2,664,,236,nzap89,0,0,0,2,1,442,,51
2019-03-06T02:00:00+00:00,4.4.0,gachi,standard,yagura,ama,315,bravo,FALSE,sshooter_collabo,10,9,1,11,4,1191,a+,98,bold,6,6,0,10,4,1207,a+,260,kelvin525,10,9,1,10,4,1119,a,75,splatcharger,7,3,4,8,4,807,a+,302,bold,6,4,2,7,7,1266,a+,126,dualsweeper_custom,13,8,5,5,5,1255,a-,99,prime_becchu,17,12,5,4,6,1007,a-,122,pablo,16,15,1,11,5,940,a-,61
2019-03-06T02:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,8,4,4,6,3,1342,s+,135,52gal_deco,8,7,1,6,2,1076,s+,118,sharp_neo,8,7,1,6,1,1035,a,31,maneuver_collabo,8,6,2,7,2,876,s,68,momiji,7,4,3,6,5,1288,s+,151,squiclean_a,11,8,3,4,5,1195,s+,84,prime_becchu,4,4,0,7,4,1001,s,97,rapid_becchu,11,9,2,7,3,890,s+,69
2019-03-06T02:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper_custom,8,5,3,2,2,606,,76,bold,5,4,1,3,3,1330,,78,promodeler_mg,2,1,1,3,3,1099,,232,96gal,11,8,3,3,3,908,,133,bottlegeyser_foil,5,5,0,5,3,928,,144,maneuver_becchu,2,2,0,4,2,901,,68,hokusai_becchu,2,2,0,6,2,819,,198,promodeler_mg,2,2,0,3,1,695,,6
2019-03-06T02:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,4,4,0,3,2,712,,216,nzap89,5,3,2,1,5,1203,,51,liter4k_scope,2,2,0,1,3,886,,236,herospinner_replica,5,3,2,4,0,571,,224,bold,0,0,0,3,3,949,,128,wakaba,5,3,2,3,3,896,,5,screwslosher_becchu,3,3,0,3,1,795,,146,explosher_custom,3,3,0,3,1,0,,112
2019-03-06T02:00:00+00:00,4.4.0,gachi,standard,yagura,manta,129,alpha,TRUE,dualsweeper_custom,6,2,4,3,2,627,x,185,screwslosher_becchu,6,6,0,3,2,549,x,284,octoshooter_replica,7,6,1,3,1,519,x,197,heroshelter_replica,8,5,3,3,1,500,x,209,prime_becchu,4,4,0,4,1,526,x,314,liter4k,4,3,1,5,1,488,x,130,maneuver_collabo,4,4,0,4,1,464,x,48,splatroller,2,1,1,6,1,379,x,153
2019-03-06T02:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,4,4,0,4,1,667,,76,bold,5,4,1,3,4,1316,,122,splatcharger,3,3,0,3,1,576,,63,l3reelgun_becchu,12,9,3,3,2,555,,118,promodeler_mg,3,3,0,5,2,996,,38,bold,5,5,0,4,3,678,,54,momiji,1,0,1,5,2,647,,67,screwslosher_becchu,5,5,0,7,1,510,,70
2019-03-06T02:00:00+00:00,4.4.0,gachi,standard,yagura,ama,212,bravo,TRUE,sshooter_collabo,8,6,2,5,2,953,a+,98,hissen_hue,6,5,1,8,1,695,a+,97,splatcharger,6,4,2,8,1,450,a+,302,maneuver_collabo,3,3,0,4,2,0,a,36,dualsweeper_custom,3,2,1,6,2,816,a-,99,prime_becchu,8,5,3,2,4,721,a,122,nzap89,7,5,2,3,3,674,a+,66,splatroller,13,13,0,7,2,523,a,209
2019-03-06T02:00:00+00:00,4.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,4,1,3,9,3,1277,x,185,screwslosher_becchu,9,9,0,6,5,1392,x,315,octoshooter_replica,12,9,3,10,3,1027,x,376,hydra_custom,10,5,5,8,4,899,x,164,bucketslosher_deco,13,8,5,6,4,1269,x,119,splatscope,12,11,1,5,4,1229,x,346,maneuver_becchu,11,9,2,6,5,1183,x,219,hydra_custom,8,5,3,7,3,887,x,159
2019-03-06T02:00:00+00:00,4.4.0,gachi,squad_2,hoko,ajifry,309,alpha,FALSE,dualsweeper_custom,8,5,3,6,3,1184,s+,135,dualsweeper,13,10,3,4,7,1537,b+,44,dualsweeper,11,7,4,5,6,1369,s+,76,52gal_deco,12,11,1,4,2,1051,s+,118,momiji,6,5,1,7,6,1527,s+,151,variableroller_foil,6,6,0,6,5,1317,b+,83,prime_becchu,5,5,0,7,3,1198,s,97,splatroller,5,3,2,13,1,891,s+,142
2019-03-06T02:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,heroshooter_replica,4,3,1,3,3,911,,216,momiji,2,2,0,1,5,1302,,272,bold,1,1,0,2,3,1066,,128,hydra_custom,6,4,2,2,2,497,,224,liter4k_scope,1,1,0,0,5,1368,,236,wakaba,3,3,0,1,3,1035,,166,splatroller_collabo,3,3,0,5,2,646,,199,dynamo_tesla,1,1,0,4,1,511,,192
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper_custom,7,7,0,1,2,829,,76,bold,0,0,0,3,4,985,,19,sputtery_hue,3,1,2,3,2,886,,80,maneuver_becchu,2,2,0,5,1,788,,61,bold_neo,6,6,0,0,5,1062,,124,momiji,1,0,1,3,3,1061,,26,jetsweeper,3,2,1,1,3,883,,49,l3reelgun_becchu,5,4,1,6,2,614,,125
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heroshooter_replica,3,3,0,2,5,1248,,216,prime,5,3,2,1,4,1052,,125,ochiba,2,1,1,1,3,1027,,137,splatroller,7,6,1,3,1,629,,96,momiji,0,0,0,4,4,1210,,272,wakaba,2,2,0,2,3,1005,,166,liter4k_scope,2,1,1,3,3,958,,236,splatspinner_becchu,4,4,0,5,1,820,,127
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,245,alpha,TRUE,dualsweeper_custom,4,3,1,2,5,1601,x,185,96gal_deco,6,6,0,5,4,1095,x,112,longblaster,9,6,3,6,3,991,x,109,maneuver_collabo,6,4,2,9,3,747,x,134,dualsweeper_custom,8,5,3,5,4,1357,x,97,bold,9,9,0,6,3,1147,x,234,quadhopper_white,6,5,1,3,4,984,x,183,dynamo_tesla,9,3,6,5,3,960,x,124
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,306,bravo,FALSE,maneuver_becchu,9,8,1,12,3,984,s+,170,dualsweeper_custom,14,11,3,9,5,1634,s+,37,furo,6,2,4,9,5,1528,s+,91,bold_neo,6,6,0,6,5,876,s+,80,dualsweeper_custom,13,12,1,7,4,1577,s+,207,furo,10,6,4,10,4,1441,s+,154,dualsweeper_custom,18,11,7,5,4,1426,s+,126,heroroller_replica,9,7,2,5,4,931,s+,130
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper_custom,5,4,1,2,2,675,,76,maneuver_becchu,6,4,2,1,3,948,,198,liter4k,8,8,0,0,3,873,,141,nautilus47,4,1,3,0,1,569,,101,bold_neo,3,1,2,2,4,1091,,124,sputtery_hue,2,1,1,5,1,697,,54,bold,1,0,1,6,0,680,,36,soytuber,1,1,0,4,1,659,,168
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshooter_replica,5,3,2,2,4,1037,,216,liter4k_scope,0,0,0,3,2,931,,146,prime,4,4,0,5,1,652,,125,hydra,3,3,0,5,0,517,,179,nzap89,4,2,2,0,6,1284,,236,heroshelter_replica,10,9,1,3,2,932,,265,soytuber,3,3,0,3,0,643,,77,maneuver_collabo,2,1,1,4,1,531,,137
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,explosher_custom,3,2,1,5,4,1474,s+,219,splatroller,14,13,1,8,5,1216,s+,139,52gal_becchu,3,3,0,8,5,1152,s+,57,splatscope,5,5,0,5,3,1147,s+,89,furo,7,3,4,4,7,1805,s+,226,dualsweeper_custom,13,10,3,7,4,1351,s+,72,bold,5,5,0,8,3,1043,s+,164,hydra_custom,13,8,5,4,5,986,s+,150
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,182,bravo,TRUE,dualsweeper_custom,5,5,0,3,3,1009,x,185,liter4k,4,3,1,4,3,743,x,197,splatscope,3,1,2,3,3,699,x,128,sshooter_collabo,3,3,0,4,2,693,x,145,liter4k,3,3,0,3,3,851,x,190,liter4k,2,2,0,3,3,834,x,188,dualsweeper_custom,3,3,0,3,3,788,x,97,prime_becchu,6,5,1,4,1,602,x,76
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper_custom,9,9,0,0,3,976,,76,spygadget_sorella,4,3,1,4,3,903,,103,hissen,1,1,0,5,2,695,,37,quadhopper_black,2,0,2,5,2,594,,36,nzap89,6,4,2,2,3,1059,,83,sharp_neo,5,4,1,3,2,807,,79,bold_neo,3,3,0,3,3,730,,87,splatroller,3,3,0,5,2,657,,56
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,148,alpha,TRUE,maneuver_becchu,7,6,1,4,1,463,s+,170,promodeler_mg,2,2,0,4,6,1156,s+,70,explosher,5,2,3,2,2,867,s+,90,prime_becchu,3,3,0,4,2,550,s+,156,sshooter_collabo,8,8,0,3,3,926,s+,99,prime_becchu,3,3,0,2,4,920,s+,123,furo,1,0,1,4,2,595,s+,91,hydra_custom,5,3,2,4,2,448,s+,86
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshooter_replica,4,3,1,7,2,749,,216,bold,2,2,0,5,2,917,,86,nzap89,4,3,1,3,3,846,,236,maneuver_collabo,2,2,0,4,1,573,,137,heroshelter_replica,9,7,2,2,2,967,,265,soytuber,4,4,0,2,2,962,,77,splatscope_collabo,4,4,0,3,2,721,,179,soytuber,4,4,0,3,1,649,,109
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,98,alpha,TRUE,explosher,2,2,0,1,2,663,x,113,sputtery_hue,3,2,1,2,2,495,x,267,kelvin525_becchu,6,6,0,1,1,464,x,136,sshooter,5,5,0,1,1,370,x,185,explosher_custom,2,2,0,3,2,555,x,105,dualsweeper,3,2,1,3,1,478,x,106,quadhopper_black,0,0,0,5,1,423,x,85,sputtery_hue,1,1,0,5,0,227,x,187
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,165,alpha,TRUE,dualsweeper_custom,5,4,1,3,3,1003,x,185,heroshelter_replica,5,4,1,3,3,802,x,106,h3reelgun_d,10,8,2,4,1,637,x,301,splatcharger,5,4,1,3,2,476,x,132,explosher_custom,4,1,3,5,2,777,x,216,prime_becchu,8,8,0,5,2,711,x,199,heroshelter_replica,4,3,1,6,3,692,x,160,sshooter_collabo,1,0,1,4,2,566,x,136
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,121,alpha,TRUE,maneuver_becchu,2,2,0,2,2,571,s+,170,prime_becchu,3,2,1,2,3,675,s+,49,barrelspinner_deco,2,0,2,2,3,627,s+,117,sshooter_collabo,4,4,0,1,2,621,s+,99,promodeler_mg,2,0,2,3,4,886,s+,70,l3reelgun_d,4,4,0,3,3,683,s+,74,splatcharger,1,1,0,0,3,507,s+,46,maneuver_collabo,3,2,1,3,2,436,s+,88
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper_custom,9,6,3,1,2,708,,76,promodeler_mg,6,5,1,2,2,1041,,126,splatroller,2,2,0,1,1,551,,31,splatroller_collabo,3,3,0,3,2,368,,48,sshooter_becchu,2,1,1,5,3,885,,38,dynamo_tesla,3,3,0,0,2,640,,68,splatcharger_becchu,3,3,0,5,1,391,,46,hokusai_becchu,0,0,0,6,0,293,,35
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,301,alpha,TRUE,explosher,5,2,3,9,4,1234,x,113,octoshooter_replica,15,13,2,6,6,1462,x,292,dynamo_tesla,5,4,1,8,4,1182,x,71,sputtery,10,5,5,8,5,1151,x,100,hydra,10,7,3,4,5,1317,x,242,nzap85,10,1,9,6,4,1253,x,70,pablo,14,10,4,8,6,1240,x,75,sputtery,14,12,2,7,3,1097,x,109
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshooter_replica,4,3,1,5,2,851,,216,bold,7,7,0,4,0,970,,86,heroshelter_replica,2,2,0,4,1,917,,265,l3reelgun_d,0,0,0,2,0,249,,153,soytuber,6,6,0,3,1,1074,,77,nzap89,4,4,0,3,3,972,,236,splatscope_collabo,3,3,0,3,2,800,,179,soytuber_custom,2,2,0,3,3,646,,109
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,313,alpha,FALSE,furo,7,4,3,7,6,1353,s+,219,bold,9,8,1,6,4,1311,s+,164,prime_becchu,16,13,3,8,4,1200,s+,110,barrelspinner,7,5,2,4,5,1196,s+,64,sshooter_becchu,9,8,1,6,9,1850,s+,33,pablo,7,7,0,8,7,1374,s+,99,bottlegeyser_foil,9,8,1,8,4,1115,s+,124,nautilus79,4,2,2,8,2,818,s+,163
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,104,bravo,TRUE,maneuver_becchu,1,1,0,4,1,410,s+,170,variableroller_foil,2,1,1,2,3,613,s+,125,wakaba,2,1,1,4,2,536,s+,141,sharp_neo,4,4,0,3,0,444,s+,99,momiji,4,2,2,2,3,769,s+,193,ochiba,2,1,1,1,1,510,s+,128,splatroller,4,4,0,1,1,437,s+,50,nautilus79,7,6,1,3,0,361,s+,43
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,115,alpha,TRUE,dualsweeper_custom,6,4,2,2,2,718,x,185,heroshelter_replica,8,3,5,1,1,548,x,224,maneuver_becchu,7,5,2,3,1,470,x,44,hydra_custom,9,9,0,2,1,438,x,115,explosher_custom,4,2,2,6,1,558,x,216,dualsweeper_custom,5,4,1,4,1,548,x,290,splatscope_collabo,0,0,0,5,1,465,x,112,maneuver_collabo,2,2,0,6,0,315,x,113
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper_custom,5,3,2,3,2,784,,76,bold,6,6,0,2,2,1099,,177,barrelspinner_deco,10,6,4,2,3,932,,138,maneuver_collabo,7,5,2,3,2,706,,223,spygadget_sorella,5,4,1,4,3,1128,,165,momiji,1,1,0,5,3,1003,,181,momiji,1,1,0,5,2,831,,43,splatroller,4,4,0,6,0,330,,53
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,224,alpha,TRUE,maneuver_becchu,13,9,4,5,3,837,s+,170,momiji,6,4,2,5,5,1324,s+,193,screwslosher_becchu,11,8,3,3,5,1253,s+,113,h3reelgun_d,12,8,4,5,3,1136,s+,88,nzap85,8,6,2,6,4,1164,s+,114,dualsweeper_custom,6,5,1,9,2,1062,s+,74,maneuver,4,4,0,8,4,1007,s+,106,sharp,7,3,4,6,4,820,s+,66
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshooter_replica,5,5,0,3,3,856,,216,nautilus47,8,6,2,3,3,862,,101,hydra,12,9,3,1,1,824,,179,heroshooter_replica,0,0,0,1,0,61,,153,pablo,3,3,0,4,2,876,,75,maneuver_becchu,3,3,0,5,1,725,,154,soytuber,1,0,1,4,1,615,,77,bamboo14mk2,2,2,0,7,1,483,,109
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,221,alpha,TRUE,dualsweeper_custom,5,5,0,2,4,1435,x,185,dynamo_becchu,5,3,2,6,5,1258,x,198,hydra_custom,8,7,1,4,4,873,x,149,dualsweeper_custom,7,5,2,7,1,770,x,256,pablo,8,8,0,3,2,1213,x,148,dynamo_becchu,3,2,1,5,3,1034,x,251,dualsweeper_custom,9,6,3,6,3,1018,x,288,bamboo14mk2,3,3,0,6,0,922,x,203
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,240,bravo,TRUE,explosher_custom,8,6,2,5,4,1329,x,113,splatspinner_becchu,7,6,1,3,4,982,x,119,clashblaster_neo,8,7,1,3,3,711,x,144,maneuver_collabo,6,3,3,6,2,702,x,115,sputtery,9,6,3,6,4,1254,x,131,prime_becchu,7,5,2,5,4,996,x,193,dynamo_tesla,3,2,1,5,4,914,x,203,screwslosher_becchu,5,4,1,6,2,860,x,176
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,240,alpha,TRUE,dynamo_tesla,3,2,1,5,4,914,x,203,sputtery,9,6,3,6,4,1254,x,131,prime_becchu,7,5,2,5,4,996,x,193,screwslosher_becchu,5,4,1,6,2,860,x,176,explosher_custom,8,6,2,5,4,1329,x,113,splatspinner_becchu,7,6,1,3,4,982,x,119,clashblaster_neo,8,7,1,3,3,711,x,144,maneuver_collabo,6,3,3,6,2,702,x,115
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,199,alpha,TRUE,furo,1,1,0,2,3,936,s+,219,nzap89,2,2,0,3,4,957,s+,22,explosher,2,2,0,2,3,956,s+,129,barrelspinner,3,2,1,3,3,0,s+,64,liter4k_scope,2,1,1,1,6,1203,s+,97,maneuver_collabo,5,5,0,1,5,1129,s+,91,furo,5,3,2,5,3,845,s+,51,prime,0,0,0,0,0,0,s+,107
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper_custom,9,8,1,3,3,959,,76,furo,0,0,0,1,4,1237,,41,prime,5,4,1,2,3,930,,135,sshooter_becchu,4,2,2,7,0,446,,6,furo,8,5,3,3,3,1108,,76,promodeler_mg,6,2,4,1,4,1039,,19,ochiba,1,1,0,4,2,827,,71,nzap89,5,5,0,6,1,543,,68
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heroshooter_replica,9,7,2,3,4,1083,,216,soytuber,2,2,0,2,1,1001,,77,soytuber_custom,2,2,0,4,2,610,,109,heroshooter_replica,3,1,2,2,0,177,,153,sharp_neo,4,4,0,0,1,1116,,300,maneuver_becchu,5,5,0,5,2,821,,154,hotblaster_custom,2,2,0,7,0,504,,111,herospinner_replica,0,0,0,0,0,0,,238
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,112,bravo,TRUE,maneuver_becchu,5,5,0,3,2,551,s+,170,bold,2,1,1,5,2,535,s+,129,prime_becchu,2,2,0,4,1,398,s+,171,splatcharger,1,1,0,2,1,352,s+,50,dualsweeper_custom,5,4,1,3,1,554,s+,74,nzap85,4,3,1,3,1,454,s+,120,sharp,4,3,1,2,1,445,s+,66,parashelter,6,3,3,2,1,290,s+,125
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,7,1,6,6,1883,x,185,furo,12,8,4,4,7,1912,x,198,hydra_custom,7,3,4,5,5,1067,x,99,prime_becchu,9,8,1,9,4,1029,x,34,explosher_custom,14,9,5,3,6,1682,x,257,dynamo_becchu,9,5,4,7,4,1532,x,153,h3reelgun_d,6,4,2,9,5,1442,x,321,dualsweeper_custom,7,5,2,7,4,1349,x,288
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,180,alpha,TRUE,explosher_custom,5,2,3,3,4,998,x,113,splatspinner,4,3,1,3,5,971,x,97,octoshooter_replica,10,9,1,5,3,798,x,292,ochiba,6,4,2,4,2,657,x,148,h3reelgun_d,7,3,4,4,2,920,x,152,furo,2,2,0,6,3,792,x,119,kugelschreiber_hue,4,3,1,4,2,743,x,144,clashblaster_neo,9,7,2,4,3,640,x,144
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,furo,10,6,4,2,8,2063,s+,219,bottlegeyser_foil,5,5,0,8,4,1168,s+,56,prime_becchu,14,13,1,8,4,1138,s+,100,splatcharger_becchu,6,5,1,9,5,1133,s+,97,dualsweeper_custom,11,8,3,4,5,1611,s+,86,furo,3,0,3,9,5,1597,s+,196,96gal_deco,14,13,1,7,4,1237,s+,31,explosher_custom,9,6,3,9,4,1195,s+,114
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,173,bravo,TRUE,dynamo_tesla,6,4,2,4,2,705,x,203,dualsweeper,8,5,3,3,4,932,x,85,nzap85,8,5,3,3,3,845,x,93,momiji,5,5,0,6,2,730,x,90,dualsweeper_custom,6,4,2,1,4,1027,x,171,l3reelgun_becchu,4,3,1,6,2,788,x,139,hokusai_becchu,6,5,1,6,1,700,x,115,barrelspinner_deco,6,4,2,6,2,630,x,163
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,90,bravo,TRUE,maneuver_becchu,0,0,0,4,1,270,s+,170,sshooter,1,1,0,2,1,524,s+,161,nzap85,2,1,1,2,2,498,s+,75,splatcharger,3,3,0,1,2,443,s+,50,dualsweeper_custom,5,4,1,0,2,572,s+,78,wakaba,2,1,1,1,1,490,s+,253,parashelter,4,4,0,1,1,460,s+,125,nzap85,3,0,3,3,1,321,s+,120
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshooter_replica,3,3,0,2,4,1104,,216,sshooter_becchu,1,1,0,5,2,941,,57,l3reelgun_d,1,0,1,4,2,708,,197,liter4k,2,2,0,3,2,548,,190,liter4k_scope,5,4,1,1,3,987,,36,maneuver,2,2,0,3,3,882,,141,52gal_becchu,8,7,1,1,2,800,,89,liter4k_scope,2,1,1,1,3,798,,108
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,311,bravo,FALSE,explosher_custom,4,2,2,11,5,1171,x,113,bold,14,12,2,9,7,1688,x,216,dualsweeper_custom,5,4,1,11,4,1275,x,109,hydra_custom,10,6,4,9,3,854,x,148,explosher_custom,12,9,3,7,5,1595,x,60,prime_becchu,15,10,5,5,3,1159,x,129,liter4k,13,11,2,5,4,1045,x,183,kelvin525_deco,13,7,6,8,4,922,x,202
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,152,alpha,TRUE,dualsweeper_custom,3,1,2,1,3,1075,x,185,screwslosher_becchu,8,6,2,2,3,876,x,237,96gal,7,3,4,3,2,803,x,152,heroroller_replica,7,6,1,4,2,594,x,285,bucketslosher_deco,5,3,2,4,4,858,x,164,dynamo_becchu,0,0,0,4,2,826,x,153,dualsweeper_custom,3,3,0,4,2,754,x,403,dualsweeper_custom,5,4,1,4,2,736,x,288
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kelvin525_deco,9,8,1,5,2,736,,76,momiji,2,2,0,2,4,1244,,62,sputtery,1,1,0,7,0,709,,32,bucketslosher_deco,2,1,1,6,0,487,,40,sharp_neo,11,11,0,3,2,1166,,165,96gal,9,3,6,2,2,831,,47,splatspinner,4,3,1,3,3,799,,84,splatroller,4,3,1,4,1,564,,100
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,dynamo_tesla,4,4,0,4,3,959,x,203,jetsweeper,7,4,3,4,4,1138,x,111,pablo,3,1,2,1,5,1017,x,111,bamboo14mk2,4,3,1,4,3,725,x,85,explosher_custom,5,2,3,3,4,1095,x,161,prime_becchu,3,2,1,3,4,794,x,199,splatroller,6,5,1,7,1,759,x,106,bamboo14mk1,4,4,0,0,4,0,x,44
2019-03-06T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshooter_replica,10,10,0,2,3,877,,216,splatcharger,7,5,2,1,3,851,,197,liter4k,3,1,2,2,2,692,,190,rapid_elite,7,5,2,3,2,669,,108,sshooter_becchu,1,1,0,5,2,830,,57,sshooter_collabo,2,2,0,5,1,649,,89,splatcharger_becchu,1,1,0,6,1,632,,36,carbon,4,4,0,5,1,612,,117
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mutsugoro,198,alpha,TRUE,maneuver_becchu,6,6,0,7,1,606,s+,170,furo,3,1,2,5,3,1000,s+,48,prime_becchu,4,3,1,2,4,943,s+,157,sshooter_collabo,13,12,1,6,2,774,s+,43,bucketslosher_deco,7,6,1,5,3,1016,s+,51,h3reelgun_d,7,6,1,7,3,907,s+,88,dualsweeper_custom,7,6,1,6,2,779,s+,186,splatroller,3,2,1,5,2,555,s+,107
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,210,bravo,TRUE,furo,2,2,0,3,5,1229,s+,219,momiji,4,3,1,3,6,1382,s+,104,splatcharger_becchu,7,6,1,5,5,880,s+,97,prime_becchu,5,4,1,7,2,755,s+,148,splatspinner,5,5,0,4,6,1314,s+,78,explosher_custom,10,5,5,3,3,1113,s+,35,96gal,6,1,5,4,4,935,s+,189,prime_becchu,7,7,0,4,3,803,s+,99
