# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-27T02:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_becchu,4,2,2,2,3,734,,253,splatscope,3,2,1,2,3,718,,159,splatroller,7,7,0,1,1,782,,159,prime_becchu,8,5,3,1,3,932,,181,herocharger_replica,3,3,0,3,2,666,,212,bold,2,2,0,6,2,812,,41,sshooter_becchu,0,0,0,2,3,785,,56,96gal_deco,1,1,0,5,1,681,,313
2019-06-27T02:00:00+00:00,4.9.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,7,4,3,3,3,1161,,193,sshooter_becchu,6,4,2,3,4,1023,,7,squiclean_g,3,2,1,2,2,772,,37,nzap89,8,6,2,5,2,686,,57,nzap89,1,1,0,2,4,1159,,297,bamboo14mk3,4,4,0,2,2,665,,55,heroshelter_replica,6,5,1,6,1,652,,99,sharp_neo,4,3,1,6,1,0,,44
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,engawa,80,alpha,TRUE,dualsweeper,5,3,2,0,3,428,x,305,hydra_custom,8,6,2,0,2,323,x,276,bold_7,5,4,1,2,1,319,x,152,hydra_custom,1,0,1,0,1,206,x,128,hydra_custom,1,0,1,3,0,158,x,109,96gal_deco,2,1,1,4,0,267,x,294,nautilus47,1,0,1,3,0,198,x,53,dualsweeper,1,1,0,3,0,215,x,215
2019-06-27T02:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,7,5,2,5,2,784,,193,bamboo14mk3,4,3,1,0,3,872,,55,heromaneuver_replica,3,3,0,3,2,763,,41,nova,5,4,1,4,1,623,,37,nzap89,4,4,0,2,3,860,,297,sshooter_becchu,4,2,2,4,3,816,,7,nzap89,3,2,1,4,2,704,,57,sputtery_clear,4,4,0,5,1,651,,82
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,10,7,3,6,7,1301,x,305,rapid_becchu,10,8,2,9,3,970,x,146,96gal,7,3,4,8,5,961,x,100,pablo,4,1,3,8,2,1156,x,83,nautilus47,10,6,4,7,3,798,x,53,dualsweeper,13,3,10,1,6,1045,x,215,nova,12,11,1,5,4,1082,x,195,sshooter,11,9,2,7,3,1456,x,229
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,zatou,170,bravo,TRUE,dualsweeper,4,1,3,6,2,799,x,305,nzap85,8,7,1,8,0,604,x,265,splatroller,7,6,1,9,0,423,x,104,clashblaster,5,3,2,7,1,413,x,92,sharp_neo,17,13,4,1,3,951,x,174,kelvin525_deco,7,6,1,5,2,429,x,325,hokusai,8,6,2,7,3,511,x,432,longblaster_necro,10,5,5,4,2,430,x,99
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,11,6,5,3,9,1598,x,305,splatroller,8,7,1,14,2,780,x,99,maneuver_collabo,10,7,3,10,3,1036,x,209,liter4k,8,6,2,6,6,1142,x,102,dynamo_becchu,6,5,1,4,8,1771,x,172,longblaster,5,3,2,8,4,1035,x,204,kelvin525_deco,20,18,2,8,3,977,x,325,sharp_neo,8,7,1,6,2,1027,x,174
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,zatou,252,alpha,TRUE,dualsweeper,11,5,6,5,6,1137,x,305,96gal_deco,14,12,2,5,5,927,x,187,96gal_deco,12,10,2,5,3,801,x,173,wakaba,21,13,8,5,6,1279,x,133,sshooter_collabo,6,4,2,11,1,886,x,213,longblaster,5,4,1,7,3,953,x,204,96gal_deco,7,5,2,12,0,813,x,144,96gal_deco,9,7,2,10,2,889,x,200
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,9,4,5,9,7,1272,x,305,hotblaster_custom,8,5,3,13,2,611,x,175,l3reelgun_becchu,11,10,1,7,4,1172,x,243,liter4k,6,5,1,7,5,1098,x,103,dualsweeper_custom,10,7,3,3,6,1577,x,303,kelvin525,13,13,0,8,2,1132,x,119,longblaster,15,10,5,8,3,892,x,204,splatroller,9,6,3,7,2,721,x,106
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,engawa,323,bravo,FALSE,dualsweeper,7,3,4,10,5,1227,x,228,splatroller_becchu,10,9,1,12,4,951,x,238,herocharger_replica,9,8,1,13,0,656,x,169,96gal,12,11,1,11,4,1207,x,361,dualsweeper_custom,22,15,7,7,5,1086,x,150,splatscope,11,10,1,7,4,1083,x,187,sputtery_clear,15,10,5,9,3,1030,x,151,splatspinner,14,8,6,9,5,1241,x,151
2019-06-27T02:00:00+00:00,4.9.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,11,7,4,8,7,1527,x,305,splatroller,12,12,0,9,2,811,x,106,splatscope,3,1,2,6,2,902,x,164,nzap85,9,6,3,10,4,1287,x,185,longblaster,9,5,4,3,4,1178,x,170,kelvin525,15,14,1,5,3,1268,x,119,dynamo_tesla,8,5,3,8,4,944,x,166,sharp_neo,10,9,1,10,2,1334,x,283
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,10,6,4,5,5,1723,x,228,bold_7,5,4,1,11,4,1030,x,256,bucketslosher_soda,10,7,3,8,2,1019,x,138,maneuver_collabo,15,13,2,10,3,1097,x,369,sputtery,11,10,1,8,3,1166,x,51,maneuver_becchu,12,8,4,7,3,1297,x,158,screwslosher_becchu,11,9,2,10,2,1297,x,292,nautilus79,9,7,2,5,4,1253,x,216
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,manta,123,alpha,TRUE,sshooter_becchu,2,1,1,0,3,547,x,253,hokusai_hue,5,5,0,1,3,521,s+,134,prime_becchu,6,4,2,2,1,430,s+,140,octoshooter_replica,8,7,1,3,2,545,x,412,96gal,2,0,2,5,1,493,s+,129,splatcharger,0,0,0,4,0,316,c-,13,h3reelgun_cherry,1,1,0,3,1,520,s+,203,carbon_deco,5,5,0,5,0,320,s+,158
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,sshooter_becchu,11,10,1,9,6,1139,x,253,prime_becchu,9,8,1,10,3,981,s+,141,octoshooter_replica,8,4,4,12,2,1053,x,412,hokusai_hue,14,11,3,8,6,1069,s+,134,heroblaster_replica,23,18,5,9,3,1112,x,316,splatscope_becchu,11,10,1,6,5,1127,x,155,prime_collabo,9,3,6,7,4,1178,x,353,campingshelter_camo,10,8,2,11,3,964,x,277
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,dualsweeper_custom,5,4,1,5,3,1329,x,228,wakaba,17,11,6,4,7,1743,x,315,splatcharger,5,4,1,5,1,824,x,115,bucketslosher_deco,13,11,2,8,3,1641,x,292,spygadget_sorella,7,4,3,6,7,1706,x,166,96gal_deco,8,5,3,8,2,1248,x,169,screwslosher,15,10,5,7,4,1185,x,199,sputtery,4,3,1,10,3,1050,x,97
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,manta,170,alpha,TRUE,longblaster,4,3,1,3,2,478,x,253,prime_becchu,6,5,1,5,1,495,s+,141,octoshooter_replica,11,11,0,3,2,720,x,412,hokusai_hue,9,7,2,2,4,642,s+,134,jetsweeper,5,3,2,6,3,627,x,236,nzap89,3,3,0,8,0,483,x,313,variableroller_foil,4,4,0,8,0,502,a,142,longblaster,6,3,3,6,1,401,s+,162
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun,6,6,0,9,5,1339,x,485,sshooter_collabo,11,9,2,9,2,1056,x,138,maneuver_collabo,10,9,1,8,4,1089,x,134,96gal_deco,13,11,2,7,4,1341,x,481,prime_becchu,16,10,6,8,3,1324,x,161,hotblaster_custom,8,4,4,10,2,943,x,50,sshooter_collabo,10,9,1,10,2,1018,x,112,96gal_deco,11,10,1,7,2,1325,x,179
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,8,4,4,6,3,1298,x,228,nautilus79,14,13,1,4,5,1277,x,216,heroblaster_replica,12,12,0,7,2,666,x,151,spygadget_sorella,7,4,3,5,4,1463,x,166,bamboo14mk1,5,3,2,8,4,1050,x,189,96gal_deco,9,4,5,7,1,1208,x,169,sputtery,8,7,1,7,2,980,x,51,bucketslosher_deco,9,8,1,11,3,1285,x,292
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,longblaster,5,3,2,8,3,754,x,253,prime_becchu,11,10,1,4,3,1152,s+,141,octoshooter_replica,9,6,3,7,4,1065,x,412,hokusai_hue,11,9,2,3,7,1081,s+,134,96gal,10,10,0,4,4,924,x,188,sshooter_becchu,7,4,3,9,6,1372,x,405,sharp,10,4,6,6,4,740,s+,148,prime_becchu,7,4,3,9,3,900,s+,295
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,303,bravo,FALSE,l3reelgun,9,8,1,10,4,1381,x,485,nzap89,10,9,1,10,5,1357,x,206,campingshelter,2,1,1,9,2,965,x,172,splatroller_collabo,9,9,0,14,1,727,x,97,octoshooter_replica,13,6,7,6,2,949,x,238,96gal_deco,23,22,1,6,2,1465,x,240,carbon_deco,15,11,4,8,2,1131,x,152,parashelter,15,4,11,7,2,1183,x,133
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,317,alpha,FALSE,dualsweeper_custom,12,6,6,3,5,1754,x,228,splatroller_becchu,12,11,1,7,3,1124,x,180,prime_becchu,16,15,1,8,4,1282,x,227,bold,9,6,3,8,3,1227,x,251,sshooter_collabo,9,6,3,10,5,1188,x,304,heroroller_replica,7,4,3,12,2,867,x,160,96gal_deco,9,8,1,9,1,1343,x,120,l3reelgun_d,13,8,5,9,5,1653,x,284
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,ama,301,bravo,FALSE,heroblaster_replica,9,4,5,12,0,513,x,253,octoshooter_replica,8,8,0,11,4,1091,x,412,prime_becchu,10,9,1,8,3,1083,s+,141,hokusai_hue,7,5,2,8,5,1027,s+,134,nautilus47,19,14,5,6,1,860,x,432,splatscope_collabo,4,2,2,5,3,1005,x,267,96gal_deco,15,14,1,7,0,882,x,177,maneuver_becchu,16,9,7,8,4,1043,x,203
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,290,bravo,TRUE,l3reelgun,9,7,2,7,5,1519,x,485,nautilus79,11,10,1,8,3,959,x,216,dualsweeper_custom,10,3,7,6,4,1178,x,98,maneuver_becchu,10,7,3,7,4,1133,x,158,jetsweeper_custom,14,9,5,3,5,1369,x,254,dualsweeper_custom,12,10,2,9,2,1222,x,170,ochiba,4,4,0,7,3,1150,x,77,screwslosher_becchu,8,5,3,8,3,1227,x,250
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,dualsweeper_custom,9,5,4,4,5,1265,x,228,96gal,19,8,11,7,5,1342,x,129,l3reelgun_d,18,14,4,8,5,1367,x,284,96gal,17,8,9,6,8,1336,x,120,furo,8,4,4,8,4,1731,x,126,96gal_deco,11,9,2,7,4,1288,x,178,maneuver_becchu,6,3,3,12,3,1151,x,126,96gal,11,9,2,8,4,1380,x,147
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,ama,114,alpha,TRUE,pablo,5,4,1,2,2,548,x,253,prime_becchu,9,7,2,0,1,506,s+,141,l3reelgun,3,3,0,2,3,753,s+,134,octoshooter_replica,3,1,2,2,2,438,x,412,dualsweeper,3,2,1,5,0,401,x,268,sputtery_clear,3,2,1,4,1,527,x,153,maneuver_becchu,1,0,1,3,2,425,a,78,sputtery_hue,3,2,1,3,2,488,s+,266
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,kugelschreiber_hue,9,6,3,5,2,1186,a+,109,longblaster,12,10,2,4,3,1219,a+,93,sshooter,10,9,1,8,1,1178,a+,39,promodeler_mg,3,2,1,9,1,873,a,141,nova_becchu,8,7,1,5,5,1329,a+,91,splatscope,3,2,1,6,3,669,a,96,sshooter_becchu,11,11,0,8,5,1364,a,96,prime_becchu,7,6,1,8,2,896,a,91
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,ama,319,bravo,FALSE,pablo,11,8,3,10,7,1614,x,253,prime_becchu,12,9,3,8,2,1032,s+,141,octoshooter_replica,17,14,3,12,3,1139,x,412,l3reelgun,7,2,5,8,5,1592,s+,134,kelvin525_deco,22,19,3,11,2,930,x,143,promodeler_pg,12,8,4,7,10,2034,x,105,splatscope,6,4,2,8,2,1127,x,180,nzap85,14,7,7,7,3,1166,s+,392
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,64,alpha,TRUE,l3reelgun,4,1,3,0,2,525,x,485,nzap85,7,5,2,0,2,433,x,68,nautilus79,6,5,1,1,1,282,x,343,bold_7,1,1,0,2,0,240,x,86,h3reelgun_d,0,0,0,3,0,254,x,97,bold_7,3,3,0,3,1,377,x,59,bold_7,0,0,0,3,1,227,x,120,l3reelgun_d,1,0,1,3,0,223,x,203
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,318,alpha,FALSE,dualsweeper_custom,12,10,2,5,6,1733,x,228,prime_becchu,14,11,3,8,3,1118,x,51,screwslosher_becchu,16,12,4,8,3,1111,x,102,splatcharger,4,4,0,8,1,981,x,80,prime_becchu,6,5,1,11,2,1144,x,339,96gal_deco,14,11,3,8,5,1410,x,382,quadhopper_black,5,4,1,11,2,1018,x,59,kugelschreiber,8,7,1,8,3,1217,x,138
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,329,alpha,FALSE,l3reelgun,8,5,3,8,5,1708,x,485,splatscope,14,12,2,4,4,1369,x,146,wakaba,12,6,6,4,6,1570,x,98,nautilus79,18,14,4,7,4,1258,x,343,kugelschreiber_hue,11,9,2,10,2,1102,x,138,splatspinner,11,7,4,10,5,1745,x,334,nzap85,10,3,7,10,3,1191,x,143,bold_7,5,4,1,8,1,1557,x,86
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,315,alpha,FALSE,kugelschreiber_hue,12,6,6,5,4,1206,a+,109,splatroller,8,7,1,15,0,592,a+,40,jetsweeper,14,6,8,6,5,1313,a+,86,clashblaster_neo,14,13,1,8,5,1179,a+,179,longblaster,12,10,2,5,4,1370,a+,93,parashelter,11,9,2,8,4,1096,a,24,splatscope,8,8,0,8,1,911,a+,32,splatroller,8,7,1,12,2,1018,a+,196
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,manta,193,bravo,TRUE,splatcharger,2,2,0,5,2,453,x,253,prime_becchu,5,4,1,6,2,583,s+,141,octoshooter_replica,5,5,0,8,1,663,x,412,l3reelgun,3,2,1,6,3,947,s+,134,96gal,10,3,7,2,3,644,s+,122,splatroller_becchu,7,6,1,4,2,681,a+,90,sshooter_becchu,10,8,2,5,3,782,x,88,herocharger_replica,10,8,2,2,3,748,x,209
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,5,3,2,2,6,1569,x,228,bold_7,11,10,1,11,2,1298,x,59,rapid_becchu,10,6,4,10,3,932,x,321,96gal_deco,10,8,2,12,2,1106,x,159,kugelschreiber_hue,10,6,4,4,4,1473,x,50,prime_becchu,7,7,0,5,4,1065,x,51,quadhopper_black,14,10,4,10,1,967,x,59,sshooter_collabo,10,10,0,8,3,1052,x,240
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,kugelschreiber_hue,14,11,3,4,3,1058,a+,109,prime,11,6,5,5,4,1222,a,93,splatroller,8,8,0,10,1,935,a+,40,clashblaster_neo,15,12,3,4,3,1183,a+,179,barrelspinner_remix,9,5,4,7,5,894,a+,164,bucketslosher,9,7,2,6,6,1406,a+,115,sshooter_becchu,6,5,1,12,3,1006,a+,173,splatroller,5,5,0,13,1,738,a+,196
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,73,bravo,TRUE,l3reelgun,3,2,1,2,2,480,x,485,nzap85,2,2,0,4,0,253,x,139,campingshelter_camo,0,0,0,3,0,265,x,184,bold_7,1,1,0,3,1,315,x,86,bold_7,1,1,0,1,1,378,x,310,heroshelter_replica,7,6,1,0,1,481,x,208,prime_becchu,4,4,0,2,0,326,x,168,52gal,1,1,0,2,0,277,x,313
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,manta,306,bravo,FALSE,bold_neo,4,2,2,11,5,1096,x,253,prime_becchu,13,12,1,11,2,1063,s+,141,octoshooter_replica,13,8,5,11,3,1043,x,412,hokusai_hue,8,5,3,10,3,947,s+,134,kugelschreiber_hue,11,6,5,6,3,1021,x,155,variableroller_foil,18,15,3,10,2,915,x,222,96gal,12,7,5,4,7,1245,x,243,dualsweeper_custom,19,15,4,7,3,1189,x,279
2019-06-27T04:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,4,2,2,3,4,1066,,178,splatroller,5,5,0,3,1,364,,115,splatroller,2,2,0,3,1,646,,83,bold_neo,1,1,0,2,4,1048,,106,furo,4,3,1,3,3,975,,49,nova_becchu,5,5,0,4,1,651,,127,dynamo_tesla,2,0,2,3,2,617,,91,liter4k_scope,3,3,0,0,3,782,,47
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,l3reelgun,4,2,2,9,4,1555,x,485,hokusai_becchu,8,8,0,6,7,1504,x,175,prime_becchu,8,5,3,8,2,1034,x,142,explosher_custom,3,3,0,8,2,1046,x,173,l3reelgun_becchu,15,10,5,6,5,1479,x,258,maneuver_collabo,12,6,6,6,2,1191,x,103,bamboo14mk1,10,8,2,5,5,1105,x,99,momiji,10,6,4,1,7,1641,x,180
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,35,alpha,TRUE,furo,1,1,0,0,1,326,s,108,spygadget_becchu,2,2,0,0,0,219,s,66,nzap85,2,2,0,0,0,216,s,54,jetsweeper_custom,1,0,1,0,0,139,s,124,nzap83,0,0,0,2,0,101,s,44,hydra_custom,0,0,0,1,0,22,s,39,sshooter_becchu,0,0,0,0,0,0,s,88,sputtery_clear,0,0,0,2,0,186,s,45
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,322,alpha,FALSE,dualsweeper_custom,9,8,1,5,5,1536,x,228,l3reelgun_d,13,11,2,8,4,1481,x,68,bold_7,11,6,5,8,6,1395,x,92,splatroller_becchu,14,11,3,9,3,1206,x,180,bold_neo,2,0,2,9,7,1989,x,63,quadhopper_black,13,12,1,9,0,1140,x,59,sputtery,10,7,3,10,4,1436,x,155,prime_becchu,12,11,1,8,2,1151,x,51
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,10,5,5,9,3,861,s,108,sputtery_hue,14,6,8,7,4,1300,s,142,dualsweeper_custom,12,10,2,6,3,1134,s,155,nzap85,16,10,6,7,5,1267,s,241,nzap89,6,4,2,10,2,1105,s,54,sshooter_becchu,12,10,2,5,6,1530,s,69,sputtery_clear,3,3,0,9,1,782,s,45,furo,15,12,3,7,4,1403,s,36
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,309,alpha,FALSE,kugelschreiber_hue,8,3,5,4,3,1170,a+,109,furo,10,6,4,5,5,1527,a+,116,clashblaster_neo,15,9,6,4,5,1088,a+,179,splatroller,8,8,0,10,0,833,a+,196,barrelspinner_deco,11,5,6,3,5,1162,a+,132,splatroller,10,9,1,11,1,802,a+,40,dualsweeper,9,5,4,6,8,1400,a+,37,hissen_hue,5,4,1,6,5,1254,a,31
2019-06-27T04:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,5,5,0,3,2,801,,178,bold_neo,2,2,0,3,4,943,,106,bold,2,2,0,5,2,1133,,41,bold,1,0,1,5,2,767,,74,splatroller_collabo,7,7,0,3,2,817,,115,splatroller,4,4,0,1,3,968,,49,dynamo_becchu,4,3,1,3,2,802,,127,splatspinner_collabo,3,2,1,2,3,786,,106
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,96gal,8,5,3,6,5,1131,x,253,octoshooter_replica,11,10,1,11,3,1079,x,412,96gal,8,4,4,9,4,1120,s+,141,hokusai_hue,10,10,0,6,6,1043,s+,134,bold_neo,3,3,0,8,4,989,a-,23,bucketslosher_deco,10,8,2,7,4,1458,x,186,splatcharger_becchu,14,13,1,6,2,843,s+,80,nzap85,10,7,3,8,4,1272,a+,29
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun,9,4,5,9,3,1418,x,485,kugelschreiber_hue,10,4,6,6,3,1054,x,202,carbon_deco,16,12,4,10,1,963,x,191,prime_becchu,13,11,2,8,4,1310,x,242,dualsweeper,14,11,3,8,3,1351,x,178,l3reelgun_d,11,8,3,8,2,1193,x,142,heroshelter_replica,16,12,4,5,4,1386,x,218,splatscope,3,2,1,10,3,857,x,147
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,18,10,8,4,6,1485,x,228,bold_neo,10,4,6,11,4,1411,x,63,prime_becchu,12,10,2,6,3,1064,x,140,wakaba,11,5,6,8,5,1310,x,208,sputtery,5,4,1,9,1,906,x,155,explosher_custom,4,2,2,1,2,1660,x,185,bold_7,14,12,2,14,4,1218,x,194,prime_collabo,14,11,3,5,4,1374,x,228
2019-06-27T04:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,7,4,3,1,3,814,,178,barrelspinner_remix,10,8,2,1,2,808,,127,furo,2,1,1,2,2,750,,120,bold_7,6,5,1,5,2,695,,53,bold_neo,4,3,1,4,3,948,,49,splatspinner_collabo,1,1,0,4,0,395,,106,bold,3,2,1,5,3,837,,74,hokusai_hue,4,3,1,5,2,639,,133
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,350,bravo,FALSE,kugelschreiber_hue,6,4,2,5,4,1445,a+,109,prime_becchu,7,7,0,6,4,1364,a,35,kelvin525,14,10,4,10,2,1243,a+,22,promodeler_pg,0,0,0,0,0,0,a-,78,prime_becchu,4,3,1,6,4,1156,a+,29,barrelspinner_deco,12,9,3,3,3,1129,a-,19,liter4k,1,1,0,5,4,1069,a,32,clashblaster_neo,10,7,3,7,3,956,a+,179
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,7,4,3,8,3,1147,s,108,sputtery_clear,13,10,3,5,4,1020,s,52,prime_becchu,17,15,2,4,4,1129,s,27,promodeler_pg,8,5,3,8,5,1209,s,49,longblaster,7,6,1,9,1,860,s,101,pablo_hue,13,10,3,7,3,906,s,33,sputtery_clear,5,3,2,9,5,1364,s,55,nzap85,7,6,1,9,2,911,s,53
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,246,alpha,TRUE,l3reelgun,6,6,0,6,4,1376,x,485,maneuver_collabo,13,11,2,6,3,1089,x,196,nova_becchu,14,11,3,5,3,1119,x,109,dynamo_becchu,4,2,2,6,5,913,x,93,prime_becchu,10,5,5,7,3,1224,x,31,splatroller,5,4,1,9,2,883,x,281,kelvin525_deco,7,5,2,7,1,740,x,241,sharp_neo,11,9,2,7,3,1223,x,138
2019-06-27T04:00:00+00:00,4.9.0,gachi,squad_4,yagura,manta,307,bravo,FALSE,pablo,8,4,4,10,3,1298,x,253,nautilus47,6,5,1,9,2,776,s+,141,sshooter_becchu,12,10,2,9,6,1270,x,412,96gal,13,9,4,10,5,1276,s+,134,l3reelgun_d,12,8,4,10,1,899,s+,149,prime_collabo,12,9,3,4,5,1009,s,80,sshooter_becchu,11,8,3,9,3,967,a,50,explosher_custom,18,13,5,5,4,1784,x,289
2019-06-27T04:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,wakaba,13,7,6,1,5,1211,,178,ochiba,5,4,1,2,3,1082,,20,nzap89,4,4,0,4,2,632,,44,spygadget_sorella,5,5,0,1,1,387,,44,nzap89,5,4,1,4,2,765,,60,dualsweeper_custom,2,1,1,4,3,1163,,49,bamboo14mk1,0,0,0,5,1,536,,42,maneuver_collabo,0,0,0,8,0,242,,17
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,kugelschreiber_hue,4,3,1,4,5,1156,a+,109,prime_collabo,6,5,1,4,6,1317,a+,109,bucketslosher,4,3,1,5,5,1134,a-,34,sputtery_clear,10,9,1,8,3,997,a+,47,furo,9,7,2,7,2,1411,a+,50,parashelter_sorella,2,2,0,7,1,869,a,100,nzap89,5,4,1,3,5,1480,a+,141,prime_becchu,8,8,0,3,3,1201,a,192
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,215,alpha,TRUE,furo,16,12,4,4,3,985,s,108,longblaster,9,6,3,6,2,752,s,101,momiji,2,1,1,8,1,641,s,52,maneuver_becchu,9,8,1,4,4,946,s,39,sputtery_clear,6,5,1,8,1,634,s,52,promodeler_pg,8,8,0,7,5,1220,s,77,nzap85,6,4,2,8,0,623,s,53,liter4k_scope,6,5,1,4,3,702,s,77
2019-06-27T04:00:00+00:00,4.9.0,gachi,standard,hoko,anchovy,46,bravo,TRUE,l3reelgun,2,1,1,2,0,314,x,485,maneuver_collabo,1,1,0,2,0,157,x,199,splatcharger_becchu,1,1,0,2,0,188,x,92,maneuver,0,0,0,2,0,135,x,93,sshooter_collabo,2,2,0,0,1,287,x,127,nzap85,2,2,0,1,0,205,x,282,dualsweeper_custom,4,4,0,0,1,489,x,252,maneuver_collabo,0,0,0,2,0,83,x,240
2019-06-27T04:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,wakaba,6,4,2,4,4,1238,,178,promodeler_mg,3,3,0,5,3,948,,44,maneuver_collabo,0,0,0,8,0,377,,17,ochiba,3,3,0,4,2,782,,23,nzap89,6,5,1,2,4,1076,,60,maneuver,7,6,1,6,2,734,,49,spygadget_sorella,4,4,0,2,2,568,,44,bold_7,6,4,2,2,3,1084,,42
