# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatroller,7,7,0,9,1,797,x,136,bold_neo,7,6,1,7,8,1458,x,197,quadhopper_black,10,9,1,7,3,1202,x,55,furo,7,4,3,12,2,990,x,338,barrelspinner,8,2,6,5,5,1298,x,216,screwslosher_becchu,13,12,1,6,3,1206,x,147,sshooter_collabo,17,13,4,5,4,1014,x,139,sputtery_clear,10,8,2,10,2,898,x,401
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun,8,5,3,12,3,1381,x,490,wakaba,10,5,5,6,6,1652,x,133,quadhopper_black,6,6,0,10,3,1166,x,101,carbon_deco,8,6,2,9,1,886,x,141,barrelspinner,11,10,1,2,5,1547,x,119,wakaba,20,13,7,4,5,1538,x,141,l3reelgun_d,14,5,9,7,4,1317,x,187,nzap85,12,9,3,9,2,1127,x,110
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,314,bravo,FALSE,bold,5,4,1,9,6,1565,x,245,splatscope,10,8,2,3,5,1337,x,64,l3reelgun_d,11,6,5,10,4,1192,x,102,heroblaster_replica,12,10,2,9,3,912,x,81,splatspinner,9,8,1,6,6,1622,x,172,ochiba,11,7,4,5,5,1501,x,96,splatcharger_becchu,9,7,2,8,2,1108,x,79,sshooter_collabo,9,9,0,9,2,1061,x,125
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,10,9,1,6,4,1264,x,165,dualsweeper_custom,6,3,3,6,3,1482,x,224,bucketslosher_deco,15,13,2,7,4,1230,x,185,bold_7,13,11,2,7,2,1219,x,282,h3reelgun_d,12,8,4,7,3,1553,x,257,splatspinner_becchu,8,4,4,10,3,1268,x,158,sshooter_collabo,10,8,2,8,4,1179,x,285,sputtery_clear,11,6,5,11,1,900,x,269
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,270,bravo,TRUE,herospinner_replica,8,7,1,5,2,923,a+,110,nzap89,7,3,4,13,1,1033,a+,273,momiji,4,3,1,8,3,957,a,89,maneuver,7,6,1,10,1,765,a+,78,furo,10,6,4,6,3,1184,a+,43,nzap89,10,7,3,2,4,1023,a+,148,nzap85,14,11,3,6,3,998,a+,61,dualsweeper,14,12,2,5,4,912,a+,105
2019-06-29T06:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,2,2,0,6,1,444,,56,explosher_custom,2,2,0,3,2,869,,41,nzap85,3,2,1,4,2,753,,88,sputtery_clear,3,3,0,6,1,636,,95,bold_7,8,7,1,2,2,1031,,115,furo,7,4,3,4,2,744,,52,splatcharger,7,5,2,2,1,562,,38,herocharger_replica,4,3,1,1,1,502,,139
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,alpha,FALSE,96gal_deco,9,7,2,6,1,1232,a-,141,bucketslosher,8,5,3,5,8,1613,a,63,liter4k,9,7,2,4,4,1003,a+,157,clashblaster_neo,14,10,4,5,4,917,a+,50,bold_neo,6,5,1,5,10,1880,a,80,dualsweeper_custom,7,6,1,8,4,1277,a+,145,nova_neo,8,7,1,10,1,968,a+,66,nautilus47,3,2,1,6,2,681,a+,67
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,269,alpha,TRUE,sshooter,17,15,2,8,4,1297,a+,57,promodeler_mg,11,8,3,9,3,1124,a+,150,sputtery_hue,7,6,1,4,3,851,a+,62,hokusai_becchu,12,9,3,6,1,727,a-,36,dualsweeper,11,5,6,8,4,1063,a,39,nzap89,11,8,3,12,1,1050,a,105,sputtery_clear,6,5,1,9,2,892,a,40,hokusai_becchu,9,9,0,9,1,832,a-,73
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,10,8,2,6,4,1369,x,229,dynamo_tesla,6,3,3,8,6,1406,x,100,bucketslosher_deco,12,11,1,8,4,1188,x,398,52gal_becchu,9,8,1,11,3,1174,x,175,campingshelter_camo,7,5,2,6,5,1394,x,228,screwslosher_becchu,13,12,1,8,3,1302,x,169,prime_collabo,9,6,3,9,3,1282,x,273,l3reelgun_d,13,10,3,7,5,1268,x,172
2019-06-29T06:00:00+00:00,4.9.0,gachi,squad_4,yagura,mongara,204,alpha,TRUE,maneuver_becchu,6,5,1,3,2,560,s+,193,splatcharger,16,15,1,3,3,935,x,248,wakaba,3,1,2,8,2,726,a-,70,prime_becchu,9,7,2,4,2,629,a+,131,prime_becchu,7,5,2,5,2,698,s,152,ochiba,7,6,1,7,2,674,a+,152,hokusai_becchu,5,4,1,9,1,487,b-,49,octoshooter_replica,1,1,0,9,0,440,a,49
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,137,alpha,TRUE,dynamo_tesla,3,1,2,3,1,621,s+,168,promodeler_pg,9,7,2,5,1,777,s+,100,kugelschreiber_hue,6,4,2,3,1,560,s+,137,nzap85,2,1,1,4,0,439,s+,147,h3reelgun_d,7,4,3,4,2,657,s+,201,sshooter,8,6,2,6,1,420,s+,108,hydra_custom,1,1,0,2,0,0,s+,128,squiclean_g,4,4,0,1,1,0,s+,284
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,9,5,4,8,3,1312,x,187,sputtery_hue,16,12,4,3,5,1299,x,171,l3reelgun_d,15,9,6,6,4,1166,x,174,prime_becchu,12,10,2,7,2,971,x,228,jetsweeper_custom,12,7,5,4,4,1342,x,168,sshooter_collabo,11,8,3,10,2,1044,x,137,kelvin525_deco,8,6,2,8,4,1033,x,185,hotblaster_custom,6,3,3,14,1,779,x,258
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,304,bravo,FALSE,prime_collabo,6,5,1,9,3,939,x,139,bold,9,8,1,9,3,1212,x,320,nova_becchu,7,4,3,10,4,1117,x,74,dualsweeper,13,12,1,8,2,1107,x,131,jetsweeper_custom,16,12,4,5,5,1331,x,185,parashelter,11,9,2,5,4,1265,x,100,octoshooter_replica,12,8,4,7,3,1172,x,170,nova,9,7,2,12,0,917,x,152
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,263,bravo,TRUE,nzap85,4,4,0,8,3,1021,x,166,hydra,8,7,1,6,4,985,x,323,prime_becchu,6,3,3,6,3,977,x,183,bamboo14mk3,4,3,1,6,2,904,x,155,liter4k_scope,7,6,1,4,3,1429,x,115,96gal_deco,6,5,1,4,2,1054,x,167,prime_becchu,11,10,1,4,2,972,x,100,splatroller,5,5,0,5,2,803,x,79
2019-06-29T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,dualsweeper,17,7,10,10,5,1279,x,307,sputtery,5,4,1,13,6,1471,x,394,splatroller,11,7,4,12,2,829,x,232,h3reelgun_cherry,8,7,1,18,0,789,x,307,quadhopper_black,20,14,6,4,4,1300,x,251,quadhopper_black,21,17,4,8,3,1185,x,131,rapid_becchu,17,15,2,6,3,1037,x,259,sshooter_collabo,14,7,7,7,4,905,x,107
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,6,6,0,4,5,1116,x,134,furo_deco,7,4,3,6,6,1590,x,245,dynamo,14,12,2,1,8,1397,x,242,momiji,12,9,3,8,3,1321,x,182,dynamo_becchu,5,5,0,8,5,1509,x,145,nzap85,5,4,1,6,4,1318,x,147,splatcharger,11,8,3,6,3,1135,x,163,kelvin525,5,2,3,11,2,961,x,127
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,301,bravo,FALSE,l3reelgun,7,5,2,9,3,1569,x,490,wakaba,13,8,5,8,5,1420,x,145,splatcharger_becchu,8,8,0,5,4,1275,x,314,sshooter_becchu,14,10,4,11,3,1082,x,190,splatspinner_collabo,15,9,6,5,6,1653,x,264,bold_7,14,13,1,11,3,1261,x,249,l3reelgun_d,10,8,2,7,3,1167,x,187,furo,8,3,5,8,3,1130,x,338
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,302,bravo,FALSE,splatroller,11,10,1,10,2,871,x,136,explosher_custom,14,5,9,6,2,1353,x,119,maneuver_becchu,10,6,4,10,5,1304,x,214,l3reelgun_d,15,12,3,8,3,859,x,96,l3reelgun_d,12,9,3,8,5,1416,x,50,wakaba,9,3,6,9,3,1256,x,203,kelvin525_deco,8,7,1,9,2,1110,x,201,heroroller_replica,15,15,0,8,2,1060,x,201
2019-06-29T06:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,8,6,2,6,2,702,,56,heromaneuver_replica,3,2,1,4,3,868,,44,soytuber_custom,1,1,0,4,2,728,,41,herocharger_replica,6,5,1,2,2,603,,139,bold_7,7,4,3,3,2,1005,,115,splatspinner_collabo,5,3,2,3,3,821,,105,96gal_deco,3,3,0,3,2,637,,34,clashblaster_neo,8,6,2,5,0,458,,63
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold,4,4,0,11,4,1132,x,245,hydra_custom,13,10,3,7,3,1219,x,115,maneuver_collabo,7,4,3,13,3,903,x,162,splatroller,13,11,2,10,1,813,x,170,nzap85,16,8,8,9,2,1276,x,107,nova,15,14,1,6,4,1131,x,123,l3reelgun,9,6,3,8,2,1086,x,129,nautilus79,19,13,6,6,2,844,x,83
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,198,bravo,TRUE,herospinner_replica,6,4,2,3,2,647,a+,110,sshooter_becchu,6,5,1,6,4,1043,a+,78,nzap89,3,3,0,4,3,842,a+,126,kelvin525_deco,3,2,1,1,2,570,a,141,nzap89,5,3,2,5,4,941,a+,226,furo,3,3,0,3,3,852,a+,39,prime_becchu,4,3,1,2,3,655,a,96,herocharger_replica,5,5,0,4,2,585,a+,90
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dynamo_tesla,16,11,5,6,4,1461,s+,168,nzap89,5,4,1,7,3,1021,s+,45,sharp,11,8,3,9,4,934,s+,105,dualsweeper_custom,7,4,3,7,2,903,s+,147,nova,13,11,2,8,3,1186,s+,127,splatscope,8,7,1,3,3,1123,s+,81,nzap85,8,4,4,9,3,998,s+,45,splatroller,7,7,0,7,2,976,s+,97
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,313,bravo,FALSE,kugelschreiber_hue,11,5,6,10,3,1192,x,165,sputtery_clear,19,14,5,10,3,1402,x,269,h3reelgun_d,8,5,3,12,3,1363,x,257,bucketslosher_deco,11,9,2,9,4,1278,x,185,bold_7,14,11,3,5,5,1804,x,282,bamboo14mk1,8,8,0,8,4,1400,x,181,wakaba,15,8,7,7,4,1221,x,214,kelvin525,17,14,3,13,2,922,x,520
2019-06-29T06:00:00+00:00,4.9.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,maneuver_becchu,13,9,4,5,4,917,s+,193,wakaba,14,7,7,6,5,1051,a-,70,splatcharger,11,7,4,5,4,1022,x,248,prime_becchu,8,8,0,3,2,936,a+,131,splatroller,10,8,2,8,4,1199,x,186,splatcharger,3,3,0,6,3,835,s,179,dualsweeper_custom,3,1,2,9,3,826,s+,185,nzap85,4,4,0,12,0,612,b-,35
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal_deco,6,5,1,8,3,1019,a-,141,hokusai_becchu,9,7,2,11,4,1134,a,159,nzap89,4,2,2,10,3,1034,a-,58,kugelschreiber,8,5,3,6,4,939,a+,343,bold,18,16,2,5,4,1464,a-,107,nzap89,10,7,3,3,6,1301,a,105,liter4k_scope,12,7,5,4,3,1042,a-,48,dualsweeper_custom,8,5,3,7,0,854,a,70
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,7,4,3,9,3,1141,x,229,dynamo_tesla,11,5,6,5,6,1574,x,100,52gal_becchu,12,9,3,8,5,1162,x,175,nova,13,8,5,12,0,895,x,209,sshooter_becchu,11,8,3,9,5,1524,x,89,prime_becchu,5,4,1,6,3,1278,x,287,heroblaster_replica,15,11,4,5,4,1101,x,238,splatroller,13,11,2,6,3,907,x,200
2019-06-29T06:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,FALSE,furo,1,1,0,2,2,947,,33,bold,3,3,0,2,3,1293,,51,squiclean_a,4,1,3,1,4,989,,115,heroroller_replica,6,5,1,4,2,726,,104,explosher_custom,3,2,1,2,3,1128,,126,bold,2,1,1,4,1,1095,,107,herocharger_replica,1,1,0,1,2,829,,155,nautilus47,6,5,1,3,2,793,,80
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,110,alpha,TRUE,nzap85,6,4,2,2,1,535,x,187,pablo,4,4,0,3,2,645,x,140,splatscope,4,2,2,1,2,503,x,163,bucketslosher_soda,2,2,0,2,0,310,x,213,prime_becchu,4,3,1,3,2,561,x,231,screwslosher_becchu,1,1,0,4,0,515,x,159,splatroller,2,2,0,2,1,324,x,176,maneuver_collabo,3,2,1,3,1,319,x,249
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,320,bravo,FALSE,nzap85,13,11,2,3,6,1369,x,166,l3reelgun_d,10,7,3,7,5,1420,x,180,dualsweeper_custom,15,8,7,4,3,1414,x,197,52gal_becchu,12,8,4,11,1,1064,x,162,nzap85,10,6,4,5,7,1684,x,190,l3reelgun,9,8,1,10,5,1505,x,181,96gal_deco,9,8,1,8,2,973,x,167,sputtery,4,3,1,12,2,868,x,155
2019-06-29T06:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,5,4,1,3,3,998,,56,jetsweeper,3,3,0,4,4,1020,,60,wakaba,4,1,3,3,3,823,,2,herocharger_replica,4,4,0,2,2,584,,139,bold_7,7,7,0,3,3,1038,,115,sharp,5,2,3,2,3,935,,71,heromaneuver_replica,1,0,1,3,3,778,,44,96gal,4,3,1,4,2,720,,34
2019-06-29T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,shottsuru,305,alpha,FALSE,dualsweeper,10,8,2,7,4,1026,x,307,sputtery,18,16,2,5,7,1681,x,394,96gal,16,10,6,7,4,1290,x,178,splatcharger_becchu,4,2,2,7,4,1010,s+,151,bucketslosher_soda,12,8,4,11,5,1389,x,288,hydra_custom,4,4,0,6,5,1194,s+,90,maneuver_becchu,10,10,0,10,3,1061,x,141,nzap85,7,4,3,9,3,1039,s+,108
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_collabo,13,11,2,8,2,1160,x,139,jetsweeper_custom,16,9,7,6,4,1085,x,427,sputtery_hue,8,6,2,9,2,1076,x,284,splatroller,16,14,2,11,1,761,x,365,bold_7,13,10,3,9,3,1282,x,368,quadhopper_black,9,8,1,10,3,1068,x,249,longblaster,17,9,8,10,3,1061,x,261,maneuver_collabo,8,7,1,12,3,787,x,194
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,304,alpha,FALSE,kugelschreiber_hue,15,14,1,9,1,837,a+,110,momiji,13,8,5,8,4,1474,a,236,sshooter_becchu,7,6,1,8,4,1090,a+,56,nzap89,11,9,2,10,3,927,a,178,sshooter_collabo,13,12,1,9,1,1293,a+,208,nzap85,9,7,2,11,2,1189,a-,34,dynamo_becchu,10,8,2,10,2,959,a,134,liter4k_custom,8,8,0,8,2,756,a+,94
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatroller,11,10,1,10,0,775,x,136,explosher_custom,12,9,3,6,4,1328,x,119,l3reelgun_d,10,7,3,8,4,1012,x,96,nova,9,6,3,6,3,908,x,261,prime_becchu,12,8,4,8,4,1057,x,163,heroroller_replica,9,9,0,9,3,1040,x,201,carbon_deco,12,10,2,6,2,920,x,324,kelvin525_deco,3,3,0,9,2,828,x,201
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bamboo14mk1,6,4,2,4,5,1237,x,134,ochiba,8,4,4,3,3,1736,x,120,splatroller,8,7,1,5,4,1174,x,68,nzap85,4,2,2,13,2,980,x,157,nzap85,9,4,5,5,4,1479,x,339,hokusai,8,4,4,3,4,1318,x,194,hydra,11,10,1,1,6,1237,x,323,sshooter_becchu,8,7,1,8,2,1130,x,160
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,189,bravo,TRUE,l3reelgun,7,5,2,7,1,963,x,490,herocharger_replica,5,5,0,3,2,824,x,116,jetsweeper_custom,9,4,5,4,3,805,x,122,dualsweeper_custom,6,4,2,7,1,772,x,399,furo_deco,10,5,5,3,2,1100,x,202,bold,6,5,1,7,1,930,x,177,prime_becchu,9,7,2,4,1,726,x,243,jetsweeper_custom,9,4,5,4,3,710,x,185
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold,8,6,2,11,2,1186,x,245,furo,14,9,5,6,5,1617,x,266,squiclean_b,11,9,2,4,6,977,x,135,hotblaster,12,5,7,8,2,750,x,118,nzap85,14,13,1,7,4,1324,x,270,prime_becchu,12,7,5,9,3,1077,x,168,splatcharger,5,3,2,4,3,1048,x,119,spygadget_becchu,7,6,1,9,3,982,x,136
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,68,bravo,TRUE,dynamo_tesla,4,4,0,3,0,334,s+,168,nzap89,1,0,1,4,0,188,s+,45,pablo,1,0,1,4,0,171,s+,63,splatscope,2,2,0,2,0,165,s+,48,splatroller,8,7,1,2,1,360,s+,121,bold,2,2,0,1,1,326,s+,272,hydra_custom,5,2,3,2,1,285,s+,124,jetsweeper,5,2,3,1,1,257,s+,69
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,306,alpha,FALSE,nzap85,12,11,1,8,3,1376,x,187,splatcharger,10,7,3,1,5,1366,x,160,bold_7,7,7,0,8,2,1144,x,94,longblaster_necro,11,9,2,8,3,931,x,166,wakaba,6,2,4,9,5,1228,x,203,hokusai_becchu,11,11,0,10,1,1154,x,144,prime_becchu,7,7,0,9,3,1038,x,146,kelvin525_deco,6,5,1,6,4,982,x,111
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,186,bravo,TRUE,kugelschreiber_hue,2,0,2,4,2,887,x,165,sputtery_hue,5,5,0,6,1,936,x,332,prime_becchu,5,4,1,9,1,617,x,204,quadhopper_black,7,6,1,7,1,560,x,322,bamboo14mk1,7,5,2,3,5,1026,x,181,bold_7,8,4,4,4,2,856,x,178,prime_becchu,11,10,1,3,2,794,x,137,kelvin525,7,5,2,5,2,704,x,520
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,17,11,6,5,4,1444,x,229,maneuver_collabo,17,14,3,7,3,1059,x,158,l3reelgun_d,12,8,4,10,1,957,x,172,splatroller,9,7,2,10,1,734,x,200,bucketslosher_soda,9,6,3,9,3,1317,x,257,variableroller_foil,12,9,3,8,4,1143,x,155,maneuver_collabo,12,8,4,13,2,964,x,207,clashblaster_neo,12,9,3,10,1,830,x,123
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,306,alpha,FALSE,96gal_deco,12,11,1,8,3,1147,a-,141,campingshelter_camo,8,4,4,5,4,1083,a-,61,rapid,5,2,3,7,3,1074,a,192,bold,9,9,0,10,1,901,a-,50,furo_deco,7,6,1,4,3,1389,a-,128,96gal,14,8,6,4,5,1242,a-,65,wakaba,8,5,3,8,2,1032,a-,81,prime_becchu,14,10,4,10,1,783,a-,55
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,319,alpha,FALSE,dynamo_tesla,17,13,4,6,4,1554,s+,168,prime,12,9,3,7,4,1401,s+,147,sshooter_becchu,8,5,3,9,1,1031,s+,87,carbon_deco,11,9,2,10,2,821,s+,27,hydra_custom,12,7,5,6,5,1450,s+,124,96gal_deco,11,10,1,8,5,1229,s+,149,sshooter_collabo,8,7,1,12,1,1181,s+,37,splatroller,10,8,2,10,3,664,s+,58
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,13,10,3,6,3,1214,x,166,l3reelgun_d,12,5,7,7,3,1441,x,180,herocharger_replica,16,15,1,6,2,1004,x,98,52gal_becchu,10,9,1,7,3,931,x,162,l3reelgun,8,6,2,10,5,1385,x,181,longblaster_necro,11,6,5,9,3,1143,x,118,52gal,13,12,1,11,1,998,x,144,pablo_permanent,7,2,5,10,2,768,x,153
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,213,bravo,TRUE,prime_collabo,8,8,0,5,2,869,x,139,jetsweeper_custom,9,7,2,6,3,935,x,427,nzap85,6,3,3,7,2,913,x,165,maneuver_collabo,8,5,3,9,1,735,x,283,dualsweeper_custom,15,8,7,3,4,1261,x,143,sharp_neo,7,6,1,7,2,768,x,314,maneuver_collabo,10,8,2,8,2,666,x,194,prime_becchu,7,5,2,5,2,659,x,150
2019-06-29T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,shottsuru,95,alpha,TRUE,dualsweeper,7,3,4,1,2,496,x,307,sputtery,8,7,1,1,3,519,x,394,rapid_elite_deco,10,5,5,1,2,388,x,242,splatscope,6,3,3,1,2,339,x,228,heroshooter_replica,1,1,0,5,0,399,x,159,96gal_deco,1,0,1,4,0,393,s+,120,maneuver_collabo,1,1,0,4,0,334,s+,74,96gal_deco,2,2,0,5,0,294,s+,77
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,292,alpha,TRUE,kugelschreiber_hue,11,7,4,6,3,1102,a+,110,herobrush_replica,7,4,3,5,5,1295,a+,76,96gal_deco,8,6,2,7,3,1090,a,37,splatroller,15,13,2,8,3,1011,a+,62,splatspinner,11,5,6,6,4,1345,a+,102,jetsweeper,15,11,4,8,5,1255,a,97,octoshooter_replica,7,6,1,7,2,965,a+,163,pablo,6,3,3,9,3,884,a+,91
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun,3,1,2,8,5,1541,x,490,bottlegeyser_foil,16,13,3,6,5,1220,x,211,carbon_deco,13,11,2,7,1,1094,x,231,rapid_becchu,8,4,4,7,2,873,x,95,l3reelgun_d,7,5,2,8,4,1483,x,202,kugelschreiber_hue,12,7,5,4,4,1200,x,230,splatroller,11,11,0,10,3,1069,x,365,clashblaster_neo,11,5,6,7,4,990,x,42
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,87,alpha,TRUE,bamboo14mk1,2,2,0,1,2,491,x,134,bucketslosher_deco,3,1,2,1,0,382,x,108,maneuver_collabo,4,4,0,1,1,306,x,129,prime,6,2,4,4,1,250,x,78,hokusai,1,1,0,2,1,399,x,194,nzap85,4,3,1,3,0,359,x,157,hydra,2,2,0,1,1,312,x,323,bamboo14mk1,2,1,1,3,1,312,x,142
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller,18,17,1,9,1,825,x,136,sshooter_collabo,15,12,3,6,5,1443,x,314,wakaba,12,5,7,7,5,1376,x,159,splatscope,8,5,3,6,3,1264,x,199,maneuver_becchu,9,6,3,10,3,1358,x,214,52gal_deco,9,9,0,7,3,1181,x,32,heroroller_replica,8,6,2,11,1,1100,x,125,prime_becchu,11,7,4,11,2,1059,x,152
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,168,bravo,TRUE,kugelschreiber_hue,3,2,1,5,2,630,x,165,furo_deco,4,4,0,3,3,933,x,235,bold_7,3,2,1,5,3,880,x,178,hotblaster_custom,11,10,1,4,2,712,x,351,promodeler_mg,5,4,1,4,4,1082,x,198,sputtery_hue,3,1,2,5,0,791,x,126,screwslosher_becchu,9,9,0,6,2,760,x,190,96gal_deco,4,3,1,4,2,689,x,319
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold,12,12,0,10,3,1390,x,245,furo,10,7,3,8,5,1643,x,295,spygadget_becchu,9,5,4,9,2,1015,x,136,longblaster,8,6,2,11,2,816,x,171,furo_deco,15,11,4,6,5,1890,x,59,bold_7,15,13,2,7,5,1254,x,177,squiclean_b,9,8,1,10,4,858,x,99,prime,10,6,4,7,3,854,x,126
2019-06-29T06:00:00+00:00,4.9.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,maneuver_becchu,5,4,1,9,2,661,s+,193,wakaba,13,7,6,6,7,1483,a-,70,splatcharger,16,12,4,6,4,967,x,248,prime_becchu,9,4,5,9,1,702,a+,131,nzap85,14,9,5,8,4,1070,b,44,l3reelgun_d,6,2,4,7,2,1055,s+,64,sshooter_becchu,13,9,4,9,4,839,a,92,splatscope,7,7,0,6,2,771,a+,60
2019-06-29T06:00:00+00:00,4.9.0,gachi,squad_2,yagura,mongara,257,bravo,TRUE,dualsweeper,7,5,2,9,5,1197,x,307,sputtery,5,3,2,8,5,1362,x,394,hokusai_becchu,3,1,2,11,2,579,x,396,splatroller,9,9,0,10,0,579,x,221,splatspinner,14,13,1,3,7,1548,x,208,96gal_deco,13,9,4,4,2,1002,s+,120,96gal_deco,11,8,3,6,4,906,s+,87,96gal_deco,9,6,3,6,0,641,s+,77
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,5,4,1,8,5,1396,x,229,splatscope_collabo,4,4,0,6,2,1301,x,99,parashelter,5,4,1,9,3,1095,x,215,longblaster_necro,12,10,2,7,4,929,x,209,prime_collabo,12,10,2,5,5,1439,x,346,splatscope,13,12,1,4,4,1362,x,159,herospinner_replica,5,3,2,6,2,1030,x,126,bucketslosher_soda,5,5,0,7,2,1021,x,257
2019-06-29T06:00:00+00:00,4.9.0,gachi,standard,hoko,zatou,179,alpha,TRUE,bamboo14mk1,6,6,0,3,3,890,x,134,splatroller,12,12,0,4,1,715,x,129,variableroller,1,1,0,5,1,533,x,277,bold_7,2,1,1,4,1,464,x,80,maneuver,3,3,0,6,2,579,x,54,pablo,1,1,0,3,0,576,x,149,heroroller_replica,9,9,0,7,1,544,x,79,splatscope,3,3,0,4,1,343,x,148
