# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-02T20:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid,6,5,1,9,4,947,x,182,nzap85,10,6,4,10,3,984,x,129,liter4k_scope_custom,6,3,3,5,3,817,x,137,l3reelgun_d,7,7,0,5,3,1201,x,199,bold,8,8,0,5,2,1210,x,91,sshooter_becchu,9,7,2,7,3,1077,x,167,dualsweeper_custom,7,6,1,7,1,968,x,97,explosher_custom,6,6,0,4,2,1115,x,281
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,0,0,0,1,2,894,,231,nzap89,4,4,0,5,3,816,,243,sshooter,2,2,0,7,0,669,,74,kugelschreiber_hue,1,1,0,5,0,463,,267,nzap83,4,4,0,1,3,1066,,140,bucketslosher_soda,6,5,1,2,2,889,,195,barrelspinner_remix,7,4,3,2,2,731,,307,splatcharger,6,5,1,2,1,567,,200
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,3,0,1,2,927,,231,sshooter,1,0,1,5,1,697,,74,splatcharger,2,1,1,4,1,538,,200,carbon_deco,5,5,0,6,0,422,,32,pablo,5,4,1,3,3,908,,85,barrelspinner_remix,5,4,1,1,1,814,,307,nzap89,2,2,0,4,2,610,,243,splatscope,6,6,0,1,1,605,,267
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,1,1,0,1,2,867,,231,jetsweeper_custom,5,3,2,3,3,856,,187,nzap89,6,5,1,4,1,757,,244,splatscope,0,0,0,2,2,675,,267,nautilus79,5,5,0,0,3,928,,70,splatcharger,4,3,1,2,2,841,,200,barrelspinner_remix,1,1,0,2,2,823,,307,sshooter,2,1,1,5,0,589,,74
2019-06-02T20:00:00+00:00,4.8.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid,8,6,2,7,3,987,x,182,sputtery_clear,5,2,3,10,1,639,x,193,prime,12,11,1,10,2,780,x,135,nzap85,7,3,4,5,5,1280,x,75,52gal,14,12,2,4,4,721,x,81,bold,12,11,1,9,4,1189,x,125,maneuver_collabo,8,5,3,6,2,832,x,170,bamboo14mk1,3,3,0,4,5,1029,x,349
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,1,1,0,1,2,691,,232,bucketslosher_deco,3,2,1,5,1,686,,114,nzap89,2,2,0,5,2,624,,244,prime_becchu,1,1,0,3,1,585,,128,kugelschreiber_hue,5,5,0,2,2,876,,327,splatcharger,6,4,2,0,2,780,,200,barrelspinner_remix,4,4,0,2,2,771,,307,splatscope,1,1,0,2,1,569,,267
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,2,2,1,2,640,,232,ochiba,7,5,2,2,3,919,,144,furo,3,3,0,3,3,826,,192,splatcharger,7,7,0,0,2,486,,200,nzap89,1,1,0,2,3,746,,244,barrelspinner_remix,3,3,0,4,2,667,,307,prime_becchu,1,0,1,5,1,507,,128,longblaster_necro,2,2,0,6,1,409,,267
2019-06-02T20:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,332,bravo,FALSE,rapid,10,6,4,4,5,1399,x,182,hokusai_hue,8,6,2,14,1,1106,x,76,sshooter_becchu,10,5,5,5,6,1537,x,60,sputtery_clear,7,6,1,8,2,1093,x,193,sputtery_hue,9,7,2,11,3,1051,x,98,hokusai_becchu,12,10,2,4,5,1102,x,125,bold,8,7,1,8,1,1247,x,94,furo_deco,12,7,5,1,7,1678,x,180
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,2,1,1,3,2,1044,,232,splatcharger,6,6,0,2,2,730,,200,longblaster_necro,4,4,0,6,1,466,,267,nzap85,0,0,0,6,0,276,,50,nzap89,8,5,3,3,3,952,,244,ochiba,4,2,2,3,3,881,,144,barrelspinner_remix,7,6,1,3,1,740,,307,prime_becchu,4,4,0,2,1,396,,128
2019-06-02T20:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,314,alpha,FALSE,rapid,10,4,6,5,3,1096,x,182,maneuver_collabo,4,2,2,11,2,969,x,170,96gal_deco,10,8,2,6,3,1377,x,135,furo_deco,16,14,2,7,3,1735,x,163,hydra,4,2,2,6,4,1273,x,61,sputtery_clear,7,4,3,8,2,1023,x,193,nzap85,13,12,1,6,7,1594,x,75,furo,13,11,2,8,5,1562,x,255
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,furo,6,5,1,3,3,932,,61,momiji,5,2,3,1,3,1049,,294,wakaba,7,4,3,1,3,865,,31,bamboo14mk1,6,6,0,2,2,630,,47,promodeler_pg,3,3,0,5,4,1143,,56,splatcharger,3,2,1,2,2,808,,118,promodeler_pg,1,1,0,5,1,705,,56,soytuber,1,1,0,5,1,405,,45
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,1,1,0,2,3,954,,232,screwslosher_becchu,1,1,0,4,1,868,,173,splatroller,3,3,0,5,0,410,,267,splatcharger,0,0,0,2,0,272,,50,nzap89,7,5,2,2,3,1034,,244,splatcharger,5,2,3,1,3,906,,200,barrelspinner_remix,4,4,0,2,1,746,,307,prime_becchu,1,1,0,1,0,57,,128
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,furo,6,4,2,2,3,1142,,61,momiji,2,1,1,3,3,1020,,294,wakaba,6,1,5,3,4,992,,31,bamboo14mk1,5,4,1,3,2,714,,47,splatroller_collabo,7,7,0,2,4,1062,,145,promodeler_pg,1,1,0,3,3,868,,56,bottlegeyser,1,0,1,4,1,852,,34,splatcharger,4,3,1,1,3,798,,118
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,,furo,2,2,0,4,2,990,,61,wakaba,1,1,0,4,3,932,,31,momiji,2,2,0,2,2,828,,294,promodeler_pg,1,1,0,5,1,669,,56,bamboo14mk1,7,6,1,2,3,975,,47,pablo,2,1,1,1,4,953,,70,splatroller_collabo,7,5,2,2,3,917,,145,splatcharger,3,3,0,1,2,660,,118
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,,explosher,8,6,2,3,3,1070,,61,bamboo14mk1,5,4,1,4,2,751,,47,bold,3,3,0,5,2,685,,70,promodeler_pg,0,0,0,3,2,672,,56,l3reelgun_becchu,4,4,0,4,4,901,,144,l3reelgun_d,4,3,1,3,2,868,,69,wakaba,6,2,4,3,2,727,,31,maneuver,5,4,1,4,2,705,,52
2019-06-02T20:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,55,bravo,TRUE,kugelschreiber_hue,0,0,0,1,1,225,s+,89,herocharger_replica,0,0,0,2,0,173,s+,165,maneuver_collabo,2,2,0,2,0,152,s+,198,sshooter,0,0,0,2,0,145,s+,131,sharp_neo,0,0,0,0,1,359,s+,94,dualsweeper_custom,4,2,2,1,0,228,s+,93,liter4k_scope,3,3,0,0,0,296,s+,123,h3reelgun_d,3,2,1,1,0,170,s+,241
2019-06-02T20:00:00+00:00,4.8.0,regular,standard,nawabari,gangaze,180,bravo,,explosher,2,2,0,3,2,888,,61,momiji,3,3,0,2,5,1293,,92,hokusai_becchu,6,5,1,3,1,734,,66,wakaba,1,0,1,3,2,670,,32,l3reelgun_d,3,3,0,2,1,1049,,69,maneuver,6,5,1,1,4,1022,,76,promodeler_pg,1,1,0,4,2,834,,56,pablo,2,2,0,3,3,697,,70
2019-06-02T20:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,313,bravo,FALSE,kugelschreiber_hue,9,7,2,7,2,1146,s+,89,sshooter_collabo,5,2,3,10,1,1063,s+,102,prime_becchu,9,9,0,10,3,1232,s+,168,sputtery_clear,6,6,0,9,4,1064,s+,105,sharp_neo,10,8,2,6,3,1567,s+,94,dualsweeper_custom,18,14,4,8,3,1257,s+,93,barrelspinner,7,6,1,3,5,1017,s+,185,prime_becchu,12,8,4,7,2,1094,s+,122
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,93,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,442,x,232,splatroller,2,2,0,2,2,401,x,267,splatroller_collabo,1,1,0,4,2,290,x,120,splatscope,1,1,0,0,0,0,x,175,pablo_hue,6,4,2,0,2,513,x,273,explosher_custom,4,4,0,1,1,387,x,124,pablo_hue,2,1,1,2,1,364,a+,164,splatscope_collabo,0,0,0,2,0,155,x,151
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,147,alpha,TRUE,prime_collabo,11,10,1,2,2,791,s+,61,jetsweeper_custom,7,6,1,1,3,611,x,129,bold_neo,3,2,1,3,3,815,s+,43,promodeler_pg,2,0,2,3,3,622,c,56,bold_7,5,4,1,2,3,930,a-,31,promodeler_mg,4,2,2,6,0,472,b-,23,bold,3,3,0,6,2,561,b,26,squiclean_a,0,0,0,4,2,333,a-,37
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,94,alpha,TRUE,dualsweeper_custom,3,0,3,0,1,424,x,232,prime_becchu,6,4,2,1,1,355,x,237,splatroller,5,5,0,1,1,295,x,267,nzap85,5,4,1,1,1,438,x,305,dynamo_tesla,2,2,0,3,1,336,s+,110,parashelter,1,1,0,3,1,401,x,246,h3reelgun_cherry,0,0,0,3,2,518,x,86,h3reelgun_d,0,0,0,4,1,423,x,131
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,bravo,FALSE,kugelschreiber_hue,4,4,0,7,2,872,s+,89,splatroller,11,10,1,7,2,910,s+,119,maneuver_collabo,11,9,2,5,2,834,s+,68,prime_becchu,9,7,2,7,2,1034,s+,127,dualsweeper_custom,10,6,4,5,2,1115,s+,152,campingshelter_camo,6,3,3,7,3,966,s+,133,splatroller_becchu,8,7,1,10,1,809,s+,84,maneuver_becchu,11,9,2,9,0,714,s+,180
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,308,alpha,FALSE,prime_collabo,26,25,1,7,3,1374,s+,61,hokusai_hue,6,6,0,6,5,1164,s+,119,bold,6,4,2,7,4,1152,b+,64,promodeler_pg,4,3,1,7,3,1194,c,56,hokusai_hue,14,12,2,10,4,1075,s,69,splatroller,6,5,1,11,3,680,b,42,promodeler_pg,5,5,0,9,9,1634,b,41,prime_becchu,4,4,0,9,5,1256,s+,44
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,274,bravo,TRUE,dualsweeper_custom,4,3,1,4,4,1566,x,232,splatroller,7,5,2,9,2,693,x,267,nova_becchu,4,3,1,6,4,1276,x,183,variableroller_foil,3,3,0,10,2,749,a-,69,hydra_custom,12,9,3,4,2,795,x,136,kelvin525_deco,10,9,1,4,3,917,x,132,dualsweeper_custom,8,6,2,5,3,1231,x,291,nzap85,7,5,2,1,5,1391,s+,167
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,320,bravo,FALSE,kugelschreiber_hue,7,4,3,6,1,786,s+,89,quadhopper_black,9,7,2,9,2,1037,s+,104,dynamo,13,11,2,9,2,897,s+,106,sshooter_becchu,17,13,4,5,3,0,s+,57,jetsweeper,8,7,1,8,4,873,s+,120,campingshelter_camo,8,3,5,8,4,1004,s+,133,splatroller_becchu,13,12,1,9,2,764,s+,84,96gal_deco,8,7,1,10,1,906,s+,48
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,206,bravo,TRUE,prime_collabo,8,6,2,5,4,824,s+,61,barrelspinner_remix,3,3,0,1,4,904,x,232,kelvin525_becchu,2,1,1,5,4,671,x,262,promodeler_pg,1,1,0,4,3,910,c,56,hydra_custom,9,6,3,4,2,694,x,205,variableroller_foil,6,4,2,1,5,906,a+,99,maneuver_becchu,4,4,0,4,4,960,s+,93,dualsweeper,1,1,0,2,5,886,a,108
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,109,alpha,TRUE,dualsweeper_custom,2,1,1,0,2,677,x,232,explosher_custom,5,5,0,0,2,717,x,120,momiji,4,3,1,1,2,625,x,155,splatroller,2,2,0,3,0,244,x,267,quadhopper_black,4,3,1,3,2,570,s+,89,nzap85,1,0,1,3,2,639,s+,167,barrelspinner,1,0,1,2,2,483,x,291,quadhopper_black,1,0,1,4,1,442,s+,48
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,88,alpha,TRUE,dualsweeper_custom,1,0,1,0,2,570,x,232,heroroller_replica,5,4,1,0,1,335,x,283,herospinner_replica,3,2,1,1,1,338,x,151,splatroller,3,3,0,0,1,317,x,267,dualsweeper_custom,1,1,0,2,1,360,s+,66,explosher_custom,0,0,0,1,2,544,x,120,momiji,0,0,0,2,1,484,x,155,sshooter,0,0,0,4,0,259,s+,63
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,313,alpha,FALSE,kugelschreiber_hue,7,3,4,6,2,678,s+,89,maneuver_becchu,8,8,0,11,0,664,s+,79,campingshelter,10,6,4,6,4,1074,s+,57,jetsweeper,5,4,1,10,1,808,s+,179,jetsweeper,8,4,4,5,2,730,s+,120,carbon,14,11,3,6,3,856,s+,112,l3reelgun,17,14,3,5,5,1329,s+,193,liter4k_custom,4,4,0,5,0,573,s+,101
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,208,alpha,TRUE,prime_collabo,11,9,2,5,1,802,s+,61,kugelschreiber_hue,11,10,1,2,2,746,x,78,nzap83,5,1,4,3,4,1331,a+,44,promodeler_pg,2,2,0,5,2,784,c,56,splatroller,9,8,1,4,3,783,s+,166,sputtery_clear,3,3,0,7,4,810,b,30,herocharger_replica,3,2,1,6,2,607,a,81,dualsweeper_custom,2,2,0,5,3,1137,b+,23
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,222,bravo,TRUE,dualsweeper_custom,3,1,2,4,4,1032,x,232,splatroller,9,6,3,5,2,618,x,267,dynamo_becchu,5,5,0,5,4,989,a-,187,barrelspinner_remix,2,2,0,5,3,771,s+,203,prime_becchu,9,8,1,2,4,1011,x,198,nautilus79,8,3,5,5,3,654,x,127,quadhopper_black,6,6,0,3,2,730,x,96,l3reelgun,3,2,1,5,4,922,x,250
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,300,bravo,FALSE,prime_collabo,11,10,1,7,3,1248,s+,61,nzap89,7,6,1,6,6,1437,s+,21,nzap89,5,4,1,6,7,1609,a,25,promodeler_pg,2,2,0,8,5,1349,c,56,barrelspinner_remix,11,7,4,4,6,1393,s+,45,pablo_hue,9,7,2,6,7,1434,a,52,furo,7,6,1,4,6,1488,a-,50,hokusai_becchu,7,6,1,8,3,1167,s,38
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,mongara,325,bravo,FALSE,kugelschreiber_hue,13,7,6,9,1,815,s+,89,bold_7,18,12,6,7,3,1241,s+,143,promodeler_rg,14,10,4,6,7,1878,s+,172,sputtery_clear,5,4,1,7,4,939,s+,109,maneuver_becchu,8,4,4,9,1,733,s+,79,carbon,11,9,2,10,3,1037,s+,112,l3reelgun,12,8,4,8,4,1763,s+,193,bold,10,8,2,10,2,937,s+,88
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,173,bravo,TRUE,dualsweeper_custom,4,3,1,3,3,887,x,232,splatroller,5,4,1,4,1,545,x,267,prime_becchu,4,2,2,1,3,758,x,237,nzap85,4,2,2,6,2,649,x,305,96gal_deco,7,5,2,2,4,837,x,375,parashelter_sorella,6,3,3,3,2,688,x,246,maneuver_becchu,4,4,0,4,4,800,x,131,splatscope_collabo,2,2,0,2,3,769,x,85
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper_custom,12,7,5,2,6,2129,x,232,splatroller,15,11,4,7,2,925,x,267,bucketslosher_soda,11,10,1,8,3,1088,x,107,sshooter,3,3,0,7,3,1244,s+,44,dualsweeper_custom,13,6,7,4,7,2025,s+,177,screwslosher_becchu,9,7,2,9,3,1205,s+,134,parashelter,8,5,3,7,4,1279,s+,59,hissen_hue,6,5,1,11,2,869,s+,196
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,mongara,159,bravo,TRUE,kugelschreiber_hue,0,0,0,6,0,489,s+,89,carbon,0,0,0,4,2,535,s+,112,bold_7,5,5,0,5,1,793,s+,143,dualsweeper_custom,0,0,0,0,0,0,s+,333,maneuver_becchu,5,5,0,2,1,442,s+,79,prime_becchu,3,3,0,1,2,532,s+,207,pablo_permanent,6,4,2,2,2,553,s+,51,soytuber,5,3,2,0,3,647,s+,100
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,304,alpha,FALSE,prime_collabo,21,18,3,7,3,1387,s+,61,splatcharger,17,13,4,5,5,974,x,171,sputtery_clear,4,3,1,8,3,849,b-,74,promodeler_pg,0,0,0,6,6,1366,c,56,nzap85,14,14,0,11,4,1189,s+,48,nzap85,8,5,3,12,1,909,a-,26,nova_becchu,6,6,0,6,4,1066,s+,166,dualsweeper_custom,4,1,3,6,3,1500,b+,24
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,320,alpha,FALSE,kugelschreiber_hue,9,6,3,8,0,459,s+,89,carbon,8,6,2,12,2,822,s+,112,prime_becchu,9,8,1,5,2,930,s+,207,sputtery_hue,14,12,2,2,4,978,s+,102,bold_7,8,6,2,11,4,976,s+,180,kugelschreiber_hue,9,6,3,8,0,617,s+,175,h3reelgun_d,7,5,2,5,2,706,s+,95,maneuver_collabo,11,10,1,8,3,1003,s+,348
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,136,alpha,TRUE,dualsweeper_custom,1,0,1,1,2,725,x,232,pablo_hue,11,8,3,1,4,845,x,538,splatroller,9,6,3,2,1,440,x,267,maneuver_becchu,3,3,0,3,1,553,x,180,nzap85,4,2,2,4,2,678,x,293,l3reelgun_d,3,3,0,3,2,704,x,460,sputtery_clear,2,1,1,5,2,479,x,232,96gal,2,1,1,5,1,528,x,262
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,87,alpha,TRUE,prime_collabo,7,6,1,3,0,314,s+,61,furo,4,2,2,0,1,418,a+,96,promodeler_pg,3,2,1,0,2,581,c,56,dynamo_tesla,3,2,1,1,1,312,a-,69,prime_becchu,3,3,0,2,1,458,x,73,splatcharger,1,1,0,3,1,308,x,171,furo,1,0,1,3,1,357,a-,29,sputtery_clear,0,0,0,4,1,280,b-,74
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,manta,187,alpha,TRUE,dualsweeper_custom,5,4,1,3,2,876,x,232,nzap85,8,5,3,3,3,974,s+,168,splatroller,7,5,2,4,1,536,x,267,dualsweeper_custom,5,5,0,2,3,979,x,291,sputtery_hue,7,5,2,5,3,876,x,122,sharp_neo,5,4,1,6,3,947,s+,116,screwslosher_becchu,3,2,1,4,3,896,s+,123,splatcharger,1,1,0,4,0,363,x,121
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,219,alpha,TRUE,kugelschreiber_hue,5,2,3,7,0,360,s+,89,sputtery_clear,7,5,2,3,1,708,s+,91,h3reelgun_d,8,5,3,6,3,977,s+,95,splatroller,10,9,1,3,1,492,s+,125,carbon,8,8,0,6,2,640,s+,112,dualsweeper_custom,2,0,2,7,0,549,s+,51,nzap89,10,10,0,4,3,607,s+,154,furo,3,1,2,4,3,805,s+,178
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,310,alpha,FALSE,dualsweeper_custom,7,4,3,3,5,1463,x,232,splatroller,11,8,3,4,4,958,x,267,explosher_custom,8,4,4,5,5,1208,a+,68,splatcharger_becchu,7,5,2,6,4,1311,s+,88,nautilus47,11,9,2,5,5,1216,x,478,squiclean_a,8,1,7,6,5,899,s,49,dualsweeper_custom,7,6,1,4,6,1460,s+,179,variableroller_foil,2,2,0,6,5,1104,b-,44
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,320,bravo,FALSE,kugelschreiber_hue,7,7,0,6,2,697,s+,89,dualsweeper,12,11,1,7,6,1347,s+,201,kelvin525_deco,4,3,1,9,3,773,s+,163,nzap85,4,2,2,11,3,1055,s+,399,quadhopper_black,6,6,0,6,1,719,s+,170,jetsweeper_custom,18,15,3,6,1,1359,s+,120,52gal,9,7,2,8,2,765,s+,84,barrelspinner_deco,13,5,8,3,3,1045,s+,135
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,292,alpha,TRUE,dualsweeper_custom,8,3,5,4,5,1382,x,232,splatroller,11,10,1,7,3,855,x,267,sshooter_collabo,10,10,0,8,3,870,s+,96,splatspinner,4,2,2,7,4,1184,x,373,bamboo14mk1,10,8,2,6,5,1161,x,153,maneuver_collabo,10,10,0,9,3,852,x,64,kugelschreiber_hue,8,2,6,5,3,1025,x,124,pablo_hue,6,5,1,6,5,1296,a+,164
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,bravo,FALSE,kugelschreiber_hue,6,6,0,7,0,950,s+,89,jetsweeper_custom,9,6,3,3,3,1264,s+,120,prime_becchu,8,7,1,10,3,1032,s+,234,sharp_neo,6,5,1,7,2,812,s+,69,dualsweeper,12,7,5,5,5,1470,s+,201,herocharger_replica,10,10,0,6,1,702,s+,92,bold,3,3,0,5,2,968,s+,202,nzap85,11,6,5,9,2,1004,s+,204
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,84,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,582,x,232,sshooter_collabo,2,1,1,2,1,343,x,151,splatroller,1,1,0,2,1,339,x,267,kugelschreiber_hue,0,0,0,2,1,324,x,282,explosher_custom,4,4,0,0,2,553,x,120,wakaba,2,2,0,1,1,456,a+,125,spygadget,2,1,1,1,1,416,x,155,rapid,1,1,0,1,1,407,x,159
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,alpha,FALSE,kugelschreiber_hue,6,4,2,6,2,973,s+,89,herocharger_replica,8,7,1,4,2,570,s+,90,prime_becchu,11,10,1,6,2,710,s+,68,sshooter_collabo,5,3,2,4,2,1014,s+,268,pablo_hue,8,8,0,4,1,971,s+,76,jetsweeper_custom,4,3,1,6,3,1174,s+,120,sshooter,7,6,1,5,1,624,s+,142,liter4k,4,3,1,9,1,742,s+,198
2019-06-02T22:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,185,bravo,TRUE,dualsweeper_custom,3,1,2,3,3,1015,x,232,rapid,10,9,1,6,3,899,x,159,splatroller,4,3,1,4,2,578,x,267,wakaba,3,0,3,3,4,964,a+,125,spygadget,9,3,6,4,3,1054,x,155,splatscope,5,5,0,2,3,637,s+,72,explosher_custom,5,4,1,2,3,1141,x,120,prime_becchu,4,4,0,5,2,633,s+,79
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,mongara,320,bravo,FALSE,kugelschreiber_hue,8,4,4,4,2,1049,s+,89,pablo_hue,11,9,2,8,3,846,s+,76,hokusai,10,9,1,9,1,862,s+,60,nzap85,7,4,3,5,4,1238,s+,137,wakaba,11,6,5,9,4,1392,s+,115,nautilus79,7,7,0,8,1,656,s+,47,pablo,6,4,2,5,0,853,s+,203,hydra,9,8,1,4,2,765,s+,159
2019-06-02T22:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,5,5,0,4,1,830,,61,momiji,5,3,2,2,4,1347,,195,pablo_permanent,4,1,3,2,4,1097,,62,splatscope,3,3,0,2,1,663,,93,promodeler_rg,4,3,1,5,5,1342,,52,jetsweeper,3,2,1,2,5,1022,,90,hokusai_becchu,3,3,0,2,2,742,,46,splatcharger,1,1,0,3,2,703,,6
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,mongara,300,alpha,FALSE,kugelschreiber_hue,9,5,4,1,3,1278,s+,89,splatroller,11,11,0,7,1,670,s+,72,sshooter_collabo,8,7,1,5,3,1082,s+,153,nzap85,11,4,7,5,4,1249,s+,63,nzap89,5,4,1,8,6,1339,s+,68,soytuber,1,1,0,4,0,481,s+,49,bold,9,6,3,11,4,1064,s+,157,screwslosher,9,7,2,5,3,1186,s+,380
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,307,alpha,FALSE,kugelschreiber_hue,10,7,3,7,1,759,s+,89,clashblaster_neo,7,5,2,7,2,552,s+,219,pablo_hue,5,4,1,10,3,1040,s+,93,52gal,5,5,0,7,3,721,s+,84,hokusai_becchu,14,12,2,8,0,669,s+,297,nzap85,16,13,3,6,4,1403,s+,63,heroshelter_replica,8,6,2,7,3,1000,s+,97,screwslosher,0,0,0,0,0,0,s+,380
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,204,alpha,TRUE,kugelschreiber_hue,7,6,1,3,1,484,s+,89,splatroller,6,6,0,3,2,724,s+,58,sputtery_clear,6,5,1,3,2,938,s+,348,jetsweeper,5,2,3,4,1,427,s+,130,quadhopper_black,6,3,3,3,1,636,s+,183,h3reelgun_cherry,4,3,1,6,1,367,s+,43,wakaba,6,4,2,6,3,1030,s+,96,kugelschreiber_hue,4,3,1,4,1,391,s+,90
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,210,bravo,TRUE,kugelschreiber_hue,6,4,2,3,1,522,s+,89,nzap89,6,4,2,4,3,804,s+,291,prime_becchu,10,9,1,2,2,745,s+,162,hokusai_hue,5,4,1,4,2,652,s+,68,nzap89,2,2,0,5,3,794,s+,236,bold,6,5,1,3,3,1096,s+,236,splatcharger_collabo,2,2,0,7,0,317,s+,69,hokusai_hue,4,4,0,6,1,522,s+,198
2019-06-02T22:00:00+00:00,4.8.0,gachi,standard,asari,devon,224,bravo,TRUE,kugelschreiber_hue,5,5,0,4,2,550,s+,89,ochiba,5,4,1,6,2,806,s+,170,dualsweeper_custom,9,5,4,4,2,705,s+,168,pablo_hue,6,5,1,4,2,424,s+,190,prime_becchu,7,5,2,3,1,374,s+,162,furo,3,2,1,6,2,890,s+,239,bold,11,8,3,5,3,980,s+,235,hokusai_hue,4,3,1,5,1,416,s+,68
