# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,55,alpha,TRUE,sshooter_becchu,4,2,2,0,2,388,c+,44,momiji,6,4,2,0,1,266,c+,32,dynamo_tesla,5,3,2,0,1,199,c-,26,maneuver_becchu,0,0,0,0,1,133,c,25,dualsweeper,0,0,0,3,0,116,c-,13,nzap85,0,0,0,2,0,160,c+,31,barrelspinner,0,0,0,2,0,37,c,17,promodeler_pg,0,0,0,2,1,291,c,37
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,86,alpha,TRUE,sshooter_becchu,6,4,2,1,3,575,c+,44,squiclean_b,2,2,0,0,2,270,c,55,furo,1,1,0,0,2,396,c-,22,promodeler_rg,4,3,1,1,1,396,c-,28,squiclean_a,0,0,0,3,0,146,c-,18,variableroller,0,0,0,3,0,177,c-,24,promodeler_pg,1,1,0,3,2,673,c+,51,prime_becchu,1,1,0,1,0,89,c-,179
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,campingshelter_camo,8,5,3,9,2,834,x,481,96gal_deco,12,8,4,8,4,1091,x,81,kugelschreiber_hue,13,9,4,5,4,1074,x,200,splatroller_becchu,11,10,1,6,3,695,x,82,nautilus47,7,7,0,9,3,668,x,128,splatspinner_becchu,9,7,2,8,3,637,x,165,ochiba,8,5,3,7,5,1347,x,77,dynamo_tesla,9,9,0,8,4,919,x,165
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,12,11,1,8,6,1324,c+,44,nzap89,7,5,2,7,3,540,c+,27,carbon,16,15,1,8,2,633,c+,42,splatcharger,8,7,1,4,3,596,c-,14,prime_becchu,15,13,2,8,4,943,c+,32,nzap83,11,11,0,14,1,787,c,22,maneuver,1,0,1,11,1,455,c,14,splatroller,3,3,0,5,0,926,c+,33
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,314,alpha,FALSE,campingshelter_camo,8,3,5,8,1,1072,x,481,dualsweeper,17,14,3,8,5,1126,x,405,prime_becchu,17,13,4,9,5,1291,x,112,kugelschreiber_hue,12,9,3,7,4,1093,x,474,heroroller_replica,13,11,2,11,1,848,x,192,rapid_elite,13,8,5,8,5,1203,x,207,hydra_custom,9,6,3,9,3,949,x,206,sshooter_becchu,6,6,0,11,4,1253,x,95
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,155,bravo,TRUE,sshooter_becchu,2,2,0,5,2,550,c+,44,bold_neo,6,5,1,5,5,971,c+,51,maneuver,4,3,1,5,1,531,c,14,dynamo,2,2,0,6,0,205,c+,27,sshooter_becchu,6,4,2,3,2,359,c-,13,barrelspinner_remix,8,7,1,2,4,735,c+,21,sshooter,8,8,0,3,3,592,c-,37,bold,4,2,2,5,1,586,c+,50
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,campingshelter_camo,5,0,5,7,1,1055,x,481,prime_becchu,14,12,2,5,5,1161,x,188,splatroller,11,8,3,8,3,885,x,250,splatcharger_collabo,11,10,1,6,4,1242,x,220,prime_becchu,10,8,2,8,3,1053,x,196,splatcharger,6,3,3,6,3,793,x,84,dynamo_becchu,10,9,1,7,5,1350,x,222,nzap85,11,6,5,9,4,1126,x,127
2019-06-25T02:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,264,bravo,TRUE,campingshelter_camo,5,2,3,8,2,903,x,481,prime_becchu,9,6,3,9,2,795,x,196,quadhopper_black,8,8,0,10,2,1140,x,149,bamboo14mk1,8,8,0,8,4,1020,x,229,screwslosher_becchu,11,9,2,8,0,965,x,62,splatscope,5,3,2,7,1,654,x,107,nzap85,17,10,7,3,6,1255,x,166,kelvin525_deco,15,12,3,6,3,885,x,267
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,114,bravo,TRUE,splatscope_collabo,0,0,0,3,2,716,x,481,bucketslosher_soda,0,0,0,6,1,434,x,50,l3reelgun_d,1,1,0,3,1,482,x,30,sshooter_collabo,3,3,0,4,1,456,x,349,quadhopper_black,7,5,2,2,1,501,x,400,bucketslosher_soda,7,4,3,1,1,507,x,302,wakaba,11,4,7,0,4,876,x,41,sshooter_becchu,3,3,0,1,1,442,x,73
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,255,bravo,TRUE,splatscope_collabo,1,1,0,7,5,1097,x,481,splatscope,4,4,0,4,3,736,x,268,promodeler_pg,7,7,0,6,8,1767,x,108,prime,4,2,2,6,4,990,x,157,splatscope,6,4,2,3,4,986,x,48,prime_becchu,13,11,2,5,3,1015,x,241,96gal_deco,8,6,2,4,3,1113,x,130,campingshelter,4,2,2,2,5,1317,x,392
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,179,bravo,TRUE,splatscope_collabo,5,5,0,4,3,995,x,481,herobrush_replica,7,6,1,4,3,795,x,176,furo,6,5,1,5,3,855,x,252,nautilus79,0,0,0,0,0,0,x,76,barrelspinner_remix,3,1,2,3,2,813,x,278,rapid,3,2,1,6,1,372,x,62,explosher,3,1,2,4,3,841,x,192,splatroller,9,9,0,3,1,690,x,348
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,213,alpha,TRUE,splatscope_collabo,6,5,1,3,4,1158,x,481,pablo,3,1,2,3,3,842,x,85,l3reelgun_d,8,5,3,3,3,924,x,199,promodeler_pg,4,3,1,3,5,1101,x,107,hydra_custom,5,3,2,4,5,984,x,311,promodeler_pg,6,6,0,5,6,1181,x,62,l3reelgun,3,2,1,5,4,921,x,108,furo,1,1,0,0,3,0,x,124
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,162,alpha,TRUE,splatscope_collabo,2,2,0,2,3,812,x,481,dualsweeper_custom,6,4,2,1,4,1174,x,245,momiji,6,4,2,4,3,892,x,204,kugelschreiber_hue,5,4,1,2,3,776,x,87,splatscope_collabo,4,3,1,3,3,994,x,186,nova_becchu,3,2,1,2,3,764,x,145,campingshelter_camo,2,2,0,5,1,745,x,161,h3reelgun_d,3,2,1,4,3,860,x,125
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,284,alpha,TRUE,splatscope_collabo,3,2,1,7,6,1559,x,481,nova,6,3,3,6,5,974,x,160,momiji,7,6,1,5,7,1649,x,204,campingshelter_camo,9,7,2,3,4,1164,x,392,pablo_hue,4,2,2,4,5,1214,x,77,96gal,8,5,3,5,4,1222,x,99,bamboo14mk1,9,8,1,5,6,1404,x,62,heroshelter_replica,7,6,1,4,5,1326,x,157
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,248,bravo,TRUE,pablo,4,3,1,9,5,1087,b-,44,promodeler_mg,4,3,1,8,5,1342,b-,71,nzap89,2,2,0,6,5,1111,b,90,promodeler_mg,5,2,3,6,8,1702,b,48,dualsweeper,16,10,6,2,7,1488,b+,70,bold,12,10,2,4,2,1056,b-,22,splatroller,9,7,2,1,5,1051,b-,37,promodeler_mg,5,2,3,3,6,1472,b-,127
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,309,bravo,FALSE,splatscope_collabo,8,7,1,9,7,2039,x,481,l3reelgun_d,8,7,1,9,7,1553,x,317,pablo,7,6,1,11,5,1397,x,153,h3reelgun_d,9,3,6,8,5,1722,x,180,sshooter,13,10,3,6,3,1532,x,114,hydra_custom,14,9,5,6,4,1089,x,151,sharp_neo,10,6,4,7,7,2481,x,97,dualsweeper_custom,16,12,4,4,5,1812,x,149
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,216,bravo,TRUE,splatscope_collabo,0,0,0,6,2,864,x,481,sshooter_collabo,8,8,0,6,3,660,x,169,barrelspinner,4,1,3,4,2,920,x,207,screwslosher_becchu,8,7,1,5,3,890,x,89,explosher_custom,7,5,2,5,2,993,x,130,prime_becchu,7,5,2,5,3,615,x,148,hydra_custom,3,2,1,3,3,698,x,151,l3reelgun_d,11,9,2,3,4,1134,x,317
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,307,alpha,FALSE,sshooter_becchu,20,18,2,7,6,1550,b-,44,promodeler_pg,6,4,2,6,5,1486,b,72,furo,12,9,3,9,2,964,b-,50,sputtery_hue,6,5,1,6,1,630,b,30,splatroller_collabo,3,2,1,7,0,625,b-,49,promodeler_pg,4,3,1,9,3,1032,b-,40,furo_deco,15,14,1,10,5,1471,b-,35,promodeler_pg,14,9,5,10,6,1545,b,32
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,300,alpha,FALSE,splatscope_collabo,5,4,1,6,6,1477,x,481,kugelschreiber_hue,10,8,2,7,3,1181,x,348,campingshelter_camo,10,7,3,5,4,1324,x,283,l3reelgun,9,8,1,4,4,1684,x,150,wakaba,10,5,5,6,5,1580,x,223,dualsweeper_custom,7,5,2,8,5,1484,x,192,kugelschreiber_hue,10,4,6,7,4,1277,x,219,splatscope,8,8,0,6,6,1209,x,365
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,300,bravo,FALSE,sshooter_becchu,5,5,0,7,5,1123,b-,44,dualsweeper_custom,4,3,1,1,5,1308,b+,51,nzap85,6,4,2,5,5,1458,b+,147,furo_deco,1,1,0,5,5,1543,b-,47,splatcharger_becchu,5,5,0,3,2,1145,b-,66,promodeler_rg,3,3,0,7,4,1201,b-,40,prime_becchu,10,10,0,1,7,1682,b+,62,furo,1,0,1,2,6,1410,b-,88
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,172,alpha,TRUE,splatscope_collabo,3,2,1,2,4,1047,x,481,promodeler_pg,5,2,3,3,6,1242,x,95,nzap85,3,1,2,6,2,772,x,112,bucketslosher_soda,9,9,0,2,2,743,x,178,barrelspinner_remix,4,2,2,3,3,664,x,105,promodeler_pg,3,2,1,5,3,1035,x,63,sputtery_clear,6,5,1,3,4,938,x,69,jetsweeper_custom,5,4,1,3,3,813,x,137
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,311,alpha,FALSE,nzap89,13,11,2,8,5,1526,b-,44,sputtery_clear,11,10,1,13,0,716,b,52,rapid_becchu,24,14,10,4,5,1045,b+,48,variableroller_foil,6,6,0,8,2,1012,b+,56,octoshooter_replica,16,11,5,13,4,1284,b,36,nova,5,5,0,10,3,669,b-,33,prime_becchu,6,6,0,5,3,869,b-,40,hokusai_becchu,13,11,2,13,1,991,b-,26
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,333,bravo,FALSE,splatscope_collabo,9,6,3,12,4,1323,x,481,rapid_becchu,19,14,5,12,3,1404,x,214,dynamo_becchu,9,7,2,12,7,1672,x,209,maneuver_collabo,10,10,0,12,6,1365,x,296,splatscope_collabo,11,8,3,6,4,1476,x,445,nautilus79,22,16,6,11,4,1153,x,340,l3reelgun,10,8,2,11,5,1663,x,361,bucketslosher_soda,16,15,1,9,4,1331,x,248
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,143,alpha,TRUE,nzap89,4,2,2,0,4,848,b-,44,octoshooter_replica,8,5,3,5,1,410,b,36,longblaster_custom,3,2,1,4,0,284,b,45,hokusai_becchu,11,10,1,2,0,582,b-,26,rapid_becchu,5,5,0,5,2,553,b+,48,sputtery_clear,4,4,0,5,2,430,b,52,prime_becchu,3,1,2,5,1,348,b-,40,splatroller,1,1,0,5,1,551,b-,49
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,104,bravo,TRUE,splatscope_collabo,0,0,0,3,1,478,x,481,longblaster,4,4,0,3,2,464,x,99,prime_becchu,1,1,0,3,0,327,x,150,pablo_hue,1,1,0,2,3,681,x,299,dualsweeper_custom,5,3,2,2,1,475,x,499,splatscope_collabo,2,1,1,0,2,584,x,446,prime_becchu,6,5,1,2,1,414,x,209,splatspinner,3,2,1,2,1,431,x,186
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,208,alpha,TRUE,nzap89,6,5,1,3,4,1064,b-,44,barrelspinner_remix,7,5,2,2,3,699,b,23,hokusai_becchu,7,6,1,5,0,286,b+,58,sputtery_clear,13,9,4,5,3,828,b,126,momiji,3,3,0,7,3,906,b-,33,splatroller,4,4,0,5,2,661,b,34,dualsweeper_custom,3,3,0,4,3,903,b,26,hokusai_becchu,6,5,1,9,0,547,b-,26
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,333,bravo,FALSE,splatscope_collabo,6,5,1,9,5,1586,x,481,sputtery_clear,14,11,3,10,6,1443,x,44,rapid_becchu,13,10,3,10,5,1355,x,214,campingshelter,7,4,3,2,7,1860,x,399,rapid_becchu,10,7,3,5,4,1352,x,155,dualsweeper_custom,16,12,4,7,5,1826,x,499,bucketslosher_soda,9,6,3,8,7,1647,x,233,l3reelgun,9,6,3,10,7,1553,x,361
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,14,11,3,7,5,1592,b-,44,parashelter_sorella,15,11,4,8,4,1081,b,49,sharp,14,11,3,14,1,789,b,32,jetsweeper,11,9,2,4,5,1204,b-,29,nzap89,4,3,1,11,6,1492,b+,35,jetsweeper,12,10,2,9,3,967,b-,31,sputtery_clear,12,11,1,10,4,1117,b,52,52gal_becchu,11,9,2,12,4,833,b-,32
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,205,alpha,TRUE,splatscope_collabo,4,4,0,4,3,1035,x,481,l3reelgun,9,5,4,3,5,1197,x,79,96gal_deco,7,3,4,6,2,715,x,131,bold_neo,7,5,2,2,9,1534,x,184,kugelschreiber_hue,4,2,2,2,2,0,x,217,l3reelgun,9,8,1,5,5,1389,x,40,l3reelgun_d,4,2,2,6,4,852,x,339,dynamo,4,3,1,5,3,842,x,116
2019-06-25T04:00:00+00:00,4.8.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap89,13,13,0,9,5,1394,b-,44,bold_neo,6,4,2,7,7,1592,b,43,dualsweeper,9,8,1,9,5,1286,b-,41,bucketslosher_soda,2,1,1,8,2,570,b-,49,sharp_neo,13,11,2,8,4,1466,b+,91,splatcharger,10,8,2,4,1,937,b+,48,52gal,13,9,4,7,3,808,b-,41,nzap83,12,5,7,7,4,1490,b,41
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,130,bravo,TRUE,l3reelgun,3,3,0,4,1,792,x,481,prime_becchu,5,2,3,4,0,375,a-,105,dynamo_becchu,4,4,0,5,1,491,s+,116,dynamo_tesla,0,0,0,0,0,0,a,265,nzap85,7,6,1,2,2,630,s+,89,bold,4,4,0,2,0,647,s+,49,screwslosher_becchu,2,2,0,3,1,491,s+,159,ochiba,1,1,0,2,1,567,s+,158
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,l3reelgun,11,7,4,8,5,1426,x,481,dynamo_tesla,13,10,3,10,3,852,a,265,sshooter_becchu,13,12,1,11,2,1049,s+,230,bamboo14mk1,7,6,1,6,2,1034,x,123,sputtery,17,13,4,10,3,1058,x,230,prime_becchu,11,9,2,6,5,1477,x,151,quadhopper_black,11,5,6,14,0,720,s,91,nzap89,10,8,2,7,7,1296,s+,198
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,143,bravo,TRUE,l3reelgun,7,3,4,4,2,709,x,482,dynamo_tesla,5,4,1,3,2,475,a,265,furo_deco,2,1,1,3,2,876,x,262,prime_collabo,1,0,1,4,1,513,s+,99,jetsweeper_custom,5,3,2,1,4,810,s+,239,kelvin525,4,4,0,1,2,615,a+,36,hokusai_hue,4,4,0,4,1,379,s+,54,prime_collabo,3,3,0,2,0,766,x,311
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,l3reelgun,9,6,3,9,2,1032,x,482,hokusai_hue,16,13,3,6,4,952,s+,54,dynamo_tesla,12,9,3,7,3,795,a,265,kelvin525,5,5,0,6,2,989,a+,36,sharp_neo,11,10,1,10,3,827,b,38,promodeler_rg,9,4,5,9,3,1131,s+,139,clashblaster_neo,9,8,1,11,2,513,c+,36,campingshelter,8,4,4,3,5,941,s,98
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,l3reelgun,9,6,3,7,4,1433,x,482,dynamo_tesla,11,9,2,7,3,1147,a,265,wakaba,8,5,3,6,5,1171,b-,123,squiclean_b,5,4,1,8,1,673,s+,115,dualsweeper_custom,16,13,3,9,3,1210,x,106,prime_becchu,13,9,4,8,5,1031,x,109,splatscope,5,4,1,3,1,864,s+,94,herocharger_replica,4,2,2,4,3,1042,b+,63
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,l3reelgun,5,3,2,10,4,1195,x,482,dynamo_tesla,14,11,3,6,4,982,a,265,carbon_deco,7,4,3,7,4,729,s,69,96gal_deco,2,1,1,10,3,746,s+,192,heroshooter_replica,15,8,7,3,3,959,a,93,dualsweeper_custom,14,9,5,6,1,950,s+,162,furo_deco,14,9,5,4,1,947,a,176,rapid_becchu,11,5,6,6,2,966,s,224
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,l3reelgun,6,4,2,9,4,1197,x,482,hokusai_becchu,14,11,3,8,5,1076,s+,149,dynamo_tesla,12,7,5,9,3,914,a,265,sshooter_becchu,7,5,2,8,3,1275,s+,126,furo_deco,20,13,7,7,1,1260,a,176,rapid_becchu,14,10,4,5,3,1201,s,224,bold_7,9,7,2,11,3,941,s+,152,splatcharger_collabo,3,2,1,7,2,693,a,82
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,154,bravo,TRUE,l3reelgun,6,4,2,4,3,912,x,482,prime_becchu,4,3,1,5,1,529,s+,188,dynamo_tesla,4,3,1,4,1,486,a,265,bold,2,1,1,4,1,497,a-,27,96gal,8,6,2,2,2,757,x,99,hydra,6,3,3,2,2,513,x,378,heroroller_replica,6,5,1,3,1,499,x,99,prime_becchu,3,3,0,4,2,574,s+,128
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,71,alpha,TRUE,l3reelgun,2,2,0,1,2,523,x,482,dynamo_tesla,7,6,1,1,1,321,a,265,bamboo14mk1,2,1,1,1,2,488,x,133,explosher,1,0,1,1,1,309,s+,74,sshooter,2,2,0,3,0,209,x,160,sshooter_collabo,1,1,0,3,1,390,s,80,clashblaster_neo,1,1,0,1,1,290,s+,126,bamboo14mk3,0,0,0,2,0,239,x,130
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,263,alpha,TRUE,l3reelgun,11,10,1,6,3,1333,x,482,dynamo_tesla,15,11,4,4,3,834,a,265,prime_becchu,12,11,1,5,3,1088,x,151,wakaba,5,2,3,7,2,883,s+,198,wakaba,11,9,2,10,2,904,x,41,sharp_neo,7,6,1,8,2,1049,s,144,squiclean_g,5,4,1,8,3,699,b-,57,squiclean_g,3,2,1,9,1,653,s,41
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,309,bravo,FALSE,l3reelgun,7,5,2,8,4,1266,x,482,dynamo_tesla,9,6,3,7,4,949,a,265,pablo,7,7,0,8,0,882,s+,162,jetsweeper,4,4,0,9,2,759,a,93,nova,14,12,2,8,3,831,x,230,octoshooter_replica,14,12,2,10,2,859,s,91,jetsweeper_custom,8,4,4,4,5,966,s,114,jetsweeper,7,4,3,0,6,1146,a+,49
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,76,alpha,TRUE,l3reelgun,4,3,1,1,1,529,x,482,dynamo_tesla,3,3,0,1,1,284,a,265,sputtery_clear,2,1,1,2,0,227,a,204,sputtery,1,1,0,0,1,301,a-,27,hokusai_becchu,2,2,0,1,1,397,a,38,hotblaster,2,1,1,2,0,202,b+,28,nzap83,1,1,0,2,1,375,a+,38,quadhopper_black,1,0,1,3,0,187,s+,76
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,l3reelgun,8,3,5,7,4,1209,x,482,nzap89,15,13,2,7,3,1205,s+,247,dynamo_tesla,13,9,4,6,3,901,a,265,herocharger_replica,7,6,1,4,0,945,x,177,pablo,12,8,4,6,6,1078,s,40,sshooter_becchu,9,8,1,9,6,1150,s+,263,sshooter_becchu,8,7,1,9,5,1202,s+,418,promodeler_pg,2,0,2,11,3,727,b-,35
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,tachiuo,321,bravo,FALSE,l3reelgun,11,9,2,7,4,1300,x,482,dynamo_tesla,16,11,5,8,3,775,a,265,splatroller,14,13,1,9,1,1026,s+,148,carbon_deco,5,2,3,12,1,611,a-,67,screwslosher,17,12,5,9,4,1178,x,371,nzap85,16,12,4,8,3,966,s+,204,longblaster,10,8,2,8,2,746,x,461,nzap89,7,3,4,12,1,629,s,136
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,186,alpha,TRUE,l3reelgun,12,11,1,3,4,1299,x,482,dynamo_tesla,10,10,0,5,2,588,a,265,pablo,3,2,1,5,3,574,a,204,sputtery,2,1,1,6,1,446,a-,27,bold_7,11,10,1,5,1,827,a-,141,momiji,10,4,6,7,1,538,s+,103,liter4k_scope,4,2,2,5,1,541,s,51,splatscope,4,2,2,8,0,547,x,127
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,104,alpha,TRUE,l3reelgun,5,3,2,1,2,617,x,482,dynamo_tesla,8,4,4,2,2,458,a,265,sharp,6,3,3,3,1,369,x,279,nzap85,4,3,1,2,1,424,a,154,splatscope,5,4,1,2,1,381,s+,151,sharp_neo,2,2,0,3,1,396,s+,103,bold,2,2,0,5,0,325,x,127,explosher_custom,0,0,0,3,2,569,s+,255
2019-06-25T06:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,306,alpha,FALSE,l3reelgun,10,8,2,7,5,1658,x,482,sshooter,23,18,5,6,5,1092,a+,100,dynamo_tesla,8,5,3,10,1,804,a,265,maneuver_collabo,7,7,0,9,0,559,c-,35,heroroller_replica,14,10,4,10,1,838,s+,143,furo_deco,10,10,0,9,2,1193,a,176,nzap85,8,6,2,10,2,1031,s+,194,rapid_becchu,8,5,3,10,1,706,s,225
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,227,alpha,TRUE,l3reelgun_becchu,4,3,1,4,3,844,s+,286,nzap85,9,5,4,9,3,968,s+,490,barrelspinner_deco,6,5,1,7,3,1031,s+,180,nova_neo,10,9,1,6,4,942,s+,58,sshooter_becchu,9,6,3,5,5,1101,s+,194,l3reelgun_d,6,6,0,6,3,820,s+,92,jetsweeper_custom,10,7,3,6,3,667,s+,84,dualsweeper_custom,10,7,3,5,3,992,s+,201
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,306,bravo,FALSE,l3reelgun_becchu,7,7,0,10,3,956,s+,286,maneuver_becchu,12,9,3,7,1,1190,s+,133,pablo,10,8,2,11,2,1032,s+,127,wakaba,11,6,5,7,6,1480,s+,58,clashblaster_neo,19,10,9,9,3,920,s+,80,sputtery_clear,11,7,4,7,4,1129,s+,163,bold,14,7,7,11,3,1238,s+,324,splatscope,15,11,4,3,6,1309,s+,64
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,301,alpha,FALSE,l3reelgun_becchu,7,5,2,7,6,1247,s+,286,sputtery_clear,8,6,2,6,5,1031,s+,163,bold,16,13,3,7,7,1613,s+,82,splatcharger_becchu,13,12,1,7,4,1028,s+,123,pablo,9,7,2,13,1,1086,s+,127,hydra_custom,10,6,4,5,4,947,s+,152,sharp,10,8,2,10,3,941,s+,78,heroshooter_replica,8,6,2,9,4,1523,s+,201
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,262,bravo,TRUE,parashelter,2,2,0,8,2,852,x,482,quadhopper_black,5,4,1,8,2,851,x,303,heroblaster_replica,10,9,1,5,2,553,x,404,splatroller,7,6,1,8,2,696,x,161,l3reelgun,10,6,4,2,5,1176,x,224,nova,9,8,1,5,3,791,x,247,bucketslosher_soda,10,6,4,7,2,605,x,119,splatroller,10,8,2,7,2,559,x,352
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,305,bravo,FALSE,l3reelgun_becchu,6,6,0,8,2,1455,s+,286,longblaster,14,11,3,12,3,1270,s+,124,prime_becchu,5,3,2,10,3,945,s+,193,sputtery_clear,4,3,1,6,6,1186,s+,163,momiji,11,6,5,5,8,1663,s+,119,prime,17,14,3,7,4,1014,s+,157,96gal,13,6,7,5,5,1290,s+,202,maneuver_becchu,13,10,3,6,4,1208,s+,132
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,105,alpha,TRUE,hotblaster_custom,8,6,2,1,2,343,x,385,sshooter_collabo,2,2,0,2,2,343,x,223,barrelspinner_remix,6,4,2,1,3,591,x,141,herocharger_replica,6,5,1,2,1,365,x,201,maneuver,2,2,0,4,1,350,x,173,screwslosher_becchu,2,0,2,5,0,454,x,287,prime_collabo,5,4,1,4,0,391,x,151,herospinner_replica,0,0,0,4,1,445,x,160
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,306,alpha,FALSE,parashelter,10,6,4,8,5,1368,x,482,sputtery_clear,13,12,1,7,4,1280,x,136,screwslosher_neo,8,7,1,9,3,1216,x,277,jetsweeper_custom,5,2,3,9,4,1045,x,130,longblaster_necro,7,5,2,6,3,964,x,170,splatcharger_becchu,11,11,0,8,3,966,x,198,wakaba,18,11,7,5,7,1568,x,264,bucketslosher_soda,10,6,4,8,4,1311,x,338
2019-06-25T08:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hotblaster_custom,18,15,3,9,4,962,x,385,prime_becchu,18,14,4,8,4,1081,x,112,96gal_deco,7,6,1,9,3,1132,x,199,h3reelgun_d,11,5,6,9,4,1007,x,294,prime_becchu,15,12,3,11,1,831,x,242,prime_becchu,13,10,3,13,1,881,x,314,dynamo_becchu,9,8,1,5,6,1609,x,354,nzap85,7,5,2,11,3,1195,x,215
