# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,321,alpha,FALSE,kugelschreiber_hue,7,6,1,6,2,1090,s+,91,momiji,7,6,1,7,5,1543,s+,82,splatscope,4,4,0,8,2,882,s+,231,nautilus79,7,7,0,9,0,785,s+,179,dualsweeper_custom,9,7,2,4,3,1149,s+,43,liter4k,12,12,0,3,4,1120,s+,183,hokusai_hue,9,8,1,9,3,998,s+,49,kugelschreiber_hue,5,3,2,7,1,824,s+,45
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,parashelter,10,4,6,9,3,1121,s+,369,sputtery_clear,7,5,2,9,4,1197,s+,180,kelvin525_becchu,13,9,4,7,3,1154,s+,350,nautilus79,11,7,4,7,3,953,s+,96,sharp_neo,14,13,1,6,3,1366,s+,314,splatspinner,15,11,4,5,4,1129,s+,214,dualsweeper,7,5,2,4,5,1115,s+,240,parashelter,6,3,3,10,2,1004,s+,107
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,322,bravo,FALSE,rapid,11,7,4,7,4,1201,s+,182,l3reelgun,10,9,1,7,5,1376,s+,27,sshooter_collabo,15,13,2,14,0,862,s+,297,barrelspinner_remix,4,2,2,9,1,835,s+,124,dualsweeper_custom,15,10,5,10,3,1275,s+,95,l3reelgun_d,21,14,7,8,2,1217,s+,138,jetsweeper_custom,13,7,6,4,3,1013,s+,72,pablo,9,6,3,9,2,1006,s+,91
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,4,3,1,2,3,1136,s+,91,wakaba,8,4,4,8,4,1386,s+,70,prime_becchu,11,10,1,8,1,830,s+,266,splatroller,6,6,0,4,0,633,s+,166,dualsweeper_custom,11,9,2,5,4,1438,s+,98,momiji,4,2,2,7,4,1242,s+,82,liter4k,8,6,2,3,4,952,s+,183,hydra,5,5,0,8,1,522,s+,62
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,parashelter,6,5,1,8,2,932,s+,369,pablo,5,4,1,4,4,1151,s+,105,dualsweeper,7,7,0,5,5,1034,s+,240,maneuver,11,7,4,5,4,1023,s+,143,splatspinner,4,2,2,6,3,1164,s+,214,sputtery_clear,6,4,2,6,3,1139,s+,180,52gal,9,9,0,6,4,1037,s+,200,splatroller,7,7,0,5,2,835,s+,77
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,333,alpha,FALSE,rapid,11,8,3,5,4,1197,s+,182,splatcharger,8,6,2,7,3,998,s+,81,dynamo_tesla,20,16,4,6,1,866,s+,79,hissen_hue,6,4,2,6,2,848,s+,136,nzap89,5,5,0,8,3,1195,s+,234,bucketslosher_deco,7,7,0,9,3,1107,s+,124,splatcharger_collabo,7,5,2,9,3,1079,s+,153,hydra_custom,8,7,1,8,1,565,s+,113
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,320,bravo,FALSE,l3reelgun,9,8,1,6,4,1160,s+,369,furo_deco,10,5,5,3,5,1777,s+,57,bold,10,8,2,8,2,1124,s+,95,prime_becchu,9,5,4,6,2,834,s+,162,l3reelgun_d,9,6,3,7,2,1521,s+,192,prime_collabo,10,9,1,7,3,1219,s+,107,ochiba,6,4,2,6,2,1143,s+,177,pablo,8,4,4,8,1,754,s+,64
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,315,alpha,FALSE,rapid,8,5,3,7,2,1009,s+,182,96gal_deco,8,7,1,6,4,1384,s+,104,nzap85,9,9,0,9,1,1293,s+,143,sshooter_becchu,5,4,1,5,4,1113,s+,396,nzap89,10,10,0,8,4,1307,s+,234,jetsweeper,8,7,1,4,7,1281,s+,100,bold_neo,4,4,0,7,5,1160,s+,83,bucketslosher_soda,9,5,4,6,2,916,s+,136
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,l3reelgun,4,2,2,6,3,1296,s+,369,ochiba,6,5,1,6,4,1399,s+,177,prime_becchu,11,8,3,5,0,1075,s+,162,pablo,8,7,1,5,1,660,s+,64,l3reelgun_d,6,5,1,6,0,1374,s+,192,promodeler_pg,8,8,0,7,4,1117,s+,121,52gal_becchu,7,7,0,5,3,1089,s+,203,furo_deco,4,2,2,4,2,1064,s+,57
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,272,alpha,TRUE,rapid,7,5,2,3,4,1049,s+,182,nzap85,12,7,5,6,4,1226,s+,143,nzap89,9,8,1,5,4,1152,s+,234,prime_becchu,6,6,0,5,3,816,s+,176,jetsweeper,6,3,3,4,8,1539,s+,81,nzap89,5,3,2,6,4,1095,s+,43,sputtery_clear,9,9,0,8,2,812,s+,112,bucketslosher_soda,5,4,1,8,2,758,s+,136
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,320,bravo,FALSE,l3reelgun,9,6,3,7,3,1241,s+,369,prime_collabo,8,7,1,6,4,1195,s+,142,ochiba,9,4,5,6,2,1182,s+,177,nzap85,10,7,3,6,5,1086,s+,134,furo_deco,10,5,5,4,5,1689,s+,57,promodeler_pg,9,4,5,6,4,1155,s+,121,52gal_becchu,7,7,0,7,3,1066,s+,203,prime_becchu,11,9,2,7,1,770,s+,162
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,301,alpha,FALSE,rapid,9,8,1,4,4,1176,s+,182,bold,7,5,2,7,4,1343,s+,81,sputtery_clear,13,11,2,9,3,1108,s+,225,splatscope,6,6,0,5,0,773,s+,105,bold_neo,10,6,4,9,4,1110,s+,83,campingshelter_sorella,14,7,7,7,1,1106,s+,133,prime_becchu,7,5,2,5,4,1025,s+,134,clashblaster_neo,9,7,2,10,1,776,s+,203
2019-06-04T18:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun,4,3,1,2,3,1225,,369,52gal_becchu,6,6,0,2,3,979,,99,52gal_deco,4,3,1,1,2,774,,173,longblaster_necro,0,0,0,1,2,497,,250,momiji,1,1,0,5,4,1435,,218,heroroller_replica,2,2,0,2,3,648,,159,maneuver,3,3,0,5,0,460,,29,h3reelgun,1,0,1,0,2,439,,244
2019-06-04T18:00:00+00:00,4.8.0,gachi,standard,asari,gangaze,300,bravo,FALSE,rapid,15,7,8,5,4,1142,s+,182,hokusai_becchu,16,12,4,9,3,904,s+,47,sshooter_collabo,8,7,1,7,3,846,s+,136,clashblaster_neo,13,7,6,8,2,774,s+,39,bold_neo,7,6,1,8,3,1033,s+,83,nzap89,7,3,4,9,3,968,s+,74,clashblaster_neo,12,9,3,8,2,875,s+,203,bucketslosher_deco,13,11,2,8,1,767,s+,42
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,179,bravo,TRUE,rapid,5,5,0,7,2,753,x,182,campingshelter_camo,7,5,2,4,5,1005,x,145,momiji,4,1,3,5,3,904,x,138,pablo_hue,6,2,4,6,3,764,x,257,sputtery_clear,5,4,1,4,3,938,x,227,bucketslosher_deco,5,5,0,3,3,900,x,268,sshooter_collabo,12,10,2,3,3,884,x,216,kugelschreiber_hue,6,3,3,3,2,738,x,148
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,318,alpha,FALSE,rapid,5,2,3,8,6,1585,x,182,variableroller_foil,5,5,0,4,9,1811,x,97,ochiba,3,2,1,10,6,1685,x,119,liter4k,7,6,1,2,8,1620,x,154,splatspinner,12,9,3,1,8,1965,x,151,explosher,6,3,3,3,5,1580,x,116,dualsweeper_custom,4,4,0,7,4,1550,x,144,l3reelgun,13,8,5,4,7,1532,x,298
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,220,alpha,TRUE,rapid,6,3,3,6,3,847,x,182,dualsweeper_custom,12,8,4,3,4,1378,x,159,dualsweeper_custom,9,4,5,4,4,1365,x,157,bold,10,9,1,4,6,1168,x,221,wakaba,9,4,5,5,6,1516,x,192,dualsweeper_custom,4,2,2,7,4,1208,x,115,sharp_neo,5,5,0,8,3,957,x,86,splatcharger,6,6,0,5,2,746,x,81
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,245,bravo,TRUE,rapid,8,4,4,2,4,1348,x,182,wakaba,8,3,5,4,6,1424,x,84,hokusai,6,5,1,3,5,1189,x,170,jetsweeper_custom,7,5,2,6,3,820,x,105,pablo,3,3,0,6,6,1656,x,61,wakaba,6,4,2,4,4,1181,x,162,dualsweeper_custom,6,4,2,4,4,1143,x,159,hydra_custom,6,4,2,3,4,910,x,73
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,113,alpha,TRUE,rapid,4,3,1,2,1,449,x,182,l3reelgun,5,2,3,2,2,581,x,231,promodeler_pg,7,6,1,3,1,545,x,73,prime_collabo,10,8,2,1,1,485,x,152,nzap85,3,1,2,4,3,657,x,288,rapid_deco,3,3,0,5,2,476,x,199,sshooter_collabo,3,3,0,5,1,470,x,198,prime_becchu,1,1,0,5,1,406,x,131
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,rapid,3,3,0,6,6,1729,x,183,jetsweeper,5,4,1,4,11,1853,x,81,variableroller_foil,7,6,1,6,8,1747,x,137,hissen_hue,7,7,0,10,5,1497,x,125,campingshelter_sorella,6,5,1,3,7,1897,x,143,nzap83,9,5,4,6,6,1726,x,99,splatspinner,5,5,0,3,6,1539,x,226,96gal_deco,16,11,5,8,6,1483,x,219
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,78,alpha,TRUE,nzap89,5,4,1,0,1,439,c-,17,maneuver,4,2,2,2,1,320,c-,11,carbon_deco,1,0,1,1,0,235,c-,10,sharp,3,2,1,1,0,187,c-,26,nzap89,3,3,0,2,1,467,c-,14,octoshooter_replica,1,1,0,4,1,224,c,21,splatroller,0,0,0,3,0,153,c-,12,hokusai,0,0,0,1,1,132,c-,10
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,115,bravo,TRUE,nzap89,5,2,3,4,1,494,c-,17,maneuver,2,2,0,4,0,366,c-,10,splatroller,2,2,0,3,2,339,c-,12,wakaba,0,0,0,0,0,0,c+,18,hissen_hue,4,2,2,1,2,569,c+,28,maneuver,6,6,0,2,2,462,c-,10,sshooter,5,3,2,3,1,348,c-,13,splatcharger,1,0,1,0,1,244,c-,10
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,142,alpha,TRUE,rapid,6,5,1,1,3,802,x,183,wakaba,6,1,5,1,4,958,x,147,bold_7,5,5,0,0,3,916,x,224,prime_becchu,6,5,1,3,2,631,x,204,promodeler_mg,1,0,1,5,4,1021,x,103,dualsweeper,2,2,0,2,5,927,x,286,jetsweeper,1,1,0,3,3,684,x,186,hissen_hue,2,2,0,6,2,592,x,125
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,17,14,3,13,3,1048,c-,17,pablo_hue,11,9,2,13,3,1016,c-,17,parashelter,9,6,3,10,3,915,c-,10,dualsweeper,8,5,3,11,2,764,c,21,parashelter,11,8,3,8,4,1177,c-,10,bucketslosher,20,17,3,7,4,1129,c-,10,maneuver,21,15,6,8,4,994,c-,10,splatroller,9,7,2,11,1,571,c-,12
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,274,alpha,TRUE,longblaster_necro,8,7,1,6,3,1018,x,225,dynamo_becchu,4,3,1,3,6,1402,x,187,bucketslosher,10,9,1,4,5,1379,x,108,splatroller,7,5,2,6,3,1057,x,157,promodeler_pg,3,2,1,7,5,1425,x,90,splatscope,6,6,0,1,5,1156,x,63,rapid_becchu,5,4,1,4,5,1124,x,128,heroroller_replica,7,7,0,12,2,898,x,188
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,8,6,2,11,2,1000,b-,17,nzap89,17,11,6,5,6,1627,b+,39,furo_deco,13,12,1,6,5,1433,b+,32,momiji,7,2,5,10,2,1063,b+,26,nzap89,7,6,1,3,9,1617,b+,29,explosher_custom,12,9,3,7,6,1529,b+,44,nzap85,16,11,5,15,2,1225,b,60,quadhopper_black,7,6,1,6,0,893,b,16
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,313,alpha,FALSE,longblaster_necro,10,8,2,9,4,1089,x,225,nzap83,5,4,1,6,8,2195,x,122,barrelspinner_remix,8,7,1,6,6,1640,x,110,carbon_deco,13,11,2,6,3,1308,x,66,quadhopper_black,13,12,1,6,7,1809,x,268,herospinner_replica,11,7,4,6,6,1620,x,132,dynamo_becchu,5,3,2,8,7,1612,x,187,sshooter_becchu,8,5,3,10,4,991,x,86
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,228,bravo,TRUE,barrelspinner_remix,6,3,3,3,4,1096,x,178,hissen_hue,4,4,0,2,6,1414,x,118,kugelschreiber_hue,7,6,1,3,4,811,x,122,quadhopper_black,3,1,2,7,3,0,x,84,sharp_neo,3,2,1,4,5,1357,x,89,splatspinner,7,3,4,1,6,1275,x,184,barrelspinner,4,4,0,4,3,1001,x,133,screwslosher_becchu,7,6,1,5,2,986,x,47
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,promodeler_pg,9,7,2,4,5,1256,,266,bold_neo,1,1,0,5,3,1016,,37,spygadget,4,0,4,5,1,938,,22,bold,3,3,0,7,1,551,,59,sharp_neo,1,1,0,3,3,1116,,64,sshooter_becchu,12,10,2,3,4,1067,,185,squiclean_a,7,4,3,3,3,966,,184,variableroller,7,6,1,2,2,856,,96
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,15,12,3,9,3,1155,b-,17,nzap85,26,10,16,3,6,1783,b,13,bold_7,14,12,2,9,4,1250,b-,24,furo,19,12,7,8,4,1175,b+,20,dualsweeper,8,4,4,6,8,1689,b+,30,bold,7,6,1,10,6,1484,b+,38,nzap85,13,8,5,16,1,1119,b,60,pablo,12,9,3,14,2,983,b,14
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,320,bravo,FALSE,longblaster_necro,9,9,0,6,6,1224,x,225,prime_becchu,9,8,1,5,6,1487,x,223,carbon_deco,16,11,5,7,5,1473,x,66,nzap85,10,5,5,9,5,1260,x,133,bold_7,8,7,1,7,7,1524,x,224,nzap85,11,8,3,10,5,1483,x,217,quadhopper_black,6,3,3,9,5,1439,x,268,hydra,10,9,1,7,4,904,x,189
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,9,8,1,4,2,888,,267,spygadget,4,3,1,1,2,898,,22,bucketslosher,1,1,0,2,2,667,,43,bold,0,0,0,0,1,303,,59,sshooter_becchu,5,5,0,6,2,901,,185,variableroller,1,1,0,4,0,392,,96,nzap83,0,0,0,1,1,0,,65,nzap89,1,1,0,1,2,0,,92
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,245,bravo,TRUE,barrelspinner_remix,3,1,2,5,5,1081,x,178,dynamo_becchu,12,10,2,7,6,1538,x,132,hissen_hue,3,3,0,6,6,1200,x,175,nzap85,6,4,2,7,5,1117,x,134,pablo,10,5,5,3,7,1482,x,98,explosher_custom,10,6,4,3,3,1413,x,90,dualsweeper_custom,9,9,0,5,3,1195,x,102,bucketslosher,10,5,5,7,3,1015,x,92
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,73,alpha,TRUE,nzap89,5,4,1,2,1,378,b-,17,jetsweeper,4,1,3,0,1,345,b,22,furo,3,2,1,1,1,297,b+,20,sputtery,4,3,1,3,0,226,b+,29,pablo_hue,2,1,1,2,3,580,b-,14,nzap83,1,1,0,3,1,368,b+,19,prime,4,3,1,3,1,348,b,19,maneuver_collabo,2,1,1,2,1,275,b-,11
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_pg,5,4,1,4,3,1024,,267,hissen_hue,3,3,0,5,2,868,,43,splatcharger_collabo,3,3,0,1,2,779,,128,variableroller,1,1,0,3,2,554,,40,bold,2,1,1,3,2,1090,,38,sshooter_becchu,7,6,1,3,4,887,,185,variableroller,5,5,0,3,1,702,,96,bold,1,1,0,2,2,478,,59
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,179,bravo,TRUE,nzap89,6,4,2,6,3,777,b-,17,maneuver_collabo,8,6,2,6,2,757,b-,11,dualsweeper,4,3,1,7,2,680,b,12,bold,2,2,0,7,1,0,b+,32,prime_becchu,12,10,2,3,3,854,b+,59,nzap83,12,9,3,5,2,704,b+,19,furo,5,1,4,2,3,703,b+,20,sputtery,8,6,2,5,1,477,b+,29
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,235,bravo,TRUE,barrelspinner_remix,7,6,1,7,4,1033,x,178,96gal,1,1,0,7,5,1143,x,254,hissen_hue,3,3,0,10,4,1112,x,109,prime_becchu,2,1,1,6,3,811,x,93,hokusai,15,13,2,3,4,1103,x,184,prime_becchu,10,10,0,6,3,1029,x,138,jetsweeper_custom,8,1,7,2,4,955,x,203,nova_becchu,10,6,4,0,4,949,x,146
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,5,5,0,3,3,1012,,267,bold,1,0,1,2,1,849,,38,nzap89,4,3,1,1,4,838,,108,variableroller,6,6,0,0,1,572,,96,promodeler_pg,4,3,1,3,3,1021,,91,hissen_hue,3,3,0,3,3,1005,,43,bold_neo,1,0,1,7,1,548,,21,bold,0,0,0,1,0,0,,59
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,311,bravo,FALSE,nzap89,9,5,4,9,4,1044,b-,17,dualsweeper,12,10,2,8,6,1405,b,12,nzap83,8,4,4,11,4,1272,b+,19,splatscope,2,2,0,9,2,913,b,15,furo,12,4,8,6,7,1645,b+,20,prime_becchu,28,26,2,5,6,1619,b+,59,pablo,8,6,2,6,5,1063,b,17,nzap89,1,1,0,4,1,0,b+,23
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,273,alpha,TRUE,barrelspinner_remix,6,5,1,6,4,1065,x,178,pablo,9,7,2,6,6,1494,x,137,prime_becchu,6,3,3,3,5,1332,x,188,sshooter_becchu,14,12,2,10,4,1064,x,113,splatspinner_becchu,10,6,4,7,4,1472,x,296,bamboo14mk1,6,5,1,5,7,1255,x,243,sshooter_becchu,7,4,3,8,5,1171,x,212,heroroller_replica,10,10,0,7,4,962,x,152
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_pg,7,4,3,1,4,1126,,267,pablo_permanent,9,5,4,0,5,1205,,147,screwslosher_becchu,4,4,0,0,3,940,,43,variableroller,3,2,1,0,1,733,,96,52gal_becchu,1,1,0,5,3,1036,,42,promodeler_pg,0,0,0,4,2,911,,38,bucketslosher_soda,0,0,0,2,3,894,,91,bold_neo,0,0,0,4,2,589,,21
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,4,3,1,4,7,1305,x,178,prime,10,9,1,6,5,1541,x,63,bold_7,7,6,1,7,6,1424,x,140,hissen_hue,3,3,0,11,4,1228,x,109,bold,8,8,0,8,6,1580,x,265,jetsweeper,12,7,5,2,9,1540,x,334,pablo,8,3,5,6,5,1379,x,65,maneuver_becchu,14,10,4,5,5,1324,x,219
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,231,bravo,TRUE,nzap89,6,4,2,8,1,881,b-,18,prime_becchu,19,19,0,6,4,1175,b+,59,furo,3,1,2,7,3,945,b+,20,splatcharger,0,0,0,0,0,0,b-,13,nzap89,6,3,3,7,2,1101,b,18,nzap89,9,8,1,4,5,973,b,14,hokusai,7,5,2,6,3,667,b,22,prime,6,5,1,7,2,662,b-,11
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,promodeler_pg,7,7,0,3,4,1106,,267,pablo,8,7,1,4,2,873,,75,screwslosher,3,2,1,2,1,707,,194,splatscope,5,4,1,3,2,576,,121,bold_7,3,3,0,4,4,1126,,61,nzap89,2,2,0,4,3,946,,36,bold,1,1,0,7,1,762,,73,variableroller,6,6,0,5,1,596,,96
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,11,10,1,5,2,1092,,267,pablo,6,4,2,3,3,1005,,75,bold,1,0,1,5,2,905,,73,splatscope,3,3,0,3,2,574,,121,bold,5,5,0,5,2,985,,43,nzap89,6,4,2,5,3,900,,36,prime_becchu,5,4,1,4,2,705,,39,variableroller,4,3,1,4,1,611,,96
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,169,bravo,TRUE,nzap89,3,2,1,8,0,447,b-,18,dualsweeper_custom,9,5,4,4,3,861,b-,58,splatroller,13,9,4,9,2,548,b,21,bold,5,4,1,6,2,470,b,36,prime_becchu,15,9,6,3,3,900,b+,59,furo,10,5,5,4,2,750,b+,20,nzap85,11,7,4,7,1,536,b+,35,carbon_deco,7,6,1,6,1,300,b,22
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,92,alpha,TRUE,nzap83,6,4,2,2,1,483,x,225,dualsweeper,4,2,2,0,2,564,x,395,jetsweeper_custom,0,0,0,1,1,427,x,200,bucketslosher_deco,5,5,0,1,1,409,x,125,96gal_deco,2,2,0,1,2,559,x,254,campingshelter_camo,1,0,1,3,1,405,x,191,bucketslosher_soda,1,0,1,4,1,387,x,130,prime_becchu,2,2,0,3,1,365,x,57
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,186,bravo,TRUE,nzap89,5,2,3,5,3,836,b-,18,prime_becchu,7,6,1,4,4,963,b+,59,sshooter_collabo,5,4,1,4,2,650,b+,34,splatroller,10,8,2,7,2,0,b,21,bold,5,5,0,3,3,1056,b-,13,furo,11,6,5,5,3,813,b+,20,nzap85,12,7,5,4,2,773,b+,35,sshooter_collabo,3,2,1,8,1,333,b-,11
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_pg,2,1,1,2,4,1538,,267,splatscope,3,3,0,2,2,815,,121,nzap89,2,2,0,3,2,815,,105,kelvin525_becchu,2,0,2,2,2,626,,47,wakaba,4,3,1,1,4,1179,,119,pablo,4,3,1,2,3,947,,75,nzap89,2,2,0,3,4,943,,36,variableroller,1,1,0,0,2,672,,96
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,10,8,2,1,4,1063,,267,52gal_becchu,8,6,2,2,3,904,,96,pablo,4,2,2,4,1,756,,75,splatscope,6,5,1,5,1,499,,121,nzap83,2,2,0,4,2,920,,50,nzap89,6,5,1,7,2,910,,105,herocharger_replica,5,5,0,4,3,651,,240,bamboo14mk1,0,0,0,6,0,356,,36
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,217,alpha,TRUE,barrelspinner_remix,4,2,2,5,3,756,x,178,prime_becchu,9,5,4,3,4,1290,x,88,l3reelgun_becchu,9,8,1,4,2,1047,x,56,quadhopper_black,15,12,3,5,3,960,x,94,sharp_neo,1,1,0,6,3,1213,x,152,96gal_deco,8,8,0,8,4,985,x,186,dualsweeper_custom,1,1,0,8,3,907,x,111,splatscope,7,7,0,5,3,880,x,144
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,promodeler_pg,6,4,2,4,3,1189,,267,promodeler_pg,2,2,0,5,5,1274,,94,nzap83,4,3,1,4,2,891,,50,nzap89,4,4,0,5,1,687,,105,pablo,4,4,0,2,3,1222,,75,nzap83,3,2,1,4,3,1198,,50,52gal_becchu,9,9,0,3,2,916,,96,splatscope,5,3,2,4,3,775,,121
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,11,8,3,1,5,1247,,267,nzap83,4,3,1,3,2,833,,50,octoshooter_replica,2,1,1,1,2,662,,45,squiclean_b,5,4,1,3,2,616,,162,promodeler_pg,3,2,1,6,3,985,,94,nzap83,2,2,0,3,2,883,,50,nzap89,4,4,0,6,2,838,,105,splatscope,1,0,1,1,1,0,,121
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,7,5,2,0,7,1320,,267,nzap83,3,1,2,2,3,833,,50,nzap89,2,2,0,3,3,744,,105,heroshelter_replica,9,7,2,4,1,671,,71,dynamo_becchu,5,5,0,4,3,1123,,254,nzap83,1,1,0,2,2,826,,50,splatroller,2,2,0,4,2,733,,92,squiclean_b,2,1,1,5,1,575,,162
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,kombu,271,bravo,TRUE,nzap85,8,7,1,6,4,1001,s,80,promodeler_pg,4,3,1,6,8,1722,s,96,furo_deco,3,1,2,7,3,1569,s,116,maneuver_collabo,2,2,0,9,2,851,s,85,momiji,15,10,5,2,5,1517,s,181,explosher,3,3,0,2,6,1443,s,89,nzap85,10,7,3,4,4,1224,s,110,splatroller,11,8,3,5,3,941,s,107
2019-06-04T20:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_pg,5,5,0,2,6,1244,,267,nzap89,6,5,1,2,4,983,,46,squiclean_b,1,0,1,6,2,742,,162,nzap89,1,0,1,4,2,668,,50,nzap83,3,2,1,2,3,1181,,50,dynamo_becchu,6,5,1,4,3,934,,254,heroshelter_replica,8,4,4,3,2,790,,71,nzap89,5,3,2,1,1,0,,105
2019-06-04T20:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,263,alpha,TRUE,nzap83,8,6,2,4,5,1402,x,225,splatspinner,5,4,1,5,4,1338,x,198,kugelschreiber,6,5,1,7,2,937,x,96,nzap89,7,6,1,2,4,896,x,72,nzap85,6,4,2,8,4,1237,x,143,barrelspinner_remix,4,2,2,4,4,1127,x,90,kelvin525_deco,11,10,1,7,2,1097,x,106,momiji,2,2,0,2,5,848,x,61
