# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,147,alpha,TRUE,hotblaster_custom,12,12,0,3,2,515,x,379,kugelschreiber_hue,2,1,1,4,3,692,x,299,liter4k,4,2,2,5,3,627,x,312,prime_becchu,4,2,2,3,2,564,x,204,hotblaster_custom,6,3,3,4,1,492,x,96,dynamo_becchu,7,3,4,4,3,764,x,77,l3reelgun_d,6,4,2,7,1,585,x,203,hydra_custom,7,5,2,2,1,477,x,236
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,302,bravo,FALSE,l3reelgun_becchu,4,2,2,6,4,1101,s+,282,splatspinner,9,8,1,2,5,986,s+,75,splatcharger,8,8,0,4,4,977,s+,68,bamboo14mk1,4,4,0,3,5,1083,s+,97,splatscope,6,6,0,5,3,807,s+,127,herocharger_replica,2,1,1,3,4,969,s+,217,maneuver,5,3,2,7,5,1118,s+,69,herospinner_replica,7,5,2,7,0,1198,s+,74
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,134,alpha,TRUE,sshooter_becchu,3,1,2,3,3,561,a,182,wakaba,11,8,3,1,4,643,a+,73,splatcharger,3,3,0,2,0,339,a+,69,splatroller,5,5,0,1,2,596,a,96,pablo,4,3,1,6,2,717,a+,73,explosher,2,1,1,5,2,549,a+,93,nzap85,3,3,0,6,1,0,a,69,,,,,,,,,
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,135,bravo,TRUE,hotblaster_custom,4,2,2,6,0,333,x,379,96gal_deco,3,2,1,3,2,597,x,161,splatscope,4,4,0,4,2,735,x,225,maneuver,1,1,0,4,1,441,x,158,splatroller,4,4,0,5,1,268,x,235,jetsweeper_custom,8,7,1,1,3,600,x,213,nautilus47,6,2,4,1,3,559,x,304,l3reelgun,4,4,0,2,5,774,x,271
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,,nautilus79,6,5,1,2,2,708,,261,squiclean_a,4,2,2,3,2,698,,68,splatscope,5,5,0,4,0,617,,222,liter4k_scope,3,3,0,1,2,604,,54,nzap83,0,0,0,2,4,1143,,151,dualsweeper,5,4,1,4,2,842,,148,maneuver_becchu,2,1,1,5,0,375,,99,sshooter_collabo,6,5,1,4,1,0,,130
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,321,bravo,FALSE,nzap89,15,11,4,7,5,1191,x,129,wakaba,8,2,6,11,1,1048,x,95,furo,7,2,5,8,4,1006,x,137,sshooter_becchu,16,14,2,6,8,1627,x,119,heroroller_replica,11,11,0,8,2,1036,x,126,wakaba,11,4,7,8,6,1292,x,147,52gal_becchu,12,12,0,8,3,1044,x,145,maneuver_collabo,8,5,3,6,4,1160,x,58
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,9,8,1,8,5,1186,a,182,sshooter_becchu,4,4,0,7,5,1158,a+,153,dualsweeper,9,6,3,9,2,849,a,88,nzap89,8,5,3,9,2,737,a,45,dualsweeper,6,6,0,8,2,477,a-,57,splatscope,10,10,0,5,3,800,a+,161,sshooter_becchu,15,11,4,4,5,985,a-,78,nzap89,9,5,4,8,7,1495,a,171
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_becchu,8,7,1,7,5,1299,s+,282,dualsweeper_custom,9,9,0,7,2,1217,s+,86,nzap85,12,7,5,8,5,1107,s+,248,bold_7,13,11,2,10,1,1141,s+,96,prime_becchu,9,6,3,8,4,1141,s+,128,sputtery_clear,13,8,5,9,4,1194,s+,58,96gal_deco,13,12,1,11,3,893,s+,109,nzap89,7,6,1,7,6,1395,s+,238
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,bold_neo,3,3,0,2,5,1102,,261,nzap83,6,5,1,1,4,1204,,151,maneuver_collabo,3,3,0,4,2,606,,68,heromaneuver_replica,0,0,0,0,0,0,,58,nzap83,0,0,0,2,3,964,,33,splatscope,3,3,0,3,1,709,,222,carbon_deco,3,3,0,5,0,698,,148,nautilus79,2,1,1,1,1,581,,99
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,188,alpha,TRUE,hotblaster_custom,9,7,2,6,2,486,x,379,kugelschreiber_hue,12,7,5,4,2,644,x,207,bucketslosher_deco,11,7,4,5,4,876,x,134,nzap85,13,6,7,3,5,1005,x,371,furo,6,5,1,7,2,811,x,330,hokusai_becchu,6,5,1,7,2,628,x,173,explosher_custom,5,3,2,4,2,859,x,179,hotblaster,6,5,1,9,1,468,x,163
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,301,alpha,FALSE,splatspinner,8,7,1,2,5,1347,b+,82,sputtery_clear,14,11,3,8,5,1144,b+,213,splatcharger,3,3,0,2,0,0,b,52,dualsweeper_custom,12,7,5,9,2,862,b+,53,sputtery_clear,9,6,3,6,6,1291,b+,57,splatspinner,8,7,1,5,4,985,b-,47,liter4k_custom,2,2,0,9,2,552,b+,45,wakaba,6,6,0,8,5,1275,b-,26
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,316,alpha,FALSE,nzap89,10,3,7,6,6,1331,x,129,wakaba,12,3,9,8,3,1278,x,95,longblaster_necro,14,11,3,8,2,1048,x,89,splatspinner_collabo,16,14,2,8,4,1371,x,198,screwslosher,12,5,7,5,3,1143,x,77,bold,15,12,3,10,7,1989,x,162,nova,8,4,4,9,2,889,x,126,jetsweeper_custom,10,8,2,7,5,1203,x,178
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,10,6,4,6,7,1371,a,182,nzap89,15,12,3,8,8,1645,a+,88,rapid,15,7,8,9,3,986,a+,50,squiclean_b,6,6,0,10,5,1031,a,85,clashblaster_neo,15,10,5,8,3,864,a-,62,furo_deco,2,2,0,9,1,1316,a-,32,sshooter_becchu,16,13,3,7,4,1107,a+,70,dualsweeper_custom,14,8,6,7,5,1733,a+,78
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,6,6,0,3,5,1148,,261,splatscope,5,5,0,4,1,680,,222,dynamo_tesla,7,5,2,5,1,573,,99,maneuver_collabo,1,1,0,6,1,567,,68,kugelschreiber_hue,5,4,1,4,2,805,,188,prime_becchu,3,3,0,2,2,763,,151,maneuver_becchu,8,8,0,6,1,617,,99,splatroller_becchu,4,2,2,6,0,460,,148
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,318,alpha,FALSE,l3reelgun_becchu,9,7,2,7,5,1075,s+,282,dualsweeper_custom,11,8,3,6,4,1368,s+,86,splatcharger_becchu,10,9,1,0,5,960,s+,134,nzap85,13,10,3,8,3,1044,s+,248,prime,6,4,2,6,6,1053,s+,151,variableroller_foil,7,5,2,7,7,1272,s+,83,bold_7,8,7,1,11,3,1150,s+,96,96gal,6,4,2,10,5,0,s+,304
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,100,bravo,TRUE,hotblaster_custom,1,1,0,6,0,263,x,379,herospinner_replica,4,4,0,4,1,462,x,180,l3reelgun_d,1,1,0,5,1,493,x,203,prime_becchu,4,3,1,4,1,409,x,218,longblaster,8,8,0,3,1,449,x,180,pablo_hue,8,6,2,2,3,549,x,210,splatcharger,4,2,2,2,1,259,x,116,l3reelgun_d,7,3,4,2,2,347,x,159
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,302,bravo,FALSE,furo,10,8,2,10,4,1487,x,322,barrelspinner,7,3,4,4,4,1113,x,191,nzap85,17,16,1,8,4,1127,x,281,bold_7,8,6,2,10,3,832,x,144,sshooter_collabo,12,10,2,5,5,1329,x,183,nova_neo,9,8,1,13,4,1210,x,132,hydra_custom,16,6,10,9,3,796,x,249,dualsweeper,9,8,1,6,5,1207,x,452
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,5,5,0,1,5,1095,,261,nzap83,2,0,2,3,2,847,,259,squiclean_g,4,4,0,6,2,737,,157,splatcharger,2,2,0,6,1,506,,148,dualsweeper,5,2,3,2,4,1138,,88,splatscope,7,7,0,3,0,729,,222,prime_becchu,2,2,0,0,3,684,,151,dynamo_tesla,3,3,0,6,1,644,,99
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,302,bravo,FALSE,barrelspinner_remix,10,3,7,6,5,1124,s+,140,clashblaster,15,13,2,10,2,881,s+,75,prime_becchu,9,6,3,9,3,930,s+,79,hydra,2,2,0,6,4,973,s+,93,hokusai_hue,14,12,2,8,5,972,s+,102,nzap85,13,6,7,8,4,953,s+,93,prime_becchu,10,8,2,6,4,1077,s+,51,herospinner_replica,7,5,2,2,3,1113,s+,86
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,307,alpha,FALSE,hotblaster_custom,17,12,5,9,5,1114,x,379,heroroller_replica,16,16,0,10,3,1198,x,276,52gal_deco,11,8,3,11,2,853,x,179,squiclean_a,14,8,6,11,4,870,x,174,heroblaster_replica,13,10,3,11,4,914,x,293,sshooter_collabo,16,14,2,12,4,1083,x,121,96gal,11,8,3,9,6,1514,x,423,squiclean_a,11,9,2,12,2,813,x,284
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,290,alpha,TRUE,l3reelgun_becchu,10,7,3,4,4,1041,s+,282,screwslosher_becchu,13,5,8,6,4,1019,s+,154,jetsweeper_custom,21,11,10,1,9,1378,s+,140,pablo,18,15,3,5,1,1023,s+,116,sshooter_becchu,6,6,0,11,3,963,s+,62,dynamo_becchu,3,3,0,6,6,1446,s+,167,bold,6,6,0,12,1,999,s+,68,splatscope,1,1,0,9,2,626,s+,124
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,129,alpha,TRUE,sshooter_becchu,5,3,2,3,3,558,a,182,nzap85,9,4,5,2,3,487,a+,56,bucketslosher_deco,7,7,0,2,2,472,a,99,clashblaster_neo,9,7,2,1,2,416,a+,161,hotblaster_custom,2,2,0,2,0,0,a+,67,splatroller,5,5,0,7,1,410,a,80,sshooter_becchu,2,1,1,6,1,564,a-,44,nzap89,1,0,1,6,1,470,a+,106
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,3,2,1,2,4,958,,261,splatscope,6,5,1,0,1,843,,222,pablo,3,3,0,1,1,841,,153,bold,3,3,0,4,2,662,,102,sputtery_hue,2,1,1,1,3,974,,151,nzap83,1,1,0,3,3,844,,259,bucketslosher_soda,4,3,1,4,1,723,,74,pablo_permanent,2,2,0,5,2,534,,99
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,164,bravo,TRUE,furo,5,4,1,5,2,818,x,322,prime_becchu,7,6,1,5,1,587,x,159,barrelspinner,8,6,2,4,2,608,x,191,nova,1,1,0,5,1,331,x,126,nzap85,8,3,5,5,3,691,x,281,clashblaster_neo,4,4,0,5,2,518,x,90,barrelspinner,8,4,4,2,3,665,x,117,prime_becchu,10,8,2,5,1,493,x,222
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,17,14,3,9,3,1151,a,182,dualsweeper_custom,13,10,3,8,4,1302,a+,167,carbon_deco,3,3,0,14,0,540,a+,29,prime_collabo,12,12,0,12,1,874,a+,108,52gal,9,6,3,12,2,679,a+,40,sputtery,15,13,2,10,3,895,a+,122,clashblaster_neo,13,8,5,10,3,912,a+,172,dynamo_becchu,16,16,0,7,5,1374,a+,123
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,325,bravo,FALSE,splatspinner,7,6,1,5,5,1181,b+,82,screwslosher_becchu,15,8,7,12,2,1010,b,85,bold_neo,12,10,2,6,12,2012,b+,98,prime_becchu,10,8,2,7,3,741,b+,130,carbon,9,7,2,10,3,859,b+,114,splatscope_becchu,5,5,0,10,4,873,b+,86,furo_deco,11,9,2,7,5,1627,b+,60,bold_7,10,9,1,5,4,1493,b+,87
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,313,alpha,FALSE,barrelspinner_remix,17,12,5,6,4,681,s+,140,sputtery_clear,13,9,4,8,2,1115,s+,135,52gal_becchu,12,10,2,6,7,1053,s+,134,nzap89,9,6,3,8,5,1161,s+,96,furo,12,8,4,12,0,791,s+,70,sputtery_clear,12,11,1,8,5,1107,s+,32,sshooter_collabo,7,5,2,9,3,1130,s+,115,kugelschreiber_hue,8,4,4,8,3,687,s+,73
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,308,bravo,FALSE,l3reelgun_becchu,12,9,3,8,4,1454,s+,282,bold_7,10,9,1,11,5,1240,s+,141,wakaba,17,9,8,8,6,1328,s+,495,hotblaster,15,13,2,11,3,954,s+,115,nzap85,15,9,6,8,4,1063,s+,171,wakaba,16,10,6,9,4,1374,s+,49,dualsweeper_custom,16,12,4,9,5,1667,s+,96,clashblaster_neo,12,7,5,14,2,812,s+,192
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,furo,4,2,2,8,4,1220,x,322,sputtery_clear,14,12,2,8,3,861,x,85,barrelspinner,6,5,1,7,1,881,x,118,prime_becchu,12,11,1,9,2,916,x,222,prime_becchu,15,12,3,9,3,1282,x,159,splatroller_collabo,7,6,1,4,5,915,x,207,bucketslosher_deco,13,9,4,10,3,1150,x,99,rapid_elite,10,5,5,10,2,600,x,198
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hotblaster_custom,22,21,1,12,2,900,x,379,clashblaster_neo,11,7,4,4,5,785,x,269,h3reelgun_d,9,4,5,7,4,1270,x,207,longblaster,9,9,0,8,3,1102,x,189,hokusai_becchu,13,12,1,13,6,1120,x,167,jetsweeper_custom,8,5,3,6,3,1090,x,119,hotblaster,11,10,1,11,3,841,x,198,longblaster_necro,7,4,3,11,3,894,x,179
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,2,1,1,0,4,1049,,261,nzap83,7,6,1,1,4,1140,,102,jetsweeper,1,1,0,3,3,670,,55,hokusai,9,8,1,2,2,592,,99,bucketslosher_soda,2,2,0,3,2,801,,74,nzap83,2,2,0,5,2,778,,259,sputtery_hue,0,0,0,2,2,719,,151,clashblaster,2,2,0,6,0,433,,259
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,16,13,3,7,5,1193,a,182,liter4k_scope,17,13,4,1,7,1485,a,78,nzap85,11,5,6,6,5,1385,a+,57,heroroller_replica,13,12,1,7,2,796,a+,233,sshooter_becchu,10,8,2,12,2,922,a-,198,sshooter_becchu,7,5,2,9,3,1026,a,79,dualsweeper_custom,8,3,5,12,2,1120,a-,64,furo,6,5,1,10,4,1492,a,109
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,1,1,0,5,2,887,,261,rapid_elite_deco,4,3,1,6,2,703,,51,kugelschreiber_hue,2,0,2,3,2,703,,95,nzap85,3,2,1,6,1,702,,259,nzap89,7,4,3,1,5,1185,,93,furo,4,3,1,0,4,1062,,74,52gal_deco,6,4,2,1,2,597,,209,hokusai,8,8,0,4,1,538,,99
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatspinner,14,11,3,4,5,1117,b+,82,promodeler_pg,8,6,2,10,3,867,b,48,splatroller,9,9,0,6,1,680,b+,120,squiclean_g,7,6,1,2,3,0,b+,95,hokusai_becchu,8,6,2,11,2,516,b,43,nzap89,10,9,1,8,5,1309,b,53,splatcharger_collabo,1,1,0,5,1,347,b-,36,promodeler_pg,6,6,0,8,3,963,b+,89
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,314,alpha,FALSE,l3reelgun_becchu,10,10,0,7,6,1102,s+,282,screwslosher,7,2,5,8,2,640,s+,78,dualsweeper_custom,15,12,3,5,5,1510,s+,96,nzap83,9,8,1,9,4,1247,s+,235,dynamo_becchu,13,9,4,3,6,1500,s+,90,nzap85,11,6,5,12,2,944,s+,155,longblaster,4,4,0,10,1,908,s+,164,sputtery_clear,9,8,1,7,4,1158,s+,324
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,228,bravo,TRUE,furo,5,3,2,7,2,1235,x,322,dualsweeper,7,5,2,10,1,616,x,59,nzap89,2,2,0,7,3,1069,x,105,barrelspinner,3,3,0,6,2,852,x,118,dynamo_becchu,8,6,2,5,3,911,x,162,promodeler_pg,12,8,4,1,7,1473,x,152,prime_becchu,11,9,2,5,3,795,x,222,rapid_becchu,8,7,1,2,3,811,x,156
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,137,alpha,TRUE,hotblaster_custom,6,3,3,5,1,324,x,379,dynamo_becchu,12,10,2,4,1,437,x,259,h3reelgun_d,10,6,4,3,3,694,x,207,screwslosher_becchu,5,4,1,2,2,525,x,176,kugelschreiber,5,3,2,4,1,575,x,459,clashblaster_neo,8,6,2,6,1,468,x,208,screwslosher_becchu,6,3,3,6,0,493,x,287,maneuver,5,2,3,7,0,339,x,158
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,bold_neo,2,2,0,2,4,957,,261,wakaba,2,1,1,5,2,752,,48,hokusai_becchu,4,4,0,7,0,485,,99,splatcharger,1,1,0,7,0,365,,5,furo,3,3,0,3,3,885,,74,jetsweeper_custom,10,9,1,2,3,830,,119,nzap89,7,5,2,2,3,773,,93,nautilus79,5,4,1,2,1,373,,95
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,spygadget_becchu,5,1,4,8,4,763,s+,140,jetsweeper,10,4,6,7,6,1086,s+,109,nzap89,20,14,6,6,4,1017,s+,96,dualsweeper,18,10,8,8,4,989,s+,34,nzap85,14,10,4,9,3,990,s+,45,splatcharger,9,6,3,5,4,807,s+,102,l3reelgun_d,10,7,3,8,4,1159,s+,139,sshooter_collabo,12,5,7,8,2,769,s+,188
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,323,alpha,FALSE,sshooter_becchu,14,10,4,9,4,1221,a,182,dualsweeper_custom,6,3,3,8,4,906,a,88,kelvin525,14,12,2,7,2,940,a,111,splatroller,15,14,1,11,3,866,a+,71,clashblaster_neo,12,11,1,11,4,1057,a+,39,prime_becchu,9,8,1,9,3,965,a+,104,quadhopper_black,12,9,3,13,4,1161,a,186,splatcharger_collabo,7,7,0,7,3,774,a,136
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hotblaster_custom,13,11,2,12,3,803,x,379,splatcharger,8,7,1,7,3,1155,x,211,barrelspinner_remix,8,5,3,5,4,1183,x,125,bucketslosher_deco,12,10,2,9,4,1073,x,209,splatscope,13,11,2,4,4,1152,x,299,dynamo_becchu,11,10,1,9,1,1025,x,259,furo,14,7,7,7,5,1619,x,102,hotblaster,10,5,5,13,1,522,x,136
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,301,bravo,FALSE,furo,6,4,2,11,3,1397,x,322,h3reelgun_d,9,9,0,9,3,1172,x,223,promodeler_rg,4,2,2,7,10,1897,x,155,prime_becchu,15,11,4,3,5,1300,x,99,dynamo_becchu,3,3,0,7,7,1427,x,162,hotblaster,10,9,1,7,3,940,x,185,promodeler_pg,10,8,2,4,7,2025,x,152,prime_becchu,11,10,1,8,2,1082,x,222
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,134,bravo,TRUE,nova,2,0,2,4,0,182,c,22,octoshooter_replica,3,3,0,4,2,384,c,57,bamboo14mk2,0,0,0,2,1,153,c+,46,maneuver_becchu,7,5,2,5,1,443,c,26,furo,2,2,0,3,1,189,c-,13,dualsweeper,6,6,0,2,3,508,c,29,nzap89,7,6,1,3,2,241,c+,32,maneuver,1,0,1,2,2,410,c+,75
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_becchu,4,3,1,11,3,983,s+,282,longblaster,8,6,2,6,4,975,s+,106,dynamo,9,8,1,10,2,965,s+,66,nzap85,7,4,3,11,3,999,s+,75,nzap89,11,6,5,3,6,1316,s+,153,hydra_custom,16,9,7,2,5,1079,s+,34,splatroller,15,13,2,7,2,914,s+,200,prime_becchu,9,9,0,9,2,781,s+,51
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,bold_neo,6,6,0,3,4,944,,261,nzap89,5,5,0,5,3,902,,93,bold_7,4,3,1,4,3,862,,48,splatcharger_becchu,2,2,0,3,0,429,,99,screwslosher_becchu,6,4,2,3,3,925,,74,jetsweeper_custom,5,4,1,4,2,773,,119,splatroller,6,5,1,4,1,644,,188,pablo,4,2,2,5,1,532,,5
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster,12,8,4,7,3,882,s,137,sshooter_collabo,11,9,2,7,2,961,s,72,longblaster_necro,16,11,5,3,6,1256,s,100,sputtery_clear,12,9,3,8,4,1190,s,182,wakaba,7,5,2,9,5,1561,s,109,nova,6,5,1,11,1,632,s,155,splatroller,12,11,1,10,5,1163,s,70,kelvin525_deco,5,4,1,7,5,946,s,131
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,6,4,2,7,4,1312,x,129,barrelspinner_deco,9,8,1,5,3,1021,x,97,prime_becchu,14,9,5,11,1,972,x,107,heromaneuver_replica,6,3,3,13,1,846,x,105,maneuver_collabo,13,12,1,7,5,1286,x,117,splatcharger,9,6,3,3,3,971,x,127,nautilus47,12,6,6,8,3,1037,x,293,bold_7,13,12,1,6,4,946,x,121
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,306,bravo,FALSE,spygadget_becchu,13,6,7,9,5,1055,s+,140,hydra_custom,14,7,7,6,4,700,s+,85,nzap85,11,6,5,7,5,1332,s+,102,maneuver,16,14,2,7,6,1198,s+,111,dynamo_tesla,13,10,3,6,6,1428,s+,33,octoshooter_replica,13,9,4,10,2,943,s+,91,parashelter,6,3,3,12,3,932,s+,69,jetsweeper_custom,10,7,3,5,5,1062,s+,128
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,17,15,2,5,7,1442,a+,182,sshooter_collabo,20,15,5,8,3,1120,a,118,clashblaster_neo,5,2,3,9,2,635,a-,43,hissen_hue,14,12,2,6,4,913,a+,51,sshooter_collabo,9,8,1,11,0,761,a+,150,momiji,10,8,2,11,4,1262,a,67,rapid,3,1,2,11,2,642,a,98,sharp_neo,11,11,0,11,3,1052,a+,46
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,199,alpha,TRUE,furo,9,6,3,3,4,936,x,322,bold,11,10,1,3,3,962,x,181,dualsweeper_custom,15,10,5,4,3,882,x,155,ochiba,7,5,2,5,3,696,x,153,hotblaster,6,6,0,8,2,685,x,185,sputtery_clear,5,3,2,9,0,646,x,146,furo,3,2,1,7,3,1108,x,202,prime_becchu,4,4,0,8,1,534,x,222
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,5,5,0,2,3,957,,261,splatcharger_becchu,4,4,0,1,2,862,,99,dynamo,5,4,1,3,2,737,,54,splatroller,7,6,1,3,0,599,,188,screwslosher_becchu,3,3,0,4,2,778,,74,bold_7,1,0,1,6,2,748,,48,quadhopper_black,3,2,1,4,1,704,,166,bamboo14mk3,6,4,2,5,1,590,,103
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,l3reelgun_becchu,4,3,1,9,2,998,s+,282,hydra_custom,20,14,6,3,4,922,s+,34,rapid_deco,8,4,4,8,3,963,s+,131,splatroller,4,4,0,11,2,708,s+,200,prime_becchu,6,6,0,5,4,974,s+,138,screwslosher_becchu,5,4,1,6,3,675,s+,139,maneuver_becchu,15,14,1,12,0,911,s+,194,splatscope,7,6,1,2,4,1234,s+,122
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,301,alpha,FALSE,furo,6,5,1,5,5,1585,x,322,ochiba,6,3,3,6,5,1279,x,154,sputtery_clear,15,13,2,10,3,1011,x,146,h3reelgun_d,14,9,5,4,5,1411,x,160,momiji,6,4,2,8,6,1422,x,117,explosher_custom,7,1,6,4,3,1165,x,100,dualsweeper_custom,10,9,1,8,3,1346,x,157,clashblaster_neo,12,9,3,10,2,917,x,164
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,137,alpha,TRUE,nzap89,4,3,1,1,3,550,x,129,splatroller,4,4,0,2,2,417,x,290,carbon_deco,7,6,1,3,2,342,x,140,prime_becchu,5,5,0,3,3,793,x,129,bold_7,3,2,1,6,1,465,x,121,dualsweeper_custom,1,1,0,4,0,456,x,140,dynamo,5,3,2,4,1,440,x,114,sharp_neo,4,3,1,4,1,450,x,119
2019-06-15T00:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,bold_neo,1,1,0,5,3,821,,261,promodeler_rg,2,2,0,5,2,915,,51,nzap85,3,2,1,5,2,865,,125,bamboo14mk3,1,1,0,6,0,485,,103,dualsweeper_custom,6,4,2,1,3,991,,48,heroslosher_replica,5,4,1,1,4,912,,74,hydra_custom,10,8,2,1,2,675,,77,heroblaster_replica,5,5,0,3,0,339,,99
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,7,6,1,5,6,1332,a+,182,screwslosher_becchu,6,5,1,5,3,1415,a+,113,nzap85,12,10,2,5,4,1284,a+,153,carbon_deco,9,8,1,8,4,771,a+,46,sputtery_clear,8,6,2,11,0,1073,a,65,bold_neo,8,7,1,9,9,1642,a+,150,splatscope,6,4,2,3,5,1107,a+,97,nzap89,6,6,0,6,4,0,a,68
2019-06-15T00:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,185,bravo,TRUE,spygadget_becchu,2,1,1,5,3,774,s+,140,promodeler_pg,4,3,1,1,4,692,s+,53,prime_becchu,4,2,2,7,2,532,s+,62,nzap85,4,3,1,5,1,753,s+,150,promodeler_mg,7,6,1,2,3,583,s+,151,nzap89,4,2,2,5,3,714,s+,81,furo,9,5,4,3,3,712,s+,85,promodeler_rg,6,5,1,1,5,979,s+,170
