# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,bbass,180,alpha,,hissen_hue,6,6,0,4,3,1045,,119,prime_becchu,4,4,0,1,3,923,,71,sharp_neo,0,0,0,5,1,792,,30,sputtery_clear,4,2,2,5,1,622,,61,sshooter,4,3,1,3,4,1095,,60,sharp_neo,4,4,0,4,2,799,,32,longblaster,5,4,1,2,2,672,,32,squiclean_a,5,4,1,3,2,653,,142
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,4,3,1,3,3,966,,98,splatroller_becchu,3,2,1,2,2,763,,89,hissen,0,0,0,5,2,749,,61,nzap89,1,1,0,4,1,566,,38,momiji,2,2,0,3,3,1172,,41,hokusai_becchu,10,9,1,2,3,1106,,63,splatscope,2,2,0,0,0,411,,106,dynamo_becchu,1,1,0,1,0,0,,88
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,sshooter_becchu,14,14,0,2,3,1085,,48,momiji,2,0,2,6,3,956,,69,octoshooter_replica,6,5,1,3,1,878,,130,splatroller,2,2,0,3,1,421,,5,promodeler_pg,2,2,0,4,3,945,,40,maneuver,3,3,0,6,2,673,,43,nzap89,4,2,2,7,1,659,,38,longblaster,5,4,1,5,1,556,,53
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,alpha,,prime_becchu,3,2,1,6,0,509,,108,nzap83,1,1,0,2,3,1244,,52,furo,2,2,0,3,3,923,,40,kugelschreiber_hue,5,5,0,0,2,869,,111,jetsweeper,4,4,0,1,4,1146,,44,dynamo_becchu,8,6,2,2,3,938,,74,splatcharger_collabo,0,0,0,3,2,773,,73,splatcharger_collabo,1,1,0,4,0,387,,62
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap85,5,5,0,3,3,835,,115,bold,4,4,0,3,3,1168,,98,promodeler_mg,1,0,1,5,3,1148,,107,bold,1,1,0,3,2,796,,28,promodeler_mg,3,3,0,2,5,1264,,62,sputtery_clear,6,5,1,4,3,954,,71,dynamo_becchu,5,4,1,2,2,780,,73,dynamo_becchu,5,2,3,3,2,747,,148
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,alpha,,sharp_neo,5,3,2,3,3,987,,80,sharp_neo,6,5,1,2,4,1236,,128,sharp_neo,5,4,1,2,2,910,,93,sharp,3,3,0,4,2,640,,132,maneuver_becchu,0,0,0,2,3,941,,59,prime_collabo,4,4,0,4,1,793,,44,dynamo_becchu,4,4,0,5,2,790,,44,splatscope_becchu,3,3,0,4,1,633,,61
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,bravo,,hissen_hue,2,2,0,6,3,1053,,119,sharp_neo,0,0,0,6,2,985,,54,bold_7,1,1,0,6,0,753,,54,splatcharger_collabo,1,1,0,2,1,538,,74,nzap89,12,9,3,0,6,1314,,86,pablo,7,3,4,2,2,1082,,51,sputtery_clear,2,2,0,2,2,929,,147,nova,8,6,2,0,2,607,,55
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,alpha,,momiji,1,1,0,5,2,833,,98,promodeler_pg,1,1,0,3,3,1160,,89,nzap89,7,7,0,4,3,888,,38,momiji,3,3,0,5,2,775,,61,carbon,9,9,0,1,4,1034,,27,heromaneuver_replica,3,3,0,4,2,923,,37,hokusai_becchu,6,5,1,4,2,769,,33,nzap83,0,0,0,3,2,748,,25
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,bravo,,sshooter_becchu,6,6,0,8,1,779,,48,momiji,2,1,1,6,3,982,,69,splatcharger,1,0,1,5,1,592,,130,splatroller,1,1,0,6,1,443,,6,nova_becchu,10,8,2,3,3,972,,67,bold,7,6,1,0,3,949,,50,prime_collabo,9,6,3,3,1,707,,51,squiclean_b,5,5,0,2,2,706,,75
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,alpha,,promodeler_pg,2,1,1,6,1,652,,54,sputtery_clear,12,12,0,1,2,1076,,98,prime_becchu,7,6,1,1,3,882,,61,promodeler_mg,1,1,0,3,1,845,,14,bold_7,4,4,0,4,1,1043,,40,bold,3,3,0,5,3,940,,38,maneuver_becchu,1,1,0,5,1,598,,27,nzap89,3,3,0,6,1,587,,25
2019-06-15T20:00:00+00:00,4.8.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,maneuver_collabo,2,0,2,9,0,555,,55,dualsweeper_custom,1,1,0,6,1,632,,21,splatroller,3,3,0,8,1,513,,26,quadhopper_white,0,0,0,8,0,442,,32,quadhopper_black,8,6,2,2,4,1130,,101,nzap85,9,5,4,1,3,895,,106,herocharger_replica,13,13,0,0,2,715,,141,splatroller_becchu,2,1,1,1,1,479,,68
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,alpha,,prime_becchu,9,8,1,6,2,797,,108,nzap83,4,2,2,1,3,936,,52,bold_neo,4,4,0,5,3,805,,129,furo,3,3,0,3,2,759,,40,bold,4,4,0,4,2,959,,25,96gal_deco,8,7,1,4,2,828,,92,sharp_neo,1,0,1,4,1,659,,75,maneuver,2,2,0,6,2,649,,62
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,6,6,0,3,3,897,,115,promodeler_mg,1,1,0,5,4,1146,,107,bold,1,1,0,6,2,866,,98,bold,2,2,0,4,2,769,,29,sshooter,7,6,1,2,3,868,,7,splatcharger_becchu,7,7,0,2,2,770,,151,splatcharger,4,2,2,2,1,720,,97,longblaster,5,3,2,4,1,711,,57
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,alpha,,sharp,6,5,1,0,4,1180,,80,sharp_neo,7,7,0,1,4,1201,,128,sharp_neo,4,4,0,2,2,933,,93,sharp,3,2,1,4,3,744,,132,promodeler_mg,1,1,0,4,5,1360,,112,promodeler_pg,2,2,0,5,2,1031,,52,prime,5,3,2,3,3,855,,116,bold,1,1,0,6,2,848,,60
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,bbass,180,bravo,,hissen_hue,4,2,2,3,3,844,,119,nzap83,5,5,0,3,4,1263,,44,sputtery_clear,6,5,1,4,2,898,,147,bamboo14mk1,2,1,1,2,3,752,,19,momiji,5,4,1,4,3,1107,,53,jetsweeper,0,0,0,2,4,1044,,78,nzap85,4,3,1,4,2,877,,32,dynamo_becchu,6,5,1,3,3,857,,52
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,4,4,0,5,3,968,,98,promodeler_pg,2,2,0,3,4,1283,,89,momiji,4,3,1,5,2,988,,61,splatcharger_becchu,0,0,0,2,1,455,,38,momiji,5,3,2,2,4,1231,,70,bold,2,1,1,2,5,1167,,122,jetsweeper,4,4,0,3,3,733,,48,sshooter_becchu,3,3,0,3,1,0,,51
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,bravo,,promodeler_pg,1,1,0,6,3,928,,54,nzap89,3,2,1,6,2,766,,17,splatroller,3,2,1,4,1,618,,42,heroshooter_replica,2,2,0,4,1,595,,40,dynamo_becchu,11,11,0,0,4,1176,,70,bold,3,3,0,3,3,1050,,42,splatroller_collabo,4,4,0,2,2,640,,58,hokusai,2,2,0,2,2,529,,32
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap85,3,3,0,5,1,826,,115,promodeler_mg,0,0,0,4,3,1173,,107,bold,5,5,0,6,2,1046,,98,bold,2,2,0,4,3,988,,29,promodeler_pg,7,4,3,2,3,1153,,97,sharp_neo,4,2,2,3,2,940,,36,sshooter_collabo,12,11,1,4,2,926,,265,nzap89,3,2,1,1,3,800,,33
2019-06-15T20:00:00+00:00,4.8.0,fest,squad_4,nawabari,bbass,180,bravo,FALSE,maneuver_collabo,5,5,0,7,1,735,,55,dualsweeper_custom,3,2,1,4,2,966,,48,bold_7,4,4,0,5,2,794,,23,dualsweeper_custom,1,0,1,5,1,643,,21,dualsweeper_custom,7,7,0,3,3,1017,,111,hissen_hue,10,6,4,1,3,935,,65,sputtery_hue,8,4,4,4,3,745,,47,maneuver_becchu,4,4,0,3,2,699,,24
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,alpha,,prime_becchu,8,7,1,5,2,928,,108,promodeler_pg,4,3,1,4,4,1035,,42,prime_becchu,3,3,0,3,2,725,,31,dualsweeper_custom,3,2,1,4,1,693,,116,splatspinner_collabo,4,3,1,3,3,967,,119,dualsweeper_custom,6,4,2,4,2,856,,66,quadhopper_black,6,6,0,4,2,829,,87,variableroller_foil,4,2,2,4,1,703,,126
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,sharp,5,5,0,2,4,1096,,80,sharp,4,2,2,2,5,1141,,128,sharp,8,6,2,1,3,767,,93,sharp,7,4,3,4,2,655,,132,momiji,3,2,1,4,3,1068,,35,sputtery_clear,2,2,0,7,1,664,,40,prime_becchu,3,3,0,2,2,624,,53,sharp_neo,2,1,1,5,1,543,,47
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,bravo,,momiji,0,0,0,6,2,995,,98,momiji,3,3,0,6,2,1137,,61,liter4k,2,2,0,2,2,790,,89,dualsweeper,1,1,0,3,2,693,,38,dualsweeper,10,8,2,1,5,1259,,131,sputtery_hue,6,3,3,1,3,1065,,115,nzap83,8,6,2,2,3,1057,,46,jetsweeper,1,0,1,3,4,946,,177
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,bravo,,promodeler_pg,2,2,0,7,2,845,,54,furo,5,4,1,3,2,970,,46,wakaba,1,0,1,5,3,855,,26,splatroller_becchu,1,1,0,5,1,517,,18,momiji,4,3,1,1,4,1376,,40,sputtery_clear,7,6,1,2,3,1043,,121,sputtery_clear,7,6,1,1,2,747,,35,squiclean_a,9,5,4,3,2,491,,74
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,4,2,2,3,3,949,,115,promodeler_mg,1,1,0,3,5,1171,,107,furo,2,2,0,3,2,734,,177,nzap89,5,4,1,4,1,647,,96,nzap89,5,3,2,3,3,997,,91,sputtery_clear,2,2,0,1,3,959,,88,bold,3,2,1,4,1,929,,28,herocharger_replica,5,5,0,2,0,535,,56
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,3,2,1,5,1,607,,48,bold,1,1,0,4,2,970,,23,quadhopper_white,3,3,0,2,2,948,,57,dynamo_becchu,1,1,0,3,2,760,,64,bold_neo,8,7,1,2,5,1214,,34,promodeler_mg,1,1,0,4,4,1129,,24,bold_neo,6,4,2,1,4,1018,,31,promodeler_rg,0,0,0,0,0,0,,34
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,bravo,,prime_becchu,7,7,0,5,1,794,,108,furo,6,5,1,1,3,1017,,40,hydra_custom,6,4,2,2,2,735,,220,jetsweeper,8,4,4,2,3,723,,209,dynamo_becchu,6,6,0,5,2,870,,166,nzap85,2,1,1,7,2,843,,56,carbon_deco,4,3,1,2,2,785,,53,pablo_permanent,3,0,3,7,2,685,,105
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,bravo,,sharp,4,4,0,6,2,732,,80,sharp,6,5,1,4,3,903,,129,sharp,2,1,1,4,1,838,,93,sharp,2,2,0,7,2,683,,132,splatspinner_becchu,9,9,0,1,3,985,,158,bucketslosher,5,3,2,5,3,922,,100,sputtery_clear,3,2,1,3,2,841,,37,sharp_neo,7,6,1,3,2,808,,153
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,bravo,,momiji,1,1,0,6,3,1063,,98,momiji,2,2,0,6,1,906,,61,herocharger_replica,2,2,0,3,2,694,,89,nzap89,1,1,0,6,2,655,,39,bold_neo,3,1,2,0,5,1066,,180,sshooter_becchu,10,8,2,1,3,1047,,255,jetsweeper,6,5,1,0,4,917,,237,heroshooter_replica,8,7,1,5,2,776,,43
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,bravo,,promodeler_pg,4,2,2,5,3,992,,54,carbon_deco,1,1,0,3,2,821,,45,furo,7,7,0,5,1,662,,46,splatroller_becchu,4,3,1,4,2,603,,18,sharp_neo,2,2,0,4,1,1135,,78,momiji,6,5,1,4,2,1113,,39,sshooter_becchu,7,5,2,3,3,817,,39,furo,3,3,0,5,1,456,,41
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap85,3,1,2,6,2,752,,115,promodeler_mg,2,2,0,4,3,997,,107,sputtery_hue,3,2,1,4,1,776,,96,furo,3,3,0,4,1,737,,25,nzap85,12,8,4,2,3,987,,30,nzap85,8,3,5,5,1,764,,39,maneuver_becchu,4,4,0,1,2,700,,71,herocharger_replica,3,3,0,0,2,547,,52
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,alpha,,prime_becchu,3,3,0,4,2,699,,48,dynamo_becchu,9,9,0,3,4,918,,64,quadhopper_white,3,3,0,3,1,855,,57,bold,3,0,3,6,1,768,,23,heroshooter_replica,8,7,1,3,2,1246,,40,hokusai_hue,5,4,1,4,4,960,,43,pablo_hue,1,1,0,5,1,475,,13,splatroller,5,4,1,3,1,442,,89
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,alpha,,prime_becchu,11,9,2,5,2,779,,108,furo,4,2,2,1,3,1033,,40,52gal_becchu,4,3,1,3,3,1012,,55,prime,10,9,1,2,3,770,,100,dualsweeper_custom,1,1,0,7,1,899,,48,nzap89,2,2,0,6,2,844,,71,hydra_custom,4,3,1,3,2,685,,143,soytuber,5,5,0,7,1,641,,112
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap89,6,3,3,3,3,842,,141,momiji,2,1,1,4,3,1008,,50,carbon_deco,6,4,2,3,2,763,,56,sputtery_clear,5,5,0,6,2,697,,74,splatspinner,4,3,1,2,3,1184,,85,sshooter_becchu,10,10,0,3,2,923,,51,dualsweeper_custom,4,3,1,5,1,669,,23,furo,2,0,2,5,1,509,,42
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,bravo,,momiji,0,0,0,5,3,1096,,98,nzap83,2,1,1,5,3,1002,,39,momiji,1,1,0,7,2,876,,61,splatroller_becchu,5,5,0,5,2,849,,89,momiji,8,4,4,2,4,1279,,11,nzap89,11,8,3,1,5,1214,,65,heromaneuver_replica,8,6,2,2,3,1018,,45,variableroller_foil,6,3,3,2,1,599,,67
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,bbass,180,alpha,,promodeler_pg,6,6,0,2,3,1076,,54,promodeler_pg,3,3,0,3,4,1068,,43,wakaba,3,2,1,6,1,527,,26,nzap85,1,0,1,0,1,0,,36,maneuver_becchu,1,1,0,4,1,703,,47,dynamo,6,6,0,1,2,696,,30,barrelspinner_deco,1,1,0,3,2,626,,29,splatroller,3,3,0,3,1,443,,18
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,4,3,1,4,2,682,,48,bold,0,0,0,3,2,1066,,23,quadhopper_white,3,2,1,2,2,860,,57,dynamo_becchu,8,7,1,4,2,737,,64,sputtery_hue,4,4,0,5,4,1109,,64,splatcharger_becchu,4,4,0,2,2,799,,62,nzap89,7,4,3,4,2,783,,62,jetsweeper,1,1,0,3,2,601,,32
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,6,5,1,4,2,867,,115,promodeler_mg,2,1,1,4,3,1103,,107,splatroller,5,5,0,4,2,703,,96,clashblaster_neo,4,3,1,6,0,444,,30,96gal,14,13,1,2,1,1020,,44,promodeler_pg,1,1,0,2,3,701,,77,heroroller_replica,3,2,1,4,1,647,,98,kelvin525_becchu,5,2,3,6,1,612,,45
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,bravo,,prime_becchu,6,6,0,4,2,974,,108,sputtery,4,3,1,4,2,1089,,111,sshooter,1,1,0,3,1,821,,79,soytuber,3,3,0,5,3,743,,112,pablo_permanent,7,5,2,4,4,1047,,105,dynamo_becchu,6,6,0,3,4,1036,,166,splatspinner,4,3,1,3,3,1003,,92,furo_deco,8,2,6,3,3,898,,62
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,sharp,8,5,3,2,4,1143,,80,sharp,10,8,2,1,3,1038,,129,sharp,4,2,2,4,3,811,,132,sharp,7,4,3,2,2,804,,93,spygadget,2,1,1,5,2,1065,,64,96gal_deco,3,3,0,6,1,768,,72,sshooter,4,2,2,6,2,723,,149,dualsweeper_custom,3,3,0,5,1,696,,18
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,bravo,,momiji,0,0,0,2,4,1250,,98,momiji,4,4,0,3,3,1296,,61,nzap83,0,0,0,2,2,897,,39,nautilus47,4,4,0,4,2,726,,89,promodeler_mg,7,4,3,2,4,1542,,28,momiji,2,2,0,1,5,1469,,49,sshooter_collabo,2,2,0,3,2,790,,46,clashblaster_neo,4,3,1,2,1,520,,66
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,bravo,,promodeler_pg,4,1,3,7,1,731,,54,nzap83,3,1,2,4,2,781,,53,furo,8,6,2,4,1,696,,21,barrelspinner_remix,6,5,1,3,2,647,,98,nzap85,9,5,4,2,3,922,,36,nzap89,7,6,1,2,3,863,,79,heroroller_replica,4,3,1,5,2,749,,73,splatroller_becchu,2,2,0,4,1,512,,26
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,alpha,,prime_becchu,7,7,0,2,2,659,,48,bold,6,5,1,4,3,1034,,23,quadhopper_white,3,2,1,2,3,978,,57,dynamo_becchu,7,5,2,1,2,749,,64,campingshelter,3,3,0,4,2,859,,41,dynamo_tesla,5,3,2,3,3,818,,55,heromaneuver_replica,1,1,0,6,0,694,,35,clashblaster,2,2,0,6,1,494,,36
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,bravo,,prime_becchu,6,5,1,8,2,693,,108,bold_neo,3,2,1,3,5,1283,,72,soytuber,2,1,1,6,2,791,,112,sharp,2,1,1,3,1,733,,32,heromaneuver_replica,6,4,2,1,5,1438,,179,nautilus79,12,10,2,1,0,840,,131,sputtery_hue,5,4,1,4,2,798,,126,nzap89,4,2,2,3,3,737,,105
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,bravo,,sharp,5,4,1,3,3,1031,,80,sharp,4,3,1,4,2,777,,93,sharp,4,3,1,5,1,652,,132,sharp,4,4,0,6,1,604,,129,parashelter,8,8,0,4,2,929,,258,momiji,0,0,0,3,2,923,,91,heroblaster_replica,9,9,0,3,2,816,,57,heroroller_replica,2,1,1,4,1,632,,32
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,bravo,,promodeler_pg,1,0,1,5,2,792,,54,promodeler_pg,2,2,0,3,3,972,,35,sputtery_clear,2,2,0,4,1,790,,41,furo,1,0,1,5,2,685,,18,bold_7,5,5,0,1,4,1186,,50,promodeler_pg,0,0,0,1,3,887,,68,splatroller,4,4,0,1,2,643,,69,kugelschreiber_hue,9,8,1,1,1,561,,56
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,alpha,,momiji,2,2,0,4,3,953,,98,nzap83,5,5,0,3,3,950,,39,momiji,1,1,0,3,3,915,,61,nautilus47,6,6,0,3,2,721,,89,wakaba,5,2,3,3,3,1053,,48,nzap89,6,5,1,4,2,756,,47,sshooter,3,3,0,5,1,590,,50,nzap83,4,3,1,2,3,0,,26
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,alpha,,prime_becchu,9,8,1,3,2,884,,48,quadhopper_white,4,3,1,1,3,879,,57,sputtery_clear,2,1,1,4,2,860,,63,sshooter_collabo,5,5,0,5,2,605,,30,dualsweeper,6,5,1,4,3,895,,17,maneuver_becchu,2,1,1,3,2,849,,37,nzap83,4,3,1,5,1,809,,19,dynamo_tesla,5,4,1,5,1,645,,51
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,bravo,,nzap89,1,1,0,3,4,980,,182,dynamo_becchu,3,3,0,4,3,869,,37,nzap85,4,4,0,6,1,800,,68,quadhopper_black,3,1,2,7,1,618,,189,hokusai_hue,12,10,2,2,5,969,,88,nzap89,3,2,1,2,3,883,,75,bold,5,4,1,3,1,838,,42,rapid,6,4,2,2,2,823,,98
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap85,3,3,0,4,2,904,,115,bold,2,2,0,4,4,1146,,64,sshooter_collabo,5,3,2,4,0,845,,70,sputtery_clear,5,5,0,3,1,786,,60,sputtery_clear,5,5,0,2,6,1421,,62,promodeler_mg,6,5,1,3,3,1194,,27,sshooter_becchu,4,3,1,2,3,799,,20,maneuver_collabo,3,2,1,6,1,637,,42
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,mystery,180,bravo,,prime_becchu,10,8,2,5,1,796,,108,momiji,3,2,1,5,3,975,,103,sshooter,0,0,0,5,2,715,,40,squiclean_a,3,1,2,6,1,475,,69,promodeler_rg,4,2,2,3,3,1037,,137,herobrush_replica,16,12,4,2,3,925,,161,kugelschreiber_hue,3,1,2,4,2,756,,309,squiclean_g,3,3,0,2,2,644,,77
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,bravo,,sharp,3,1,2,2,3,991,,80,sharp,5,4,1,1,4,1085,,129,sharp,5,5,0,1,2,1074,,93,sharp,4,4,0,5,3,765,,132,nzap83,5,5,0,6,2,1032,,101,bold,2,2,0,5,3,996,,136,dualsweeper_custom,2,1,1,1,1,970,,134,sshooter_becchu,3,1,2,4,3,863,,187
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,anchovy,180,bravo,,promodeler_pg,2,2,0,6,2,747,,54,promodeler_pg,4,4,0,3,4,1107,,35,bold,0,0,0,5,3,1071,,38,sshooter_becchu,3,2,1,4,3,707,,37,promodeler_rg,5,3,2,1,2,1243,,72,maneuver,8,8,0,0,5,1116,,28,nzap83,5,4,1,6,3,937,,121,prime_becchu,3,3,0,1,3,824,,104
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,4,3,1,4,3,848,,115,promodeler_mg,1,1,0,3,3,915,,33,barrelspinner_remix,4,4,0,4,2,638,,70,dynamo,2,2,0,5,1,540,,209,52gal_becchu,3,3,0,3,3,880,,28,maneuver,6,6,0,3,3,845,,46,sshooter,6,5,1,4,1,711,,10,splatroller,1,1,0,2,1,414,,4
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,alpha,,prime_becchu,9,9,0,4,2,834,,48,quadhopper_white,1,1,0,3,2,911,,57,sshooter_collabo,7,6,1,2,2,771,,30,hotblaster,0,0,0,0,0,0,,5,dualsweeper,5,5,0,5,2,798,,47,kelvin525,2,2,0,3,2,652,,17,splatroller,0,0,0,4,2,521,,28,sshooter_becchu,2,2,0,4,1,0,,7
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap89,3,1,2,1,4,918,,182,sshooter_becchu,5,4,1,0,4,1110,,127,jetsweeper_custom,7,2,5,0,4,882,,126,carbon_deco,4,3,1,3,1,602,,87,dynamo_becchu,2,2,0,3,4,1154,,173,quadhopper_black,2,1,1,3,1,912,,67,dualsweeper_custom,1,1,0,0,3,897,,68,heroshooter_replica,0,0,0,4,2,757,,53
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,bbass,180,bravo,,momiji,2,1,1,3,4,1249,,98,promodeler_mg,1,1,0,5,4,1009,,18,momiji,3,3,0,2,3,992,,67,sharp_neo,5,5,0,4,1,761,,89,barrelspinner_remix,4,2,2,1,5,1347,,158,ochiba,4,4,0,3,4,1150,,46,hokusai_hue,7,5,2,3,3,889,,27,splatroller_collabo,4,3,1,3,2,569,,34
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,alpha,,sharp,3,3,0,1,4,1138,,80,sharp,10,8,2,1,4,1150,,129,sharp,5,5,0,3,2,778,,132,sharp,6,5,1,1,1,761,,93,momiji,2,2,0,6,3,900,,17,bold,1,1,0,6,3,801,,41,bold,2,0,2,7,1,782,,14,hokusai,3,3,0,5,1,720,,44
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,bbass,180,alpha,,prime_becchu,4,3,1,5,1,721,,108,l3reelgun_becchu,9,8,1,0,5,1354,,142,prime_becchu,5,3,2,2,3,793,,113,pablo,2,1,1,4,1,545,,36,l3reelgun_d,2,2,0,3,4,1200,,311,dualsweeper,2,1,1,5,2,799,,124,bold_7,4,4,0,4,3,757,,103,h3reelgun,4,4,0,3,3,699,,118
2019-06-15T20:00:00+00:00,4.8.0,fest,standard,nawabari,bbass,180,bravo,,promodeler_pg,3,0,3,6,2,840,,54,bold,3,3,0,1,2,983,,38,furo,7,7,0,4,2,813,,46,sharp_neo,2,2,0,6,0,686,,59,maneuver,4,4,0,5,3,1036,,41,sshooter_becchu,7,5,2,2,4,916,,123,promodeler_mg,3,3,0,2,3,838,,19,momiji,5,5,0,3,1,611,,32
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap85,1,1,0,3,2,746,,115,promodeler_mg,0,0,0,4,3,806,,33,hydra,6,6,0,2,3,770,,66,sshooter,1,1,0,5,0,663,,25,explosher_custom,3,2,1,2,3,1049,,187,splatcharger,8,6,2,0,3,850,,125,heroroller_replica,4,3,1,3,0,694,,75,maneuver_becchu,3,3,0,3,2,496,,46
2019-06-15T20:00:00+00:00,4.8.0,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,3,3,0,5,2,737,,48,quadhopper_white,1,1,0,2,3,1023,,57,sharp_neo,1,1,0,4,0,610,,76,sshooter_collabo,4,4,0,6,1,556,,30,promodeler_mg,3,3,0,4,3,1019,,107,promodeler_pg,7,6,1,2,3,922,,42,nzap89,1,0,1,4,2,712,,18,prime_becchu,7,7,0,2,2,710,,51
