# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,276,alpha,TRUE,furo,8,5,3,5,3,1011,s+,251,ochiba,10,9,1,5,4,1321,s+,227,h3reelgun_cherry,6,5,1,7,2,811,s+,114,jetsweeper_custom,9,5,4,3,1,706,s+,112,prime_becchu,8,6,2,6,3,981,s+,117,nzap89,9,6,3,5,3,932,s+,143,kelvin525_deco,7,3,4,6,1,0,s+,120,bucketslosher_deco,5,5,0,7,2,880,s+,164
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,232,alpha,TRUE,splatroller_collabo,13,9,4,5,2,533,x,131,kugelschreiber_hue,11,6,5,4,3,893,x,291,kugelschreiber_hue,7,7,0,5,4,1242,x,163,l3reelgun_d,5,4,1,8,2,680,x,298,pablo,11,9,2,7,3,892,s+,201,spygadget_becchu,9,4,5,4,4,993,x,184,maneuver_collabo,6,6,0,9,1,606,x,164,splatspinner,3,2,1,6,4,973,x,112
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,nzap85,25,16,9,3,4,1362,x,183,splatspinner,16,11,5,5,5,1285,x,148,longblaster_necro,13,6,7,4,4,898,x,84,liter4k_scope,9,6,3,3,5,1299,x,180,bold,7,7,0,9,5,1438,s,116,prime_becchu,2,2,0,9,2,913,s,82,prime,7,5,2,8,5,1336,s+,84,sshooter_becchu,4,1,3,13,2,1036,s,172
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,313,bravo,FALSE,hydra_custom,12,7,5,4,4,1029,x,176,heroroller_replica,9,7,2,9,1,760,x,235,nzap85,12,8,4,12,3,1185,x,251,prime_becchu,9,7,2,7,3,920,x,184,maneuver_becchu,10,6,4,9,3,895,x,203,jetsweeper_custom,14,10,4,5,2,1063,x,245,screwslosher,12,10,2,9,1,1095,x,142,splatcharger,7,6,1,6,4,993,x,142
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,4,3,1,2,5,1309,,132,sshooter_becchu,10,6,4,2,4,1119,,140,prime_becchu,2,1,1,0,3,1024,,48,carbon_deco,7,7,0,3,1,821,,143,momiji,1,0,1,2,5,1334,,91,pablo_permanent,3,3,0,5,3,1167,,46,promodeler_pg,3,3,0,6,3,950,,54,sputtery_clear,1,1,0,4,2,705,,89
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,301,bravo,FALSE,sputtery_clear,15,11,4,8,3,1086,s+,147,nautilus47,9,9,0,10,1,616,s+,118,ochiba,5,4,1,10,4,1233,s+,55,sshooter_becchu,10,7,3,8,4,1165,s+,103,pablo,8,3,5,8,3,861,s+,122,nova_neo,19,10,9,8,3,748,s+,96,ochiba,10,8,2,8,4,1345,s+,115,sshooter_collabo,18,15,3,7,4,1192,s+,133
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,306,bravo,FALSE,nzap89,16,15,1,8,3,1139,b,19,heromaneuver_replica,7,6,1,8,1,551,b,31,barrelspinner_remix,7,5,2,7,5,1039,b-,23,hokusai_becchu,3,2,1,3,0,0,b,48,maneuver_becchu,11,8,3,8,0,625,b,28,prime,10,7,3,4,3,829,b+,45,carbon_deco,7,6,1,10,0,436,b-,15,quadhopper_black,7,5,2,6,3,1194,b+,44
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,317,alpha,FALSE,kugelschreiber_hue,18,13,5,8,2,898,s+,45,momiji,12,5,7,5,6,1323,s+,82,dualsweeper,21,17,4,4,3,1029,s+,154,hissen_hue,6,5,1,8,3,1023,s+,120,explosher_custom,9,5,4,7,3,1222,s+,101,hokusai_hue,8,5,3,14,1,723,s+,49,maneuver_becchu,9,8,1,12,2,949,s+,201,splatscope,8,7,1,7,4,1153,s+,174
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,8,7,1,3,2,673,,138,bold,4,3,1,0,5,1270,,85,splatroller,1,1,0,3,2,856,,89,wakaba,1,0,1,2,3,783,,187,bold_neo,2,1,1,3,6,1219,,101,bold,2,2,0,4,2,1088,,79,dualsweeper,1,1,0,2,3,994,,80,maneuver_collabo,4,4,0,2,1,475,,110
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,259,bravo,TRUE,96gal_deco,5,3,2,8,0,743,x,341,sputtery_hue,5,3,2,9,3,857,x,196,clashblaster_neo,8,5,3,10,2,738,x,153,herocharger_replica,7,6,1,6,1,657,x,276,kelvin525_deco,12,10,2,4,3,868,x,246,sputtery_clear,11,11,0,7,1,585,x,234,barrelspinner_remix,15,11,4,2,3,961,x,123,campingshelter_camo,5,1,4,5,1,818,x,161
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,227,alpha,TRUE,prime_collabo,12,10,2,5,1,624,b,24,variableroller_foil,6,5,1,5,4,785,b+,34,sshooter_becchu,7,3,4,5,2,766,b+,30,sshooter,11,8,3,2,2,1070,b+,43,sputtery_clear,5,2,3,8,2,782,b+,60,nzap89,5,5,0,6,1,778,b-,46,sshooter_collabo,4,3,1,5,3,879,b,84,barrelspinner_remix,10,7,3,7,2,644,b+,36
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,hokke,300,bravo,FALSE,ochiba,3,2,1,6,4,1210,s+,166,barrelspinner_remix,4,4,0,6,4,1053,s+,102,dualsweeper_custom,8,7,1,9,4,1370,a+,32,sshooter_becchu,4,3,1,6,6,1452,s+,94,dualsweeper_custom,14,12,2,6,5,1536,x,225,jetsweeper,6,3,3,3,6,1145,s+,146,nzap89,11,6,5,4,8,1435,a-,66,splatcharger,9,6,3,3,4,926,s+,99
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,3,2,1,8,4,1259,s+,175,maneuver_becchu,4,3,1,9,3,1068,s+,85,pablo,5,5,0,12,1,898,s+,230,h3reelgun_cherry,5,5,0,9,2,828,s+,172,maneuver_collabo,11,8,3,4,4,891,s+,83,dualsweeper_custom,18,16,2,7,2,1087,s+,101,barrelspinner,11,6,5,2,1,892,s+,306,wakaba,17,8,9,2,7,1335,s+,53
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,momiji,4,4,0,3,5,1257,,132,bucketslosher,2,1,1,2,3,843,,46,prime_becchu,4,2,2,2,2,733,,48,splatcharger_becchu,3,3,0,2,2,668,,84,momiji,1,0,1,1,4,1236,,91,sputtery_clear,8,8,0,3,2,976,,89,carbon_deco,1,1,0,3,0,724,,143,prime_becchu,0,0,0,3,2,675,,54
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_2,area,hokke,99,alpha,TRUE,splatroller_collabo,4,3,1,1,0,248,x,131,prime_becchu,10,10,0,1,1,606,x,200,l3reelgun_d,2,0,2,2,1,386,x,298,splatcharger,1,1,0,1,1,390,x,196,splatspinner,2,2,0,3,1,583,x,173,sputtery_clear,2,2,0,4,0,388,s+,86,dynamo_becchu,2,1,1,4,0,260,s+,125,campingshelter_camo,1,0,1,3,0,382,s+,115
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,6,3,3,9,2,1102,s+,251,barrelspinner_remix,12,11,1,7,3,911,s+,43,heroroller_replica,13,10,3,9,1,862,s+,121,nzap89,7,5,2,9,3,922,s+,143,prime_becchu,12,9,3,8,1,784,s+,162,pablo,9,7,2,5,4,1135,s+,125,parashelter,9,9,0,8,3,1069,s+,40,splatcharger,11,9,2,8,2,799,s+,107
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,303,alpha,FALSE,hydra_custom,6,5,1,4,3,783,x,176,heroroller_replica,7,6,1,5,1,1024,x,235,momiji,3,1,2,7,6,1647,x,220,prime_collabo,8,6,2,5,2,1094,x,220,jetsweeper_custom,4,2,2,2,6,1278,x,214,ochiba,10,8,2,3,2,1101,x,167,maneuver_becchu,8,6,2,5,3,1112,x,94,bucketslosher_deco,7,5,2,8,3,1057,x,115
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,hokke,316,alpha,FALSE,nzap85,13,11,2,10,2,1341,x,183,longblaster_necro,11,7,4,7,5,1062,x,84,splatspinner,12,10,2,6,5,1616,x,148,liter4k_scope,10,4,6,4,6,1530,x,180,splatspinner,13,10,3,7,6,1590,x,154,nzap85,13,8,5,8,5,1549,x,133,prime_becchu,9,7,2,9,6,1081,x,89,explosher_custom,5,2,3,8,6,1320,x,206
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,314,alpha,FALSE,sputtery_clear,17,13,4,6,3,1109,s+,147,clashblaster_neo,19,12,7,9,1,797,s+,163,sshooter,14,9,5,6,1,1147,s+,104,splatcharger,10,10,0,3,1,901,s+,88,nzap85,5,4,1,11,2,1005,s+,66,hokusai,12,8,4,10,2,813,s+,74,longblaster,9,8,1,12,2,1072,s+,140,dualsweeper_custom,6,4,2,11,2,1052,s+,209
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,116,alpha,TRUE,nzap89,3,1,2,3,1,361,b,19,quadhopper_black,7,6,1,2,0,226,b+,44,52gal_becchu,1,1,0,1,1,408,b+,45,hokusai,5,5,0,2,0,184,b-,30,nzap85,2,2,0,5,0,255,b-,15,furo_deco,0,0,0,5,0,81,b-,37,quadhopper_black,3,1,2,5,0,86,b-,23,sputtery_clear,5,5,0,5,0,360,b-,31
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,5,5,0,3,2,936,,138,rapid_elite_deco,4,2,2,0,3,894,,89,prime_becchu,2,1,1,4,2,808,,80,bold,0,0,0,3,2,738,,79,bold,4,4,0,1,3,1135,,101,bold,4,4,0,2,3,1047,,55,bold,3,2,1,1,3,981,,85,carbon_deco,0,0,0,4,1,512,,42
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_2,area,hokke,300,bravo,FALSE,splatroller_collabo,8,7,1,5,3,653,x,131,sshooter_becchu,11,9,2,7,5,1127,x,227,l3reelgun,10,7,3,8,4,1329,x,298,splatspinner,6,5,1,6,6,1414,x,178,splatscope,11,7,4,2,5,1296,x,219,screwslosher_becchu,10,5,5,9,4,1112,x,99,barrelspinner_remix,10,10,0,6,3,1106,s+,91,longblaster,4,4,0,11,2,892,x,259
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,372,alpha,FALSE,prime_collabo,19,17,2,10,0,992,b,24,bold_7,6,6,0,10,3,980,b+,36,squiclean_b,4,4,0,8,3,1078,b+,26,maneuver_collabo,15,10,5,10,2,1414,b+,37,sshooter_becchu,12,11,1,13,2,1132,b+,30,screwslosher,15,13,2,7,0,1153,b+,20,prime_becchu,7,5,2,10,2,1152,b,45,longblaster,10,9,1,7,2,859,b-,18
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,3,2,1,1,5,1385,,132,momiji,2,2,0,1,4,947,,91,sputtery_clear,9,8,1,1,1,929,,89,splatcharger_becchu,2,0,2,1,2,688,,84,liter4k,0,0,0,2,3,1009,,137,campingshelter,0,0,0,5,2,969,,46,pablo,3,3,0,4,3,897,,54,prime_becchu,2,1,1,3,2,802,,48
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,315,bravo,FALSE,52gal_becchu,10,7,3,9,3,889,x,341,campingshelter_camo,5,3,2,11,1,1043,x,165,splatcharger,13,11,2,7,2,1004,x,142,clashblaster_neo,10,7,3,14,1,609,x,160,octoshooter_replica,15,14,1,7,2,1110,x,253,kugelschreiber_hue,12,10,2,9,2,962,x,295,sputtery_clear,16,16,0,6,3,995,x,148,squiclean_g,5,1,4,6,3,841,x,126
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kugelschreiber_hue,12,10,2,6,2,1133,s+,45,nzap85,9,6,3,10,3,1148,s+,60,kelvin525_deco,11,8,3,9,2,763,s+,207,sshooter_becchu,6,4,2,7,4,1167,s+,86,bamboo14mk1,7,5,2,8,3,1087,s+,210,nzap89,10,7,3,5,3,1120,s+,96,pablo,10,9,1,8,1,918,s+,191,bottlegeyser_foil,14,11,3,7,2,948,s+,58
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap89,13,10,3,9,2,988,b,19,carbon,7,7,0,8,2,776,b,18,splatroller_collabo,11,9,2,11,1,584,b-,21,maneuver_becchu,7,3,4,10,0,433,b-,19,splatroller,9,9,0,10,1,760,b,40,promodeler_pg,15,15,0,7,4,1171,b,31,hokusai,19,14,5,13,0,596,b-,30,52gal_becchu,0,0,0,0,0,0,b+,45
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,ochiba,5,4,1,6,4,1442,s+,166,sshooter_becchu,3,3,0,5,7,1376,s+,94,splatspinner,5,4,1,7,5,1334,s+,102,nzap85,7,7,0,10,4,1071,a+,32,nzap83,8,5,3,5,5,1257,b+,69,jetsweeper_custom,14,12,2,3,6,1507,s+,113,dualsweeper_custom,15,9,6,4,5,1490,s+,146,splatcharger_becchu,2,2,0,6,3,831,a-,31
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,4,3,1,7,5,1088,s+,175,herocharger_replica,7,6,1,3,3,1027,s+,98,variableroller_foil,4,3,1,7,4,1138,s+,97,wakaba,12,9,3,6,6,1523,s+,145,dualsweeper_custom,7,2,5,4,3,1373,s+,157,nzap85,8,6,2,6,3,1069,s+,41,hissen_hue,10,8,2,7,3,1154,s+,198,barrelspinner_remix,10,7,3,5,3,1111,s+,110
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,8,6,2,6,3,1214,s+,251,sshooter_becchu,9,7,2,4,3,896,s+,122,prime_collabo,9,8,1,9,1,726,s+,268,kugelschreiber_hue,12,10,2,4,2,898,s+,83,quadhopper_black,8,3,5,6,2,1005,s+,108,carbon,5,5,0,10,1,654,s+,117,prime_becchu,12,11,1,9,1,758,s+,138,jetsweeper,6,4,2,6,7,1362,s+,160
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,303,alpha,FALSE,hydra_custom,16,10,6,3,4,904,x,176,sshooter_becchu,12,10,2,9,3,1191,x,151,maneuver_collabo,15,11,4,4,4,1177,x,219,dualsweeper,9,5,4,5,4,1070,x,268,jetsweeper_custom,8,4,4,7,4,1176,x,214,96gal,11,8,3,8,4,1088,x,245,sputtery_clear,5,3,2,9,2,1005,x,193,maneuver_collabo,9,6,3,12,4,897,x,288
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,3,1,2,1,1,486,,138,bold,7,6,1,2,3,1090,,85,dynamo_becchu,6,5,1,3,2,785,,89,splatroller,4,3,1,3,2,715,,80,bold,1,1,0,4,1,940,,79,wakaba,4,1,3,4,2,771,,173,splatcharger,3,3,0,2,2,739,,40,bold,4,4,0,6,1,641,,101
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,momiji,3,2,1,2,5,1353,,132,dynamo_tesla,4,3,1,3,2,808,,48,pablo,2,2,0,4,1,741,,54,screwslosher_neo,4,1,3,4,2,712,,251,momiji,1,1,0,2,4,1030,,91,sputtery_clear,5,5,0,2,1,979,,89,maneuver,3,2,1,4,2,976,,46,splatcharger_becchu,6,5,1,0,2,856,,84
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,sputtery_clear,17,14,3,5,3,1262,s+,147,herocharger_replica,7,6,1,4,2,728,s+,152,pablo,9,6,3,9,1,816,s+,65,dualsweeper_custom,7,5,2,9,1,946,s+,209,nova,7,7,0,7,3,837,s+,160,jetsweeper_custom,7,3,4,7,4,930,s+,52,sputtery,9,9,0,9,2,1066,s+,56,squiclean_a,9,8,1,8,3,1034,s+,72
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,gangaze,311,bravo,FALSE,nzap85,6,5,1,11,2,1054,x,183,splatspinner,12,10,2,6,6,1470,x,148,longblaster_necro,8,7,1,7,5,885,x,84,liter4k_scope,2,1,1,6,5,1346,x,180,sshooter_collabo,15,12,3,5,3,1265,x,204,splatscope,7,5,2,2,4,1099,a+,89,quadhopper_white,5,4,1,9,0,962,x,216,splatroller,10,9,1,7,3,1064,x,205
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_2,area,hokke,232,bravo,TRUE,splatroller_collabo,5,5,0,5,2,574,x,131,prime_becchu,7,7,0,6,3,932,x,255,l3reelgun,4,2,2,8,4,951,x,298,splatspinner,4,1,3,5,4,1206,x,188,hokusai_becchu,12,6,6,3,5,1094,s+,158,splatspinner,10,9,1,2,6,1526,x,119,quadhopper_black,8,6,2,4,3,927,x,130,longblaster,6,3,3,6,2,646,s+,128
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,prime_collabo,7,5,2,8,0,623,b,24,nzap85,15,8,7,4,4,1365,b-,21,longblaster_necro,7,6,1,9,1,723,b-,31,l3reelgun,11,9,2,4,4,1236,b,18,maneuver_collabo,13,12,1,6,3,1220,b+,37,prime_becchu,2,2,0,8,2,1047,b,45,ochiba,7,6,1,7,3,874,b,12,splatcharger,6,5,1,7,2,721,b,19
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kugelschreiber_hue,9,7,2,3,2,1058,s+,45,nzap85,10,7,3,8,4,1113,s+,60,wakaba,15,5,10,5,5,1311,s+,121,quadhopper_black,12,11,1,7,2,1035,s+,169,explosher_custom,5,4,1,8,5,1302,s+,155,sharp,6,5,1,7,2,1040,s+,237,splatroller,5,5,0,9,2,843,s+,137,nzap85,11,9,2,6,5,1159,s+,140
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,screwslosher,7,6,1,5,4,1062,x,341,prime_becchu,10,7,3,9,1,775,x,166,sputtery_clear,14,12,2,8,2,825,x,205,parashelter,7,5,2,7,3,1106,x,110,prime_collabo,9,6,3,8,2,906,x,77,hotblaster,8,7,1,8,1,975,x,119,spygadget,14,12,2,6,4,1368,x,181,sputtery_clear,5,4,1,8,0,0,x,87
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap89,15,14,1,10,2,1055,b,19,bucketslosher_soda,0,0,0,0,0,0,b,17,maneuver,11,7,4,7,1,594,b,35,heroroller_replica,18,15,3,5,4,858,b+,45,splatroller,9,8,1,9,2,705,b,40,quadhopper_white,8,4,4,9,0,660,b+,27,carbon_deco,4,4,0,8,3,701,b-,23,screwslosher,10,6,4,10,1,671,b,16
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,hokke,230,bravo,TRUE,ochiba,7,5,2,7,3,985,s+,166,sshooter_becchu,5,5,0,8,4,1077,s+,94,dualsweeper_custom,1,1,0,10,1,690,s+,102,jetsweeper,9,6,3,4,5,947,a+,32,sshooter_becchu,5,3,2,1,6,1174,s+,103,squiclean_g,5,4,1,7,5,822,x,140,nzap85,16,12,4,6,4,911,s+,179,barrelspinner_deco,15,10,5,3,3,748,s+,160
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,4,3,1,1,5,1230,,132,momiji,2,2,0,1,4,915,,91,dynamo_tesla,3,2,1,2,3,800,,48,splatcharger_becchu,4,4,0,1,2,647,,84,barrelspinner_deco,3,2,1,0,4,957,,121,maneuver,0,0,0,5,2,873,,46,jetsweeper,1,1,0,2,4,847,,54,screwslosher_neo,4,2,2,5,1,551,,251
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,320,alpha,FALSE,furo,11,11,0,5,4,1521,s+,251,carbon,8,7,1,6,3,1042,s+,185,sharp,9,7,2,9,3,844,s+,65,nzap85,16,10,6,7,4,1362,s+,161,quadhopper_black,9,7,2,9,1,1124,s+,108,sshooter,13,9,4,8,3,1443,s+,87,pablo_hue,4,3,1,10,2,903,s+,82,h3reelgun_cherry,9,7,2,8,1,1234,s+,148
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,310,bravo,FALSE,dualsweeper_custom,5,4,1,6,4,1361,s+,175,wakaba,13,10,3,8,5,1272,s+,53,bold_7,7,6,1,6,3,1086,s+,223,carbon,9,7,2,11,1,770,s+,117,splatroller_becchu,8,5,3,9,2,900,s+,256,l3reelgun,17,14,3,5,4,1488,s+,142,bold,7,4,3,9,3,1123,s+,194,pablo,13,8,5,4,3,957,s+,102
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,6,4,2,3,2,979,,138,wakaba,5,3,2,2,3,1022,,173,bold,1,1,0,2,3,1017,,79,splatroller,5,5,0,4,2,698,,80,bold,1,1,0,1,3,1198,,85,bold,5,5,0,5,2,932,,142,furo,3,1,2,5,2,812,,93,dynamo_becchu,4,4,0,3,3,794,,89
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,318,bravo,FALSE,hydra_custom,9,7,2,5,3,891,x,176,bold_neo,5,5,0,6,5,1514,x,167,prime_becchu,8,4,4,9,1,903,x,84,quadhopper_black,15,13,2,8,1,1154,x,235,bold_7,5,5,0,8,3,1135,x,354,sshooter_collabo,15,11,4,5,3,1128,x,140,jetsweeper,2,2,0,8,2,869,x,163,dualsweeper,13,10,3,8,4,1255,x,268
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_2,area,gangaze,313,alpha,FALSE,splatroller_collabo,6,6,0,6,5,861,x,131,splatroller,17,15,2,7,4,1190,x,271,prime_becchu,17,16,1,7,3,1206,x,298,jetsweeper_custom,8,3,5,5,4,1197,x,136,pablo_hue,12,9,3,11,3,991,x,264,splatcharger,11,9,2,9,3,889,x,208,l3reelgun,7,6,1,11,6,1215,x,163,splatspinner_collabo,3,1,2,9,5,1326,x,126
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,303,bravo,FALSE,sputtery_clear,16,13,3,8,2,1040,s+,147,sshooter_becchu,10,9,1,7,5,1372,s+,32,liter4k,7,7,0,6,3,742,s+,88,parashelter,7,2,5,10,4,1306,s+,61,nzap85,16,11,5,7,4,1266,s+,250,campingshelter_camo,3,1,2,8,2,1176,s+,155,96gal_deco,10,9,1,5,3,1113,s+,173,sputtery,12,9,3,11,2,908,s+,56
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,gangaze,98,bravo,TRUE,nzap85,3,2,1,3,1,414,x,183,longblaster_necro,2,1,1,3,2,363,x,84,splatspinner,4,3,1,2,2,573,x,148,liter4k_scope,1,1,0,2,1,417,x,180,hydra_custom,4,1,3,1,1,298,x,293,dualsweeper_custom,3,2,1,1,1,403,x,133,splatroller,6,6,0,3,1,349,x,261,maneuver_becchu,1,1,0,2,1,440,x,320
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai,3,3,0,4,4,1025,,132,momiji,2,2,0,2,5,1225,,91,nzap83,0,0,0,5,3,1086,,54,dynamo_tesla,6,4,2,5,1,769,,48,promodeler_pg,6,6,0,3,6,1364,,54,bold,2,2,0,3,3,1195,,204,nzap89,2,1,1,2,5,1128,,46,screwslosher_neo,5,4,1,2,3,814,,251
2019-06-06T16:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,7,5,2,1,2,632,,139,bold,2,1,1,2,2,1058,,142,bold_7,4,4,0,1,3,889,,176,sshooter,5,5,0,0,2,852,,80,bold,2,2,0,5,2,928,,85,dynamo_becchu,2,2,0,2,3,846,,90,ochiba,0,0,0,4,2,698,,173,bold,0,0,0,5,0,677,,79
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,hokke,162,alpha,TRUE,ochiba,6,5,1,2,1,787,s+,167,prime_becchu,5,5,0,4,1,619,a+,32,barrelspinner_deco,5,4,1,3,1,461,s+,102,furo,5,4,1,3,2,638,s+,94,prime_becchu,6,6,0,4,3,629,s,86,nzap89,4,3,1,3,3,778,c-,26,hydra_custom,2,2,0,6,1,416,b+,47,sputtery,1,1,0,5,2,539,s,115
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,hokke,228,alpha,TRUE,nzap85,9,8,1,10,1,716,x,183,dualsweeper,8,7,1,4,6,1064,x,84,splatspinner,11,8,3,5,4,1067,x,148,liter4k_scope,9,5,4,2,4,1114,x,180,screwslosher_becchu,11,9,2,8,1,925,x,173,prime_becchu,10,7,3,8,1,685,x,141,wakaba,5,0,5,6,6,1279,x,314,dualsweeper_custom,10,5,5,6,3,1084,x,273
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,316,bravo,FALSE,prime_collabo,12,10,2,10,2,968,b,24,clashblaster_neo,13,8,5,8,1,759,b-,31,hokusai_becchu,14,12,2,9,3,1070,b+,54,wakaba,17,10,7,9,4,1141,b-,15,bold,5,5,0,12,1,1102,b+,70,dualsweeper_custom,12,9,3,7,2,1164,b,26,hissen,19,15,4,9,3,1169,b+,139,sshooter,8,7,1,12,0,661,b-,22
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1251,s+,175,nzap89,14,12,2,3,5,1194,s+,176,splatroller,8,7,1,10,0,660,s+,99,bold,4,3,1,9,1,892,s+,194,splatroller_collabo,7,5,2,7,2,648,s+,134,splatroller,10,8,2,6,2,917,s+,88,prime,9,6,3,8,2,836,s+,168,wakaba,15,9,6,6,5,1373,s+,53
2019-06-06T16:00:00+00:00,4.8.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,sputtery,7,7,0,10,3,941,x,341,dynamo,11,9,2,6,3,1086,x,131,nzap85,6,3,3,10,2,939,x,169,96gal_deco,5,4,1,4,2,1538,x,246,nautilus79,12,12,0,6,3,1054,x,249,dualsweeper_custom,11,5,6,5,5,1491,x,398,splatroller,8,8,0,7,4,953,x,118,splatscope,5,5,0,5,2,1169,x,311
2019-06-06T16:00:00+00:00,4.8.0,gachi,standard,asari,ama,286,alpha,TRUE,hydra_custom,14,7,7,6,3,665,x,176,nzap83,4,3,1,6,4,1274,x,163,prime_becchu,11,9,2,6,2,1081,x,84,heroroller_replica,12,11,1,7,2,805,x,407,bold_7,7,7,0,8,4,1039,x,354,squiclean_a,6,1,5,9,4,996,x,161,96gal_deco,5,5,0,7,0,972,x,117,dualsweeper,13,12,1,6,3,1076,x,268
