# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,299,alpha,TRUE,furo_deco,14,11,3,8,2,896,a+,105,bold,9,6,3,8,6,1257,a-,56,sshooter_becchu,15,12,3,5,6,905,a-,45,prime_becchu,15,15,0,7,5,877,a,31,momiji,8,8,0,14,3,1069,a+,54,prime_becchu,13,9,4,11,4,915,a-,33,l3reelgun_d,7,5,2,11,2,805,a-,62,liter4k_scope_custom,6,6,0,8,1,606,a,45
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,66,alpha,TRUE,l3reelgun_becchu,2,2,0,0,1,383,s+,285,sputtery_clear,6,6,0,0,1,363,s+,177,sshooter_becchu,3,3,0,1,2,331,s+,83,liter4k_scope,2,2,0,0,2,275,s+,199,momiji,1,1,0,4,1,392,s+,198,splatspinner,0,0,0,2,1,347,s+,55,prime_becchu,0,0,0,3,0,231,s+,98,clashblaster_neo,0,0,0,4,0,166,s+,266
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,246,alpha,TRUE,kugelschreiber_hue,11,6,5,4,2,934,x,163,prime_becchu,6,5,1,6,3,990,x,223,nova,13,11,2,8,3,734,x,140,bucketslosher_deco,8,3,5,7,2,586,x,198,l3reelgun,10,9,1,7,4,959,x,193,rapid_elite,11,5,6,5,3,825,x,145,nautilus47,7,3,4,5,4,746,x,427,sputtery_clear,9,7,2,8,2,743,x,282
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,222,alpha,TRUE,prime_becchu,8,7,1,6,2,708,x,298,momiji,7,5,2,4,6,1286,x,264,dualsweeper_custom,5,3,2,3,3,1133,x,215,nzap89,6,5,1,8,2,865,x,106,prime_becchu,6,6,0,3,3,1055,x,93,maneuver_collabo,10,8,2,6,2,940,x,183,nzap85,8,6,2,6,2,847,x,226,hydra_custom,5,1,4,5,2,621,x,53
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,5,3,2,4,4,1159,s+,147,prime_collabo,14,11,3,6,4,1224,s+,226,carbon,13,9,4,4,5,1017,s+,58,splatscope,6,4,2,3,5,859,s+,108,sharp_neo,5,4,1,6,5,1507,s+,47,bamboo14mk1,3,3,0,6,4,1034,s+,233,barrelspinner_remix,5,5,0,9,4,991,s+,127,splatroller_becchu,5,5,0,8,4,877,s+,81
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,303,bravo,FALSE,dualsweeper,7,3,4,7,7,1440,x,303,sshooter_becchu,10,9,1,7,5,1377,x,156,splatscope,9,9,0,5,4,973,x,71,kelvin525_becchu,3,1,2,11,3,879,x,121,dualsweeper_custom,6,5,1,3,6,1480,x,286,prime_collabo,13,9,4,5,5,1301,x,130,bucketslosher_deco,6,6,0,8,2,1192,x,330,quadhopper_black,11,10,1,6,0,816,x,161
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,14,9,5,8,4,1237,s,186,nzap83,13,12,1,4,7,1450,s,46,herospinner_replica,8,3,5,7,3,977,s,78,heroroller_replica,7,7,0,9,2,934,s,101,sshooter_becchu,11,9,2,6,9,1504,s,83,barrelspinner_remix,8,7,1,8,4,1099,s,122,nzap85,7,4,3,12,3,992,s,164,longblaster,10,8,2,5,3,927,s,68
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,l3reelgun_becchu,9,8,1,9,3,1269,s+,285,dualsweeper_custom,7,4,3,12,3,1256,s+,139,maneuver_becchu,7,6,1,8,4,1141,s+,149,longblaster_necro,8,5,3,9,2,1054,s+,121,wakaba,16,11,5,9,6,1553,s+,299,sshooter_becchu,15,12,3,5,7,1311,s+,83,liter4k,9,8,1,2,6,1138,s+,40,dualsweeper,15,7,8,7,4,1044,s+,146
2019-06-22T04:00:00+00:00,4.8.0,gachi,squad_2,hoko,mutsugoro,315,bravo,FALSE,hydra_custom,13,10,3,7,3,1092,x,248,explosher_custom,12,4,8,8,4,1493,x,264,prime_becchu,10,9,1,8,3,1308,x,290,hokusai,11,10,1,8,3,1090,x,197,dynamo_becchu,8,7,1,6,4,1768,x,360,wakaba,11,3,8,11,3,1254,x,205,quadhopper_black,15,15,0,8,4,1184,x,182,bucketslosher_soda,9,6,3,9,1,1049,x,305
2019-06-22T04:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,10,10,0,4,3,854,,56,kugelschreiber_hue,5,4,1,1,3,923,,131,jetsweeper,5,1,4,3,3,815,,216,prime,6,2,4,5,1,558,,69,nzap89,0,0,0,3,3,833,,54,jetsweeper,2,0,2,5,2,763,,36,herospinner_replica,8,7,1,4,1,723,,117,dynamo_becchu,5,5,0,5,0,602,,81
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,12,9,3,8,3,1200,x,253,dualsweeper_custom,8,4,4,9,3,1077,x,183,barrelspinner,10,8,2,6,3,999,x,197,heroshooter_replica,17,13,4,11,2,981,x,225,jetsweeper,11,10,1,6,6,1303,x,223,dualsweeper_custom,8,7,1,9,3,1127,x,87,quadhopper_black,15,13,2,10,3,861,x,59,longblaster,9,4,5,9,3,758,x,202
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_becchu,8,8,0,6,4,1140,x,167,screwslosher_becchu,18,17,1,5,4,1348,x,157,l3reelgun_d,10,8,2,8,3,1149,x,183,liter4k_scope,4,0,4,7,3,1076,x,99,jetsweeper,8,7,1,8,8,1733,x,59,kugelschreiber_hue,10,7,3,5,3,1213,x,216,screwslosher,7,6,1,11,1,982,x,140,sputtery_hue,10,6,4,10,2,744,x,220
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,mozuku,144,bravo,TRUE,prime_becchu,3,2,1,4,1,436,x,298,nzap85,6,5,1,2,3,677,x,226,nzap89,3,3,0,5,2,647,x,106,bamboo14mk1,2,1,1,7,1,514,x,153,dualsweeper_custom,8,4,4,2,3,940,x,215,splatcharger,6,5,1,3,2,564,x,108,sharp,7,5,2,2,3,555,x,135,nzap85,5,4,1,4,1,433,x,103
2019-06-22T04:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,302,bravo,FALSE,kugelschreiber_hue,8,5,3,7,2,880,x,163,wakaba,13,2,11,5,9,1497,x,158,prime_becchu,12,9,3,4,3,1093,x,313,sputtery_clear,11,9,2,8,1,986,x,282,heroshelter_replica,7,4,3,7,4,1239,x,143,carbon_deco,6,4,2,5,5,1182,x,148,prime_becchu,8,8,0,5,2,1037,x,148,nova,10,8,2,8,2,814,x,140
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,257,alpha,TRUE,kugelschreiber_hue,7,4,3,3,3,1175,s+,107,screwslosher_becchu,10,8,2,3,3,1103,s+,100,herocharger_replica,9,9,0,2,4,1021,s+,131,squiclean_a,8,5,3,8,3,707,s+,46,wakaba,6,2,4,6,7,1371,s+,117,screwslosher_becchu,7,7,0,6,5,1284,s+,162,liter4k_scope,3,3,0,10,2,803,s+,47,hydra_custom,6,4,2,4,4,639,s+,54
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,85,alpha,TRUE,dualsweeper,3,2,1,1,2,480,x,303,wakaba,3,1,2,1,1,467,x,57,explosher_custom,3,2,1,1,1,416,x,186,campingshelter,3,3,0,1,2,389,x,218,explosher_custom,1,1,0,2,1,617,x,259,screwslosher_becchu,1,1,0,2,0,420,x,179,wakaba,3,1,2,3,2,379,x,39,splatcharger,1,1,0,1,2,341,x,202
2019-06-22T06:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,4,3,1,3,2,840,,155,sshooter,10,9,1,1,2,983,,133,heroshooter_replica,3,2,1,1,1,802,,98,prime_becchu,10,8,2,4,1,670,,153,sshooter_collabo,3,3,0,6,1,800,,86,wakaba,2,0,2,4,3,791,,41,dynamo_becchu,5,4,1,7,1,659,,149,carbon_deco,2,2,0,5,1,567,,92
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,237,bravo,TRUE,nzap85,11,7,4,7,3,1056,s,186,spygadget_sorella,8,6,2,6,4,969,s,53,bucketslosher_soda,8,4,4,8,3,838,s,60,hydra_custom,9,6,3,4,4,710,s,137,furo,6,5,1,2,5,1361,s,65,hokusai_becchu,14,12,2,6,4,1010,s,83,sshooter_collabo,8,5,3,7,2,862,s,129,soytuber,3,3,0,8,1,434,s,92
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,209,bravo,TRUE,kugelschreiber_hue,7,5,2,4,3,827,s+,107,longblaster,7,5,2,7,2,706,s+,72,splatroller,8,6,2,6,2,657,s+,79,hokusai_becchu,2,1,1,8,1,588,s+,128,splatspinner,7,6,1,4,3,986,s+,122,jetsweeper_custom,8,5,3,3,4,904,s+,31,splatroller,5,5,0,6,2,793,s+,164,nova,12,9,3,4,2,640,s+,159
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,148,alpha,TRUE,kugelschreiber_hue,7,4,3,1,1,619,x,163,wakaba,6,3,3,2,4,920,x,119,campingshelter_camo,8,5,3,2,1,645,x,281,sshooter_collabo,5,4,1,5,1,540,x,163,splatspinner,6,4,2,4,4,960,x,204,nzap85,4,2,2,3,3,578,x,234,96gal_deco,4,1,3,4,2,547,x,218,prime_becchu,4,3,1,5,2,522,x,141
2019-06-22T06:00:00+00:00,4.8.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hydra_custom,16,7,9,4,4,793,x,248,splatspinner,15,11,4,8,3,1034,x,143,kugelschreiber_hue,21,13,8,4,3,945,x,128,prime_becchu,21,19,2,7,2,760,x,290,bamboo14mk1,3,3,0,10,3,1070,x,150,heroroller_replica,5,4,1,15,3,764,s+,74,carbon,11,8,3,15,1,746,x,191,carbon_deco,9,7,2,10,1,667,s+,144
2019-06-22T06:00:00+00:00,4.8.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper_custom,7,5,2,7,4,1343,s,238,sshooter_becchu,7,5,2,8,5,1258,a-,54,splatroller_collabo,15,15,0,11,1,706,s+,63,splatscope,3,3,0,8,0,570,s+,192,sharp_neo,8,5,3,7,3,1161,s+,72,liter4k_scope,6,4,2,4,3,1069,x,101,hotblaster,13,12,1,8,1,1024,s,67,splatroller,14,13,1,9,1,759,s+,112
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,76,alpha,TRUE,furo_deco,8,8,0,0,1,433,a+,105,momiji,2,0,2,1,1,329,a-,74,hokusai_becchu,5,3,2,0,1,286,a-,46,heroshooter_replica,2,1,1,1,0,171,a-,42,promodeler_pg,0,0,0,2,1,337,a,38,sharp_neo,2,2,0,4,0,303,a+,62,screwslosher,0,0,0,3,1,247,a-,44,hokusai_becchu,1,0,1,3,1,206,a,38
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,82,bravo,TRUE,bottlegeyser_foil,3,2,1,3,1,435,x,289,kugelschreiber_hue,2,2,0,3,1,534,x,410,rapid_becchu,5,3,2,4,1,298,x,177,l3reelgun,1,1,0,4,1,267,x,193,dualsweeper,5,4,1,2,2,621,x,388,splatspinner,4,2,2,1,1,552,x,433,hotblaster_custom,5,5,0,2,1,377,x,255,bottlegeyser_foil,4,3,1,3,0,294,x,493
2019-06-22T06:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,6,3,3,1,2,800,,155,dualsweeper_custom,12,11,1,2,3,1135,,254,wakaba,7,3,4,1,3,817,,41,kugelschreiber,5,2,3,3,2,737,,86,wakaba,2,2,0,4,4,1203,,131,heroshooter_replica,2,1,1,5,1,917,,98,carbon_deco,2,2,0,6,3,701,,149,carbon_deco,2,2,0,4,1,574,,92
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,283,bravo,TRUE,dynamo_becchu,2,1,1,9,4,1041,x,167,furo,6,4,2,4,6,1627,x,117,quadhopper_black,10,6,4,4,4,1022,x,205,parashelter,8,6,2,10,3,1009,x,259,spygadget_becchu,13,4,9,1,6,1698,x,197,rapid_becchu,15,8,7,6,4,1101,x,205,sshooter_collabo,11,9,2,6,3,1072,x,133,hydra_custom,8,6,2,4,4,833,x,172
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,225,bravo,TRUE,nzap85,6,3,3,6,2,1004,s,186,splatscope_collabo,4,4,0,8,4,871,s,313,splatroller,5,5,0,6,3,855,s,69,nzap89,4,4,0,6,4,835,s,129,nzap85,10,6,4,4,3,1153,s,173,pablo,10,9,1,3,4,1038,s,78,dynamo_becchu,10,9,1,3,4,861,s,83,furo,5,2,3,6,2,791,s,97
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,118,bravo,TRUE,kugelschreiber_hue,3,3,0,3,1,668,x,164,furo,1,0,1,4,3,928,x,229,l3reelgun,1,1,0,4,3,713,x,316,herospinner_replica,1,1,0,5,1,587,x,284,wakaba,6,2,4,1,3,823,x,119,explosher_custom,8,5,3,1,1,791,x,289,barrelspinner,2,0,2,1,1,637,x,192,campingshelter_camo,12,9,3,2,2,564,x,273
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,103,bravo,TRUE,furo_deco,1,1,0,3,1,593,s,105,promodeler_mg,0,0,0,5,0,388,s,35,52gal,1,1,0,3,2,386,s,162,nautilus79,3,3,0,3,0,267,s,55,variableroller_foil,7,7,0,2,1,623,s,61,nzap89,3,2,1,1,2,518,s,47,bold_neo,5,5,0,1,1,444,s,41,dualsweeper_custom,1,0,1,1,1,371,s,104
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,309,bravo,FALSE,kugelschreiber_hue,9,6,3,6,3,1332,s+,107,promodeler_mg,7,5,2,8,7,2141,s+,137,nzap83,6,3,3,10,5,1519,s+,40,carbon_deco,7,7,0,10,4,988,s+,76,wakaba,12,6,6,6,6,1712,s+,217,nzap85,13,5,8,5,6,1472,s+,99,nautilus79,20,19,1,5,3,1420,s+,170,campingshelter_camo,5,4,1,5,4,1339,s+,144
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,114,bravo,TRUE,bottlegeyser_foil,3,3,0,2,3,516,x,289,h3reelgun_d,1,1,0,2,2,671,x,505,dynamo_becchu,3,3,0,3,2,595,x,336,l3reelgun,3,3,0,4,2,550,x,279,dualsweeper,5,2,3,1,3,671,x,388,bamboo14mk1,5,4,1,2,2,651,x,257,prime_becchu,2,2,0,3,1,450,x,47,l3reelgun,5,3,2,4,1,436,x,193
2019-06-22T06:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber_hue,6,5,1,3,2,983,,155,l3reelgun_d,2,1,1,3,3,979,,92,splatscope,3,3,0,2,2,862,,254,dynamo_becchu,3,3,0,6,2,696,,149,heroshooter_replica,6,6,0,3,2,1096,,98,wakaba,4,3,1,3,4,1080,,41,nzap83,4,3,1,3,3,1029,,131,bamboo14mk3,3,2,1,3,1,509,,86
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,119,alpha,TRUE,kugelschreiber_hue,4,3,1,1,2,662,x,164,wakaba,8,1,7,1,5,1003,x,239,campingshelter_camo,5,4,1,3,2,549,x,305,longblaster,9,8,1,3,1,518,x,251,wakaba,4,3,1,3,4,768,x,124,kugelschreiber_hue,5,3,2,3,2,536,x,267,l3reelgun,1,1,0,5,1,517,x,133,soytuber_custom,1,1,0,5,2,468,x,269
2019-06-22T06:00:00+00:00,4.8.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hydra_custom,6,3,3,7,3,758,x,248,explosher_custom,6,1,5,9,4,1280,x,168,prime_becchu,15,14,1,6,3,1151,x,290,splatcharger,8,8,0,9,0,619,x,285,jetsweeper,9,5,4,4,7,1098,s+,103,nzap89,8,7,1,9,3,1024,s+,84,splatcharger,11,7,4,3,3,962,x,234,splatroller,11,9,2,10,2,772,s+,95
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,131,bravo,TRUE,bottlegeyser_foil,3,3,0,2,2,639,x,289,dualsweeper,6,3,3,2,4,817,x,388,splatcharger,5,4,1,3,3,540,x,227,hokusai_becchu,4,2,2,5,2,418,x,58,l3reelgun,5,5,0,1,3,790,x,193,bamboo14mk1,2,2,0,3,2,633,x,257,nautilus47,4,2,2,2,1,454,x,308,hotblaster_custom,3,3,0,6,1,380,x,181
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,252,bravo,TRUE,nzap85,8,7,1,8,3,1248,s,186,bold,8,7,1,5,5,1151,s,88,dynamo_becchu,4,2,2,8,4,1094,s,78,barrelspinner_remix,4,2,2,5,4,1002,s,99,96gal,10,10,0,3,6,1350,s,253,nzap85,7,3,4,3,4,1236,s,173,explosher_custom,8,0,8,4,3,1039,s,40,nova,14,13,1,8,3,953,s,283
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,270,bravo,TRUE,furo_deco,3,3,0,7,3,1152,s,105,promodeler_pg,5,4,1,6,5,1337,s,72,splatspinner_becchu,8,7,1,6,4,922,s,38,maneuver_becchu,10,8,2,10,2,792,s,54,variableroller_foil,10,8,2,5,6,1330,s,61,spygadget,9,3,6,7,5,1035,s,58,sputtery,11,10,1,6,3,1027,s,85,splatcharger,9,8,1,4,4,896,s,61
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,310,alpha,FALSE,dynamo_becchu,7,6,1,6,7,1620,x,167,promodeler_pg,10,6,4,7,6,1767,x,139,sshooter_collabo,10,10,0,9,5,1266,x,133,kugelschreiber_hue,12,7,5,5,4,1072,x,198,wakaba,5,0,5,7,6,1741,x,193,liter4k,6,1,5,8,6,1590,x,136,herospinner_replica,11,11,0,5,5,1502,x,211,splatroller,15,15,0,9,4,1152,x,200
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,133,bravo,TRUE,kugelschreiber_hue,2,1,1,4,2,739,x,164,campingshelter_camo,1,1,0,2,3,663,x,158,bucketslosher_deco,4,3,1,6,2,560,x,244,prime_becchu,3,3,0,6,1,459,x,175,wakaba,7,3,4,2,2,783,x,124,longblaster,10,8,2,2,2,737,x,251,dynamo,6,4,2,0,2,540,x,113,campingshelter_camo,5,3,2,4,0,425,x,305
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,240,bravo,TRUE,bottlegeyser_foil,9,6,3,6,3,980,x,289,nzap85,9,4,5,3,5,1221,x,197,dualsweeper,5,3,2,6,4,1133,x,388,herobrush_replica,7,7,0,6,2,877,x,151,l3reelgun,5,4,1,5,6,1767,x,193,jetsweeper_custom,3,3,0,4,2,1083,x,207,heroroller_replica,7,7,0,3,4,909,x,314,hotblaster_custom,7,7,0,8,2,757,x,181
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,312,alpha,FALSE,kugelschreiber_hue,10,8,2,4,4,1164,s+,107,dualsweeper,11,6,5,3,9,1853,s+,153,wakaba,12,5,7,6,5,1631,s+,217,sshooter,15,14,1,8,4,1360,s+,97,jetsweeper,7,2,5,5,12,2289,s+,119,wakaba,7,5,2,9,5,1565,s+,156,octoshooter_replica,11,8,3,10,3,1258,s+,40,splatcharger,8,6,2,9,1,806,s+,92
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,300,alpha,FALSE,kugelschreiber_hue,13,10,3,5,4,1573,x,164,sshooter_collabo,20,15,5,8,4,1327,x,157,campingshelter_camo,7,3,4,8,4,1204,x,152,dynamo,9,7,2,7,4,957,x,114,prime_becchu,10,9,1,9,3,1272,x,247,campingshelter_sorella,8,4,4,9,2,1266,x,160,explosher_custom,7,3,4,9,6,1251,x,208,splatroller,15,12,3,8,4,1071,x,228
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,265,alpha,TRUE,nzap85,9,6,3,6,4,1248,s,186,liter4k,6,3,3,1,5,1135,s,254,sputtery_clear,6,5,1,8,4,1083,s,162,dynamo_becchu,7,6,1,5,4,977,s,171,promodeler_pg,6,1,5,5,8,1629,s,126,dualsweeper_custom,9,8,1,6,3,1289,s,136,rapid_becchu,8,5,3,6,4,890,s,162,herocharger_replica,8,6,2,3,3,597,s,80
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,186,alpha,TRUE,furo_deco,6,5,1,6,0,760,s,105,explosher_custom,6,5,1,5,2,941,s,61,spygadget,9,4,5,5,3,622,s,58,maneuver_becchu,7,5,2,7,1,515,s,54,sputtery,8,7,1,7,2,767,s,85,liter4k_custom,7,6,1,4,2,582,s,69,octoshooter_replica,8,6,2,6,0,565,s,46,screwslosher_becchu,5,4,1,2,2,0,s,80
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,158,bravo,TRUE,dynamo_becchu,3,3,0,5,3,747,x,167,wakaba,4,2,2,4,3,859,x,169,momiji,4,3,1,3,3,783,x,169,barrelspinner_remix,4,3,1,4,2,523,x,127,wakaba,12,7,5,2,4,911,x,138,sshooter_collabo,7,3,4,1,3,765,x,186,kugelschreiber_hue,5,5,0,3,2,688,x,198,prime_becchu,1,1,0,5,1,570,x,221
2019-06-22T06:00:00+00:00,4.8.0,gachi,squad_2,yagura,gangaze,314,alpha,FALSE,dualsweeper_custom,11,10,1,4,6,1600,s,238,spygadget_becchu,12,8,4,4,5,1206,x,226,kelvin525,10,5,5,8,4,890,s+,139,splatscope,9,6,3,3,3,811,s+,192,barrelspinner_remix,9,7,2,5,6,1234,a,79,squiclean_b,5,5,0,7,5,1169,a,125,sshooter_becchu,4,2,2,9,3,1079,s+,198,clashblaster,6,5,1,8,2,891,s+,90
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,138,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,649,x,289,dualsweeper,8,3,5,0,3,853,x,388,heroroller_replica,13,12,1,0,2,700,x,314,hotblaster_custom,5,3,2,3,2,549,x,181,l3reelgun,2,1,1,6,3,837,x,193,explosher,2,2,0,6,1,713,x,462,maneuver_becchu,2,1,1,5,3,646,x,361,wakaba,0,0,0,5,3,619,x,51
2019-06-22T06:00:00+00:00,4.8.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,hydra_custom,18,10,8,5,3,740,x,248,sputtery,5,5,0,6,5,1341,x,120,sshooter,12,9,3,10,2,868,x,214,prime_becchu,7,7,0,7,3,803,x,290,screwslosher_becchu,9,8,1,7,3,1201,x,178,sshooter_collabo,11,9,2,6,4,980,x,144,barrelspinner_remix,7,5,2,6,4,953,x,388,sshooter_collabo,7,6,1,12,1,729,x,148
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,272,bravo,TRUE,kugelschreiber_hue,7,6,1,5,4,1203,s+,107,nzap85,15,8,7,4,6,1519,s+,132,nzap89,10,4,6,7,4,1144,s+,151,splatroller,8,6,2,5,1,843,s+,63,prime_becchu,8,8,0,5,5,1318,s+,137,dynamo_tesla,11,9,2,5,4,1237,s+,78,nzap83,2,1,1,7,4,1135,s+,226,pablo_hue,3,3,0,7,3,991,s+,135
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,300,alpha,FALSE,dynamo_becchu,9,5,4,8,5,1446,x,167,wakaba,20,12,8,5,9,1744,x,320,barrelspinner_remix,18,14,4,4,5,1379,x,127,rapid,14,7,7,6,3,1205,x,203,explosher_custom,6,5,1,8,4,1426,x,202,nzap85,13,11,2,8,4,1411,x,160,quadhopper_black,6,4,2,9,4,1336,x,139,dynamo_becchu,5,3,2,13,3,1067,x,87
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,234,alpha,TRUE,furo_deco,5,4,1,5,1,849,s,105,nzap85,5,4,1,4,4,1196,s,74,heroroller_replica,15,13,2,5,2,764,s,94,liter4k_custom,3,3,0,4,2,667,s,69,spygadget,8,5,3,6,5,1121,s,59,explosher_custom,6,2,4,6,3,1083,s,61,maneuver_becchu,5,5,0,7,2,759,s,54,octoshooter_replica,6,6,0,5,2,698,s,46
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,hokke,156,bravo,TRUE,nzap85,4,2,2,5,2,737,s,186,barrelspinner_remix,3,1,2,3,3,691,s,71,explosher,3,1,2,3,2,540,s,35,octoshooter_replica,5,5,0,6,1,512,s,102,pablo,5,3,2,2,1,777,s,56,jetsweeper_custom,7,5,2,1,3,739,s,407,barrelspinner_remix,9,5,4,2,2,616,s,108,96gal_deco,4,4,0,4,1,499,s,89
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,311,alpha,FALSE,kugelschreiber_hue,5,3,2,9,3,1222,x,164,momiji,6,5,1,6,8,1865,x,245,pablo_hue,7,7,0,9,7,1362,x,231,longblaster,14,13,1,10,4,1347,x,416,splatspinner,6,6,0,7,5,1808,x,155,bold_neo,9,7,2,7,8,1525,x,244,splatscope,6,6,0,6,4,1312,x,243,heroroller_replica,16,15,1,8,2,1067,x,240
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,285,alpha,TRUE,dualsweeper_custom,7,3,4,3,4,1527,s+,147,bucketslosher_deco,13,11,2,4,5,1393,s+,99,ochiba,5,5,0,7,4,1248,s+,135,splatcharger,4,4,0,4,4,1019,s+,86,l3reelgun,1,1,0,10,5,1401,s+,107,maneuver_collabo,5,4,1,4,6,1304,s+,76,hydra_custom,9,9,0,4,4,1083,s+,183,rapid_elite,5,4,1,5,4,1002,s+,82
2019-06-22T06:00:00+00:00,4.8.0,gachi,standard,area,battera,96,alpha,TRUE,bottlegeyser_foil,3,1,2,2,1,428,x,289,l3reelgun,5,2,3,1,2,568,x,257,splatroller_becchu,4,4,0,2,1,410,x,278,splatroller,6,5,1,2,1,369,x,221,sshooter_collabo,4,4,0,2,1,482,x,197,kugelschreiber_hue,1,1,0,2,1,442,x,246,prime_becchu,1,1,0,4,1,405,x,300,heroroller_replica,3,1,2,4,1,310,x,314
2019-06-22T06:00:00+00:00,4.8.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap89,2,2,0,0,5,1171,,31,nautilus79,9,8,1,2,3,920,,192,splatscope,2,2,0,2,2,782,,213,dynamo_tesla,5,1,4,2,2,749,,94,promodeler_mg,1,1,0,3,5,1523,,269,dynamo,4,4,0,0,4,901,,378,splatcharger_becchu,0,0,0,5,1,625,,207,bottlegeyser_foil,2,1,1,5,2,588,,69
