# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-27T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,barrelspinner_remix,13,10,3,10,3,1298,x,142,prime_becchu,11,10,1,10,3,1392,x,361,bold_7,10,8,2,11,4,1415,x,120,octoshooter_replica,10,8,2,11,2,906,x,231,bold_7,25,18,7,10,4,1189,x,198,furo_deco,17,8,9,5,4,1890,x,298,furo_deco,15,9,6,11,1,994,s+,97,nzap89,7,6,1,10,3,1051,b+,73
2019-11-27T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,barrelspinner_remix,6,6,0,10,4,1257,x,142,bold_7,8,4,4,11,4,1201,x,120,octoshooter_replica,3,1,2,12,3,839,x,231,prime_becchu,3,3,0,9,1,0,x,361,l3reelgun_becchu,20,18,2,5,5,1499,x,235,pablo,18,13,5,5,2,1495,x,277,campingshelter,10,6,4,7,2,948,x,189,splatscope,8,5,3,4,3,912,x,328
2019-11-27T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,314,alpha,FALSE,barrelspinner_remix,13,11,2,7,5,1591,x,142,prime_becchu,13,8,5,10,2,1393,x,361,octoshooter_replica,11,8,3,13,1,993,x,231,bold_7,5,5,0,3,2,0,x,120,octoshooter_replica,14,13,1,7,5,1352,x,185,prime_becchu,14,13,1,8,4,1134,x,150,barrelspinner_remix,7,5,2,8,5,1220,x,130,96gal,7,2,5,9,4,1265,x,120
2019-11-27T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,318,alpha,FALSE,barrelspinner_remix,10,7,3,10,4,1080,x,142,prime_becchu,12,11,1,10,3,1365,x,361,bold_7,10,10,0,9,6,1620,x,120,octoshooter_replica,8,5,3,10,1,935,x,232,bold_7,18,12,6,10,7,1370,x,278,dualsweeper,16,10,6,6,7,1673,x,269,kugelschreiber_hue,15,11,4,9,1,1121,x,84,dynamo_tesla,11,6,5,8,3,1021,x,265
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,209,alpha,TRUE,rapid,4,2,2,4,3,747,x,244,wakaba,6,4,2,2,6,1455,x,81,splatcharger_becchu,1,1,0,4,2,593,x,204,liter4k,4,4,0,1,5,1039,x,214,bold_7,4,3,1,3,4,1061,x,155,sshooter_becchu,5,5,0,5,3,786,x,157,splatcharger,2,1,1,1,4,945,x,245,hydra_custom,4,1,3,2,4,737,x,235
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,parashelter,2,2,0,4,2,810,,121,promodeler_pg,3,3,0,3,4,1204,,237,splatcharger_becchu,6,5,1,0,2,817,,54,jetsweeper_custom,2,1,1,1,2,695,,90,promodeler_pg,1,1,0,3,3,1143,,45,dualsweeper,3,3,0,2,4,1023,,238,bold,2,2,0,1,4,905,,136,quadhopper_black,3,2,1,5,1,658,,71
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,parashelter,1,0,1,5,2,794,,121,nzap83,1,1,0,2,3,976,,310,splatcharger_becchu,3,3,0,3,1,709,,54,maneuver,0,0,0,7,0,637,,51,momiji,4,3,1,0,4,1059,,26,screwslosher_becchu,8,5,3,1,2,894,,129,jetsweeper_custom,3,3,0,1,1,783,,90,quadhopper_black,6,6,0,2,2,766,,71
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,103,alpha,TRUE,rapid,1,1,0,1,1,354,x,244,sputtery_clear,7,5,2,2,2,426,x,422,furo_deco,4,2,2,1,2,582,x,309,sshooter_becchu,3,2,1,0,2,452,x,139,nzap85,1,1,0,4,1,433,x,293,sshooter_becchu,0,0,0,3,1,393,x,190,barrelspinner_remix,2,2,0,2,2,546,x,150,kelvin525_becchu,3,1,2,2,2,464,x,152
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,parashelter,3,2,1,3,3,1135,,121,furo_deco,2,2,0,1,4,1374,,39,splatroller,10,10,0,3,2,860,,73,momiji,2,0,2,5,1,603,,15,promodeler_pg,6,6,0,3,5,1252,,50,ochiba,2,1,1,4,3,1140,,63,dualsweeper_custom,4,3,1,2,3,1024,,70,h3reelgun_cherry,3,2,1,5,2,742,,92
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,242,bravo,TRUE,l3reelgun,7,6,1,6,4,1371,x,284,splatroller_becchu,5,5,0,6,3,909,x,227,sputtery,4,4,0,8,2,674,x,88,sshooter_collabo,13,10,3,7,4,934,x,259,sshooter,11,10,1,6,4,961,x,170,sshooter_becchu,6,3,3,8,3,1055,x,218,promodeler_mg,9,5,4,5,4,1251,x,198,barrelspinner_remix,10,9,1,6,3,775,x,199
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,267,alpha,TRUE,rapid,5,4,1,4,3,949,x,244,nzap85,11,9,2,7,3,1061,x,289,splatcharger,7,4,3,2,2,991,x,245,bucketslosher,4,4,0,5,4,965,x,284,hokusai,6,5,1,4,3,959,x,228,rapid_becchu,6,3,3,8,2,836,x,189,splatcharger_becchu,5,3,2,4,4,1014,x,204,prime_becchu,9,7,2,5,3,1097,x,116
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,parashelter,0,0,0,5,1,747,,121,dynamo_tesla,1,1,0,2,4,1031,,265,squiclean_b,1,1,0,5,0,577,,56,soytuber_custom,1,1,0,5,1,549,,43,sshooter_becchu,5,4,1,0,5,1239,,72,sputtery_clear,2,2,0,1,2,966,,116,dualsweeper,9,8,1,1,2,679,,123,liter4k,3,3,0,1,2,545,,54
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,245,bravo,TRUE,l3reelgun,6,5,1,5,3,1303,x,284,dynamo_becchu,5,4,1,5,3,975,x,346,sshooter,10,10,0,6,3,812,x,170,splatcharger,2,2,0,5,2,875,x,336,bamboo14mk2,7,7,0,6,3,1034,x,252,pablo_hue,9,8,1,7,4,1026,x,144,sshooter_becchu,3,1,2,5,5,1282,x,218,liter4k,5,5,0,3,4,993,x,341
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,150,bravo,TRUE,rapid,1,1,0,2,2,652,x,244,splatroller,6,6,0,3,2,491,x,160,bold,3,3,0,3,3,781,x,194,kugelschreiber,2,2,0,1,2,483,x,213,rapid_becchu,3,2,1,2,3,547,x,218,pablo,4,1,3,5,2,646,x,259,carbon_deco,6,5,1,3,1,456,x,47,nzap89,4,1,3,2,3,693,x,169
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,parashelter,6,5,1,4,1,708,,121,nzap85,7,5,2,2,3,916,,85,ochiba,1,0,1,5,2,800,,63,heromaneuver_replica,3,3,0,2,3,792,,46,bold_7,5,4,1,4,2,862,,47,furo,3,1,2,2,3,859,,53,splatroller,4,4,0,6,2,682,,55,splatcharger,2,2,0,2,2,676,,50
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,319,bravo,FALSE,l3reelgun,4,4,0,10,5,1701,x,284,hissen,15,13,2,11,4,700,x,219,dynamo_becchu,1,1,0,8,7,1342,x,346,kugelschreiber_hue,7,7,0,11,3,1008,x,168,hotblaster_custom,16,12,4,9,3,913,x,287,bottlegeyser_foil,12,10,2,6,7,1388,x,390,hydra_custom,13,6,7,6,4,951,x,200,pablo_hue,12,12,0,5,8,1620,x,144
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,169,bravo,TRUE,rapid,6,2,4,5,2,693,x,244,bold_neo,6,5,1,5,1,428,x,296,herocharger_replica,4,2,2,2,2,628,x,204,sshooter_becchu,8,7,1,3,3,795,x,139,dualsweeper_custom,6,4,2,1,3,836,x,166,furo,4,2,2,5,3,907,x,70,l3reelgun,5,4,1,5,1,546,x,289,wakaba,8,4,4,5,3,797,x,342
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,parashelter,3,3,0,4,2,769,,121,wakaba,4,3,1,1,2,1004,,145,dualsweeper_custom,3,3,0,3,2,918,,48,sputtery_clear,2,1,1,3,2,883,,70,dynamo_tesla,4,2,2,3,3,881,,25,splatcharger,2,2,0,1,2,877,,136,screwslosher_neo,3,1,2,3,3,868,,128,campingshelter_camo,6,6,0,3,3,839,,156
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,89,alpha,TRUE,rapid,2,1,1,1,1,327,x,244,l3reelgun,3,3,0,0,1,472,x,289,furo,4,4,0,0,2,565,x,162,variableroller_foil,6,5,1,1,0,365,x,198,dualsweeper_custom,0,0,0,3,1,449,x,166,wakaba,2,2,0,3,2,528,x,135,furo,0,0,0,4,1,351,x,114,bucketslosher,0,0,0,3,2,408,x,284
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,223,bravo,TRUE,l3reelgun,5,4,1,3,4,1158,x,284,pablo_hue,7,6,1,6,5,933,x,145,splatscope_becchu,5,5,0,5,1,807,x,233,dynamo_becchu,3,2,1,4,3,811,x,346,dynamo_tesla,8,5,3,4,5,1279,x,374,liter4k,5,3,2,1,4,861,x,279,hotblaster,8,5,3,7,3,752,x,311,nautilus79,8,5,3,5,3,851,x,141
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,115,alpha,TRUE,rapid,6,1,5,2,1,422,x,244,nzap89,5,3,2,1,2,496,x,198,sputtery_clear,9,7,2,2,2,548,x,422,bold_neo,3,3,0,1,4,777,x,406,l3reelgun,6,4,2,3,2,552,x,289,nzap85,1,1,0,4,1,422,x,238,bold,1,1,0,4,2,565,x,168,pablo_permanent,0,0,0,3,3,616,x,235
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,parashelter,4,4,0,4,1,687,,121,promodeler_pg,5,4,1,4,3,1155,,257,momiji,1,1,0,4,3,1016,,45,herocharger_replica,3,3,0,1,1,703,,177,nzap89,7,6,1,2,4,1063,,79,carbon_deco,0,0,0,1,3,938,,20,splatroller,5,5,0,4,2,629,,57,sshooter,4,2,2,5,1,625,,32
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,145,alpha,TRUE,l3reelgun,7,6,1,1,2,903,x,284,hydra_custom,3,2,1,1,2,396,x,380,furo,1,0,1,3,2,803,x,308,splatscope_becchu,5,5,0,0,1,577,x,233,rapid,2,0,2,4,3,690,x,245,splatcharger,2,2,0,3,2,584,x,53,dualsweeper_custom,3,3,0,3,3,753,x,277,splatspinner,0,0,0,4,2,535,x,309
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,145,bravo,TRUE,rapid,2,0,2,4,3,690,x,245,dualsweeper_custom,3,3,0,3,3,753,x,277,splatspinner,0,0,0,4,2,535,x,309,splatcharger,2,2,0,3,2,584,x,53,splatscope_becchu,5,5,0,0,1,577,x,233,furo,1,0,1,3,2,803,x,308,l3reelgun,7,6,1,1,2,903,x,284,hydra_custom,3,2,1,1,2,396,x,380
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,parashelter,3,3,0,1,3,1067,,121,ochiba,2,2,0,6,2,1025,,86,clashblaster_neo,2,2,0,2,2,737,,130,squiclean_g,2,1,1,4,2,712,,79,bold,3,2,1,2,2,1070,,122,kugelschreiber,7,6,1,2,4,1008,,26,furo,3,2,1,1,3,960,,53,nzap85,3,3,0,3,2,845,,55
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,218,alpha,TRUE,rapid,1,0,1,2,3,868,x,245,furo_deco,1,1,0,1,5,1528,x,186,sshooter_collabo,12,11,1,5,1,850,x,276,pablo,8,7,1,4,2,986,x,177,bold_7,6,5,1,6,4,1079,x,137,variableroller_foil,5,4,1,4,7,1184,x,78,liter4k,2,1,1,3,4,1078,x,432,nova_becchu,2,2,0,6,3,858,x,225
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,233,bravo,TRUE,l3reelgun,10,9,1,2,5,1566,x,284,campingshelter_camo,4,3,1,7,3,828,x,49,wakaba,1,0,1,6,3,830,x,334,dynamo_becchu,4,2,2,6,4,1155,x,139,furo,6,3,3,5,4,1368,x,308,dualsweeper_custom,5,4,1,3,4,1159,x,277,sshooter_collabo,9,7,2,3,4,1091,x,244,splatroller,7,6,1,3,5,964,x,266
2019-11-27T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,parashelter,4,4,0,2,3,964,,121,spygadget_becchu,3,2,1,2,3,1025,,71,nzap85,5,5,0,2,3,815,,202,pablo,0,0,0,5,3,795,,18,promodeler_mg,6,5,1,4,2,1062,,7,squiclean_a,4,2,2,1,4,1015,,64,splatroller,2,2,0,1,3,942,,17,squiclean_a,4,2,2,5,2,506,,15
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,183,bravo,TRUE,l3reelgun,5,3,2,6,3,1017,x,284,screwslosher,7,5,2,6,2,736,x,219,quadhopper_black,10,5,5,4,2,755,x,317,sputtery_clear,10,6,4,3,3,883,x,207,bucketslosher_deco,6,5,1,6,2,682,x,244,furo,4,3,1,5,3,1011,x,308,maneuver,7,4,3,6,2,692,x,278,sputtery_clear,7,7,0,2,4,938,x,256
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,159,alpha,TRUE,rapid,3,2,1,3,2,667,x,245,dualsweeper_custom,6,5,1,1,3,932,x,277,campingshelter,5,3,2,3,2,854,x,49,ochiba,1,1,0,3,3,689,x,340,furo,2,0,2,3,3,872,x,82,wakaba,4,1,3,3,4,792,x,334,sharp,5,4,1,2,4,735,x,202,dualsweeper_custom,7,5,2,3,2,729,x,302
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,95,bravo,TRUE,l3reelgun,2,2,0,2,2,658,x,284,campingshelter,1,1,0,3,1,396,x,49,splatcharger_collabo,0,0,0,3,1,393,x,214,maneuver_collabo,1,1,0,3,1,339,x,188,rapid,3,2,1,1,1,452,x,245,liter4k,4,3,1,0,1,441,x,319,sharp_neo,4,4,0,2,1,348,x,220,furo,3,2,1,1,2,596,x,308
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,95,alpha,TRUE,rapid,3,2,1,1,1,452,x,245,sharp_neo,4,4,0,2,1,348,x,220,furo,3,2,1,1,2,596,x,308,liter4k,4,3,1,0,1,441,x,319,campingshelter,1,1,0,3,1,396,x,49,maneuver_collabo,1,1,0,3,1,339,x,188,l3reelgun,2,2,0,2,2,658,x,284,splatcharger_collabo,0,0,0,3,1,393,x,214
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,288,alpha,TRUE,l3reelgun,10,5,5,7,7,1557,x,284,kugelschreiber_hue,11,8,3,1,4,1062,x,55,carbon_deco,8,8,0,8,3,726,x,80,quadhopper_black,13,6,7,7,5,1283,x,141,dynamo_becchu,8,7,1,9,4,1095,x,346,sputtery_clear,8,7,1,8,4,1145,x,256,quadhopper_black,8,5,3,9,4,1196,x,241,liter4k,4,3,1,2,4,1041,x,279
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,320,bravo,FALSE,l3reelgun,10,7,3,7,7,1771,x,284,sharp_neo,9,4,5,3,6,1747,x,78,splatcharger,3,3,0,6,3,867,x,53,maneuver_collabo,10,9,1,5,4,1093,x,155,nzap85,8,5,3,5,7,1605,x,291,dynamo_becchu,8,5,3,5,7,1488,x,434,sharp_neo,6,5,1,8,5,1503,x,141,quadhopper_black,6,5,1,6,4,1271,x,241
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,233,alpha,TRUE,rapid,8,3,5,4,2,649,x,245,sharp_neo,11,9,2,1,4,1280,x,220,liter4k,3,2,1,2,4,874,x,319,hokusai_hue,9,8,1,6,2,651,x,196,carbon_deco,7,7,0,7,1,586,x,80,nzap85,5,1,4,6,4,956,x,194,hydra_custom,6,3,3,3,4,954,x,173,maneuver_collabo,3,2,1,6,3,903,x,188
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,169,bravo,TRUE,rapid,2,2,0,7,0,368,x,245,wakaba,5,1,4,4,5,887,x,83,liter4k,3,3,0,2,4,853,x,319,pablo,3,3,0,3,2,755,x,145,liter4k_scope,5,3,2,0,4,918,x,187,hissen,7,4,3,2,3,783,x,113,heroroller_replica,3,3,0,4,0,402,x,142,sshooter,7,6,1,3,2,796,x,170
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,171,bravo,TRUE,l3reelgun,5,5,0,2,3,936,x,284,wakaba,1,0,1,3,4,901,x,144,rapid_becchu,6,3,3,6,1,460,x,261,sputtery_clear,3,3,0,3,1,0,x,126,nova,5,4,1,4,1,448,x,204,splatscope_collabo,3,3,0,1,3,933,x,153,wakaba,5,3,2,3,2,660,x,190,l3reelgun_d,5,4,1,3,4,902,x,82
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,198,alpha,TRUE,rapid,10,4,6,2,3,871,x,245,52gal,7,3,4,2,3,698,x,271,dualsweeper_custom,11,9,2,3,3,997,x,151,nautilus47,3,3,0,5,1,515,x,85,prime,4,3,1,5,2,697,x,367,rapid,5,4,1,5,2,864,x,360,pablo_hue,2,2,0,6,5,932,x,137,hydra,3,3,0,4,3,688,x,181
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,125,bravo,TRUE,l3reelgun,5,4,1,2,2,651,x,284,jetsweeper,1,0,1,3,3,657,x,289,explosher_custom,0,0,0,2,0,612,x,198,dualsweeper,2,2,0,2,3,575,x,184,96gal,6,3,3,2,3,701,x,137,sshooter_becchu,3,3,0,3,2,550,x,124,dualsweeper,2,1,1,0,4,849,x,98,kugelschreiber_hue,2,2,0,1,1,465,x,270
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,175,alpha,TRUE,l3reelgun,8,6,2,1,1,1074,x,284,prime_becchu,9,8,1,3,2,782,x,121,screwslosher_becchu,9,6,3,3,1,676,x,48,sputtery_hue,10,6,4,4,2,542,x,219,dynamo_becchu,5,4,1,4,5,1032,x,205,l3reelgun,3,1,2,7,2,750,x,117,sshooter_becchu,7,4,3,7,4,662,x,124,bucketslosher_deco,2,2,0,8,3,732,x,82
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,238,bravo,TRUE,rapid,11,4,7,6,4,1044,x,245,sshooter_collabo,8,8,0,5,2,941,x,269,explosher_custom,5,3,2,4,4,1033,x,198,maneuver_collabo,7,4,3,7,3,968,x,252,nzap85,11,8,3,6,4,1088,x,291,pablo_hue,6,4,2,6,5,1014,x,137,liter4k_scope,9,3,6,2,6,1086,x,173,dualsweeper_custom,8,7,1,5,3,1012,x,302
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,155,bravo,TRUE,l3reelgun,3,2,1,3,4,875,x,284,campingshelter,3,3,0,6,0,370,x,186,96gal,7,5,2,4,3,778,x,137,quadhopper_black,2,2,0,8,0,384,x,141,hokusai,5,2,3,5,2,580,x,177,bottlegeyser_foil,10,8,2,2,3,639,x,233,prime_becchu,8,4,4,3,1,525,x,121,screwslosher_becchu,8,7,1,3,2,627,x,48
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,92,alpha,TRUE,rapid,1,1,0,0,1,334,x,245,nzap85,7,7,0,2,1,472,x,225,sshooter_becchu,4,3,1,0,2,604,x,185,pablo_hue,2,1,1,2,1,427,x,137,promodeler_rg,1,1,0,4,1,410,x,329,furo,0,0,0,3,2,588,x,73,sshooter_collabo,1,1,0,3,0,348,x,269,sshooter_becchu,2,2,0,2,2,463,x,157
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,167,bravo,TRUE,l3reelgun,4,3,1,2,3,931,x,284,96gal,7,5,2,3,3,700,x,137,pablo_hue,2,1,1,2,5,736,x,137,sputtery_hue,2,2,0,5,2,458,x,191,campingshelter,6,4,2,2,3,697,x,186,quadhopper_black,4,4,0,2,2,678,x,141,sshooter_collabo,2,1,1,4,2,520,x,269,pablo_hue,3,3,0,3,4,734,x,128
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,130,bravo,TRUE,rapid,1,0,1,5,1,426,x,245,sharp_neo,6,5,1,6,1,592,x,379,liter4k_scope,1,1,0,3,2,641,x,197,bucketslosher_deco,3,3,0,6,0,322,x,200,carbon_deco,7,5,2,2,2,496,x,115,furo_deco,6,5,1,3,1,760,x,249,sshooter_becchu,4,4,0,3,2,539,x,157,dualsweeper_custom,8,5,3,1,2,563,x,206
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,306,alpha,FALSE,l3reelgun,9,6,3,5,7,1901,x,284,hydra_custom,12,7,5,5,4,948,x,244,hokusai_hue,11,10,1,6,7,1340,x,164,bucketslosher_soda,10,8,2,8,4,1231,x,58,sshooter_becchu,8,5,3,8,6,1497,x,249,dualsweeper_custom,4,4,0,8,4,1219,x,120,pablo_hue,8,7,1,12,1,700,x,128,furo,9,8,1,3,8,2139,x,89
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,247,bravo,TRUE,rapid,7,4,3,8,4,857,x,245,screwslosher_neo,6,4,2,7,4,764,x,176,pablo_hue,5,2,3,7,5,878,x,137,sharp_neo,11,7,4,4,5,1574,x,142,pablo,7,7,0,5,6,1354,x,161,nova,11,10,1,4,3,799,x,67,sshooter_collabo,5,5,0,4,3,977,x,269,dualsweeper_custom,5,3,2,4,3,1122,x,308
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,242,alpha,TRUE,rapid,4,1,3,8,2,785,x,245,hydra_custom,7,5,2,3,3,812,x,205,sshooter_collabo,9,6,3,9,2,696,x,269,pablo_hue,4,4,0,2,7,1288,x,137,nova,12,9,3,5,3,838,x,67,octoshooter_replica,11,11,0,3,3,954,x,212,splatscope,4,1,3,3,4,810,x,169,wakaba,3,1,2,6,4,925,x,250
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,268,alpha,TRUE,l3reelgun,12,11,1,6,6,1490,x,284,pablo_hue,7,3,4,8,4,812,x,128,furo,8,4,4,5,5,1522,x,89,hydra_custom,10,6,4,4,3,684,x,244,hokusai_hue,9,7,2,3,6,1135,x,164,herocharger_replica,6,6,0,6,2,807,x,232,bucketslosher_soda,6,5,1,12,1,712,x,58,l3reelgun,7,5,2,4,7,1751,x,188
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,258,alpha,TRUE,rapid,13,6,7,6,3,1010,x,245,nova,18,15,3,7,3,878,x,67,pablo_hue,6,4,2,3,6,1291,x,137,sharp_neo,8,5,3,4,5,1361,x,168,splatspinner,9,7,2,8,4,1269,x,239,nova_becchu,4,2,2,6,4,906,x,129,quadhopper_black,9,7,2,10,3,989,x,199,sharp_neo,5,4,1,6,4,1352,x,298
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,239,alpha,TRUE,l3reelgun,9,6,3,6,4,1044,x,284,nzap85,6,4,2,4,3,839,x,198,furo,2,2,0,3,5,1355,x,89,dualsweeper_custom,12,8,4,3,3,1088,x,56,jetsweeper,4,1,3,4,7,1356,x,120,prime_becchu,4,3,1,8,1,615,x,236,hokusai_hue,9,9,0,4,6,1048,x,164,octoshooter_replica,4,3,1,5,3,1263,x,374
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,138,bravo,TRUE,rapid,2,1,1,4,2,414,x,245,dynamo_becchu,4,4,0,5,3,785,x,249,sharp_neo,3,2,1,5,2,594,x,168,herocharger_replica,3,2,1,4,1,471,x,232,dualsweeper_custom,5,1,4,0,2,622,x,458,liter4k,7,6,1,0,2,678,x,279,bold,6,5,1,4,1,508,x,335,octoshooter_replica,8,6,2,5,0,421,x,212
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,241,alpha,TRUE,l3reelgun,12,9,3,3,5,1368,x,284,kugelschreiber_hue,6,5,1,2,3,856,x,58,sshooter_collabo,10,6,4,5,3,901,x,256,pablo_hue,5,4,1,7,2,711,x,137,52gal,4,1,3,7,2,623,x,271,kugelschreiber_hue,8,5,3,6,3,867,x,271,sharp_neo,6,5,1,7,3,1150,x,220,octoshooter_replica,7,6,1,4,2,1150,x,374
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,130,alpha,TRUE,rapid,6,2,4,1,2,557,x,245,h3reelgun_d,10,4,6,1,3,781,x,126,sshooter_collabo,8,4,4,0,2,642,x,136,sputtery_clear,8,7,1,0,2,594,x,151,l3reelgun_d,1,1,0,6,3,475,x,166,sharp_neo,0,0,0,3,2,688,x,168,campingshelter_camo,1,1,0,5,1,543,x,124,dualsweeper_custom,0,0,0,3,3,725,x,219
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,124,bravo,TRUE,l3reelgun,6,3,3,3,2,641,x,285,explosher_custom,4,3,1,4,1,513,x,239,pablo_hue,3,1,2,3,2,615,x,137,sharp_neo,3,3,0,3,2,640,x,220,hissen,7,6,1,4,1,495,x,240,liter4k,2,1,1,0,3,669,x,336,wakaba,6,1,5,2,4,858,x,215,dynamo_tesla,6,5,1,4,1,536,x,289
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,196,bravo,TRUE,rapid,2,2,0,4,3,876,x,245,sputtery_clear,2,2,0,5,1,744,x,151,sharp_neo,2,1,1,6,3,1137,x,168,splatscope_collabo,1,1,0,4,3,652,x,298,barrelspinner_deco,7,5,2,0,3,811,x,356,wakaba,6,2,4,5,4,975,x,231,nzap89,2,1,1,0,5,1012,x,165,splatroller,12,11,1,2,2,728,x,75
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,83,alpha,TRUE,l3reelgun,5,4,1,0,2,695,x,285,spygadget_sorella,5,2,3,2,1,427,x,309,dynamo_tesla,6,6,0,3,0,374,x,289,sshooter,2,2,0,0,1,347,x,173,dynamo_becchu,1,1,0,3,2,539,x,90,wakaba,1,0,1,3,2,577,x,138,dynamo_tesla,3,3,0,4,0,296,x,205,dualsweeper,1,1,0,4,1,386,x,214
2019-11-27T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,170,bravo,TRUE,l3reelgun,4,3,1,2,3,975,x,285,wakaba,7,5,2,2,4,905,x,158,hydra_custom,4,2,2,4,2,498,x,170,splatroller,2,2,0,5,2,526,x,201,quadhopper_black,4,3,1,6,1,542,x,262,soytuber_custom,7,6,1,1,2,513,x,198,wakaba,3,0,3,2,4,1131,x,138,sshooter,6,4,2,3,3,762,x,170
