# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,137,alpha,TRUE,prime_collabo,0,0,0,3,0,415,x,76,sshooter,5,5,0,2,3,600,x,125,spygadget,1,1,0,3,3,808,x,132,hokusai,5,4,1,2,2,462,x,200,nzap89,3,2,1,2,4,672,x,163,hydra,8,7,1,2,2,425,x,143,sputtery,1,1,0,4,3,951,x,48,promodeler_mg,0,0,0,2,3,793,x,233
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,113,alpha,TRUE,nzap85,3,2,1,0,2,683,x,253,l3reelgun,3,2,1,2,2,651,x,251,splatscope_collabo,1,1,0,2,1,480,x,159,spygadget_sorella,6,4,2,2,3,712,x,201,nzap85,1,0,1,1,3,825,x,191,jetsweeper_custom,2,2,0,1,2,633,x,166,barrelspinner_remix,4,4,0,3,2,608,x,191,sshooter_collabo,1,0,1,4,2,538,x,176
2019-11-24T04:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,2,0,2,2,2,708,,120,nzap89,6,6,0,3,5,1045,,138,nzap89,4,4,0,2,4,830,,131,sharp,8,7,1,3,3,788,,180,nzap89,4,4,0,5,3,866,,90,nzap89,2,1,1,2,3,814,,18,bold_7,3,3,0,5,3,786,,107,parashelter,3,2,1,5,0,575,,55
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,227,bravo,TRUE,rapid,5,2,3,6,2,615,x,243,splatcharger_collabo,2,1,1,6,2,631,x,158,sputtery_hue,14,12,2,6,2,850,x,152,prime_becchu,5,3,2,7,2,621,x,216,hydra_custom,11,8,3,4,2,578,x,219,campingshelter,5,4,1,7,2,756,x,160,longblaster_necro,7,6,1,3,2,616,x,152,sputtery,8,7,1,5,1,663,x,191
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,306,bravo,FALSE,herocharger_replica,13,10,3,4,5,1228,s+,92,heroroller_replica,9,6,3,8,4,1283,s+,86,sharp_neo,8,7,1,3,6,1832,s+,84,variableroller_foil,7,7,0,8,4,1047,s+,80,furo_deco,6,4,2,7,7,1783,s+,63,dynamo_becchu,9,8,1,9,5,1408,s+,56,nzap83,10,8,2,7,6,1375,s+,67,clashblaster_neo,7,3,4,7,7,1377,s+,37
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,304,alpha,FALSE,nzap85,8,4,4,9,3,1291,a+,227,sshooter_becchu,12,10,2,7,5,1211,a+,130,hokusai_hue,9,7,2,6,6,1276,a-,166,jetsweeper,7,5,2,7,7,1453,a+,117,jetsweeper,3,3,0,3,8,1734,a+,54,sshooter_becchu,11,9,2,7,5,1346,a,79,herospinner_replica,8,7,1,9,3,971,a+,108,splatroller,12,10,2,7,3,1169,a+,98
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,prime_collabo,10,10,0,3,2,1177,x,76,momiji,5,5,0,6,5,1394,x,105,hokusai,7,6,1,7,4,721,x,200,l3reelgun_d,9,6,3,9,4,994,x,94,52gal_becchu,8,8,0,7,4,916,x,117,sharp,13,12,1,7,4,790,x,128,dualsweeper_custom,6,3,3,6,6,1209,x,96,momiji,3,1,2,7,5,1294,x,142
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,161,bravo,TRUE,nzap85,9,4,5,3,2,862,x,253,kugelschreiber_hue,3,1,2,6,2,636,x,101,campingshelter_camo,5,5,0,5,2,629,x,303,splatscope_collabo,4,3,1,4,3,776,x,159,kugelschreiber_hue,6,3,3,0,3,945,x,131,quadhopper_black,6,5,1,4,2,697,x,456,longblaster_necro,7,5,2,4,2,681,x,346,pablo_hue,6,5,1,5,3,729,x,358
2019-11-24T04:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,wakaba,2,1,1,3,3,1137,,120,dualsweeper_custom,2,2,0,3,2,864,,147,barrelspinner_deco,4,2,2,1,2,695,,17,prime_collabo,7,7,0,4,1,569,,158,sshooter_collabo,6,5,1,0,3,1121,,151,splatroller,5,5,0,3,1,895,,296,quadhopper_black,1,1,0,4,1,623,,87,octoshooter_replica,0,0,0,5,0,215,,74
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,315,alpha,FALSE,rapid,12,8,4,9,4,1027,x,243,kugelschreiber_hue,9,3,6,9,3,750,x,257,splatspinner,6,5,1,9,4,1180,x,57,bottlegeyser_foil,11,8,3,6,4,1022,x,127,hydra_custom,13,8,5,4,5,902,x,219,52gal,6,5,1,10,3,975,x,266,campingshelter_camo,12,10,2,8,3,738,x,140,dualsweeper_custom,12,10,2,3,5,1287,x,347
2019-11-24T04:00:00+00:00,5.0.1,gachi,squad_2,asari,bbass,300,bravo,FALSE,furo,10,7,3,5,5,1513,x,378,barrelspinner_remix,10,10,0,8,3,794,x,378,prime_becchu,6,3,3,8,2,695,a-,108,pablo_permanent,5,3,2,9,4,780,b+,93,prime_becchu,14,9,5,6,2,1120,s+,86,barrelspinner_remix,12,7,5,3,3,1024,s,63,heroroller_replica,11,11,0,6,2,718,s,72,quadhopper_black,3,3,0,8,1,774,s+,76
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,229,bravo,TRUE,nzap85,6,3,3,5,3,841,x,253,campingshelter_camo,3,3,0,11,2,845,x,388,pablo_hue,7,4,3,5,4,968,x,358,bottlegeyser_foil,4,4,0,8,2,1021,x,203,kugelschreiber_hue,13,10,3,3,3,1024,x,101,prime_collabo,6,3,3,3,4,932,x,134,quadhopper_black,8,7,1,6,3,997,x,456,nzap85,13,9,4,2,5,1116,x,234
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,214,bravo,TRUE,herocharger_replica,7,7,0,5,3,870,s+,92,screwslosher_becchu,5,2,3,7,3,981,s+,82,splatroller,8,8,0,7,2,757,s+,137,sshooter_becchu,2,1,1,9,3,666,s+,58,sputtery_clear,13,12,1,7,2,794,s+,94,prime_becchu,10,9,1,4,2,845,s+,69,furo_deco,9,3,6,5,4,989,s+,92,variableroller_foil,4,4,0,2,4,1058,s+,198
2019-11-24T04:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,4,1,4,2,923,,120,bold,0,0,0,3,3,906,,91,dynamo_becchu,2,1,1,4,1,564,,151,splatcharger,3,3,0,4,1,527,,18,heroshelter_replica,6,2,4,3,3,845,,110,variableroller_foil,4,3,1,1,3,745,,46,sshooter_collabo,3,1,2,3,2,633,,62,prime_becchu,8,8,0,1,2,632,,74
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,194,alpha,TRUE,prime_collabo,5,5,0,3,1,774,x,76,barrelspinner_remix,4,4,0,1,4,783,x,199,screwslosher_becchu,5,5,0,6,1,456,x,78,hydra_custom,6,5,1,3,2,468,x,126,barrelspinner_remix,2,2,0,4,4,1056,x,152,nautilus47,5,4,1,6,3,444,x,189,prime_becchu,3,3,0,5,1,386,x,110,bold,4,4,0,4,4,848,x,173
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,9,4,5,6,5,1180,a+,227,sputtery_clear,6,5,1,8,4,1138,a-,48,prime_becchu,5,5,0,4,6,1221,a+,198,variableroller_foil,5,4,1,2,8,1438,a+,140,nzap89,5,5,0,3,6,1301,a+,52,promodeler_mg,11,8,3,5,7,1515,a+,202,squiclean_a,7,4,3,4,6,1099,a-,28,momiji,3,2,1,7,4,1137,a-,34
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,188,bravo,TRUE,nzap85,6,4,2,2,4,868,x,253,momiji,3,1,2,2,6,1182,x,140,dynamo_becchu,5,5,0,5,3,633,x,206,bucketslosher_soda,5,4,1,6,2,758,x,265,momiji,8,5,3,1,4,1129,x,216,campingshelter_camo,5,3,2,5,3,770,x,388,nzap85,6,4,2,6,1,640,x,234,nzap85,7,3,4,2,4,905,x,215
2019-11-24T04:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,11,7,4,2,3,934,,120,promodeler_pg,3,2,1,3,3,834,,31,campingshelter_camo,5,3,2,3,1,630,,136,sshooter_collabo,14,11,3,3,2,607,,36,nzap83,2,2,0,6,2,962,,161,hotblaster,7,5,2,5,1,629,,8,dynamo_becchu,2,2,0,3,2,529,,85,heroroller_replica,2,2,0,9,0,353,,84
2019-11-24T04:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,198,alpha,TRUE,furo,9,7,2,3,2,1183,x,378,barrelspinner_remix,12,8,4,2,2,766,x,378,variableroller_foil,5,5,0,3,1,359,a,162,clashblaster_neo,3,2,1,7,0,343,a,72,sshooter_becchu,6,6,0,5,4,1008,a,111,splatroller,6,5,1,7,1,544,s,54,prime_becchu,5,4,1,7,1,640,b,51,splatroller,0,0,0,3,0,362,a+,77
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,100,bravo,TRUE,prime_collabo,3,3,0,3,0,372,x,76,nzap85,0,0,0,1,0,0,x,68,barrelspinner_remix,2,1,1,0,3,972,x,152,clashblaster_neo,1,1,0,5,0,266,x,190,prime_becchu,4,3,1,1,2,597,x,127,promodeler_pg,2,2,0,2,2,471,x,203,wakaba,4,2,2,2,2,534,x,46,hydra_custom,3,2,1,0,2,463,x,121
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,bold_neo,7,7,0,8,7,1331,s+,92,furo_deco,3,3,0,7,6,1482,s+,72,splatscope_collabo,3,3,0,4,3,781,s+,47,promodeler_mg,7,4,3,9,6,1404,s+,209,96gal_deco,9,8,1,3,5,1231,s+,144,hissen_hue,10,7,3,3,5,1409,s+,62,bold,11,8,3,8,5,1206,s+,107,furo_deco,5,4,1,3,4,1341,s+,148
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,197,bravo,TRUE,sshooter_becchu,2,2,0,4,6,1193,x,290,kelvin525_deco,5,5,0,5,2,528,x,149,kugelschreiber,3,3,0,5,1,526,x,161,wakaba,5,4,1,5,6,1182,x,129,carbon,5,5,0,4,2,511,x,118,bamboo14mk1,5,2,3,2,3,854,x,115,jetsweeper,7,6,1,4,4,1126,x,207,nzap89,11,6,5,4,3,825,x,250
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,133,alpha,TRUE,nzap85,7,5,2,1,2,506,a+,227,bold_7,8,6,2,2,3,774,a+,252,hydra_custom,9,6,3,2,2,485,a+,92,prime_becchu,2,2,0,4,0,375,a+,121,splatcharger,4,3,1,5,0,455,a+,46,nzap89,3,1,2,6,0,417,a,70,splatspinner_collabo,3,2,1,3,2,825,a,214,wakaba,4,3,1,5,1,422,a,78
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,74,bravo,TRUE,nzap85,0,0,0,3,1,334,x,253,hydra_custom,2,2,0,2,1,315,x,175,dualsweeper_custom,0,0,0,3,1,403,x,314,explosher_custom,0,0,0,2,1,429,x,331,liter4k_scope,1,1,0,1,0,239,x,269,dualsweeper_custom,5,4,1,1,1,498,x,398,sputtery,4,4,0,0,1,375,x,289,nzap85,5,1,4,0,1,451,x,234
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,103,alpha,TRUE,prime_collabo,2,1,1,2,0,306,x,76,promodeler_pg,5,4,1,1,2,532,x,203,barrelspinner_remix,4,3,1,2,1,421,x,152,sshooter_becchu,4,3,1,1,2,445,x,67,hydra_custom,2,2,0,2,1,252,x,259,sshooter_becchu,4,3,1,4,1,477,x,47,prime_becchu,1,0,1,2,1,331,x,127,wakaba,3,1,2,3,2,564,x,46
2019-11-24T04:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,204,bravo,TRUE,furo,11,5,6,5,3,1037,x,378,quadhopper_black,11,8,3,8,2,749,a-,29,barrelspinner_remix,9,9,0,5,2,584,x,378,explosher,1,0,1,7,2,643,a,157,splatroller,13,13,0,7,2,629,x,147,nzap85,11,8,3,6,3,1005,b,122,52gal_becchu,4,3,1,5,3,796,a-,74,squiclean_b,3,1,2,4,2,392,a+,126
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,120,bravo,TRUE,nzap85,2,0,2,2,2,447,x,253,bold_neo,3,3,0,4,2,483,x,212,bucketslosher_soda,3,2,1,6,0,208,x,382,splatscope_collabo,1,1,0,5,1,383,x,263,hydra_custom,7,6,1,1,1,326,x,175,bucketslosher_soda,5,5,0,1,0,348,x,167,nzap85,7,5,2,0,2,603,x,304,sshooter,2,1,1,4,0,369,x,132
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,106,alpha,TRUE,bold_7,7,7,0,1,2,469,x,290,prime_becchu,2,1,1,4,1,295,x,285,bucketslosher_soda,3,2,1,2,1,283,x,236,dualsweeper_custom,4,1,3,1,2,626,x,260,heroshelter_replica,3,2,1,4,0,369,x,203,sshooter_becchu,3,3,0,3,2,453,x,206,kelvin525_deco,2,1,1,3,1,294,x,137,liter4k,3,2,1,2,2,520,x,106
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,124,bravo,TRUE,prime_collabo,5,3,2,6,0,332,x,76,wakaba,3,1,2,4,2,580,x,46,barrelspinner_remix,1,1,0,2,3,581,x,152,sshooter_becchu,2,2,0,5,1,389,x,67,promodeler_pg,4,3,1,2,3,622,x,203,prime_becchu,4,2,2,1,1,386,x,127,nova,9,8,1,2,1,385,x,314,jetsweeper_custom,6,4,2,2,1,493,x,105
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,213,alpha,TRUE,rapid,5,3,2,3,2,691,x,243,heroroller_replica,7,7,0,4,2,609,x,112,prime_becchu,15,13,2,2,3,798,x,129,prime_becchu,7,3,4,4,1,633,x,157,52gal,5,4,1,5,4,728,x,270,splatroller_collabo,3,3,0,8,2,447,x,341,prime_becchu,5,4,1,6,3,907,x,121,squiclean_g,2,2,0,7,3,729,x,143
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,301,alpha,FALSE,nzap85,9,7,2,6,4,1249,a+,227,dynamo_becchu,11,8,3,6,6,1316,a+,94,splatroller,9,8,1,5,5,1488,a+,148,maneuver,8,6,2,6,7,1611,a+,35,carbon_deco,8,8,0,9,2,973,a,30,furo,6,3,3,3,8,1804,a,43,heroroller_replica,7,6,1,11,3,902,a+,74,nzap89,6,6,0,6,10,2149,a,71
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,bold_neo,6,6,0,6,6,1418,s+,92,jetsweeper,7,6,1,3,5,1015,s+,172,hissen_hue,7,4,3,6,4,1151,s+,62,nzap83,8,6,2,6,4,1261,s+,73,bold,6,6,0,8,4,978,s+,107,nzap89,5,5,0,4,6,1007,s+,109,promodeler_mg,6,3,3,8,7,1689,s+,209,splatscope_collabo,7,7,0,4,4,1065,s+,47
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,96,bravo,TRUE,nzap85,3,3,0,2,2,408,x,253,pablo_hue,1,1,0,3,2,445,x,177,nzap89,0,0,0,2,4,833,x,188,wakaba,1,0,1,3,2,498,x,161,bold_neo,4,4,0,1,1,433,x,212,sharp,3,1,2,1,2,598,x,128,rapid_elite,4,3,1,1,2,462,x,223,nzap85,5,2,3,1,2,482,x,304
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,147,alpha,TRUE,bold_7,4,3,1,3,3,731,x,290,prime_becchu,5,5,0,2,3,793,x,285,kelvin525_deco,4,4,0,2,2,470,x,270,liter4k,3,3,0,2,2,656,x,106,dualsweeper_custom,3,2,1,3,2,803,x,135,liter4k_scope,5,4,1,3,3,709,x,77,sshooter_becchu,4,2,2,5,3,666,x,206,screwslosher_becchu,1,1,0,4,2,545,x,217
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,255,alpha,TRUE,prime_collabo,9,8,1,4,2,1041,x,76,splatroller,7,7,0,6,3,818,x,150,sshooter_becchu,4,3,1,8,3,856,x,67,hydra_custom,13,6,7,3,3,789,x,127,sshooter_becchu,8,6,2,5,6,1133,x,133,dynamo_tesla,3,3,0,6,4,1033,x,152,bold,6,5,1,9,2,767,x,98,sshooter_collabo,8,6,2,4,5,684,x,321
2019-11-24T04:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,216,alpha,TRUE,furo,8,6,2,2,3,1167,x,378,splatcharger_becchu,16,14,2,2,3,743,s,146,quadhopper_black,12,11,1,4,1,700,x,378,sputtery,4,1,3,3,2,317,a,49,splatspinner,5,4,1,9,1,729,b+,71,nzap85,5,3,2,9,1,661,s+,117,pablo,3,3,0,8,0,333,b+,96,campingshelter,2,1,1,6,1,956,x,154
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,314,alpha,FALSE,rapid,7,4,3,3,6,1122,x,243,momiji,9,5,4,4,8,2248,x,123,splatroller_collabo,7,7,0,7,3,689,x,341,prime_becchu,9,7,2,4,6,1866,x,121,kugelschreiber_hue,8,3,5,4,5,1631,x,143,prime_becchu,10,8,2,7,5,1460,x,129,52gal,7,5,2,5,6,1126,x,270,carbon,4,2,2,7,6,1473,x,185
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,95,bravo,TRUE,nzap85,0,0,0,1,1,587,x,253,sputtery_clear,1,1,0,3,1,454,x,148,kugelschreiber_hue,5,4,1,4,1,404,x,281,sshooter_collabo,1,1,0,3,1,302,x,184,nzap85,5,2,3,0,2,624,x,340,sputtery_hue,3,2,1,3,0,215,x,194,splatroller,4,2,2,3,1,410,x,130,herospinner_replica,5,5,0,0,1,520,x,265
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,240,bravo,TRUE,nzap85,5,4,1,5,3,1103,s,227,hokusai,4,3,1,4,4,942,s,102,kugelschreiber_hue,9,7,2,5,4,1001,s,76,jetsweeper,4,1,3,5,8,1747,s,163,momiji,6,3,3,2,6,1341,s,72,dualsweeper_custom,5,2,3,5,3,1285,s,62,hydra_custom,9,4,5,1,4,761,s,185,dynamo_becchu,11,10,1,7,4,1106,s,158
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,262,bravo,TRUE,bold_7,6,5,1,8,6,849,x,290,dualsweeper_custom,13,13,0,4,4,1261,x,184,sshooter,2,1,1,8,2,697,x,236,furo_deco,8,4,4,9,3,997,x,305,nzap85,8,2,6,10,2,688,x,92,dynamo_becchu,12,9,3,6,4,1116,x,72,sshooter_collabo,10,8,2,3,3,989,x,132,dualsweeper,11,10,1,4,5,1018,x,185
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,219,alpha,TRUE,bold_neo,6,6,0,5,5,964,s+,92,hissen_hue,8,5,3,5,3,1004,s+,62,wakaba,5,4,1,7,2,809,s+,135,splatspinner,3,2,1,5,2,682,s+,43,pablo,7,7,0,7,3,908,s+,186,sshooter,5,3,2,3,3,847,s+,103,herocharger_replica,6,6,0,5,1,667,s+,78,bold,7,6,1,3,4,1160,s+,104
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,152,bravo,TRUE,nzap85,3,2,1,1,2,549,x,253,dualsweeper_custom,2,1,1,4,2,750,x,195,spygadget_becchu,2,0,2,3,2,512,x,167,kugelschreiber_hue,4,4,0,4,2,445,x,279,nzap85,4,1,3,2,2,552,x,290,nzap85,5,4,1,2,2,691,x,216,herospinner_replica,2,1,1,3,1,370,x,265,liter4k,6,6,0,0,3,648,x,362
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,299,bravo,TRUE,prime_collabo,5,5,0,8,2,987,x,76,bold_neo,8,8,0,10,7,1380,x,348,barrelspinner_deco,10,7,3,5,6,959,x,206,furo_deco,3,2,1,6,4,1205,x,148,barrelspinner_remix,8,6,2,4,5,963,x,83,splatscope_collabo,5,4,1,6,4,1004,x,182,splatroller,7,7,0,7,4,938,x,150,sshooter_becchu,13,11,2,6,7,1440,x,67
2019-11-24T04:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,287,alpha,TRUE,furo,15,10,5,4,5,1478,x,378,clashblaster_neo,22,16,6,6,1,731,s,67,h3reelgun_cherry,9,6,3,8,2,691,x,378,clashblaster_neo,8,4,4,10,1,524,b+,78,maneuver_collabo,14,14,0,11,2,922,a,98,bottlegeyser_foil,12,10,2,8,4,1119,x,146,hotblaster_custom,9,4,5,10,1,626,a-,91,splatcharger,1,0,1,7,1,373,c+,35
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,109,bravo,TRUE,nzap85,1,1,0,4,1,330,s,227,l3reelgun_d,2,1,1,1,2,519,s,179,promodeler_mg,1,1,0,3,2,398,s,202,splatcharger,1,1,0,3,1,199,s,67,dynamo_becchu,4,4,0,1,1,406,s,158,nzap85,6,6,0,0,1,432,s,193,splatcharger_collabo,0,0,0,0,1,316,s,239,nzap89,1,1,0,3,1,545,s,91
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,240,bravo,TRUE,nzap85,5,3,2,5,4,1135,x,253,kugelschreiber_hue,5,4,1,4,4,1232,x,111,herocharger_replica,2,2,0,5,2,848,x,122,nova_becchu,6,5,1,2,5,1220,x,151,splatcharger_collabo,5,5,0,2,5,1416,x,72,sshooter_becchu,5,4,1,4,5,1264,x,196,jetsweeper,6,5,1,1,6,1361,x,142,rapid_deco,4,2,2,7,4,692,x,270
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,114,alpha,TRUE,bold_neo,2,2,0,1,4,763,s+,92,hissen_hue,1,0,1,0,1,399,s+,63,sharp_neo,5,4,1,1,0,409,s+,87,heroroller_replica,7,6,1,2,1,285,s+,78,carbon,3,3,0,3,1,384,s+,82,splatcharger,1,0,1,2,1,354,s+,143,bold,1,1,0,3,2,536,s+,104,splatroller_becchu,0,0,0,4,1,336,s+,43
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,182,bravo,TRUE,bold_7,4,3,1,6,2,527,x,290,sshooter_collabo,8,8,0,4,3,728,x,132,dualsweeper,5,1,4,5,2,509,x,211,nzap89,5,4,1,4,3,833,x,110,l3reelgun_d,3,2,1,2,2,727,x,270,clashblaster_neo,9,8,1,4,2,576,x,171,prime_becchu,6,6,0,3,3,704,x,121,splatroller,2,2,0,8,1,513,x,135
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,305,alpha,FALSE,rapid,11,6,5,6,4,926,x,243,liter4k,6,6,0,6,4,882,x,155,wakaba,16,9,7,6,7,1825,x,203,furo_deco,8,7,1,5,4,1473,x,118,dynamo_becchu,5,3,2,6,7,1623,x,82,barrelspinner_remix,6,4,2,8,4,1100,x,233,sshooter_collabo,7,5,2,8,4,899,x,113,bold,12,10,2,6,5,1547,x,188
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,219,alpha,TRUE,prime_becchu,9,9,0,4,5,1437,x,124,promodeler_pg,5,2,3,3,8,1785,x,213,sputtery_clear,2,2,0,6,4,886,x,244,barrelspinner_remix,3,3,0,4,2,886,x,114,ochiba,5,3,2,4,6,1348,x,86,jetsweeper,4,2,2,1,10,1508,x,141,h3reelgun_d,8,6,2,5,3,991,x,272,dualsweeper,9,6,3,6,3,886,x,382
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,246,bravo,TRUE,prime_collabo,8,8,0,8,1,779,x,76,splatroller,3,2,1,7,3,704,x,150,prime_becchu,4,4,0,3,5,928,x,98,sshooter_becchu,4,2,2,9,3,818,x,67,prime_becchu,11,11,0,2,3,841,x,230,hydra_custom,9,5,4,5,2,611,x,231,rapid_becchu,7,7,0,4,3,735,x,45,bold,5,4,1,5,3,1060,x,173
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,88,bravo,TRUE,nzap85,1,0,1,2,2,401,s,227,prime_becchu,2,2,0,3,1,345,s,189,splatroller,2,2,0,2,3,482,s,64,sputtery,1,1,0,4,0,225,s,226,hissen,4,3,1,2,1,353,s,58,promodeler_mg,4,2,2,0,2,601,s,240,bamboo14mk1,3,3,0,1,0,218,s,73,sshooter_collabo,3,3,0,2,1,268,s,111
2019-11-24T04:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,7,6,1,4,1,841,,45,dynamo,7,3,4,1,2,742,,179,splatcharger,1,0,1,4,1,542,,117,hydra_custom,9,5,4,4,0,529,,125,variableroller_foil,2,1,1,3,3,923,,211,carbon_deco,5,3,2,3,1,701,,297,pablo,4,4,0,4,2,653,,152,kelvin525_deco,5,5,0,4,3,631,,219
2019-11-24T04:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,7,4,3,0,2,582,,157,nzap83,9,9,0,1,3,837,,211,nzap89,10,8,2,3,2,739,,65,momiji,6,3,3,2,2,625,,37,momiji,1,1,0,7,2,839,,78,squiclean_g,1,1,0,3,2,599,,72,sputtery_clear,0,0,0,6,0,494,,67,sshooter,4,4,0,8,0,465,,107
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,123,alpha,TRUE,bold_neo,3,2,1,1,4,863,s+,92,heroshooter_replica,5,4,1,3,2,549,s+,92,splatroller,2,2,0,1,1,346,s+,88,wakaba,6,3,3,3,3,688,s+,46,bold_7,4,1,3,3,2,584,s+,68,carbon,4,4,0,2,2,463,s+,82,prime,1,1,0,2,2,473,s+,58,momiji,4,2,2,4,2,731,s+,43
2019-11-24T04:00:00+00:00,5.0.1,gachi,squad_2,asari,bbass,259,alpha,TRUE,furo,10,5,5,4,4,1183,x,379,prime_becchu,18,17,1,2,4,1135,s+,103,prime_collabo,9,4,5,4,2,733,x,378,sputtery_clear,8,7,1,4,2,580,b+,54,prime_becchu,9,8,1,9,1,757,s+,189,nzap85,5,4,1,9,2,921,s,92,splatspinner_becchu,2,2,0,7,3,978,b,80,bold,0,0,0,8,1,890,a,88
2019-11-24T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,181,alpha,TRUE,bold_7,5,3,2,4,3,794,x,290,96gal_deco,6,5,1,4,2,887,x,79,splatroller,8,8,0,2,3,825,x,135,sshooter_collabo,6,4,2,2,2,825,x,129,nzap83,7,6,1,4,5,1247,x,204,bold_neo,1,1,0,5,7,1246,x,286,l3reelgun_d,4,1,3,5,3,651,x,193,prime_becchu,4,4,0,6,1,651,x,190
