# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,furo,8,5,3,8,5,1282,x,379,heroroller_replica,10,10,0,9,1,715,x,166,clashblaster_neo,12,10,2,6,4,830,x,297,sshooter_becchu,6,5,1,10,4,1252,x,271,sshooter_becchu,6,5,1,6,5,1264,x,202,sharp,10,8,2,8,4,908,x,190,splatroller,13,12,1,8,0,873,x,153,nova,8,6,2,8,3,923,x,414
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,clashblaster,11,9,2,6,3,806,x,277,nautilus47,4,4,0,3,1,0,x,218,parashelter_sorella,11,8,3,8,3,1206,x,143,quadhopper_black,9,7,2,9,4,996,x,251,parashelter_sorella,6,5,1,10,6,1111,x,93,hotblaster_custom,15,13,2,9,2,760,x,94,dualsweeper_custom,4,3,1,5,2,0,x,43,barrelspinner_deco,7,5,2,4,4,1054,x,216
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,287,alpha,TRUE,furo,5,3,2,11,3,1041,x,379,maneuver_collabo,13,11,2,6,5,970,x,231,splatroller,10,8,2,4,3,793,x,153,wakaba,9,7,2,5,7,1529,x,283,splatroller,12,11,1,8,2,765,x,202,octoshooter_replica,8,5,3,8,3,954,x,79,variableroller,4,3,1,8,4,1206,x,382,heroshelter_replica,11,7,4,5,4,1104,x,235
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster,9,8,1,4,0,880,x,277,sshooter_becchu,16,12,4,5,4,1308,x,368,l3reelgun_d,14,12,2,6,5,1164,x,116,herocharger_replica,2,1,1,7,4,853,x,221,bottlegeyser_foil,8,7,1,7,3,893,x,142,momiji,2,2,0,11,4,1118,x,161,splatscope,7,6,1,7,1,922,x,86,parashelter_sorella,7,7,0,8,2,1008,x,143
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo,9,6,3,7,5,1472,x,379,bold_7,13,11,2,6,4,1393,x,368,maneuver_collabo,14,11,3,12,2,801,x,231,barrelspinner_remix,7,4,3,7,2,953,x,396,splatcharger,13,10,3,5,1,1192,x,137,variableroller,11,10,1,9,5,1105,x,382,clashblaster_neo,8,7,1,9,4,914,x,273,sputtery_clear,9,5,4,9,2,1172,x,255
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,clashblaster,10,9,1,4,3,842,x,277,barrelspinner_remix,5,5,0,9,2,765,x,237,parashelter_sorella,9,8,1,4,3,1432,x,143,sshooter_becchu,1,1,0,7,4,878,x,174,sputtery_clear,7,4,3,7,2,1019,x,145,heroblaster_replica,13,12,1,3,5,1044,x,112,herospinner_replica,6,1,5,7,7,1131,x,198,clashblaster,10,7,3,6,3,760,x,216
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,furo,5,3,2,8,4,1387,x,379,bold_7,15,7,8,7,4,1321,x,369,splatcharger,12,10,2,8,1,766,x,137,nova,9,8,1,10,2,636,x,392,l3reelgun_becchu,6,2,4,5,5,1032,x,144,longblaster_necro,13,11,2,5,3,755,x,248,dynamo_tesla,10,9,1,9,4,1112,x,307,sputtery_clear,15,10,5,9,2,1098,x,255
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,183,bravo,TRUE,furo,4,3,1,6,2,823,x,379,bold_7,3,3,0,7,1,700,x,369,variableroller_foil,2,2,0,3,5,1029,x,517,bottlegeyser_foil,4,4,0,6,1,446,x,109,variableroller_foil,6,5,1,2,5,739,x,197,sshooter_becchu,3,2,1,3,5,959,x,225,prime_becchu,9,7,2,3,3,770,x,214,sputtery_clear,10,8,2,4,2,829,x,255
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,275,alpha,TRUE,furo,6,2,4,7,5,1210,x,379,nzap85,11,6,5,5,5,1106,x,198,bold_7,20,15,5,3,4,1520,x,369,prime_becchu,15,13,2,1,6,1243,x,214,sshooter_becchu,3,3,0,9,6,1381,x,225,ochiba,5,3,2,9,3,1282,x,352,dynamo_tesla,7,5,2,10,4,916,x,316,sputtery_clear,6,5,1,8,2,999,x,255
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,305,alpha,FALSE,furo,7,5,2,7,4,1444,x,379,ochiba,9,8,1,8,5,1479,x,352,barrelspinner_remix,8,6,2,9,2,773,x,396,longblaster_necro,15,11,4,8,2,747,x,94,prime_becchu,11,8,3,8,4,1011,x,210,splatscope_becchu,12,12,0,6,4,1071,x,56,hotblaster,10,4,6,8,3,881,x,308,sputtery_clear,8,7,1,8,2,1305,x,255
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,furo,5,4,1,8,5,1501,x,379,bamboo14mk1,14,11,3,7,5,878,x,190,nzap89,15,13,2,7,5,1090,x,168,wakaba,10,4,6,7,6,1263,x,283,carbon,9,7,2,11,3,959,x,174,ochiba,8,7,1,9,4,1319,x,352,barrelspinner_remix,10,7,3,6,5,1272,x,396,hotblaster_custom,12,8,4,6,2,914,x,109
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,furo,6,5,1,9,4,1338,x,379,ochiba,6,5,1,6,4,1186,x,352,dualsweeper,0,0,0,4,11,1692,x,128,prime_becchu,11,11,0,6,4,1037,x,173,bold_7,7,6,1,4,3,1645,x,369,jetsweeper_custom,10,6,4,3,7,1252,x,253,furo_deco,6,5,1,8,4,1528,x,293,hotblaster_custom,8,8,0,6,3,811,x,109
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,162,alpha,TRUE,furo,9,7,2,3,3,914,x,379,prime_becchu,8,5,3,3,2,543,x,214,bold_7,5,5,0,4,1,720,x,369,dualsweeper,6,4,2,2,4,643,x,339,kelvin525_becchu,3,2,1,5,2,672,x,101,jetsweeper_custom,4,3,1,5,3,696,x,253,prime_becchu,5,3,2,7,0,0,x,173,hotblaster_custom,6,4,2,4,2,480,x,109
2019-11-25T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,furo,9,6,3,6,3,1255,x,379,bold_7,9,7,2,6,3,1154,x,369,jetsweeper_custom,4,3,1,5,5,982,x,253,dualsweeper_custom,12,11,1,7,4,1321,x,180,prime_becchu,11,8,3,6,3,1207,x,214,nzap85,9,6,3,11,3,911,x,133,dualsweeper,11,4,7,6,6,1335,x,339,liter4k,6,6,0,4,5,1041,x,82
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,203,bravo,TRUE,prime_becchu,4,4,0,5,2,828,x,125,pablo,5,3,2,8,3,785,x,258,nzap85,5,4,1,8,2,786,x,136,kelvin525_deco,7,7,0,6,2,676,x,295,52gal_becchu,7,6,1,5,2,825,x,202,maneuver_collabo,8,7,1,5,1,548,x,357,bold_7,10,10,0,6,0,990,x,226,liter4k,5,4,1,2,3,856,x,88
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,307,bravo,FALSE,prime_becchu,14,13,1,6,5,1214,x,125,variableroller,8,5,3,7,3,1088,x,209,bold_7,11,10,1,9,4,1342,x,226,hokusai_hue,10,8,2,9,4,1148,x,293,pablo,13,9,4,5,6,1386,x,258,furo,9,5,4,13,2,940,x,235,sshooter_collabo,15,12,3,10,1,1104,x,198,sputtery,5,5,0,8,4,1100,x,99
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,13,12,1,8,4,1359,x,125,bold_7,5,3,2,9,1,1130,x,226,bucketslosher_soda,13,10,3,3,3,1118,x,374,dynamo_becchu,12,9,3,7,3,1081,x,88,hydra_custom,7,2,5,7,2,926,x,391,sshooter_collabo,13,10,3,7,4,1271,x,68,furo,4,3,1,13,1,1104,x,235,kelvin525_deco,13,12,1,7,5,1000,x,295
2019-11-25T02:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,322,alpha,FALSE,rapid_becchu,14,7,7,7,2,907,x,76,hydra_custom,17,12,5,7,3,784,x,73,splatroller,17,14,3,9,2,886,,19,furo,16,8,8,8,6,1478,x,212,carbon_deco,17,15,2,13,2,960,x,113,longblaster_necro,10,7,3,7,4,951,x,170,hydra,7,6,1,7,3,832,x,99,nzap85,4,3,1,14,2,892,s+,174
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,10,9,1,8,3,1197,x,125,bold,5,5,0,12,2,1192,x,149,sputtery_clear,12,7,5,6,4,1229,x,242,nzap85,10,7,3,5,5,1543,x,187,bold,9,7,2,12,2,1188,x,134,bucketslosher_soda,7,5,2,6,4,1121,x,374,dualsweeper,13,9,4,6,5,1372,x,125,octoshooter_replica,17,10,7,4,3,1213,x,291
2019-11-25T02:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,rapid_becchu,10,5,5,4,2,985,x,76,carbon_deco,15,14,1,11,2,966,x,113,longblaster_necro,14,13,1,4,5,1066,x,170,splatroller,2,1,1,8,1,692,,19,hissen,10,8,2,4,4,871,c-,135,longblaster,10,7,3,8,3,1093,x,226,hokusai_hue,9,6,3,8,4,837,s+,84,longblaster,9,6,3,13,1,747,x,174
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,devon,228,alpha,TRUE,prime_becchu,8,7,1,3,4,1150,x,125,bold,8,7,1,8,1,703,x,149,splatcharger_becchu,10,10,0,6,2,511,x,405,sputtery_clear,3,2,1,6,2,802,x,242,bold,6,6,0,8,3,1015,x,134,jetsweeper_custom,10,8,2,6,3,735,x,52,dualsweeper,4,2,2,7,2,754,x,125,barrelspinner_remix,9,7,2,5,2,652,x,178
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,devon,293,alpha,TRUE,prime_becchu,11,11,0,6,5,1396,x,125,clashblaster_neo,11,9,2,8,4,692,x,198,bold,6,4,2,11,1,1182,x,134,campingshelter_camo,6,5,1,7,5,1042,x,278,nzap89,14,12,2,7,4,1013,x,214,bold,10,7,3,8,4,1165,x,279,squiclean_g,10,7,3,6,3,904,x,219,dualsweeper,10,6,4,8,3,1259,x,125
2019-11-25T02:00:00+00:00,5.0.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,prime_becchu,9,9,0,6,4,1200,x,76,splatroller,12,9,3,6,1,826,,19,hotblaster_custom,8,6,2,9,1,660,x,117,splatcharger,4,2,2,7,2,885,x,90,52gal_becchu,11,11,0,5,6,1362,x,252,nova,11,11,0,8,4,899,x,105,herospinner_replica,6,3,3,5,4,980,x,248,splatroller,3,3,0,8,1,686,s+,81
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,137,alpha,TRUE,prime_becchu,5,4,1,3,2,622,x,125,bucketslosher_soda,9,6,3,3,1,599,x,141,nzap85,6,4,2,3,2,612,x,231,sputtery_hue,7,5,2,3,1,488,x,208,96gal_deco,3,3,0,6,0,399,x,209,l3reelgun_d,7,6,1,3,2,809,x,205,hokusai_hue,4,1,3,5,1,357,x,103,parashelter,2,2,0,5,2,674,x,87
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,196,alpha,TRUE,prime_becchu,6,5,1,3,3,912,x,125,bucketslosher_soda,9,9,0,4,2,938,x,141,52gal,8,5,3,5,1,556,x,205,bold,7,6,1,2,4,1317,x,193,96gal,4,2,2,4,3,677,x,193,hokusai_hue,4,4,0,6,2,0,x,103,nzap85,3,2,1,7,3,827,x,231,campingshelter_camo,7,6,1,8,2,755,x,189
2019-11-25T02:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,9,8,1,7,1,991,x,76,splatroller,12,12,0,5,2,970,,19,maneuver_collabo,9,6,3,7,6,1346,x,462,momiji,8,4,4,8,5,1595,s+,279,longblaster_necro,12,9,3,8,3,1033,x,171,52gal_becchu,11,8,3,5,6,1634,x,252,herospinner_replica,8,3,5,8,2,1036,x,248,carbon_deco,7,7,0,9,2,1099,x,113
2019-11-25T02:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,9,7,2,7,4,1174,x,125,bucketslosher_soda,12,10,2,7,4,1066,x,141,sputtery,15,14,1,9,4,1049,x,219,campingshelter_camo,9,8,1,6,5,1025,x,198,bucketslosher,8,6,2,10,1,907,x,200,squiclean_g,7,6,1,11,3,1090,x,219,52gal_becchu,12,12,0,7,2,1195,x,120,nzap85,9,5,4,11,3,942,x,231
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,bamboo14mk1,12,9,3,6,4,1156,x,76,l3reelgun_d,15,11,4,6,6,1639,x,152,splatroller,8,7,1,6,1,778,b,19,prime_becchu,5,4,1,9,3,911,x,138,sshooter_becchu,14,12,2,8,5,1512,x,198,hydra_custom,11,7,4,5,3,1153,x,248,52gal_becchu,5,5,0,6,4,1175,x,252,maneuver_becchu,4,3,1,12,1,777,x,219
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,315,alpha,FALSE,bamboo14mk1,17,16,1,5,4,1369,x,76,sputtery_clear,15,10,5,6,1,1275,x,120,splatroller,13,9,4,7,0,821,b,19,dualsweeper_custom,12,6,6,8,3,1100,s+,73,splatscope,11,9,2,7,4,1103,x,90,pablo,9,9,0,13,2,727,x,137,hissen,7,5,2,13,2,985,s+,97,prime_becchu,4,3,1,8,3,1286,x,117
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,prime_becchu,12,9,3,6,3,1085,x,194,bamboo14mk1,16,15,1,5,6,1583,x,58,sshooter,11,5,6,8,2,1089,x,118,prime_becchu,9,8,1,5,3,1024,x,151,longblaster,13,9,4,9,3,966,x,156,bold,7,6,1,11,2,1346,s+,109,maneuver_collabo,7,5,2,11,2,1065,x,128,splatscope,6,4,2,6,3,1123,s+,65
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,301,alpha,FALSE,bamboo14mk1,15,14,1,4,6,1367,x,76,hokusai_becchu,13,12,1,8,2,973,x,89,splatroller,12,10,2,4,2,979,b,19,prime_becchu,6,4,2,9,1,717,s+,111,bamboo14mk1,11,9,2,7,6,1375,x,295,bucketslosher_soda,10,7,3,9,3,1065,x,123,bottlegeyser_foil,7,7,0,11,1,550,s+,64,spygadget,5,2,3,13,3,784,b,54
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,100,bravo,TRUE,prime_becchu,4,4,0,3,0,396,x,194,bold,2,2,0,4,1,474,x,172,sshooter,2,0,2,1,1,576,x,118,wakaba,1,0,1,2,1,415,s+,189,dualsweeper_custom,6,2,4,2,1,432,x,167,l3reelgun_d,5,5,0,0,2,709,x,152,soytuber_custom,2,2,0,2,1,380,x,138,splatroller,1,1,0,2,1,511,x,178
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,8,3,6,3,1290,x,194,prime_becchu,13,11,2,10,1,834,x,220,hydra_custom,10,9,1,5,2,686,x,297,sshooter,2,2,0,6,3,1133,x,118,sshooter_collabo,12,8,4,7,4,1152,x,244,hokusai_hue,11,7,4,9,4,943,s,84,longblaster,10,9,1,5,2,761,x,226,l3reelgun,4,3,1,9,4,1047,x,232
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,175,bravo,TRUE,bamboo14mk1,8,7,1,4,3,872,x,76,nzap89,5,5,0,7,0,575,x,134,splatroller,5,4,1,6,0,530,b,19,explosher_custom,3,1,2,5,2,472,x,107,sharp_neo,16,11,5,3,2,826,x,162,nzap83,9,6,3,6,2,877,x,179,heroshooter_replica,4,3,1,4,1,715,x,107,nzap85,3,2,1,4,2,773,x,276
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,prime_becchu,12,8,4,6,3,1128,x,194,hydra_custom,14,10,4,7,3,835,x,297,prime_becchu,10,9,1,6,4,1131,x,220,sshooter,10,7,3,6,2,967,x,118,hydra_custom,15,10,5,7,2,1063,x,248,nova,7,5,2,11,3,893,x,105,splatroller,7,6,1,10,3,911,s+,81,bamboo14mk3,6,4,2,6,3,1289,x,252
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,69,alpha,TRUE,bamboo14mk1,4,3,1,1,0,391,x,76,prime_becchu,3,3,0,1,0,317,s+,67,splatroller,2,2,0,1,1,329,b,19,quadhopper_black,2,0,2,2,0,275,x,128,nzap85,3,2,1,3,1,535,x,276,hydra_custom,2,2,0,3,0,102,s+,240,octoshooter_replica,2,1,1,2,0,217,x,330,sharp_neo,0,0,0,0,0,0,x,162
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,125,bravo,TRUE,bamboo14mk1,2,2,0,4,0,446,x,76,bucketslosher,4,2,2,5,0,398,x,85,dynamo_becchu,3,3,0,6,0,278,x,383,splatroller,1,1,0,4,1,482,b,19,bamboo14mk1,9,6,3,2,2,532,x,295,l3reelgun_d,7,6,1,1,3,712,x,152,bucketslosher_soda,5,5,0,3,2,451,x,123,splatscope,3,2,1,2,1,433,x,138
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,314,alpha,FALSE,prime_becchu,8,5,3,8,2,1150,x,194,l3reelgun_d,14,9,5,9,6,1395,x,152,jetsweeper,8,7,1,10,2,716,x,118,splatscope,7,7,0,5,4,1155,x,138,bucketslosher_soda,13,10,3,6,3,1126,x,123,bamboo14mk1,10,9,1,5,5,1369,x,76,bamboo14mk1,10,9,1,8,3,1029,x,295,splatroller,5,4,1,9,0,870,b,19
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,314,bravo,FALSE,bamboo14mk1,10,9,1,5,5,1369,x,76,bucketslosher_soda,13,10,3,6,3,1126,x,123,bamboo14mk1,10,9,1,8,3,1029,x,295,splatroller,5,4,1,9,0,870,b,19,l3reelgun_d,14,9,5,9,6,1395,x,152,jetsweeper,8,7,1,10,2,716,x,118,prime_becchu,8,5,3,8,2,1150,x,194,splatscope,7,7,0,5,4,1155,x,138
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,barrelspinner,11,5,6,5,4,1083,s+,115,heroroller_replica,17,13,4,6,4,998,x,172,quadhopper_black,10,7,3,8,2,1009,a+,96,octoshooter_replica,8,5,3,9,3,1144,s+,115,prime_becchu,11,11,0,7,1,914,x,198,l3reelgun_d,10,9,1,9,5,1203,x,194,wakaba,8,4,4,7,4,1100,s+,99,longblaster,6,4,2,7,3,976,x,198
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,307,bravo,FALSE,prime_becchu,10,9,1,8,3,1551,x,194,jetsweeper,12,4,8,4,4,1017,x,118,herospinner_replica,11,8,3,7,3,1232,x,353,bucketslosher_deco,7,5,2,9,1,858,b,20,sputtery_clear,9,9,0,7,3,985,x,169,splatroller,9,8,1,4,2,1107,b,19,bold_7,8,7,1,9,5,1155,s,104,bamboo14mk1,5,4,1,6,3,1481,x,76
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,307,alpha,FALSE,bamboo14mk1,5,4,1,6,3,1481,x,76,sputtery_clear,9,9,0,7,3,985,x,169,splatroller,9,8,1,4,2,1107,b,19,bold_7,8,7,1,9,5,1155,s,104,jetsweeper,12,4,8,4,4,1017,x,118,herospinner_replica,11,8,3,7,3,1232,x,353,prime_becchu,10,9,1,8,3,1551,x,194,bucketslosher_deco,7,5,2,9,1,858,b,20
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,313,bravo,FALSE,barrelspinner,10,8,2,8,2,1184,s+,115,wakaba,12,8,4,8,7,1691,s+,115,splatroller_collabo,12,11,1,10,3,1129,s+,90,furo,2,0,2,11,1,794,b-,11,wakaba,17,11,6,5,6,1236,a-,227,momiji,16,11,5,7,7,1709,a-,134,hissen_hue,13,7,6,8,4,1142,s+,184,splatroller,10,8,2,7,1,893,,45
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,305,bravo,FALSE,prime_becchu,6,5,1,6,4,1330,x,194,prime_becchu,12,10,2,4,5,1069,x,193,jetsweeper,9,7,2,8,3,894,x,118,splatspinner,5,4,1,4,4,1357,b,57,bamboo14mk1,8,8,0,2,8,1988,x,76,hydra,7,6,1,6,2,1122,x,99,splatroller,6,3,3,7,1,862,b,19,splatroller_collabo,5,5,0,11,1,583,s+,189
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,305,alpha,FALSE,bamboo14mk1,8,8,0,2,8,1988,x,76,hydra,7,6,1,6,2,1122,x,99,splatroller,6,3,3,7,1,862,b,19,splatroller_collabo,5,5,0,11,1,583,s+,189,prime_becchu,12,10,2,4,5,1069,x,193,jetsweeper,9,7,2,8,3,894,x,118,prime_becchu,6,5,1,6,4,1330,x,194,splatspinner,5,4,1,4,4,1357,b,57
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,barrelspinner,10,8,2,7,2,1077,s+,115,wakaba,14,9,5,7,3,1579,s+,115,pablo_hue,13,11,2,5,7,1207,x,263,maneuver_collabo,5,2,3,9,2,768,c-,12,splatroller,14,13,1,11,0,789,,45,wakaba,11,8,3,3,7,1521,a-,227,hydra,6,5,1,7,2,934,x,202,prime_becchu,5,2,3,9,3,1005,x,99
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,38,alpha,TRUE,prime_becchu,1,0,1,0,0,174,x,194,sharp_neo,7,7,0,0,0,264,x,162,nzap85,6,1,5,0,1,269,x,276,jetsweeper,1,1,0,1,0,104,x,118,promodeler_mg,1,1,0,2,1,305,x,98,hotblaster,0,0,0,3,0,73,s,33,heroroller_replica,0,0,0,2,0,105,s+,211,promodeler_mg,0,0,0,2,0,143,s+,72
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,302,alpha,FALSE,prime_becchu,11,8,3,6,2,1307,x,194,splatroller_becchu,14,11,3,8,3,1103,x,258,jetsweeper,12,7,5,7,3,1057,x,118,splatcharger_becchu,9,9,0,7,3,917,x,256,nzap89,16,14,2,12,2,896,x,234,wakaba,10,1,9,7,4,1052,b,55,nzap85,10,6,4,10,3,1108,x,176,bamboo14mk1,8,7,1,7,4,1236,x,149
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,103,alpha,TRUE,kugelschreiber_hue,4,3,1,2,1,532,s+,115,wakaba,7,4,3,2,2,444,s+,115,herocharger_replica,3,3,0,0,1,299,s+,319,clashblaster_neo,2,1,1,2,0,332,b-,204,nzap89,3,3,0,4,1,345,a-,49,dualsweeper,3,2,1,3,0,393,b+,28,bucketslosher_deco,2,1,1,1,3,468,s+,87,l3reelgun_becchu,2,0,2,4,1,341,c+,34
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,305,bravo,FALSE,prime_becchu,8,7,1,5,3,1258,x,194,l3reelgun_d,7,5,2,8,6,1212,x,288,nzap89,5,5,0,4,8,1487,x,203,jetsweeper,4,3,1,8,2,947,x,118,splatroller,9,9,0,5,3,1332,x,179,campingshelter_camo,9,6,3,5,2,1075,x,183,splatscope,8,6,2,4,4,1286,x,262,dualsweeper_custom,7,4,3,6,4,1160,x,167
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,308,bravo,FALSE,kugelschreiber_hue,9,7,2,10,2,1109,s+,115,jetsweeper,11,11,0,6,7,1411,a-,24,wakaba,11,5,6,8,6,1463,s+,115,splatscope_collabo,3,2,1,7,4,1172,s+,50,hissen_hue,15,15,0,8,3,1288,x,317,sharp_neo,11,8,3,5,3,1556,x,299,ochiba,6,3,3,7,4,1377,x,419,bold_7,6,5,1,5,4,1290,a+,108
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,kugelschreiber_hue,9,7,2,7,2,924,s+,115,wakaba,14,7,7,6,6,1540,s+,115,sshooter_becchu,13,12,1,4,4,1181,x,123,rapid_becchu,10,6,4,10,2,899,a+,75,wakaba,13,9,4,10,5,1290,s,139,sshooter_becchu,12,9,3,6,4,1281,a-,52,sputtery_hue,12,5,7,8,3,1088,a+,30,wakaba,5,4,1,8,3,902,c+,32
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,94,alpha,TRUE,bamboo14mk1,5,4,1,1,1,431,x,76,quadhopper_black,6,5,1,2,1,333,s+,270,parashelter_sorella,5,3,2,1,1,594,s+,274,splatroller,3,3,0,2,0,270,b,19,soytuber_custom,3,2,1,5,2,284,x,256,heroroller_replica,3,3,0,4,1,382,x,232,liter4k_scope,1,0,1,2,2,459,x,180,maneuver_collabo,1,1,0,4,1,333,s+,226
2019-11-25T04:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,212,bravo,TRUE,l3reelgun_becchu,2,1,1,5,4,879,a-,119,variableroller_foil,5,4,1,4,2,416,a-,51,sharp_neo,6,5,1,9,1,718,a,99,sshooter_becchu,5,2,3,6,3,815,a,229,prime_collabo,10,9,1,2,3,778,a,160,nzap89,6,4,2,1,4,899,a,133,splatroller,10,7,3,4,3,667,a,141,bold,6,4,2,5,2,791,a,283
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,317,bravo,FALSE,bamboo14mk1,11,10,1,7,4,1293,x,76,pablo,13,11,2,11,4,1071,x,138,hissen,12,7,5,11,2,1016,s+,97,splatroller,11,9,2,11,2,922,b,19,kelvin525,20,14,6,10,3,1049,x,182,bamboo14mk1,13,10,3,8,5,1278,x,191,herocharger_replica,11,9,2,7,2,843,x,172,maneuver_collabo,9,7,2,12,1,953,s+,121
2019-11-25T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,60,alpha,TRUE,bamboo14mk1,2,1,1,0,0,305,x,76,sputtery_clear,5,4,1,1,1,342,x,526,splatspinner,4,4,0,1,1,401,x,391,splatroller,4,2,2,1,0,214,b,19,prime_becchu,2,2,0,3,0,244,s+,241,nzap89,1,1,0,3,0,196,x,330,dualsweeper_custom,1,0,1,3,0,185,s+,179,bold,0,0,0,2,1,340,x,195
