# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_tesla,8,6,2,5,2,906,,239,hydra_custom,10,8,2,1,4,1039,,167,sputtery,0,0,0,3,0,35,,495,campingshelter_sorella,0,0,0,2,0,4,,196,sharp_neo,3,2,1,1,4,1189,,30,bucketslosher,5,4,1,5,2,667,,102,hokusai_becchu,3,2,1,2,1,537,,72,nzap83,2,1,1,6,0,311,,81
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,255,alpha,TRUE,heroroller_replica,13,12,1,7,3,886,s+,191,promodeler_pg,11,5,6,6,7,1541,s+,190,maneuver_collabo,13,11,2,10,0,677,s+,189,momiji,6,4,2,4,5,1194,s+,219,splatroller,15,12,3,7,3,994,s+,333,momiji,8,3,5,8,5,1278,s+,35,maneuver_collabo,7,5,2,7,5,929,s+,33,sputtery_clear,8,7,1,12,1,701,s+,358
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,97,bravo,TRUE,splatspinner_collabo,0,0,0,3,3,567,s+,160,jetsweeper,1,1,0,2,3,571,s+,99,sshooter_becchu,1,0,1,3,1,344,s+,303,spygadget,1,0,1,3,1,429,s+,231,sputtery_clear,5,4,1,1,2,590,s+,127,52gal,4,3,1,0,2,536,s+,79,hydra_custom,4,3,1,0,2,418,s+,106,splatroller,2,1,1,0,2,453,s+,121
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,prime,8,6,2,4,1,641,,55,sharp_neo,0,0,0,3,1,941,,82,heroshooter_replica,5,4,1,5,1,775,,38,heroroller_replica,3,3,0,3,0,598,,87,dualsweeper,8,8,0,3,5,1256,,198,bold,3,3,0,5,1,939,,38,splatroller_becchu,3,3,0,2,1,621,,17,promodeler_mg,1,1,0,3,0,0,,26
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,320,bravo,FALSE,splatspinner_collabo,7,7,0,8,5,1386,s+,160,prime_becchu,7,5,2,6,6,1380,s+,88,splatroller,9,9,0,8,5,1109,s+,122,momiji,6,5,1,4,8,1733,s+,139,explosher,11,6,5,5,5,1668,s+,130,wakaba,9,4,5,7,7,1365,s+,90,momiji,9,6,3,8,5,1104,s+,108,dualsweeper_custom,11,9,2,6,5,1391,s+,147
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_tesla,8,5,3,3,3,770,,239,bucketslosher,3,3,0,2,3,1075,,102,h3reelgun_cherry,4,4,0,1,2,702,,72,sputtery,1,1,0,4,0,93,,495,promodeler_mg,2,2,0,4,4,1245,,55,hydra_custom,4,3,1,1,3,812,,167,squiclean_b,1,1,0,3,2,681,,102,campingshelter_sorella,4,4,0,5,0,117,,196
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,213,bravo,TRUE,heroroller_replica,5,5,0,9,2,692,s+,191,barrelspinner_remix,2,1,1,4,5,1093,s+,80,wakaba,5,2,3,5,4,1094,s+,155,nzap85,4,2,2,4,5,971,s+,99,nzap85,9,6,3,2,4,949,s+,40,bold_7,7,5,2,3,4,1026,s+,96,96gal_deco,6,4,2,2,3,933,s+,122,dynamo_tesla,9,7,2,3,3,767,s+,162
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime,3,2,1,7,1,574,,55,sputtery_clear,2,2,0,5,4,1123,,38,heroshooter_replica,1,1,0,8,1,669,,38,soytuber,1,1,0,6,0,340,,22,bold_neo,6,6,0,0,4,909,,41,bold,5,3,2,3,2,840,,38,momiji,9,6,3,1,3,784,,62,heroroller_replica,12,11,1,2,2,688,,87
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_tesla,5,5,0,0,3,767,,239,bucketslosher,4,2,2,0,5,1152,,102,dualsweeper,9,7,2,0,3,910,,364,sputtery_hue,0,0,0,0,1,668,,102,spygadget,0,0,0,4,3,1011,,139,promodeler_mg,0,0,0,5,2,985,,40,campingshelter,0,0,0,3,1,506,,72,promodeler_mg,0,0,0,2,2,0,,55
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,124,alpha,TRUE,splatspinner_collabo,4,2,2,3,2,599,s+,160,sshooter,2,0,2,3,2,517,s+,173,splatroller,4,4,0,1,2,430,s+,129,jetsweeper,5,4,1,0,3,617,s+,282,prime_becchu,2,1,1,4,1,461,s+,137,parashelter,1,1,0,3,2,535,s+,41,splatroller,3,3,0,2,3,623,s+,122,hydra_custom,3,2,1,1,2,392,s+,226
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,214,alpha,TRUE,heroroller_replica,13,10,3,6,2,614,s+,191,nzap89,7,5,2,3,5,1160,s+,203,campingshelter_sorella,3,2,1,3,4,969,s+,92,pablo_hue,9,7,2,3,3,893,s+,262,sputtery_clear,6,5,1,7,2,784,s+,94,hokusai_hue,3,1,2,5,4,739,s+,140,splatroller_becchu,2,2,0,7,3,885,s+,161,nzap89,9,7,2,5,5,1144,s+,89
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,8,4,4,4,1,576,,55,wakaba,7,5,2,3,3,1017,,96,sputtery_clear,2,2,0,3,3,905,,38,nzap89,9,9,0,5,3,818,,62,bold,2,2,0,4,3,1095,,38,sshooter_collabo,6,5,1,5,2,877,,65,heroroller_replica,6,6,0,5,1,596,,87,splatscope,2,2,0,6,0,325,,22
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,6,6,0,3,2,702,,239,dualsweeper,7,6,1,1,4,929,,364,sputtery_hue,2,0,2,3,2,721,,102,bucketslosher,2,2,0,3,2,713,,102,furo,2,2,0,4,2,927,,72,dynamo_becchu,2,2,0,7,2,918,,139,nautilus79,6,6,0,4,3,821,,142,promodeler_mg,0,0,0,0,0,0,,40
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,316,alpha,FALSE,hissen_hue,14,10,4,8,4,1317,s+,160,sshooter_collabo,11,10,1,10,4,1288,s+,137,bold_neo,10,9,1,5,6,1304,s+,173,liter4k_scope,8,3,5,3,6,1488,s+,136,kugelschreiber_hue,11,6,5,8,4,1416,s+,102,hissen_hue,11,6,5,8,5,1450,s+,88,ochiba,12,7,5,6,7,1593,s+,278,bold_7,7,7,0,10,8,1001,s+,167
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,278,bravo,TRUE,heroroller_replica,8,7,1,10,2,919,s+,191,momiji,9,6,3,6,7,1775,s+,174,wakaba,10,5,5,6,6,1485,s+,74,kelvin525,10,7,3,8,3,922,s+,94,hokusai_hue,13,10,3,7,5,1147,s+,105,wakaba,13,8,5,2,7,1732,s+,192,wakaba,9,3,6,7,5,1485,s+,179,sshooter_collabo,14,9,5,9,4,979,s+,202
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,prime,2,1,1,1,2,553,,55,nzap89,6,5,1,1,5,1223,,62,dynamo_tesla,7,7,0,1,3,914,,84,sshooter_collabo,4,3,1,5,2,893,,65,bold,3,3,0,4,4,1052,,38,sputtery_clear,1,1,0,4,2,899,,38,sshooter,4,3,1,5,2,840,,87,bold,2,1,1,3,2,790,,130
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,4,3,1,4,2,680,,239,dualsweeper,9,8,1,3,3,949,,364,hokusai_hue,6,5,1,3,4,884,,131,nzap89,0,0,0,5,3,812,,59,explosher_custom,6,4,2,4,2,901,,100,bucketslosher,5,4,1,3,3,895,,102,sputtery_hue,7,6,1,5,3,842,,88,ochiba,3,1,2,4,2,770,,72
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,heroroller_replica,3,2,1,9,3,890,s+,191,nzap85,8,0,8,2,7,1830,s+,53,prime_becchu,9,8,1,6,5,1467,s+,94,wakaba,9,6,3,7,7,1429,s+,384,dualsweeper_custom,11,5,6,3,5,1606,s+,67,wakaba,9,4,5,5,6,1559,s+,74,splatscope_collabo,7,6,1,3,4,1155,s+,157,nzap85,13,9,4,5,5,1418,s+,47
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,269,bravo,TRUE,kugelschreiber_hue,5,3,2,6,3,1127,x,323,dualsweeper_custom,5,4,1,6,6,1611,x,624,l3reelgun,4,4,0,7,5,1120,x,381,momiji,6,4,2,8,6,1491,x,176,bucketslosher_deco,14,13,1,5,5,1436,x,299,kugelschreiber_hue,7,5,2,2,4,1303,x,202,prime,11,8,3,5,4,1179,x,198,wakaba,9,1,8,3,6,1543,x,250
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,6,3,3,3,2,761,,239,nzap89,4,3,1,5,4,919,,59,bucketslosher,2,1,1,5,2,813,,102,carbon_deco,6,6,0,4,1,584,,108,explosher_custom,7,4,3,1,3,1080,,100,dualsweeper,11,11,0,4,3,986,,364,promodeler_pg,2,0,2,3,3,777,,72,dynamo_becchu,3,2,1,5,1,575,,360
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,89,alpha,TRUE,hissen_hue,3,2,1,2,0,285,s+,160,wakaba,7,3,4,1,2,475,s+,162,prime_becchu,8,7,1,0,2,574,s+,69,hokusai_hue,0,0,0,1,1,230,s+,96,liter4k,1,1,0,3,1,386,s+,197,ochiba,1,1,0,3,1,448,s+,264,wakaba,2,0,2,3,2,389,s+,131,hokusai_hue,2,2,0,3,2,373,s+,209
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,heroroller_replica,6,6,0,13,2,907,s+,191,bold_7,12,9,3,9,6,1525,s+,191,nzap85,8,3,5,6,6,1553,s+,53,squiclean_a,11,6,5,9,5,1042,s+,239,nzap85,18,12,6,5,7,1734,s+,148,pablo_hue,18,13,5,7,6,1294,s+,296,ochiba,9,2,7,7,3,970,s+,325,sshooter_collabo,12,10,2,5,6,1252,s+,186
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,3,0,3,3,2,530,,55,wakaba,1,1,0,3,0,1202,,62,prime,6,6,0,1,2,730,,119,splatroller,7,5,2,3,0,481,,72,nzap89,4,4,0,3,6,1286,,231,maneuver_collabo,6,5,1,5,2,636,,158,pablo,1,1,0,4,1,614,,147,soytuber,0,0,0,0,0,0,,42
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk3,3,2,1,2,2,756,,239,dualsweeper,8,5,3,4,3,1055,,364,bucketslosher,2,1,1,4,3,869,,102,soytuber,2,2,0,3,2,666,,90,furo_deco,5,4,1,2,3,1180,,84,bold,1,1,0,4,4,1075,,101,explosher_custom,6,6,0,1,3,924,,157,variableroller_foil,3,2,1,3,0,432,,72
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,135,bravo,TRUE,kugelschreiber_hue,1,1,0,2,3,886,x,323,dualsweeper_custom,1,1,0,5,1,473,x,260,momiji,4,3,1,2,4,974,x,136,furo,2,2,0,3,2,698,x,290,bamboo14mk1,1,1,0,1,4,806,x,148,l3reelgun,5,3,2,3,2,843,x,186,sshooter_collabo,6,5,1,1,1,544,x,46,barrelspinner_remix,4,3,1,2,4,984,x,180
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk3,4,4,0,3,2,844,,239,explosher_custom,2,2,0,5,2,853,,157,soytuber,3,3,0,5,1,789,,90,furo,3,3,0,4,1,681,,72,bold,7,7,0,2,5,1277,,101,bold,4,3,1,5,3,997,,127,dualsweeper,7,6,1,1,3,882,,364,dualsweeper_custom,1,1,0,4,2,882,,60
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,144,alpha,TRUE,kugelschreiber_hue,4,3,1,2,2,654,x,323,sshooter_collabo,2,2,0,3,1,451,x,265,nzap85,9,7,2,4,3,946,x,136,explosher,1,0,1,1,3,738,x,279,hydra_custom,2,1,1,2,2,577,x,173,barrelspinner_remix,5,3,2,3,3,595,x,252,ochiba,3,2,1,3,4,831,x,106,nzap89,4,4,0,4,3,797,x,85
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,prime,7,4,3,2,2,747,,56,dualsweeper_custom,5,4,1,1,2,880,,124,splatroller,11,10,1,2,3,848,,187,splatcharger,2,2,0,1,0,298,,90,l3reelgun_becchu,3,3,0,4,4,803,,65,variableroller_foil,1,1,0,3,3,793,,53,carbon_deco,1,1,0,6,1,583,,53,momiji,1,1,0,7,0,474,,116
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,heroroller_replica,9,7,2,10,2,881,s+,191,hokusai_becchu,6,4,2,6,3,1104,s+,197,nautilus47,9,8,1,2,3,815,s+,154,jetsweeper,6,4,2,1,12,1850,s+,158,carbon_deco,6,4,2,7,5,1048,s+,266,dualsweeper_custom,6,5,1,4,5,1509,s+,144,hydra_custom,7,5,2,5,3,825,s+,120,sshooter_collabo,7,4,3,8,4,999,s+,186
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,215,bravo,TRUE,kugelschreiber_hue,4,3,1,6,1,596,x,323,furo,5,2,3,4,4,1287,x,126,spygadget,11,8,3,5,4,1390,x,132,sputtery_clear,5,4,1,7,2,639,x,205,furo_deco,7,3,4,2,4,1655,x,495,splatroller,9,8,1,5,3,816,x,213,maneuver_collabo,7,5,2,5,3,891,x,155,longblaster,10,6,4,5,1,705,x,135
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk3,6,3,3,1,2,743,,239,dualsweeper,12,7,5,2,4,1045,,364,kugelschreiber_hue,4,0,4,3,1,488,,72,nova,10,8,2,3,1,468,,300,carbon,3,2,1,2,3,669,,123,splatroller_becchu,4,4,0,5,2,651,,70,soytuber,3,3,0,5,2,634,,90,splatroller_collabo,1,0,1,6,1,481,,157
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,247,alpha,TRUE,heroroller_replica,13,10,3,7,2,778,s+,191,jetsweeper,4,3,1,1,8,1403,s+,104,momiji,1,0,1,4,7,1685,s+,72,nautilus47,6,6,0,4,1,595,s+,154,herocharger_replica,9,8,1,3,5,1214,s+,143,sshooter_collabo,4,1,3,6,4,1039,s+,138,herobrush_replica,9,7,2,4,4,899,s+,175,rapid,3,0,3,6,3,954,s+,138
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,235,bravo,TRUE,hissen,10,7,3,5,3,681,a,109,dualsweeper_custom,9,8,1,6,4,1187,a-,257,bold_neo,4,4,0,6,5,836,a-,134,variableroller_foil,8,6,2,6,4,1290,a-,68,52gal_deco,8,7,1,4,3,751,a,65,promodeler_pg,4,4,0,7,7,1606,a-,83,splatroller,10,10,0,6,4,921,a-,80,splatscope_collabo,1,1,0,8,1,645,a,94
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk3,2,2,0,1,2,690,,239,promodeler_pg,6,3,3,4,3,1012,,84,dualsweeper,7,5,2,1,3,837,,364,nova,11,9,2,2,2,507,,300,nzap89,3,2,1,6,2,905,,90,splatroller_becchu,0,0,0,3,3,780,,70,hydra,6,4,2,5,1,547,,157,splatspinner,2,2,0,6,1,506,,72
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,129,bravo,TRUE,kugelschreiber_hue,5,5,0,3,2,629,x,323,liter4k_scope,1,1,0,1,1,492,x,147,maneuver_collabo,3,2,1,5,1,404,x,155,spygadget,2,1,1,5,2,625,x,132,hydra_custom,2,1,1,2,1,399,x,200,bold,4,4,0,3,1,539,x,185,heroshelter_replica,7,6,1,3,2,653,x,361,rapid_becchu,6,3,3,2,2,588,x,234
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,100,bravo,TRUE,heroroller_replica,2,2,0,5,0,228,s+,191,furo,5,3,2,2,2,528,s+,99,sputtery,3,3,0,4,1,427,s+,28,dualsweeper_custom,3,3,0,4,1,485,s+,445,quadhopper_black,4,2,2,2,2,567,s+,136,hokusai,4,2,2,5,0,175,s+,46,dualsweeper_custom,3,3,0,2,1,445,s+,112,splatroller,8,7,1,2,1,395,s+,89
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,135,alpha,TRUE,kugelschreiber_hue,4,4,0,1,1,566,x,323,splatscope_becchu,2,1,1,1,3,638,x,148,variableroller_foil,3,2,1,2,4,762,x,186,octoshooter_replica,5,5,0,3,2,512,x,152,bucketslosher_deco,2,2,0,2,2,692,x,163,splatcharger,1,1,0,2,2,532,x,231,pablo,0,0,0,4,3,723,x,74,prime_collabo,5,4,1,4,1,420,x,202
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk3,6,6,0,3,2,781,,239,promodeler_pg,5,3,2,2,4,1136,,84,splatroller_becchu,1,0,1,5,2,719,,70,liter4k,5,3,2,2,2,617,,300,quadhopper_black,1,1,0,2,3,1056,,157,dualsweeper,9,7,2,3,3,1053,,364,clashblaster_neo,2,2,0,3,2,664,,90,sshooter,3,2,1,4,2,588,,72
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,explosher_custom,10,4,6,8,3,1253,x,114,variableroller,17,12,5,7,4,1256,x,141,sputtery_hue,11,9,2,10,4,914,x,214,prime_becchu,9,7,2,7,5,1063,x,229,bucketslosher_deco,6,5,1,14,2,840,x,118,dualsweeper_custom,13,7,6,8,3,1090,x,624,pablo_hue,9,6,3,5,6,1267,x,90,l3reelgun_d,16,14,2,5,6,1391,x,140
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,191,alpha,TRUE,heroroller_replica,8,8,0,5,3,754,s+,191,bamboo14mk1,1,1,0,3,6,1244,s+,213,barrelspinner_remix,5,4,1,3,3,986,s+,243,herocharger_replica,4,3,1,3,2,684,s+,185,heroroller_replica,3,3,0,5,1,778,s+,108,liter4k,5,5,0,2,5,986,s+,226,barrelspinner_remix,2,1,1,3,3,813,s+,174,dualsweeper_custom,9,5,4,6,2,820,s+,445
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,287,bravo,TRUE,kugelschreiber_hue,8,5,3,8,2,885,x,323,dualsweeper,11,5,6,6,3,1055,x,249,wakaba,10,7,3,8,6,1580,x,153,bucketslosher_deco,8,8,0,4,5,1190,x,103,dynamo,10,9,1,5,4,1025,x,189,explosher_custom,7,2,5,8,4,1314,x,247,hotblaster_custom,10,9,1,4,4,1090,x,132,l3reelgun_d,8,6,2,8,4,1161,x,204
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk3,3,2,1,3,2,776,,239,quadhopper_black,4,4,0,3,2,830,,157,clashblaster_neo,4,4,0,3,2,731,,90,splatroller_becchu,4,2,2,2,3,723,,113,splatroller_becchu,2,2,0,3,3,981,,71,promodeler_pg,2,2,0,4,3,909,,84,liter4k,4,4,0,2,2,730,,300,variableroller_foil,3,3,0,3,2,440,,72
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,154,bravo,TRUE,hissen,3,3,0,3,2,535,a,109,carbon,4,3,1,6,2,470,a-,51,nzap89,0,0,0,3,5,1063,a-,184,jetsweeper,0,0,0,1,3,610,a,119,nzap89,7,5,2,1,2,504,a,202,splatroller,4,2,2,2,3,785,a-,87,hydra_custom,3,3,0,2,1,376,a+,106,bold_neo,3,3,0,1,7,1212,a,206
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,explosher_custom,8,5,3,6,5,1316,x,114,pablo_hue,6,4,2,9,3,995,x,230,kugelschreiber_hue,7,4,3,6,3,1106,x,154,sharp_neo,8,8,0,8,2,995,x,123,prime_becchu,7,5,2,7,3,827,x,147,sputtery_hue,16,11,5,5,5,1083,x,214,explosher_custom,8,6,2,5,3,1240,x,116,variableroller_foil,10,6,4,5,7,1330,x,153
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,276,alpha,TRUE,heroroller_replica,17,13,4,8,3,1075,s+,191,sharp_neo,8,6,2,6,2,1054,s+,89,dualsweeper_custom,11,8,3,5,4,1229,s+,210,barrelspinner_remix,6,2,4,2,7,1421,s+,243,furo,7,7,0,6,6,1701,s+,133,splatroller,7,6,1,9,2,614,s+,111,liter4k,3,2,1,3,5,1171,s+,226,momiji,9,6,3,11,4,1072,s+,195
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,279,bravo,TRUE,hissen,15,10,5,6,5,915,a,109,nzap89,13,12,1,7,4,1159,a,202,carbon,11,10,1,9,3,1004,a-,51,jetsweeper,7,3,4,7,3,844,a,119,furo_deco,6,4,2,7,5,1433,a-,52,clashblaster_neo,8,8,0,10,1,614,a-,142,bold_neo,7,6,1,9,6,1315,a,206,nzap85,13,11,2,9,4,1060,a-,342
2019-11-05T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk3,5,5,0,2,2,811,,239,bold,7,7,0,3,7,1593,,93,liter4k,5,4,1,2,2,651,,300,variableroller_foil,3,2,1,2,2,556,,72,screwslosher_becchu,4,4,0,2,3,1052,,158,l3reelgun_becchu,3,3,0,6,3,977,,90,splatroller_becchu,1,1,0,5,2,777,,71,splatroller_becchu,0,0,0,5,2,597,,113
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,315,alpha,FALSE,kugelschreiber_hue,14,10,4,7,3,1259,x,323,maneuver_collabo,11,8,3,9,4,1076,x,156,explosher_custom,7,4,3,1,5,1655,x,224,sshooter_becchu,7,6,1,6,6,1403,x,135,heroroller_replica,5,4,1,8,4,1050,x,401,barrelspinner_remix,5,2,3,10,4,1097,x,176,96gal,10,8,2,6,6,1435,x,61,liter4k_scope,10,9,1,4,8,1896,x,94
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,232,bravo,TRUE,heroroller_replica,7,6,1,9,3,780,s+,191,bold_7,1,1,0,9,3,941,s+,206,nzap85,6,3,3,9,3,999,s+,110,dualsweeper_custom,12,8,4,3,4,1423,s+,89,nzap89,11,10,1,5,4,1052,s+,148,nzap85,13,9,4,3,5,1182,s+,191,dualsweeper_custom,12,7,5,3,4,1335,s+,210,pablo_hue,9,4,5,7,3,936,s+,44
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,232,alpha,TRUE,kugelschreiber_hue,6,5,1,4,3,1031,x,323,splatroller,7,5,2,5,4,845,x,272,explosher_custom,1,1,0,1,4,1336,x,224,squiclean_g,4,4,0,2,5,1124,x,283,explosher,4,3,1,3,3,1135,x,127,barrelspinner_remix,5,2,3,4,4,1015,x,145,sshooter_becchu,4,4,0,5,6,1370,x,135,liter4k_scope,3,3,0,3,5,1214,x,94
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,207,bravo,TRUE,heroroller_replica,7,7,0,7,2,734,s+,191,hissen,2,1,1,4,3,581,s+,105,bold_7,1,1,0,5,2,817,s+,206,nzap85,4,2,2,6,4,910,s+,110,nzap85,9,7,2,4,4,1001,s+,104,liter4k,7,3,4,0,3,669,s+,213,splatroller,9,8,1,2,3,758,s+,163,hokusai_hue,4,4,0,5,3,578,s+,217
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,133,bravo,TRUE,hissen,0,0,0,3,2,480,a,109,hokusai_hue,4,4,0,3,3,529,a-,81,splatroller,1,1,0,4,2,434,a-,37,nzap89,1,0,1,4,3,805,a-,80,promodeler_pg,4,3,1,2,2,762,a-,65,barrelspinner_remix,2,2,0,0,1,568,a-,102,clashblaster_neo,5,4,1,1,2,383,a-,86,heroroller_replica,6,5,1,2,3,736,a-,79
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,167,alpha,TRUE,hissen_hue,7,5,2,3,2,621,a-,109,dualsweeper_custom,11,6,5,2,2,717,a-,72,heroshooter_replica,9,7,2,3,3,745,a-,71,splatroller,3,2,1,4,1,398,a,127,heroroller_replica,2,2,0,6,4,827,a-,79,sharp_neo,3,2,1,6,1,408,a-,380,bold,3,3,0,5,3,788,a-,85,dualsweeper_custom,7,5,2,4,2,556,a-,38
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,100,alpha,TRUE,heroroller_replica,8,6,2,2,1,360,s+,191,promodeler_mg,2,0,2,0,2,657,s+,99,explosher,1,1,0,0,2,488,s+,57,nzap85,5,3,2,1,2,618,s+,169,furo_deco,1,0,1,1,2,634,s+,137,hydra_custom,2,1,1,2,2,389,s+,164,wakaba,2,2,0,2,2,634,s+,173,promodeler_mg,1,0,1,5,2,436,s+,235
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,314,bravo,FALSE,kugelschreiber_hue,8,5,3,9,3,1147,x,323,variableroller,10,8,2,8,6,1675,x,149,parashelter,9,6,3,10,4,1467,x,133,sputtery_clear,6,6,0,9,5,1074,x,243,dualsweeper_custom,12,10,2,7,4,1497,x,207,splatroller,12,11,1,7,4,809,x,272,l3reelgun_d,13,9,4,5,7,1664,x,161,splatspinner_becchu,12,6,6,6,5,1466,x,220
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,301,bravo,FALSE,heroroller_replica,8,8,0,11,3,1026,s+,191,liter4k,9,8,1,3,7,1511,s+,245,hokusai_becchu,5,5,0,10,3,1082,s+,169,nzap85,11,7,4,11,4,1181,s+,223,hokusai,6,3,3,7,4,1103,s+,188,furo,5,4,1,10,4,1516,s+,208,squiclean_b,13,12,1,7,6,1147,s+,31,sputtery_clear,16,16,0,4,6,1308,s+,197
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,83,alpha,TRUE,hissen_hue,4,3,1,0,1,374,a-,109,prime_becchu,3,3,0,0,1,291,a-,60,bold,4,4,0,0,1,352,a-,46,nzap89,1,1,0,1,1,402,a-,92,squiclean_g,0,0,0,2,2,388,a-,79,bold_neo,1,0,1,3,1,270,a-,189,splatroller_collabo,0,0,0,3,1,214,a-,85,prime_becchu,1,1,0,3,1,352,a-,116
