# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-28T00:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,317,bravo,FALSE,bamboo14mk3,7,6,1,8,2,910,s+,100,hokusai_becchu,14,14,0,9,0,1064,x,86,furo,6,5,1,8,2,992,s+,84,prime_collabo,3,2,1,10,1,718,x,137,nzap89,16,13,3,5,7,1545,x,161,prime,15,10,5,6,3,1025,x,158,sharp_neo,14,11,3,8,1,874,s+,163,maneuver_becchu,2,1,1,8,0,566,s+,132
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,105,bravo,TRUE,screwslosher_becchu,1,0,1,3,0,355,s,66,momiji,5,5,0,3,2,669,s,48,spygadget,2,2,0,4,1,340,s,121,variableroller_foil,5,4,1,4,0,250,s,87,furo,4,2,2,3,2,662,s,59,hissen,8,8,0,1,1,577,s,76,heromaneuver_replica,2,1,1,4,0,291,s,65,splatroller,5,3,2,3,1,278,s,32
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper,7,5,2,7,6,1203,x,390,nzap85,10,6,4,9,4,942,x,239,splatroller,12,10,2,11,3,892,x,107,herospinner_replica,5,4,1,5,3,865,x,246,maneuver_collabo,17,15,2,7,3,1087,x,337,furo,5,5,0,5,3,1024,x,460,kugelschreiber_hue,9,8,1,6,2,936,x,193,sshooter_becchu,7,3,4,7,2,841,x,200
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,275,bravo,TRUE,screwslosher_becchu,6,4,2,11,1,693,s,66,bold_neo,5,5,0,11,6,1121,s,48,hissen,15,13,2,7,2,992,s,76,maneuver_becchu,9,6,3,10,1,540,s,51,nzap83,4,2,2,8,4,1294,s,59,furo,14,11,3,7,2,914,s,59,momiji,13,9,4,6,1,740,s,36,splatroller_collabo,19,17,2,7,1,630,s,72
2019-11-28T00:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,302,alpha,FALSE,bucketslosher_deco,14,13,1,9,2,884,x,142,l3reelgun,14,8,6,6,2,1238,x,232,sshooter_becchu,18,14,4,6,4,1236,x,361,jetsweeper,13,6,7,6,3,893,x,63,maneuver_becchu,7,6,1,8,3,1132,x,73,hokusai_becchu,14,14,0,9,3,1024,a+,103,bold,5,4,1,12,2,1005,s+,107,sshooter,5,3,2,12,0,778,s,85
2019-11-28T00:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,307,bravo,FALSE,bamboo14mk3,5,3,2,6,2,834,s+,100,furo,11,5,6,6,3,1135,s+,84,hokusai_becchu,16,15,1,9,1,1019,x,86,prime_collabo,11,7,4,7,2,779,x,137,screwslosher_becchu,13,8,5,5,1,1053,x,305,hissen_hue,12,12,0,8,3,1014,x,152,wakaba,8,6,2,9,2,983,s,156,nzap89,7,2,5,8,1,794,s,155
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,7,5,2,7,0,664,s,66,bold_7,8,5,3,9,2,1033,s,95,momiji,11,7,4,10,2,855,s,116,splatroller,15,14,1,4,3,855,s,87,momiji,15,10,5,6,4,1056,s,36,jetsweeper,8,5,3,6,4,1008,s,66,splatroller_collabo,8,8,0,8,1,706,s,72,hokusai_becchu,8,7,1,12,1,544,s,51
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper,12,7,5,7,4,859,x,390,sharp_neo,14,10,4,5,3,1280,x,180,bold_neo,10,8,2,10,5,1242,x,115,nzap85,10,8,2,9,3,1007,x,346,sharp_neo,12,11,1,6,4,1537,x,304,l3reelgun_d,14,10,4,6,5,1163,x,237,hokusai_becchu,8,6,2,9,2,902,x,86,prime_becchu,4,4,0,13,0,856,x,400
2019-11-28T00:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,bucketslosher_deco,9,5,4,7,3,1087,x,142,sshooter_becchu,7,5,2,9,3,1164,x,361,l3reelgun,7,6,1,10,2,1161,x,232,jetsweeper,6,2,4,2,3,709,x,63,splatspinner_becchu,7,7,0,5,5,1207,x,297,splatscope_becchu,4,4,0,2,4,1074,x,290,sshooter_becchu,7,5,2,4,4,1021,x,261,heroroller_replica,12,12,0,7,2,893,x,242
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k,4,4,0,4,5,927,x,100,momiji,8,7,1,7,6,1510,x,236,wakaba,5,3,2,9,3,1365,x,138,bucketslosher,8,7,1,6,5,1334,x,284,wakaba,9,5,4,3,7,1675,x,81,promodeler_mg,6,5,1,8,5,1529,x,78,rapid_becchu,12,8,4,5,4,1108,x,74,splatscope,9,7,2,6,2,922,x,398
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,276,alpha,TRUE,screwslosher_becchu,3,3,0,8,0,498,s,66,sharp_neo,16,14,2,7,4,1298,s,37,sshooter,10,9,1,7,2,951,s,50,herobrush_replica,6,4,2,7,4,757,s,67,prime_becchu,8,6,2,7,2,896,s,49,splatroller,11,9,2,7,3,802,s,87,nzap89,7,5,2,6,3,756,s,85,bold,11,8,3,10,0,737,s,64
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,302,bravo,FALSE,dualsweeper,8,7,1,7,5,1167,x,390,nzap85,8,7,1,5,4,1171,x,135,dynamo_becchu,7,6,1,6,2,1070,x,152,splatroller,7,7,0,7,0,848,x,139,bold_neo,5,2,3,7,9,1628,x,115,heroroller_replica,10,9,1,8,2,968,x,344,l3reelgun_d,6,5,1,7,4,905,x,237,splatscope,9,9,0,5,3,824,x,148
2019-11-28T00:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,bucketslosher_deco,5,3,2,5,4,1185,x,142,jetsweeper,5,4,1,5,5,1253,x,63,sshooter_becchu,7,7,0,9,4,1233,x,361,l3reelgun,3,2,1,9,2,994,x,232,wakaba,12,2,10,4,6,1487,x,246,splatcharger_collabo,11,8,3,3,2,1057,x,351,prime_becchu,17,12,5,7,2,1033,s+,110,hydra_custom,11,6,5,2,3,929,s+,95
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,317,bravo,FALSE,liter4k,6,5,1,4,5,1275,x,100,prime_becchu,10,7,3,6,4,1316,x,104,splatroller_collabo,14,14,0,7,3,737,x,157,clashblaster_neo,4,2,2,5,1,0,x,84,dynamo_becchu,7,7,0,7,5,1388,x,51,wakaba,9,3,6,8,5,1157,x,191,l3reelgun_d,8,7,1,7,3,988,x,128,barrelspinner_deco,5,3,2,6,4,833,x,214
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,squiclean_a,4,1,3,3,2,641,,240,kugelschreiber_hue,6,4,2,2,4,1678,,539,splatspinner_becchu,5,4,1,2,3,839,,141,pablo,4,3,1,4,2,533,,47,bold,2,2,0,5,3,1199,,72,bucketslosher_deco,2,1,1,3,2,917,,249,dynamo_becchu,5,5,0,2,2,898,,108,heroroller_replica,5,2,3,2,1,584,,182
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,10,8,2,8,4,1253,x,390,bamboo14mk1,7,3,4,4,4,1067,x,152,dynamo_tesla,9,5,4,4,3,879,x,279,splatroller,11,11,0,8,1,879,x,139,sshooter_becchu,5,5,0,8,7,1450,x,107,splatscope,9,7,2,6,4,1042,x,148,dynamo_becchu,5,3,2,6,5,1009,x,61,longblaster_necro,10,8,2,8,3,710,x,208
2019-11-28T00:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,201,bravo,TRUE,barrelspinner_remix,5,3,2,6,2,734,x,142,sshooter_becchu,6,5,1,5,3,938,x,361,l3reelgun,2,1,1,9,0,818,x,232,96gal,2,1,1,7,1,683,x,63,wakaba,15,6,9,1,5,1202,x,240,bold_7,12,10,2,6,4,869,x,191,hokusai,10,10,0,1,2,666,s+,187,kugelschreiber_hue,4,1,3,2,2,518,s,103
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,7,3,4,0,3,630,,240,dualsweeper,5,3,2,3,3,947,,64,screwslosher_becchu,3,2,1,0,2,862,,211,prime,12,12,0,2,2,721,,162,wakaba,3,3,0,3,3,893,,8,sputtery_clear,1,1,0,5,1,792,,73,sshooter_becchu,2,1,1,6,2,730,,92,bold,1,0,1,6,1,696,,63
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,5,4,1,3,3,973,x,100,rapid_becchu,4,4,0,8,3,1255,x,74,campingshelter_camo,9,7,2,7,2,939,x,80,splatroller_collabo,9,7,2,8,1,569,x,157,heroslosher_replica,10,10,0,4,7,1409,x,77,l3reelgun_d,10,8,2,7,2,1009,x,128,herospinner_replica,3,3,0,8,1,730,x,354,rapid_becchu,6,5,1,3,3,645,x,96
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,4,4,0,2,2,831,,66,splatroller_collabo,1,1,0,2,2,893,,24,splatscope,4,3,1,4,1,465,,42,squiclean_a,1,1,0,6,1,309,,27,carbon,4,4,0,4,3,971,,22,bucketslosher_deco,6,4,2,2,2,694,,9,ochiba,6,5,1,1,2,641,,16,splatroller_collabo,2,1,1,2,2,534,,23
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,312,bravo,FALSE,dualsweeper,4,2,2,12,2,837,x,390,furo,7,7,0,8,4,1324,x,271,sharp_neo,9,8,1,10,3,1029,x,209,bamboo14mk1,9,8,1,9,2,842,x,152,quadhopper_black,12,10,2,8,3,1157,x,301,longblaster_necro,21,17,4,3,5,990,x,208,splatscope,5,5,0,6,3,936,x,148,splatroller,8,7,1,9,2,896,x,139
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,6,5,1,3,1,646,,66,splatroller_collabo,4,4,0,2,2,862,,24,bamboo14mk2,8,7,1,2,2,721,,89,splatroller,2,1,1,6,1,350,,42,carbon,6,6,0,4,2,891,,22,bold,0,0,0,5,2,763,,28,ochiba,3,2,1,3,1,507,,16,splatroller,4,4,0,6,1,501,,27
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,1,1,0,3,2,733,,240,bold,1,1,0,6,3,1031,,101,ochiba,4,4,0,5,1,1024,,82,bold,3,3,0,7,0,613,,112,kugelschreiber_hue,10,7,3,1,3,1040,,351,rapid,6,3,3,2,2,846,,157,96gal_deco,10,8,2,3,2,808,,161,herocharger_replica,3,3,0,3,1,749,,188
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,6,5,1,0,5,1154,x,100,heroslosher_replica,5,4,1,4,3,1160,x,77,prime_collabo,7,5,2,6,2,1029,x,95,dualsweeper_custom,15,12,3,5,2,969,x,118,dualsweeper,12,10,2,5,6,1229,x,69,campingshelter_camo,3,1,2,8,3,949,x,80,splatscope,1,1,0,8,1,923,x,125,furo,3,3,0,5,5,856,x,96
2019-11-28T00:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,325,alpha,FALSE,barrelspinner_remix,22,20,2,6,4,887,x,142,jetsweeper,11,5,6,6,5,1284,x,63,l3reelgun,6,4,2,8,4,1260,x,232,sshooter_collabo,12,7,5,7,4,1248,x,361,dualsweeper_custom,5,4,1,9,2,1449,s+,109,prime_collabo,11,9,2,7,3,1160,a,119,nzap89,5,1,4,10,2,1007,s,139,52gal,14,13,1,10,3,1001,s+,191
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper,14,12,2,7,7,1337,x,390,herospinner_replica,10,9,1,5,3,1059,x,278,prime_becchu,13,11,2,9,0,789,x,66,bold_7,4,3,1,5,1,0,x,98,prime_becchu,8,6,2,8,3,1018,x,210,l3reelgun,2,2,0,10,3,981,x,430,prime_becchu,7,7,0,8,2,933,x,353,splatroller,11,11,0,9,2,837,x,139
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,3,1,2,4,1,639,,66,promodeler_mg,8,6,2,3,3,859,,16,pablo,2,2,0,5,1,577,,5,prime_becchu,3,3,0,5,2,509,,27,52gal_becchu,6,6,0,3,2,998,,52,splatroller_collabo,1,1,0,2,3,812,,24,sshooter,7,6,1,2,2,738,,25,splatroller,1,1,0,5,0,471,,19
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,114,alpha,TRUE,liter4k,2,2,0,1,2,459,x,100,furo,2,2,0,3,1,507,x,189,bold_7,5,4,1,3,0,370,x,33,sshooter_collabo,2,2,0,2,0,351,x,195,furo_deco,4,3,1,2,2,618,x,251,sshooter_collabo,5,4,1,4,0,378,x,187,splatscope,1,0,1,3,0,329,x,125,dualsweeper,4,2,2,1,2,306,x,69
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,182,alpha,TRUE,dualsweeper,7,4,3,3,3,866,x,390,squiclean_g,4,4,0,6,2,741,x,389,splatscope,5,5,0,3,2,624,x,325,kugelschreiber_hue,5,4,1,5,0,367,x,232,liter4k_scope,4,4,0,3,2,636,x,96,splatroller,3,3,0,3,0,620,x,139,jetsweeper_custom,5,4,1,6,1,536,x,141,splatcharger_becchu,6,6,0,6,1,456,x,123
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,6,3,3,3,1,550,,240,52gal_becchu,7,7,0,3,3,1029,,396,sharp_neo,2,1,1,3,2,879,,100,splatscope,2,1,1,4,2,498,,91,nzap89,2,1,1,4,3,991,,25,nzap89,3,3,0,1,4,949,,92,kelvin525_deco,5,5,0,4,1,624,,94,splatroller_becchu,2,2,0,3,2,610,,100
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,178,bravo,TRUE,liter4k,5,2,3,1,3,638,x,100,campingshelter_camo,6,4,2,3,1,516,x,100,sshooter_collabo,8,5,3,4,2,505,x,195,hokusai_becchu,7,7,0,6,1,478,x,94,liter4k_scope,3,3,0,3,3,763,x,222,bold,6,4,2,5,3,679,x,165,bucketslosher_deco,2,2,0,5,1,595,x,207,heroroller_replica,5,5,0,5,0,0,x,82
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,6,5,1,2,1,343,,240,nova_becchu,4,3,1,3,2,658,,45,carbon,3,2,1,0,1,584,,53,sshooter,1,0,1,2,0,55,,118,hissen,3,3,0,4,1,660,,16,bucketslosher,1,1,0,5,0,504,,5,sshooter,0,0,0,2,0,151,,94,prime_becchu,1,1,0,2,0,0,,35
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,327,alpha,FALSE,liter4k,13,10,3,3,6,1378,x,100,bold,6,4,2,9,5,1281,x,165,nzap89,13,13,0,7,1,635,x,143,herospinner_replica,11,8,3,6,2,940,x,142,splatscope,3,2,1,7,3,949,x,81,liter4k_scope,6,5,1,7,5,1129,x,222,bold,14,12,2,7,5,1086,x,100,bold,8,6,2,14,1,1031,x,401
2019-11-28T00:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,8,7,1,3,2,772,,240,jetsweeper,7,5,2,2,3,774,,92,screwslosher_neo,0,0,0,3,1,553,,119,sharp_neo,3,2,1,5,0,536,,225,dualsweeper,6,6,0,4,3,987,,108,bold_7,1,1,0,4,1,620,,179,splatscope,2,2,0,3,1,578,,48,splatroller,2,2,0,4,0,357,,99
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,323,bravo,FALSE,liter4k,13,11,2,3,5,1144,x,100,nzap89,11,5,6,9,3,785,x,143,promodeler_mg,4,1,3,12,3,1261,x,192,dualsweeper_custom,12,10,2,7,3,1065,x,126,bold,15,13,2,6,4,1407,x,100,parashelter_sorella,12,9,3,9,2,1158,x,168,wakaba,5,3,2,8,2,941,x,57,herocharger_replica,9,6,3,5,2,954,x,258
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,108,alpha,TRUE,liter4k,4,2,2,0,2,472,s+,100,herocharger_replica,5,5,0,0,1,389,s+,80,sshooter_collabo,11,9,2,1,2,371,s+,90,carbon_deco,1,1,0,1,2,318,s+,57,sharp,2,1,1,5,1,388,s+,122,hissen,1,0,1,5,0,297,s+,68,dynamo_tesla,1,1,0,4,0,348,s+,53,splatscope,0,0,0,4,0,237,s+,59
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,199,bravo,TRUE,furo,8,7,1,6,3,870,x,379,liter4k,7,4,3,3,3,792,x,304,liter4k_scope,3,3,0,5,2,655,x,283,nzap89,2,2,0,8,2,693,a+,42,maneuver_collabo,15,12,3,4,3,815,x,233,herospinner_replica,6,5,1,5,1,637,x,162,splatscope,4,3,1,3,2,738,x,156,hokusai_becchu,4,2,2,4,1,857,x,133
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,183,bravo,TRUE,liter4k,6,5,1,3,2,604,s+,100,sharp,4,4,0,6,1,388,s+,122,nzap89,4,4,0,6,2,654,s+,68,dynamo_tesla,3,1,2,4,2,585,s+,53,sputtery_clear,9,5,4,2,3,778,s+,76,variableroller_foil,6,6,0,4,5,805,s+,78,jetsweeper_custom,5,3,2,4,2,351,s+,41,prime_becchu,6,5,1,4,2,605,s+,98
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,301,bravo,FALSE,furo,6,3,3,7,4,1739,x,379,wakaba,10,7,3,11,4,1194,x,86,dualsweeper_custom,9,7,2,6,5,1338,s+,265,dualsweeper,9,5,4,5,4,883,a+,42,bold_7,12,11,1,4,5,1295,s+,127,parashelter_sorella,10,8,2,6,4,1428,s+,68,herocharger_replica,8,6,2,6,1,1240,x,252,prime_becchu,5,4,1,6,2,958,s+,218
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,liter4k,11,10,1,3,6,1245,s+,100,clashblaster_neo,14,10,4,10,3,678,s+,140,nzap89,10,9,1,6,6,1214,s+,151,variableroller_foil,10,10,0,11,3,650,s+,78,furo_deco,10,6,4,10,6,1442,s+,84,parashelter_sorella,10,8,2,9,2,650,s+,96,sharp,9,6,3,8,5,840,s+,122,prime_becchu,11,10,1,12,2,892,s+,48
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,furo,10,4,6,7,7,1630,x,379,wakaba,15,10,5,8,3,1143,a-,23,sshooter_collabo,8,7,1,7,5,893,s,351,dualsweeper,6,3,3,9,4,958,a+,42,momiji,13,11,2,9,4,1553,a,41,herocharger_replica,11,9,2,4,3,1146,x,342,prime_becchu,9,6,3,4,3,1016,x,315,screwslosher_becchu,8,4,4,7,2,957,b-,39
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,13,12,1,11,2,782,x,120,hokusai_becchu,8,6,2,9,4,783,x,119,liter4k,6,4,2,6,5,966,x,304,nzap85,10,5,5,7,6,1202,x,276,hydra_custom,14,10,4,6,3,1001,x,356,prime_becchu,13,11,2,6,1,738,x,101,hokusai,9,4,5,8,3,886,x,71,bottlegeyser_foil,12,8,4,7,4,1031,x,144
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,303,bravo,FALSE,furo,8,7,1,10,5,1662,x,379,sshooter,11,11,0,11,2,824,x,155,sshooter_becchu,8,8,0,9,6,1354,a+,42,heroroller_replica,0,0,0,0,0,0,s+,122,splatroller_collabo,13,11,2,6,3,929,s+,154,splatroller,12,10,2,6,1,829,a+,134,nzap89,7,4,3,5,5,1485,s+,336,bold_7,7,5,2,9,2,1054,s+,334
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,282,alpha,TRUE,prime_becchu,13,10,3,10,3,765,x,120,herocharger_replica,10,7,3,5,2,829,x,167,dualsweeper_custom,18,14,4,7,4,1050,x,282,hokusai,11,7,4,9,2,609,x,71,bottlegeyser_foil,15,13,2,8,4,1056,x,144,prime_becchu,5,5,0,9,0,505,x,101,hydra_custom,10,6,4,8,2,678,x,356,rapid_becchu,12,7,5,13,1,624,x,130
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,157,alpha,TRUE,furo,2,1,1,3,1,686,x,379,sshooter_becchu,16,14,2,3,2,764,x,307,jetsweeper,5,4,1,2,2,798,a+,42,52gal_becchu,5,4,1,5,1,541,x,141,heroroller_replica,10,10,0,4,3,598,x,149,momiji,4,1,3,7,3,784,a,41,wakaba,4,2,2,6,2,681,a,172,rapid_becchu,0,0,0,6,0,311,b-,39
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,274,bravo,TRUE,prime_becchu,8,8,0,10,2,752,x,120,barrelspinner,2,1,1,9,1,722,x,61,wakaba,14,9,5,8,5,1088,x,244,maneuver_becchu,10,9,1,10,2,706,x,267,splatroller,18,17,1,6,3,951,x,396,nova_becchu,7,7,0,10,3,699,x,205,sshooter_collabo,11,9,2,4,3,949,x,223,prime_becchu,6,4,2,7,2,830,x,444
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,ama,309,alpha,FALSE,furo,8,7,1,6,6,1806,x,379,wakaba,7,6,1,12,2,1069,x,141,jetsweeper,6,3,3,7,5,1146,a+,42,prime,5,5,0,11,3,1044,a,215,barrelspinner,17,11,6,2,5,1335,s+,173,wakaba,15,9,6,7,5,1270,a,116,furo,11,8,3,5,5,1627,s+,123,prime_becchu,10,8,2,7,3,1077,s+,168
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,223,alpha,TRUE,prime_becchu,11,9,2,3,4,803,x,120,dualsweeper_custom,7,4,3,3,4,1024,x,282,octoshooter_replica,7,5,2,5,2,550,x,124,splatcharger,9,8,1,1,1,521,x,344,maneuver_becchu,5,4,1,9,1,656,x,267,dualsweeper,6,3,3,7,2,628,x,60,wakaba,1,0,1,6,1,0,x,93,dynamo_becchu,5,5,0,4,3,702,x,68
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,furo,11,8,3,8,6,1725,x,379,jetsweeper,8,3,5,3,7,1351,a+,42,hokusai_becchu,8,6,2,13,0,736,s,90,dynamo_becchu,5,4,1,11,1,688,s+,85,hotblaster_custom,16,7,9,6,2,816,x,100,heroblaster_replica,15,12,3,4,4,1082,x,91,hydra_custom,14,8,6,6,3,1025,s+,191,explosher_custom,11,8,3,5,4,1620,s+,150
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,305,alpha,FALSE,prime_becchu,16,14,2,10,2,921,x,120,hissen_hue,4,2,2,10,4,993,x,100,sshooter_becchu,6,4,2,11,3,776,x,174,kugelschreiber,19,17,2,8,3,1057,x,146,dualsweeper_custom,17,14,3,11,2,971,x,130,liter4k_scope,8,3,5,8,3,831,x,226,splatspinner,18,15,3,6,4,1143,x,157,nzap85,12,6,6,12,2,682,x,89
2019-11-28T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,ama,118,alpha,TRUE,furo,8,6,2,1,2,671,x,379,l3reelgun_d,7,4,3,2,2,538,x,430,furo_deco,5,5,0,3,1,596,a+,42,wakaba,5,2,3,2,1,512,x,176,l3reelgun_d,7,5,2,2,3,696,x,399,wakaba,4,1,3,5,2,612,s,130,prime,4,1,3,5,1,395,a,215,bold_7,3,1,2,5,1,371,x,141
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,70,alpha,TRUE,prime_becchu,7,6,1,0,2,337,x,120,dualsweeper_custom,6,5,1,0,2,445,x,93,sputtery_clear,2,1,1,1,1,139,x,124,liter4k_scope,3,1,2,1,1,245,x,226,dualsweeper_custom,1,1,0,3,0,204,x,99,carbon_deco,0,0,0,3,0,312,x,158,longblaster_necro,0,0,0,4,0,186,x,57,nzap85,2,1,1,3,0,251,x,89
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bamboo14mk1,7,7,0,7,5,1187,x,77,nautilus47,6,4,2,8,2,602,x,213,dualsweeper_custom,12,10,2,7,3,1125,x,391,bucketslosher_soda,5,4,1,5,4,1043,x,108,barrelspinner_remix,16,15,1,5,4,1146,x,245,furo_deco,5,2,3,9,4,1152,x,61,dynamo_becchu,4,3,1,6,5,933,x,136,soytuber_custom,7,7,0,5,4,818,x,249
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,138,bravo,TRUE,prime_becchu,2,2,0,4,1,430,x,120,kelvin525_deco,4,3,1,4,0,323,x,281,heroshooter_replica,8,6,2,4,1,560,x,157,squiclean_g,0,0,0,2,0,0,x,313,sputtery_clear,4,2,2,3,0,349,x,224,prime_becchu,8,7,1,3,1,487,x,198,splatcharger_becchu,2,2,0,3,3,462,x,107,96gal,5,3,2,2,3,570,x,138
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,307,alpha,FALSE,prime_becchu,17,15,2,8,4,1142,x,120,wakaba,14,8,6,6,7,1360,x,244,splatscope,7,7,0,7,3,735,x,64,prime_becchu,9,3,6,7,3,787,x,222,spygadget_sorella,10,6,4,9,5,1245,x,309,wakaba,13,10,3,8,5,1501,x,94,splatscope,4,4,0,8,1,642,x,141,prime_becchu,10,8,2,8,2,852,x,166
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,240,alpha,TRUE,bamboo14mk1,7,6,1,4,4,722,x,77,dualsweeper,12,7,5,2,6,1044,x,267,96gal_deco,13,10,3,3,1,609,x,100,hissen_hue,9,7,2,5,3,681,x,140,heroroller_replica,2,2,0,11,1,597,x,115,barrelspinner_remix,5,5,0,6,4,819,x,66,nzap85,5,5,0,10,3,718,x,133,liter4k,2,2,0,5,2,625,x,169
2019-11-28T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,305,alpha,FALSE,prime_becchu,15,13,2,9,3,934,x,120,herocharger_replica,5,5,0,4,2,899,x,164,wakaba,13,7,6,5,6,1550,x,94,soytuber,9,9,0,7,1,534,x,141,sharp_neo,5,4,1,11,2,1241,x,53,prime_becchu,11,8,3,6,3,858,x,222,hotblaster,4,4,0,13,0,797,x,118,splatscope,10,8,2,5,3,1056,x,140
