# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter,12,12,0,5,3,1210,a+,49,splatroller,11,9,2,6,1,601,a-,32,promodeler_pg,9,3,6,4,3,840,a-,53,variableroller,14,12,2,7,2,1035,a-,24,splatroller,10,8,2,8,4,1092,a,99,prime_becchu,10,8,2,7,4,1173,a+,42,sputtery_clear,5,3,2,11,0,638,a+,44,heroroller_replica,5,3,2,10,3,723,a-,55
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,309,bravo,FALSE,furo,10,5,5,6,3,1160,x,376,screwslosher_becchu,7,5,2,6,4,1247,x,322,nzap85,10,9,1,8,4,1126,x,124,nautilus47,8,7,1,3,4,697,x,109,barrelspinner_deco,9,6,3,4,3,1020,x,203,rapid_becchu,11,6,5,7,2,1074,x,127,bucketslosher,9,7,2,7,3,1085,x,131,nzap89,6,4,2,8,3,1107,x,167
2019-11-14T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,203,bravo,TRUE,barrelspinner,6,4,2,5,1,718,x,139,hissen_hue,7,5,2,7,1,489,x,176,explosher_custom,6,4,2,5,3,994,x,354,bold_7,5,4,1,9,2,637,x,115,96gal_deco,15,11,4,3,4,990,x,433,campingshelter_camo,12,9,3,4,3,771,x,300,nautilus79,7,4,3,4,2,718,x,533,screwslosher_becchu,6,2,4,6,0,580,x,310
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,310,bravo,FALSE,sshooter,9,6,3,7,4,1205,a+,49,splatroller,14,13,1,5,4,1054,a+,42,soytuber,1,0,1,5,1,104,a,31,sshooter_becchu,7,5,2,8,3,871,a,39,sshooter,8,6,2,6,2,1086,a+,84,hokusai_becchu,13,10,3,6,3,537,a+,46,spygadget_becchu,9,5,4,7,3,865,a,74,dynamo_tesla,8,4,4,6,4,1019,a-,26
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,258,alpha,TRUE,furo,10,9,1,4,3,1128,x,376,sputtery,6,5,1,9,2,858,x,266,prime_becchu,6,3,3,4,1,732,x,217,96gal_deco,5,5,0,8,2,772,x,128,sshooter_becchu,3,3,0,2,2,0,x,72,promodeler_pg,8,5,3,6,3,1091,x,105,kelvin525_deco,11,10,1,8,2,751,x,179,soytuber,9,7,2,6,2,791,x,416
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,316,alpha,FALSE,furo,9,4,5,8,2,1402,x,376,clashblaster_neo,9,9,0,7,4,984,x,116,dynamo_tesla,13,8,5,7,3,781,x,185,pablo,8,5,3,5,1,1070,x,153,hissen,13,10,3,6,2,808,x,135,sputtery,1,1,0,10,2,886,x,266,nautilus79,12,11,1,5,4,1272,x,201,hokusai_hue,8,5,3,7,3,1197,x,172
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter,7,5,2,6,4,1385,a+,49,hissen_hue,10,9,1,8,3,975,a,44,dualsweeper_custom,6,4,2,6,2,1065,a,43,hokusai_becchu,11,10,1,11,0,720,a-,43,spygadget,5,3,2,6,3,1091,a-,32,heroroller_replica,9,9,0,10,3,826,a+,49,hokusai,13,12,1,7,5,1015,a-,45,nzap89,9,6,3,6,6,1296,a+,132
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,317,alpha,FALSE,furo,12,6,6,6,4,1504,x,376,dualsweeper_custom,7,3,4,10,1,989,x,169,wakaba,9,7,2,8,3,1092,x,194,dynamo_tesla,10,9,1,6,4,1173,x,207,dualsweeper_custom,14,13,1,4,4,1606,x,276,splatcharger_becchu,1,1,0,8,3,717,x,38,pablo,9,5,4,8,2,1147,x,135,splatroller_becchu,13,11,2,5,3,1064,x,161
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter,12,11,1,6,4,1345,a+,49,parashelter,4,2,2,5,2,1004,a-,43,hokusai_becchu,14,13,1,9,1,783,a-,43,sputtery_hue,8,6,2,9,2,971,a,68,hokusai_becchu,13,12,1,9,3,786,a,41,pablo,10,4,6,8,3,1243,a,42,nzap89,5,5,0,6,4,1124,a+,132,maneuver_becchu,10,7,3,9,0,836,a-,53
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,314,alpha,FALSE,furo,13,7,6,5,4,1565,x,376,heroroller_replica,18,14,4,7,2,973,x,161,nzap89,9,6,3,5,3,940,x,284,nzap85,8,7,1,6,5,1297,x,244,furo,5,3,2,8,6,1748,x,389,splatroller_becchu,13,10,3,7,5,1121,x,247,pablo,5,3,2,10,1,710,x,267,nzap83,8,7,1,9,4,1300,x,274
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter,17,13,4,7,3,1469,a+,49,dualsweeper_custom,13,12,1,12,3,1240,a-,36,prime_becchu,21,13,8,7,4,1082,a,32,carbon,0,0,0,0,0,0,a,21,prime_becchu,7,7,0,9,3,1186,a-,74,hokusai_becchu,8,6,2,12,1,791,a-,43,bamboo14mk3,5,3,2,5,2,0,a,74,maneuver,11,9,2,12,4,1190,a,68
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,301,alpha,FALSE,furo,11,5,6,7,2,1347,x,376,furo_deco,13,8,5,6,5,1624,x,392,nzap85,8,4,4,9,3,1193,x,244,clashblaster_neo,16,10,6,7,3,992,x,212,heroroller_replica,14,13,1,6,5,1136,x,161,furo,3,2,1,6,5,1517,x,389,sshooter,12,10,2,8,5,1294,x,195,nzap83,5,4,1,7,4,1314,x,274
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,sshooter,16,13,3,6,6,1494,a+,49,parashelter,9,6,3,6,3,1018,a-,43,hokusai_hue,7,5,2,9,1,637,a+,65,dualsweeper_custom,7,4,3,8,2,887,a+,124,hokusai_becchu,10,7,3,11,1,646,a-,43,sshooter,14,11,3,5,5,1364,a-,36,prime_becchu,6,5,1,5,2,910,a,32,carbon_deco,9,5,4,7,4,975,a,42
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,317,bravo,FALSE,furo,10,7,3,7,5,1715,x,376,sshooter_becchu,7,6,1,6,6,1263,x,95,clashblaster_neo,8,7,1,7,4,919,x,212,dynamo_tesla,11,6,5,7,5,1388,x,207,heroroller_replica,13,13,0,6,2,955,x,161,prime_becchu,7,4,3,9,2,981,x,136,furo,10,8,2,5,7,2133,x,389,spygadget,3,2,1,6,0,1003,x,415
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,315,bravo,FALSE,sshooter,13,6,7,9,4,1199,a+,49,bold,12,10,2,12,3,1012,a+,34,dualsweeper_custom,19,16,3,9,3,1412,a,40,splatspinner,9,7,2,9,2,796,a,26,nzap85,10,7,3,11,1,913,a,75,promodeler_pg,17,11,6,6,4,1510,a+,36,nova_becchu,8,4,4,12,0,594,a,45,96gal_deco,17,16,1,10,2,1170,a,30
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,9,7,2,4,3,1786,x,376,splatcharger_becchu,5,4,1,5,3,1116,x,201,nova,17,14,3,6,3,1231,x,238,dynamo_tesla,6,3,3,6,4,1337,x,207,barrelspinner_remix,8,3,5,6,4,1383,x,184,furo,6,6,0,8,6,1852,x,389,prime_becchu,9,9,0,11,2,997,x,136,spygadget,5,2,3,5,2,1220,x,415
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,308,bravo,FALSE,sshooter,11,9,2,10,2,1236,a+,49,bold_neo,6,2,4,9,2,729,a-,22,variableroller_foil,10,8,2,8,2,718,a,73,sharp,10,8,2,9,0,974,a-,34,bold,17,14,3,9,3,1100,a+,34,nzap85,13,7,6,7,3,941,a,75,pablo_permanent,13,10,3,5,2,772,a,41,splatspinner,9,5,4,7,1,989,a,26
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,furo,9,7,2,8,3,1372,x,376,sshooter,4,3,1,8,1,820,x,198,dualsweeper_custom,5,2,3,10,3,1228,x,196,prime_becchu,12,11,1,9,3,1250,x,392,prime_becchu,15,15,0,4,4,1157,x,136,quadhopper_black,9,8,1,7,2,1031,x,202,explosher_custom,7,2,5,4,3,1388,x,87,nova,12,9,3,8,3,1128,x,238
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,sshooter,13,10,3,5,4,1284,a+,49,dualsweeper,10,4,6,5,3,797,a-,37,sharp_neo,6,4,2,5,4,1152,a,96,momiji,18,13,5,6,4,1186,a-,76,sshooter_becchu,7,6,1,8,5,1229,a-,38,nzap85,11,7,4,6,6,1315,a+,83,pablo,10,7,3,9,4,1124,a-,67,quadhopper_black,2,1,1,8,2,513,a,115
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,furo,6,4,2,6,3,1395,x,376,prime_becchu,12,11,1,9,2,962,x,280,sputtery_clear,7,5,2,8,3,974,x,276,prime_becchu,1,1,0,8,2,908,x,392,sputtery_clear,15,13,2,4,3,1058,x,198,explosher_custom,12,6,6,4,3,1346,x,87,prime_becchu,13,10,3,5,2,975,x,136,nzap85,8,2,6,8,3,1004,x,220
2019-11-14T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,298,bravo,TRUE,furo,4,1,3,8,4,1582,x,376,hissen,12,7,5,9,4,1336,x,184,prime_becchu,13,11,2,10,2,959,x,281,sputtery_clear,12,8,4,6,3,1249,x,254,sputtery,8,8,0,7,6,1278,x,266,bucketslosher_soda,11,8,3,9,2,936,x,198,bamboo14mk1,13,11,2,4,6,1565,x,77,nzap85,10,6,4,7,4,1336,x,221
2019-11-14T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,191,bravo,TRUE,prime_becchu,5,5,0,3,2,632,x,192,nzap85,5,2,3,4,2,792,x,129,bucketslosher_soda,4,3,1,5,3,894,x,204,hokusai_becchu,3,2,1,6,1,630,x,141,96gal,9,4,5,3,4,1011,x,134,sshooter_becchu,7,6,1,4,3,602,x,175,prime_becchu,7,5,2,4,1,773,x,188,barrelspinner_remix,5,3,2,2,2,678,x,160
2019-11-14T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,334,alpha,FALSE,prime_becchu,12,11,1,5,2,986,x,192,bucketslosher_soda,10,7,3,6,3,1172,x,204,barrelspinner_remix,5,3,2,3,5,1253,x,129,hokusai_becchu,4,4,0,6,2,1094,x,141,96gal,10,4,6,5,7,1523,x,134,sshooter_becchu,10,9,1,8,4,898,x,175,barrelspinner_remix,4,4,0,6,3,1128,x,160,prime_becchu,3,3,0,9,2,977,x,188
2019-11-14T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,308,alpha,FALSE,prime_becchu,5,4,1,5,3,1204,x,192,hokusai_becchu,10,8,2,8,2,1026,x,141,bucketslosher_soda,7,6,1,7,4,1405,x,204,barrelspinner_remix,2,2,0,1,5,1364,x,129,wakaba,13,7,6,3,7,1761,x,192,octoshooter_replica,10,8,2,5,1,762,x,94,hotblaster_custom,8,4,4,7,4,1118,x,93,jetsweeper,4,2,2,5,5,1111,s+,106
2019-11-14T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,81,alpha,TRUE,prime_becchu,7,6,1,0,1,323,x,192,screwslosher_becchu,7,3,4,0,2,479,x,204,hokusai,6,3,3,1,2,357,x,141,herospinner_replica,4,3,1,1,1,372,x,129,splatspinner_becchu,1,1,0,5,0,169,s+,69,sputtery_clear,1,0,1,4,0,302,s+,77,dynamo_becchu,1,1,0,3,0,330,s,106,nzap85,0,0,0,3,0,370,s+,50
2019-11-14T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,160,alpha,TRUE,prime_becchu,10,9,1,3,2,579,x,192,screwslosher_becchu,11,8,3,3,2,774,x,204,hokusai,10,6,4,2,4,625,x,141,herospinner_replica,5,2,3,3,3,715,x,129,nzap85,6,5,1,8,1,448,s,52,hydra,5,4,1,5,2,554,x,141,furo_deco,2,2,0,6,1,826,s+,70,prime_becchu,1,0,1,6,1,427,x,143
2019-11-14T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,282,alpha,TRUE,prime_becchu,9,8,1,6,3,1004,x,192,screwslosher_becchu,13,9,4,7,4,1156,x,204,herospinner_replica,10,5,5,3,6,1226,x,129,hokusai,10,8,2,6,4,1013,x,141,hydra,13,12,1,6,3,1101,x,141,furo_deco,6,5,1,10,3,1209,s+,70,hokusai_becchu,5,3,2,3,5,806,x,143,heroslosher_replica,3,2,1,11,2,886,s,52
2019-11-14T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,prime_becchu,16,12,4,7,3,913,x,192,hokusai,10,8,2,8,4,730,x,141,screwslosher_becchu,10,5,5,9,3,1030,x,204,herospinner_replica,6,5,1,5,4,939,x,129,hydra,14,12,2,6,3,818,x,141,bold_neo,9,8,1,8,5,1271,s,52,splatroller,7,7,0,5,3,524,x,143,furo_deco,4,2,2,11,3,917,s+,70
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,318,alpha,FALSE,nzap85,14,9,5,9,6,1545,x,159,bucketslosher_deco,7,6,1,5,5,1340,x,132,pablo,8,4,4,12,3,1078,x,238,prime_collabo,10,7,3,8,4,1122,x,120,52gal_becchu,5,5,0,5,3,1135,x,161,hissen,17,10,7,9,4,1018,x,123,l3reelgun,10,8,2,6,5,1549,x,208,kelvin525_deco,11,11,0,6,4,1022,x,220
2019-11-14T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,311,bravo,FALSE,prime_becchu,11,8,3,10,2,1064,x,192,screwslosher_becchu,15,10,5,10,2,1471,x,204,hokusai,8,7,1,7,4,1134,x,141,herospinner_replica,5,3,2,4,6,1363,x,129,clashblaster_neo,16,11,5,6,6,1208,x,369,prime_becchu,14,11,3,8,3,1181,x,251,barrelspinner_remix,6,5,1,6,6,1499,x,233,maneuver_becchu,6,4,2,8,3,1026,s+,66
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,94,alpha,TRUE,l3reelgun,6,4,2,2,0,276,x,160,barrelspinner_remix,2,1,1,1,1,397,x,110,clashblaster_neo,3,3,0,2,0,281,x,76,explosher,5,1,4,0,2,592,x,516,dualsweeper,2,0,2,2,1,288,x,194,promodeler_mg,1,1,0,3,2,491,x,93,splatcharger,3,3,0,1,2,396,x,127,clashblaster,1,1,0,3,0,0,x,77
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,10,8,2,5,7,1574,x,159,bold_7,5,5,0,8,2,966,x,241,screwslosher_becchu,4,3,1,4,6,1385,x,148,quadhopper_white,2,1,1,6,5,1448,x,310,dualsweeper_custom,10,5,5,4,4,1244,x,316,sshooter,9,6,3,7,4,1256,x,139,wakaba,3,2,1,2,8,1661,x,297,heroroller_replica,12,10,2,4,4,1108,x,218
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,259,bravo,TRUE,l3reelgun,6,4,2,7,5,1267,x,160,dynamo_becchu,5,4,1,6,5,1142,x,98,dynamo_becchu,6,5,1,8,3,1072,x,207,bucketslosher_deco,4,2,2,7,3,911,x,200,dynamo_becchu,9,6,3,1,6,1459,x,281,prime_becchu,11,7,4,6,3,917,x,222,kugelschreiber_hue,10,5,5,2,4,1088,x,266,splatroller,10,10,0,6,0,589,x,174
2019-11-14T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,prime_becchu,8,6,2,6,5,1313,x,192,96gal,8,6,2,10,3,1265,x,204,herospinner_replica,7,3,4,2,5,1367,x,129,hokusai,7,6,1,5,3,983,x,141,l3reelgun_becchu,8,8,0,7,8,1423,x,362,nova,8,4,4,5,3,1024,x,206,kugelschreiber_hue,7,6,1,4,5,1503,x,316,splatroller,6,5,1,5,3,707,s,144
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,139,bravo,TRUE,l3reelgun,7,6,1,3,4,831,x,160,nzap83,3,3,0,3,3,637,x,361,splatroller,2,1,1,7,0,181,x,174,sputtery_hue,0,0,0,4,2,613,x,170,wakaba,4,0,4,1,3,743,x,207,nzap89,4,3,1,3,2,589,x,230,bucketslosher_deco,9,7,2,3,2,623,x,200,splatroller,8,7,1,3,2,502,x,155
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,12,8,4,6,7,1496,x,159,quadhopper_black,9,5,4,11,1,1087,x,268,wakaba,8,6,2,10,6,1472,x,211,52gal_becchu,7,6,1,8,4,1115,x,284,bucketslosher_soda,16,11,5,6,5,1308,x,254,sshooter,12,9,3,8,3,1071,x,179,wakaba,9,4,5,5,5,1484,x,297,quadhopper_white,12,11,1,6,4,1292,x,310
2019-11-14T02:00:00+00:00,5.0.1,gachi,squad_4,yagura,hokke,303,bravo,FALSE,prime_becchu,13,11,2,6,5,1155,x,192,96gal,16,10,6,8,3,1363,x,204,herospinner_replica,12,8,4,4,3,1066,x,129,hokusai,10,3,7,6,4,956,x,141,jetsweeper,7,6,1,8,6,1273,x,323,prime_becchu,7,7,0,7,2,941,x,219,sshooter_becchu,6,6,0,6,7,1547,x,65,hissen_hue,5,5,0,11,3,824,s,102
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,284,alpha,TRUE,l3reelgun,7,3,4,5,6,1343,x,160,hydra_custom,10,7,3,5,4,1002,x,176,wakaba,7,2,5,6,7,1460,x,207,splatroller,14,12,2,6,3,858,x,174,wakaba,8,3,5,4,6,1472,x,164,barrelspinner_remix,6,2,4,7,5,1206,x,188,bucketslosher_deco,9,8,1,6,4,1211,x,200,splatroller,9,9,0,7,4,848,x,155
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,17,12,5,5,7,1699,x,159,bucketslosher_soda,15,10,5,8,5,1263,x,254,explosher,7,5,2,4,6,1313,x,135,quadhopper_white,10,6,4,7,4,1254,x,310,furo_deco,5,3,2,4,6,1807,x,264,quadhopper_black,8,5,3,11,2,1096,x,268,clashblaster_neo,9,8,1,11,2,952,x,90,kugelschreiber_hue,9,8,1,7,5,1357,x,167
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,l3reelgun,10,4,6,7,3,1244,x,160,sputtery_clear,13,9,4,9,3,1136,x,186,nova_becchu,14,11,3,8,4,1212,x,71,liter4k_scope,8,7,1,6,4,1294,x,314,momiji,11,4,7,6,7,1689,x,164,pablo_hue,6,3,3,9,7,1110,x,196,screwslosher_becchu,8,7,1,8,4,1245,x,234,kelvin525,17,16,1,8,4,970,x,198
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,11,4,7,6,6,1314,x,159,furo_deco,5,2,3,7,5,1351,x,264,dynamo_becchu,4,4,0,9,3,1176,x,121,splatscope_collabo,9,9,0,2,4,1421,x,168,maneuver_becchu,9,8,1,8,4,1221,x,268,pablo_hue,9,9,0,6,4,1269,x,342,explosher_custom,6,2,4,3,4,1440,x,151,dynamo_becchu,6,5,1,2,6,1411,x,293
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,180,alpha,TRUE,l3reelgun,5,3,2,5,2,716,x,160,furo,2,1,1,2,3,893,x,180,dynamo_tesla,11,9,2,1,3,755,x,274,kelvin525_deco,8,8,0,4,1,579,x,188,dualsweeper_custom,4,4,0,5,3,844,x,198,variableroller,1,1,0,8,1,534,x,96,liter4k_scope,4,3,1,2,4,857,x,198,kelvin525,7,4,3,6,2,538,x,198
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,304,alpha,FALSE,nzap85,12,7,5,4,6,1629,x,159,dualsweeper_custom,13,10,3,3,6,1861,x,109,l3reelgun_d,7,6,1,6,5,1492,x,213,splatroller,6,5,1,8,2,794,x,53,furo_deco,4,1,3,6,6,1677,x,264,nzap83,10,8,2,6,5,1482,x,173,dynamo_becchu,7,6,1,6,7,1441,x,121,octoshooter_replica,7,6,1,10,2,930,x,112
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,316,alpha,FALSE,bottlegeyser_foil,12,10,2,7,5,1190,x,357,bold_7,8,6,2,10,5,1461,x,195,wakaba,7,3,4,8,9,1925,x,342,splatroller_collabo,12,10,2,8,3,705,x,183,hokusai,16,10,6,11,3,959,x,305,bold_neo,15,12,3,4,9,1638,x,205,h3reelgun_d,11,7,4,8,5,1727,x,595,liter4k,6,4,2,6,4,1128,x,143
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,148,alpha,TRUE,l3reelgun,7,7,0,1,3,772,x,160,96gal,2,2,0,0,3,641,x,132,wakaba,6,3,3,1,3,636,x,249,squiclean_b,2,1,1,2,3,648,x,316,96gal_deco,1,0,1,4,3,602,x,129,barrelspinner_remix,1,1,0,1,4,707,x,230,momiji,3,2,1,4,4,998,x,138,wakaba,1,1,0,4,3,727,x,97
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,85,alpha,TRUE,l3reelgun,5,5,0,0,1,423,x,160,bold,3,2,1,1,1,487,x,188,bucketslosher_deco,6,4,2,1,1,304,x,325,dynamo_becchu,2,2,0,0,1,307,x,362,variableroller_foil,1,1,0,3,1,428,x,189,screwslosher_becchu,0,0,0,3,1,304,x,148,bold,1,1,0,4,1,349,x,112,sputtery,0,0,0,3,1,384,x,323
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,284,bravo,TRUE,l3reelgun,6,4,2,7,5,1258,x,160,hydra_custom,13,8,5,4,3,1012,x,79,dynamo_tesla,9,5,4,8,4,1079,x,274,maneuver,6,5,1,7,4,1036,x,452,splatroller,11,10,1,4,2,867,x,150,l3reelgun,5,5,0,8,3,1069,x,163,dualsweeper_custom,5,4,1,6,3,1299,x,225,explosher,10,7,3,4,5,1556,x,75
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,279,alpha,TRUE,bottlegeyser_foil,10,10,0,5,4,1169,x,357,splatroller,6,5,1,4,4,1125,x,236,96gal,8,3,5,4,6,1423,x,254,nzap85,10,5,5,3,6,1420,x,452,prime_collabo,7,6,1,7,4,1097,x,316,nzap83,5,2,3,8,4,1224,x,110,barrelspinner_remix,6,4,2,6,4,1048,x,145,wakaba,12,4,8,2,8,1710,x,175
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,133,alpha,TRUE,l3reelgun,4,3,1,2,1,562,x,160,sputtery_hue,8,7,1,2,2,549,x,132,prime_becchu,5,4,1,1,2,636,x,126,hydra_custom,10,5,5,1,2,484,x,79,splatroller,2,2,0,4,1,423,x,150,l3reelgun,1,1,0,6,3,631,x,163,sshooter_becchu,2,2,0,5,1,393,x,199,dualsweeper_custom,2,1,1,4,2,745,x,225
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,154,alpha,TRUE,bottlegeyser_foil,9,9,0,1,3,695,x,357,longblaster_necro,4,2,2,4,1,454,x,230,pablo_hue,6,3,3,4,2,572,x,112,96gal,13,10,3,1,4,990,x,433,explosher_custom,6,4,2,5,1,686,x,241,wakaba,6,3,3,2,5,969,x,284,longblaster_necro,4,2,2,8,0,324,x,105,quadhopper_black,2,1,1,9,0,509,x,236
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,312,alpha,FALSE,l3reelgun,5,1,4,7,5,1329,x,160,nzap85,12,5,7,5,5,1273,x,118,prime_becchu,12,9,3,6,4,975,x,146,hydra_custom,11,8,3,1,6,1276,x,429,nzap83,5,4,1,5,8,1564,x,110,wakaba,10,4,6,8,4,1256,x,197,liter4k,5,4,1,4,6,1376,x,188,prime_becchu,10,7,3,7,3,1015,x,225
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,301,alpha,FALSE,bottlegeyser_foil,10,7,3,7,4,961,x,357,nzap89,9,5,4,5,7,1295,x,227,pablo_hue,15,13,2,7,6,1463,x,147,splatspinner,11,5,6,7,5,1337,x,257,nova,11,10,1,9,2,930,x,385,sshooter_collabo,8,8,0,10,4,1161,x,236,wakaba,6,4,2,4,7,1720,x,137,splatscope_becchu,5,4,1,7,5,1112,x,198
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,122,alpha,TRUE,l3reelgun,5,4,1,2,3,599,x,160,spygadget_sorella,2,0,2,1,2,425,x,350,explosher_custom,7,4,3,1,1,463,x,71,dynamo_becchu,6,4,2,1,3,840,x,235,nzap85,2,1,1,3,2,681,x,118,explosher_custom,0,0,0,3,1,658,x,319,wakaba,2,2,0,4,2,588,x,212,splatcharger_collabo,2,2,0,3,1,362,x,34
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,15,12,3,5,3,1065,x,357,wakaba,14,6,8,8,5,1208,x,301,liter4k_scope,13,7,6,3,6,1486,x,254,heroroller_replica,16,14,2,6,3,1198,x,372,sshooter_becchu,9,8,1,10,4,1251,x,495,wakaba,5,2,3,11,6,1409,x,385,pablo_hue,4,4,0,9,5,1080,x,147,splatscope_becchu,8,8,0,9,5,1075,x,198
2019-11-14T02:00:00+00:00,5.0.1,gachi,standard,area,bbass,175,alpha,TRUE,l3reelgun,6,4,2,4,2,673,x,160,explosher_custom,10,3,7,4,2,795,x,319,wakaba,13,11,2,3,4,948,x,169,dynamo_becchu,7,5,2,5,3,865,x,235,nova,9,9,0,6,1,601,x,129,nzap85,7,3,4,4,3,974,x,118,explosher_custom,6,1,5,7,1,515,x,72,bottlegeyser_foil,5,3,2,6,1,490,x,166
2019-11-14T02:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,hokusai_becchu,5,4,1,3,2,954,,139,maneuver_collabo,8,5,3,5,1,827,,367,nzap89,4,3,1,3,3,762,,81,bold,4,3,1,4,2,859,,76,hotblaster,4,4,0,4,1,694,,162,kugelschreiber_hue,3,2,1,2,2,765,,146,sputtery_clear,2,2,0,4,3,991,,52,sputtery_clear,7,7,0,5,2,820,,49
2019-11-14T02:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,hokusai_hue,3,3,0,0,4,934,,139,furo_deco,4,4,0,3,3,1033,,86,jetsweeper,5,2,3,0,4,970,,22,bold_neo,1,1,0,2,4,882,,65,bamboo14mk1,2,1,1,4,2,681,,150,nzap85,1,1,0,2,3,960,,38,nzap85,2,2,0,2,3,1075,,209,variableroller_foil,1,1,0,2,3,892,,91
