# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,89,alpha,TRUE,bucketslosher_soda,6,5,1,1,1,321,x,99,splatscope_becchu,2,2,0,1,1,371,x,323,wakaba,6,3,3,1,1,517,x,335,96gal_deco,2,2,0,1,1,405,x,264,nzap89,1,1,0,3,1,345,x,158,prime_becchu,2,2,0,3,1,344,x,231,bold_7,0,0,0,3,1,396,x,436,squiclean_g,1,1,0,3,2,449,x,195
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,164,bravo,TRUE,bottlegeyser_foil,3,2,1,6,3,567,x,360,spygadget_becchu,2,1,1,3,4,768,x,419,dualsweeper_custom,1,0,1,4,2,670,x,235,sshooter_collabo,2,2,0,8,0,327,x,32,bottlegeyser_foil,8,8,0,1,2,643,x,333,splatroller_becchu,3,2,1,0,0,550,x,226,sshooter,5,5,0,2,2,481,x,422,sshooter_becchu,7,6,1,2,2,633,x,198
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,241,alpha,TRUE,dualsweeper,8,4,4,2,5,1008,x,391,nautilus47,14,12,2,4,3,781,x,189,furo,5,2,3,4,3,989,x,275,bottlegeyser_foil,12,9,3,4,2,789,x,143,dualsweeper_custom,8,7,1,6,3,1085,x,140,nzap85,3,2,1,5,4,910,x,171,prime_collabo,2,1,1,8,3,804,x,246,kugelschreiber_hue,3,3,0,8,2,804,x,167
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,283,bravo,TRUE,l3reelgun_becchu,8,6,2,8,2,961,x,561,dynamo_tesla,11,8,3,10,3,862,x,150,sharp,7,4,3,7,4,918,x,287,hydra_custom,13,10,3,5,4,904,x,133,dynamo_becchu,5,5,0,5,7,1559,x,135,wakaba,10,3,7,8,3,806,x,112,prime_becchu,11,10,1,5,3,857,x,132,nautilus47,12,12,0,10,2,585,x,211
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,221,alpha,TRUE,bucketslosher_soda,10,6,4,6,3,879,x,99,sharp_neo,5,1,4,8,4,844,x,89,jetsweeper,6,5,1,6,3,739,x,111,bold_7,17,13,4,4,2,1266,x,436,splatscope_becchu,7,7,0,4,4,1113,x,323,wakaba,13,8,5,6,4,1167,x,335,longblaster_necro,5,3,2,7,3,564,x,57,l3reelgun_d,8,6,2,9,2,775,x,149
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,129,bravo,TRUE,barrelspinner_remix,2,2,0,3,2,560,x,297,bucketslosher_deco,3,2,1,3,2,582,x,328,sshooter,3,2,1,4,2,379,x,58,dualsweeper_custom,1,1,0,3,2,557,x,357,furo_deco,4,3,1,0,3,875,x,312,nautilus79,5,4,1,2,1,422,x,118,bottlegeyser_foil,5,4,1,4,0,381,x,214,maneuver_becchu,3,2,1,2,1,436,x,153
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,228,bravo,TRUE,maneuver_becchu,6,4,2,6,3,753,s+,93,splatcharger_collabo,3,3,0,4,4,856,s+,78,jetsweeper_custom,11,8,3,4,5,931,s+,211,hissen_hue,4,3,1,9,3,759,s+,85,sshooter,8,7,1,3,2,794,s+,301,hissen,6,4,2,8,1,608,s+,237,splatcharger_collabo,5,5,0,4,2,671,s+,149,furo,9,7,2,4,4,1180,s+,169
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,201,bravo,TRUE,bottlegeyser_foil,7,6,1,7,3,592,x,360,wakaba,5,2,3,5,4,825,x,177,dualsweeper_custom,2,2,0,5,3,795,x,235,splatroller_becchu,4,3,1,4,2,610,x,83,screwslosher_becchu,9,6,3,4,1,648,x,440,splatscope_collabo,4,4,0,1,3,910,x,117,octoshooter_replica,7,6,1,5,1,513,x,173,bold_7,7,5,2,3,3,802,x,246
2019-11-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_deco,1,1,0,3,0,596,,56,octoshooter_replica,3,1,2,6,1,801,,62,nova,3,3,0,5,2,565,,130,splatroller,5,5,0,5,0,469,,59,nzap83,2,2,0,3,3,973,,68,bold,3,3,0,2,1,765,,176,hotblaster_custom,11,10,1,2,3,669,,137,soytuber_custom,4,4,0,3,1,406,,130
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,barrelspinner_remix,11,7,4,3,6,1478,x,297,nautilus79,9,8,1,4,5,1207,x,118,bucketslosher_deco,6,2,4,8,3,1164,x,328,sshooter,19,14,5,7,5,1304,x,254,campingshelter_camo,10,8,2,9,3,1074,x,170,jetsweeper,3,3,0,5,7,1340,x,363,splatspinner,9,7,2,11,4,1449,x,131,wakaba,5,2,3,7,7,1451,x,132
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper,8,2,6,6,6,1472,x,391,quadhopper_black,14,10,4,9,1,896,x,383,nautilus47,20,14,6,7,3,1029,x,189,wakaba,16,9,7,4,6,1646,x,222,barrelspinner_remix,5,5,0,9,4,1329,x,279,prime_becchu,10,10,0,7,3,1071,x,166,dualsweeper_custom,5,4,1,12,4,1184,x,200,sputtery_clear,9,6,3,7,5,1397,x,120
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,237,bravo,TRUE,bucketslosher_soda,9,6,3,6,2,849,x,99,kelvin525_becchu,14,11,3,5,4,1128,x,151,jetsweeper,5,3,2,7,4,812,x,111,bold_7,4,2,2,10,0,744,x,436,splatscope,6,6,0,2,5,1024,x,323,carbon_deco,9,8,1,7,2,693,x,239,h3reelgun,8,5,3,6,6,1176,x,173,l3reelgun_d,11,9,2,7,3,1072,x,149
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,143,bravo,TRUE,l3reelgun_becchu,3,3,0,3,1,633,x,561,campingshelter_camo,3,2,1,0,0,0,x,166,splatroller,8,7,1,2,2,612,x,73,prime_becchu,1,0,1,5,0,261,x,287,hotblaster,5,5,0,4,1,331,x,102,prime_becchu,2,1,1,3,3,526,x,127,dynamo_becchu,3,3,0,3,2,584,x,135,bold,1,1,0,2,2,543,x,339
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,162,alpha,TRUE,prime_becchu,8,6,2,2,1,492,s,365,dualsweeper,6,6,0,2,5,907,s,90,splatscope,5,4,1,3,1,477,s,84,dynamo_becchu,2,2,0,3,2,646,s,193,jetsweeper,4,3,1,4,3,629,s,125,prime_becchu,4,3,1,4,3,573,s,152,furo,2,2,0,4,4,734,s,118,herocharger_replica,2,2,0,6,1,454,s,88
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,191,alpha,TRUE,bottlegeyser_foil,6,5,1,1,3,875,x,360,l3reelgun,8,7,1,5,3,891,x,290,octoshooter_replica,8,7,1,4,2,642,x,173,prime_becchu,6,4,2,2,2,740,x,198,sputtery,2,1,1,8,4,717,x,53,prime_becchu,4,3,1,4,3,788,x,117,prime_becchu,5,5,0,6,2,618,x,117,l3reelgun,4,3,1,7,2,819,x,337
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,306,alpha,FALSE,barrelspinner_remix,11,7,4,4,6,1264,x,297,l3reelgun,6,6,0,6,6,1646,x,193,hokusai_becchu,7,7,0,10,3,878,x,102,explosher_custom,9,6,3,3,5,1693,x,174,jetsweeper,13,12,1,4,8,1474,x,363,screwslosher_becchu,6,3,3,10,3,954,x,350,nautilus47,6,6,0,8,5,1276,x,104,wakaba,9,1,8,5,8,1730,x,132
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,219,bravo,TRUE,l3reelgun_becchu,5,5,0,7,3,877,x,561,dynamo_becchu,5,1,4,4,5,1187,x,135,bamboo14mk3,3,2,1,5,3,684,x,99,bold_neo,6,6,0,8,3,827,x,209,bamboo14mk1,10,9,1,3,5,930,x,199,wakaba,6,5,1,4,4,1050,x,297,parashelter,11,6,5,5,3,802,x,425,dualsweeper_custom,7,4,3,2,3,916,x,204
2019-11-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,4,3,1,4,0,507,,56,maneuver_becchu,3,2,1,6,2,786,,51,barrelspinner_deco,4,4,0,3,2,777,,79,rapid_elite_deco,2,1,1,3,1,680,,92,promodeler_pg,1,1,0,4,2,996,,45,ochiba,5,3,2,1,3,919,,86,sharp_neo,7,5,2,3,2,834,,72,kugelschreiber,7,7,0,2,2,520,,95
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,316,alpha,FALSE,bucketslosher_soda,13,12,1,6,3,1077,x,99,dualsweeper_custom,8,5,3,10,3,1146,x,119,l3reelgun_d,10,6,4,5,6,1402,x,150,splatspinner_becchu,13,8,5,5,7,1477,x,91,furo,8,4,4,7,7,1780,x,234,hotblaster,9,5,4,8,3,799,x,102,heroslosher_replica,10,8,2,11,2,1167,x,117,splatscope_collabo,9,9,0,6,5,1288,x,69
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,217,bravo,TRUE,dualsweeper,5,5,0,6,4,978,x,391,wakaba,4,3,1,8,3,857,x,222,octoshooter_replica,6,5,1,10,1,529,x,164,screwslosher_becchu,8,5,3,6,1,757,x,38,l3reelgun_d,9,4,5,5,4,990,x,98,nautilus47,8,7,1,6,3,731,x,189,quadhopper_black,13,9,4,5,2,836,x,383,sputtery_clear,10,10,0,3,3,977,x,140
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,194,alpha,TRUE,prime_becchu,11,11,0,5,0,548,s,365,sshooter_collabo,10,8,2,3,2,623,s,117,bold_neo,1,0,1,1,10,1701,s,198,kugelschreiber_hue,6,4,2,1,2,602,s,73,wakaba,3,1,2,7,3,776,s,91,furo,0,0,0,6,3,801,s,377,bold,3,3,0,6,2,765,s,193,bottlegeyser_foil,5,5,0,5,2,598,s,261
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,111,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,510,x,360,l3reelgun,3,2,1,3,3,586,x,235,splatcharger,5,5,0,3,1,406,x,181,h3reelgun_cherry,1,0,1,3,2,479,x,230,kugelschreiber_hue,6,5,1,2,1,491,x,222,prime_becchu,4,2,2,2,1,393,x,198,dynamo_becchu,2,2,0,2,2,576,x,231,l3reelgun,3,2,1,2,2,583,x,272
2019-11-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,5,4,1,5,1,591,,56,jetsweeper_custom,4,2,2,5,1,725,,47,splatscope_becchu,2,2,0,4,1,632,,33,splatroller_collabo,4,3,1,5,1,566,,93,splatscope_becchu,3,2,1,1,3,884,,161,heroblaster_replica,11,10,1,3,2,752,,177,splatspinner_becchu,1,1,0,5,1,620,,125,splatroller,7,6,1,2,1,450,,67
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,186,bravo,TRUE,bottlegeyser_foil,6,5,1,3,3,794,x,360,quadhopper_black,5,3,2,8,2,812,x,397,bucketslosher_soda,7,5,2,3,2,0,x,341,explosher_custom,4,2,2,2,3,952,x,136,splatscope_collabo,7,7,0,3,3,930,x,555,bucketslosher_soda,5,2,3,4,3,784,x,276,96gal_deco,3,2,1,5,3,896,x,428,l3reelgun,6,5,1,3,4,943,x,337
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,148,alpha,TRUE,prime_becchu,4,4,0,4,0,368,s,365,sputtery_clear,1,1,0,5,0,522,s,89,sshooter_collabo,2,1,1,3,1,640,s,155,variableroller_foil,2,2,0,1,2,600,s,117,sshooter_collabo,8,8,0,2,3,753,s,117,bold_neo,0,0,0,0,1,0,s,198,nzap85,3,3,0,4,1,608,s,99,kugelschreiber_hue,3,2,1,2,2,463,s,73
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,315,alpha,FALSE,l3reelgun_becchu,14,11,3,9,4,1311,x,561,nautilus79,11,7,4,7,5,1023,x,149,sputtery_clear,12,9,3,11,3,1181,x,397,jetsweeper_custom,12,6,6,4,3,1469,x,194,sshooter_collabo,13,8,5,10,1,1025,x,158,squiclean_g,7,5,2,4,3,1170,x,133,l3reelgun,9,8,1,12,2,987,x,233,campingshelter,12,10,2,8,6,1400,x,304
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,175,bravo,TRUE,dualsweeper,7,4,3,6,3,787,x,391,nzap85,4,2,2,6,2,589,x,162,wakaba,4,2,2,4,3,807,x,222,prime_becchu,8,7,1,6,1,504,x,339,prime_becchu,8,4,4,4,1,565,x,174,quadhopper_black,10,8,2,5,2,687,x,116,bamboo14mk1,7,7,0,4,2,599,x,200,wakaba,8,3,5,2,4,866,x,85
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,322,alpha,FALSE,barrelspinner_remix,6,6,0,6,5,1355,x,297,octoshooter_replica,11,10,1,6,5,1394,x,291,explosher_custom,11,5,6,4,6,1640,x,174,prime_becchu,7,6,1,6,3,1211,x,203,heromaneuver_replica,8,5,3,8,6,1388,x,238,jetsweeper,7,4,3,5,7,1319,x,363,campingshelter_camo,5,3,2,7,4,1452,x,221,96gal_deco,9,9,0,8,4,1242,x,137
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,305,bravo,FALSE,bucketslosher_soda,11,7,4,7,2,908,x,99,kugelschreiber_hue,13,10,3,4,4,1104,x,314,dualsweeper_custom,9,5,4,7,4,1152,x,119,promodeler_mg,3,3,0,5,8,1749,x,182,splatscope_collabo,1,1,0,6,4,1069,x,164,spygadget,7,3,4,7,7,1333,x,176,hydra_custom,16,13,3,3,6,1152,x,162,sharp_neo,8,6,2,9,3,1223,x,190
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,120,bravo,TRUE,prime_becchu,3,3,0,4,0,347,s,365,sputtery,0,0,0,0,0,0,s,113,bucketslosher_soda,4,3,1,4,0,427,s,65,sputtery_hue,5,5,0,3,1,508,s,92,nzap85,3,2,1,3,1,343,s,101,promodeler_pg,6,5,1,2,4,805,s,85,furo,2,1,1,2,1,452,s,157,sputtery_hue,6,2,4,4,0,225,s,43
2019-11-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,longblaster_necro,4,4,0,3,1,488,,56,momiji,4,4,0,1,4,1036,,130,carbon,7,5,2,1,3,952,,93,liter4k_scope,11,9,2,0,4,929,,518,momiji,0,0,0,5,4,1236,,7,furo,2,2,0,7,2,957,,190,nova_neo,5,3,2,7,0,478,,124,wakaba,0,0,0,3,0,0,,114
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,78,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,214,x,360,nzap89,0,0,0,2,1,293,x,315,splatspinner,0,0,0,1,2,393,x,109,kelvin525_deco,0,0,0,1,0,250,x,338,campingshelter_camo,3,1,2,0,1,364,x,318,splatscope_collabo,2,2,0,0,0,263,x,194,96gal_deco,3,2,1,0,1,241,x,428,l3reelgun,2,2,0,0,1,524,x,337
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,233,alpha,TRUE,dualsweeper,12,9,3,4,4,960,x,391,hydra_custom,7,5,2,2,3,743,x,182,l3reelgun_d,5,3,2,4,3,888,x,161,prime_becchu,7,6,1,4,2,794,x,49,nzap89,3,2,1,7,3,762,x,250,liter4k_scope_custom,3,3,0,7,2,692,x,68,prime_becchu,8,7,1,4,3,840,x,339,campingshelter,2,2,0,5,4,826,x,103
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,127,bravo,TRUE,nzap85,2,2,0,3,3,737,x,253,l3reelgun_d,2,2,0,5,2,634,x,222,splatroller_collabo,3,3,0,5,1,325,x,256,rapid_becchu,1,1,0,3,2,491,x,155,dualsweeper_custom,5,3,2,1,2,631,x,357,nzap85,4,3,1,2,1,401,x,253,nzap85,9,6,3,3,2,658,x,227,rapid_becchu,5,4,1,2,2,501,x,137
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,180,alpha,TRUE,l3reelgun_becchu,4,3,1,3,2,567,x,561,wakaba,4,4,0,3,2,724,x,125,promodeler_mg,0,0,0,2,2,709,x,254,sputtery_hue,4,4,0,2,2,680,x,91,sshooter,0,0,0,1,0,0,x,226,hydra_custom,0,0,0,0,0,0,x,126,ochiba,4,4,0,6,3,777,x,109,promodeler_mg,6,6,0,4,3,1035,x,131
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,278,alpha,TRUE,bottlegeyser_foil,9,7,2,7,4,1039,x,360,hokusai_becchu,15,14,1,7,4,1071,x,499,96gal_deco,5,5,0,7,4,1188,x,428,splatscope_collabo,4,2,2,7,4,1215,x,493,96gal,11,4,7,10,4,1276,x,241,nautilus79,4,3,1,7,1,572,x,183,l3reelgun,15,15,0,6,5,1646,x,337,jetsweeper_custom,7,6,1,5,5,1037,x,270
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,233,bravo,TRUE,prime_becchu,7,6,1,5,3,930,s+,93,nzap89,3,3,0,6,4,787,s+,66,campingshelter_camo,2,2,0,9,2,647,s+,226,sshooter_collabo,5,5,0,10,1,604,s+,56,sshooter_collabo,10,8,2,4,3,728,s+,252,dualsweeper_custom,8,6,2,3,3,982,s+,104,bamboo14mk3,7,7,0,7,0,421,s+,121,bold,9,8,1,3,1,1059,s+,93
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,310,bravo,FALSE,prime_becchu,14,12,2,8,2,1198,s,365,nzap85,9,7,2,10,4,1375,s,27,sputtery_hue,7,5,2,9,3,899,s,43,squiclean_g,5,4,1,6,4,1462,s,94,kugelschreiber_hue,13,8,5,8,3,1037,s,142,bold_7,12,12,0,7,5,1135,s,210,spygadget,8,5,3,5,7,1372,s,83,dualsweeper_custom,12,7,5,8,4,1529,s,22
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,316,alpha,FALSE,barrelspinner_remix,6,4,2,6,5,1395,x,297,prime_becchu,17,14,3,6,3,1240,x,160,spygadget,4,1,3,8,7,1348,x,270,liter4k,13,12,1,7,4,1350,x,366,dualsweeper_custom,5,4,1,9,3,1124,x,113,splatspinner_collabo,8,8,0,9,4,1180,x,116,splatscope_collabo,7,7,0,8,2,1025,x,159,dynamo_becchu,11,8,3,5,9,2033,x,231
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,193,bravo,TRUE,bucketslosher_soda,7,4,3,5,2,673,x,99,kelvin525_becchu,6,4,2,1,3,0,x,157,prime_becchu,6,5,1,5,2,630,x,142,nzap83,4,4,0,4,5,1278,x,122,96gal,7,4,3,4,2,861,x,325,sshooter_becchu,5,2,3,7,2,658,x,102,furo,3,3,0,2,4,947,x,102,l3reelgun_d,6,6,0,4,4,930,x,150
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper,10,9,1,8,6,1487,x,392,l3reelgun,5,4,1,7,5,1674,x,277,nautilus79,12,8,4,11,3,863,x,164,sshooter_collabo,17,14,3,7,3,1007,x,210,liter4k_scope,9,6,3,6,6,1516,x,238,sshooter_becchu,13,10,3,10,7,1587,x,163,sshooter,10,6,4,12,3,855,x,254,l3reelgun,11,8,3,7,6,1441,x,237
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,317,bravo,FALSE,nzap85,8,2,6,6,4,1016,x,253,variableroller_foil,9,8,1,4,6,1145,x,100,kelvin525_deco,14,13,1,10,2,733,x,132,rapid_becchu,9,6,3,5,5,1046,x,155,screwslosher_becchu,8,5,3,7,2,998,x,218,dualsweeper_custom,6,5,1,8,4,1188,x,357,nzap85,8,4,4,9,3,889,x,253,splatroller_collabo,10,10,0,6,4,831,x,256
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,271,alpha,TRUE,l3reelgun_becchu,6,4,2,8,2,924,x,561,kugelschreiber_hue,5,1,4,3,3,953,x,222,jetsweeper_custom,12,12,0,2,3,1074,x,375,quadhopper_black,13,12,1,8,0,828,x,377,kugelschreiber_hue,8,5,3,6,3,989,x,351,quadhopper_black,8,6,2,11,2,824,x,157,sshooter_collabo,7,7,0,8,3,784,x,187,bamboo14mk1,4,3,1,4,5,1024,x,389
2019-11-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,prime_becchu,0,0,0,0,2,485,,93,bamboo14mk2,1,1,0,2,2,894,,21,momiji,2,1,1,0,4,1176,,26,spygadget_sorella,1,1,0,4,4,978,,74,prime,3,2,1,0,3,947,,66,squiclean_b,2,2,0,1,4,1054,,64,dualsweeper_custom,0,0,0,0,4,1122,,159,bold,4,2,2,2,2,658,,59
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,bottlegeyser_foil,6,4,2,3,6,1190,x,361,l3reelgun,5,4,1,9,5,1335,x,453,campingshelter,5,2,3,5,4,1221,x,311,splatscope_collabo,10,10,0,5,4,1519,x,294,splatscope_collabo,9,8,1,5,5,1541,x,252,96gal_deco,2,2,0,4,4,1016,x,428,l3reelgun,7,7,0,5,6,1546,x,337,rapid_becchu,6,5,1,6,5,1126,x,282
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,112,bravo,TRUE,bucketslosher_soda,5,3,2,4,1,418,x,99,heroblaster_replica,4,2,2,4,1,320,x,157,sshooter_collabo,3,2,1,3,1,356,x,323,splatcharger,3,3,0,2,1,429,x,297,sshooter_becchu,3,2,1,4,0,368,x,102,liter4k_scope,0,0,0,1,2,442,x,203,splatroller,7,7,0,3,1,258,x,130,l3reelgun_d,6,4,2,2,1,530,x,150
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,309,bravo,FALSE,prime_becchu,10,9,1,12,1,878,s,365,kugelschreiber_hue,16,12,4,6,3,1289,s,142,bold_7,4,4,0,9,3,1053,s,210,splatroller,10,9,1,12,1,782,s,50,sharp_neo,10,8,2,10,2,975,s,30,hydra_custom,21,14,7,5,5,985,s,100,sshooter,12,8,4,10,4,1185,s,239,sputtery_hue,9,9,0,11,4,1154,s,403
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,engawa,141,bravo,TRUE,barrelspinner_remix,2,1,1,4,2,589,x,297,wakaba,1,0,1,4,4,750,x,406,l3reelgun_d,2,2,0,3,3,715,x,331,dualsweeper_custom,2,1,1,4,2,617,x,389,splatscope_collabo,1,1,0,0,2,632,x,294,splatspinner,10,7,3,3,2,762,x,195,rapid_elite_deco,7,5,2,0,3,649,x,74,wakaba,8,2,6,1,4,893,x,486
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,310,alpha,FALSE,dualsweeper,10,8,2,3,8,1535,x,392,96gal_deco,7,7,0,2,3,1437,x,203,hydra_custom,6,6,0,6,3,787,x,112,hissen,6,5,1,8,3,944,x,128,96gal,9,4,5,8,6,1365,x,372,quadhopper_black,11,10,1,7,5,1426,x,163,kugelschreiber_hue,5,4,1,8,2,668,x,188,liter4k_scope,3,1,2,3,6,1170,x,171
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,109,alpha,TRUE,nzap85,3,0,3,2,1,366,x,253,bold_neo,4,3,1,1,3,568,x,72,screwslosher_becchu,6,3,3,3,1,404,x,218,kugelschreiber_hue,6,6,0,0,1,496,x,122,dualsweeper_custom,2,1,1,2,1,421,x,357,splatroller,0,0,0,4,1,326,x,76,sshooter_becchu,4,4,0,3,3,627,x,144,campingshelter,1,1,0,3,2,442,x,116
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,172,alpha,TRUE,bucketslosher_soda,6,4,2,4,1,505,x,99,pablo,7,7,0,2,4,885,x,160,sshooter_collabo,7,5,2,1,2,702,x,323,splatroller,3,2,1,5,2,482,x,152,liter4k_scope,2,1,1,4,3,662,x,203,splatroller,5,4,1,6,2,471,x,130,l3reelgun_d,7,4,3,3,1,682,x,150,nzap85,5,3,2,5,2,724,x,159
2019-11-30T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,135,alpha,TRUE,l3reelgun_becchu,2,1,1,1,1,691,x,561,quadhopper_black,4,2,2,1,3,693,x,157,heroroller_replica,5,5,0,2,1,382,x,237,hydra_custom,8,7,1,1,2,573,x,419,sputtery_clear,3,2,1,4,2,544,x,131,quadhopper_black,0,0,0,5,1,459,x,246,dynamo_becchu,1,1,0,4,2,557,x,426,splatspinner,2,2,0,2,3,651,x,216
2019-11-30T04:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,0,0,0,0,1,348,,93,squiclean_b,7,6,1,1,3,785,,64,bold,7,7,0,5,3,1026,,59,spygadget,4,2,2,3,2,924,,74,prime,4,3,1,2,3,843,,66,52gal_becchu,4,3,1,4,2,693,,147,dualsweeper_custom,3,1,2,4,1,653,,228,heromaneuver_replica,2,2,0,5,2,792,,127
2019-11-30T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,barrelspinner_remix,5,5,0,7,4,1056,x,297,carbon_deco,12,10,2,6,0,979,x,214,rapid_elite,9,4,5,5,5,1246,x,178,octoshooter_replica,13,10,3,8,1,987,x,283,kugelschreiber_hue,10,7,3,4,3,1257,x,217,bucketslosher_soda,10,5,5,9,3,1299,x,275,maneuver,9,6,3,7,4,1118,x,102,longblaster_necro,10,8,2,10,1,811,x,101
2019-11-30T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,302,alpha,FALSE,prime_becchu,10,8,2,6,3,1028,x,253,hokusai_hue,14,10,4,8,4,1010,x,175,quadhopper_black,9,8,1,10,2,952,x,114,ochiba,11,8,3,7,6,1454,x,237,l3reelgun_d,15,14,1,7,3,1494,x,78,dynamo_tesla,10,6,4,9,1,808,x,82,pablo_hue,8,3,5,10,0,656,x,235,wakaba,15,8,7,8,4,1317,x,93
2019-11-30T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,304,alpha,FALSE,prime_becchu,10,9,1,9,0,689,s+,365,hydra_custom,14,9,5,4,2,928,s+,140,maneuver_collabo,10,10,0,7,3,979,s+,176,sshooter_becchu,8,4,4,7,3,1199,s+,165,prime_becchu,7,7,0,10,1,792,s+,90,hokusai_becchu,8,6,2,4,1,905,s+,148,hydra_custom,13,9,4,7,3,854,s+,117,l3reelgun_becchu,6,5,1,11,2,841,s+,48
