# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,275,bravo,TRUE,barrelspinner_remix,10,4,6,9,2,883,x,139,dualsweeper_custom,10,7,3,7,3,1268,x,353,sputtery_clear,13,12,1,9,3,1191,x,113,hissen,9,4,5,10,2,686,x,173,dualsweeper_custom,14,11,3,5,3,1372,x,273,splatscope,8,5,3,6,0,1106,x,269,bucketslosher_deco,13,10,3,8,2,985,x,291,sshooter_becchu,11,9,2,8,3,770,x,45
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,316,bravo,FALSE,furo,5,5,0,9,7,1718,x,375,dynamo_becchu,8,8,0,11,4,948,x,282,splatroller_collabo,9,8,1,8,3,675,x,154,herocharger_replica,4,1,3,6,3,634,x,117,dynamo_becchu,17,16,1,5,6,1426,x,304,splatscope_collabo,9,8,1,3,4,1292,x,269,hotblaster_custom,8,7,1,8,3,694,x,167,hydra_custom,8,3,5,6,3,617,x,168
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,9,8,1,9,1,779,s+,196,nzap85,17,10,7,8,4,1146,s+,282,splatcharger,6,5,1,6,3,973,s+,175,prime_becchu,10,9,1,6,2,923,s+,212,dynamo_becchu,9,8,1,6,7,1173,s+,39,sshooter_becchu,9,6,3,7,4,1023,s+,193,hissen,13,11,2,10,3,829,s+,137,kugelschreiber_hue,7,4,3,9,2,787,s+,135
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,213,bravo,TRUE,furo,9,6,3,4,3,1084,x,375,dualsweeper_custom,5,4,1,8,0,558,x,221,hydra_custom,7,4,3,6,1,458,x,168,sputtery_hue,1,0,1,4,1,0,x,330,campingshelter_camo,7,6,1,2,3,818,x,122,quadhopper_black,8,6,2,4,1,755,x,42,splatscope_collabo,6,6,0,2,2,624,x,269,longblaster,6,4,2,6,2,552,x,243
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,barrelspinner_remix,13,10,3,8,4,1358,x,139,bold_7,12,10,2,9,2,1304,x,113,hissen,9,7,2,10,3,675,x,173,screwslosher_becchu,0,0,0,0,0,0,x,353,splatspinner_becchu,8,4,4,8,3,978,x,297,carbon_deco,12,9,3,6,2,883,x,186,hydra_custom,12,10,2,4,3,858,s,183,sharp_neo,8,4,4,9,0,768,x,297
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,furo,13,7,6,7,5,1241,x,375,liter4k,9,7,2,6,4,908,x,173,quadhopper_black,17,12,5,9,2,876,x,42,splatroller,15,12,3,8,3,771,x,153,screwslosher_neo,12,7,5,10,3,1070,x,92,hydra_custom,11,8,3,8,4,842,x,168,hokusai,11,9,2,8,4,800,x,246,soytuber,6,6,0,12,2,773,x,211
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,305,alpha,FALSE,barrelspinner_remix,15,13,2,7,3,1215,x,139,nzap85,11,8,3,10,3,1398,x,113,screwslosher_becchu,17,12,5,6,3,1142,x,353,hissen,6,4,2,9,1,642,x,174,bold,8,7,1,8,3,1795,x,233,longblaster,14,8,6,10,2,1014,x,181,heroroller_replica,14,12,2,10,2,737,a-,100,hotblaster,12,5,7,9,3,674,a+,121
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,164,alpha,TRUE,furo,11,9,2,6,2,636,x,375,l3reelgun_d,10,4,6,2,3,601,x,133,screwslosher,12,7,5,3,0,518,x,186,hydra_custom,10,7,3,4,1,379,x,155,longblaster_necro,8,8,0,6,1,573,x,197,screwslosher_neo,4,3,1,7,0,430,x,92,hokusai,4,3,1,7,1,430,x,246,soytuber,2,1,1,7,1,378,x,211
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,98,alpha,TRUE,barrelspinner_remix,5,3,2,2,0,339,x,139,screwslosher_becchu,8,6,2,3,1,594,x,353,sshooter_collabo,5,4,1,2,1,467,x,113,bucketslosher_soda,3,1,2,4,0,185,x,174,nzap85,3,3,0,4,0,297,s+,67,barrelspinner_deco,7,5,2,3,0,270,x,129,screwslosher,6,3,3,4,0,242,a+,69,herocharger_replica,0,0,0,3,0,201,s+,63
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo,7,5,2,11,3,1099,x,375,ochiba,5,3,2,8,6,1198,x,256,sputtery_clear,12,11,1,9,4,848,x,110,longblaster,18,13,5,10,2,815,x,274,bucketslosher_deco,11,11,0,6,3,1253,x,118,kelvin525_becchu,11,7,4,6,6,1183,x,229,prime_becchu,12,11,1,7,2,850,x,166,carbon_deco,10,9,1,13,0,592,x,261
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,312,bravo,FALSE,barrelspinner_remix,7,4,3,9,3,1092,x,139,screwslosher_becchu,9,7,2,8,4,1330,x,353,sshooter_collabo,10,9,1,9,3,1211,x,113,hissen,8,4,4,12,2,781,x,174,sharp_neo,12,10,2,5,3,1386,x,228,l3reelgun_d,15,11,4,6,4,1205,x,247,prime_becchu,16,13,3,6,3,1172,x,118,barrelspinner_remix,10,4,6,7,3,802,x,188
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,264,alpha,TRUE,furo,14,6,8,6,5,1188,x,375,momiji,16,10,6,4,6,1161,x,282,sshooter_collabo,16,11,5,10,3,787,x,240,hydra_custom,16,12,4,5,3,718,x,155,l3reelgun,10,8,2,9,4,1081,x,208,spygadget,10,6,4,10,4,886,x,143,quadhopper_black,8,6,2,12,1,866,x,211,liter4k,8,5,3,8,2,765,x,173
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,308,alpha,FALSE,barrelspinner_remix,11,10,1,5,2,941,x,139,maneuver_becchu,8,3,5,10,1,1128,x,113,screwslosher_becchu,8,5,3,7,1,972,x,353,hissen,11,10,1,8,2,902,x,174,wakaba,12,7,5,7,8,1538,x,48,sputtery,13,12,1,7,3,948,x,190,herospinner_replica,5,3,2,5,4,815,x,181,carbon_deco,9,7,2,9,2,789,x,312
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,111,bravo,TRUE,barrelspinner_remix,4,2,2,5,0,249,x,139,screwslosher_becchu,2,1,1,5,1,450,x,353,sputtery_clear,0,0,0,5,1,447,x,113,hissen,4,3,1,4,0,318,x,174,nzap85,8,4,4,2,2,557,x,291,herocharger_replica,6,5,1,0,2,494,x,206,variableroller,7,7,0,1,1,419,x,270,campingshelter_camo,3,3,0,3,0,384,x,183
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,barrelspinner_remix,17,11,6,6,4,1186,x,139,sputtery_clear,10,8,2,7,4,1363,x,113,explosher_custom,5,3,2,8,5,1119,x,353,hissen,11,9,2,7,3,937,x,174,96gal,10,6,4,11,3,1176,x,257,splatscope,8,7,1,5,2,1165,x,248,quadhopper_black,12,9,3,11,3,1058,x,170,prime,11,6,5,6,3,897,x,139
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,8,4,4,5,5,957,a+,101,nzap89,20,16,4,4,8,1619,a+,161,kelvin525_deco,10,7,3,2,3,948,a+,74,nzap89,13,9,4,7,3,929,a+,214,nzap89,7,7,0,8,5,1484,a+,170,nzap89,5,4,1,10,3,1015,a+,68,parashelter_sorella,5,3,2,7,5,1000,a+,146,dualsweeper_custom,4,4,0,11,2,858,a,86
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,137,alpha,TRUE,barrelspinner_remix,3,3,0,3,1,437,x,139,sputtery_clear,7,5,2,3,1,694,x,113,explosher_custom,3,2,1,2,2,639,x,353,hissen,7,7,0,3,1,360,x,174,momiji,1,1,0,4,2,623,s+,172,nzap89,5,2,3,4,2,510,s+,141,hissen_hue,6,5,1,6,0,402,x,152,splatcharger,4,3,1,3,0,354,s+,117
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,312,bravo,FALSE,dualsweeper,11,4,7,9,2,799,s,101,clashblaster_neo,16,11,5,8,5,910,s,52,barrelspinner,24,19,5,5,3,891,s,138,carbon_deco,9,5,4,12,3,676,s,85,splatscope,11,11,0,7,1,940,s,67,splatroller_collabo,8,5,3,9,3,914,s,128,hissen,9,6,3,9,4,786,s,272,sputtery,14,12,2,14,1,708,s,297
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,308,bravo,FALSE,barrelspinner_remix,15,11,4,10,3,1048,x,139,explosher_custom,11,5,6,8,4,1231,x,353,sputtery_clear,11,10,1,10,3,1215,x,113,hissen,8,5,3,11,3,798,x,174,sshooter_becchu,21,16,5,6,5,1400,s+,77,dualsweeper_custom,10,4,6,9,3,1086,x,105,nzap85,11,7,4,9,3,1003,b-,48,prime_becchu,13,12,1,8,1,893,x,176
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,14,8,6,5,5,759,s,101,sharp_neo,9,7,2,7,5,1408,s,197,wakaba,16,10,6,3,5,1281,s,89,screwslosher_becchu,12,6,6,4,3,920,s,166,furo,10,8,2,10,5,1587,s,158,nzap89,5,4,1,7,4,1090,s,368,sputtery_clear,9,6,3,13,3,1015,s,40,splatroller,1,1,0,2,0,0,s,274
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,219,alpha,TRUE,barrelspinner_remix,10,7,3,5,3,912,x,139,explosher_custom,6,2,4,4,3,876,x,353,hissen,8,7,1,6,2,733,x,174,sputtery_clear,6,4,2,7,2,718,x,113,sshooter_becchu,6,4,2,7,2,893,a+,111,rapid_elite_deco,10,5,5,5,2,837,x,88,longblaster_necro,13,9,4,4,3,835,x,149,hokusai_hue,5,4,1,4,1,0,b,49
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper,12,3,9,3,5,951,s,101,nzap85,9,6,3,5,6,1120,s,85,liter4k,10,9,1,7,4,851,s,137,heroroller_replica,12,12,0,8,1,732,s,238,dualsweeper_custom,9,5,4,6,4,1183,s,104,furo_deco,4,4,0,11,1,1025,s,64,splatcharger,9,9,0,3,3,919,s,59,carbon,5,5,0,10,4,800,s,94
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,224,alpha,TRUE,barrelspinner_remix,12,9,3,5,3,874,x,139,sharp_neo,6,5,1,7,3,1158,x,113,explosher_custom,7,4,3,5,3,1001,x,353,hissen,5,4,1,9,1,525,x,174,wakaba,7,4,3,4,2,1027,a+,234,nzap85,14,10,4,5,3,1002,s,285,prime_becchu,6,3,3,8,1,744,s+,348,nzap89,10,9,1,7,2,654,s,188
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,furo,6,5,1,11,3,1417,x,375,splatscope,6,3,3,7,4,1078,x,331,hokusai_hue,7,5,2,9,4,759,x,103,h3reelgun_cherry,4,3,1,12,0,490,x,147,bold_7,9,6,3,5,7,1385,x,430,nautilus47,16,14,2,5,3,896,x,529,herocharger_replica,7,7,0,4,3,751,x,236,heroroller_replica,12,12,0,2,4,731,x,223
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,barrelspinner_remix,4,3,1,8,2,813,x,139,sharp_neo,8,8,0,9,4,1552,x,113,explosher_custom,5,4,1,6,4,1108,x,353,hissen,6,6,0,9,2,840,x,174,prime_collabo,19,15,4,7,2,1349,x,292,splatscope,7,5,2,6,2,1159,x,248,sshooter_becchu,14,11,3,5,5,1061,x,139,wakaba,1,1,0,3,1,0,x,257
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,307,alpha,FALSE,dualsweeper,9,6,3,4,4,897,s,101,heroroller_replica,16,15,1,6,5,1233,s,121,nzap85,10,5,5,8,3,1023,s,346,hotblaster_custom,11,9,2,6,2,838,s,305,dynamo_becchu,3,1,2,8,4,1025,s,117,hotblaster_custom,7,7,0,8,2,920,s,191,sputtery_clear,9,7,2,9,3,920,s,51,splatroller,11,9,2,10,2,726,s,66
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,307,alpha,FALSE,furo,7,3,4,7,5,1559,x,375,l3reelgun,8,6,2,10,4,1231,x,208,clashblaster,16,14,2,10,2,817,x,266,herocharger_replica,7,5,2,7,2,680,x,278,explosher,12,6,6,5,6,1567,x,251,nova,19,14,5,10,3,998,x,67,hydra_custom,15,11,4,8,3,838,x,159,splatroller_becchu,3,3,0,6,2,634,x,185
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,153,alpha,TRUE,barrelspinner_remix,9,4,5,3,1,523,x,139,sharp_neo,5,3,2,3,3,843,x,113,explosher_custom,11,8,3,3,2,749,x,353,hissen,7,5,2,3,1,512,x,174,nzap89,4,2,2,4,2,836,x,134,hokusai_becchu,8,8,0,7,1,677,s+,64,wakaba,1,0,1,5,1,470,x,127,prime_becchu,2,2,0,4,1,421,a,48
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,8,6,2,7,3,786,s,101,heroroller_replica,8,8,0,5,4,1114,s,197,quadhopper_black,10,10,0,7,1,1055,s,172,sshooter_becchu,6,4,2,9,3,1047,s,130,prime_becchu,6,6,0,5,6,1134,s,294,sputtery,13,12,1,9,3,1121,s,435,l3reelgun_d,8,4,4,9,2,999,s,69,splatscope,6,6,0,5,3,914,s,77
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,306,bravo,FALSE,barrelspinner_remix,13,10,3,10,4,1033,x,139,sharp_neo,10,7,3,13,3,1242,x,113,explosher_custom,11,4,7,10,4,1177,x,353,hissen,13,9,4,13,1,897,x,174,dualsweeper,26,20,6,9,3,1252,x,361,splatscope,6,4,2,6,1,1123,s,30,hotblaster_custom,14,10,4,7,4,1030,x,221,splatroller,17,12,5,8,1,897,x,229
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,131,bravo,TRUE,furo,3,2,1,5,2,692,x,375,splatscope,2,2,0,5,1,338,x,266,hotblaster_custom,2,2,0,7,0,305,x,313,herocharger_replica,0,0,0,6,1,246,x,278,prime_becchu,13,12,1,1,3,606,x,309,splatspinner,3,3,0,2,3,587,x,201,heroroller_replica,6,5,1,1,2,466,x,204,herocharger_replica,3,3,0,2,0,265,x,236
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,301,alpha,FALSE,furo,7,6,1,5,5,1815,x,375,sharp_neo,9,8,1,6,5,1500,x,187,sshooter_becchu,4,2,2,5,5,1125,x,219,herocharger_replica,4,2,2,4,3,825,x,278,splatspinner,10,8,2,4,7,1616,x,201,sshooter_becchu,6,5,1,5,6,1365,x,174,dualsweeper,9,5,4,4,7,1319,x,61,dynamo_tesla,6,2,4,5,8,1191,x,74
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,304,bravo,FALSE,dualsweeper,14,11,3,7,4,930,s,101,ochiba,11,4,7,8,5,1159,s,152,52gal_becchu,7,6,1,6,5,970,s,43,splatcharger,15,13,2,3,5,939,s,92,sharp_neo,8,7,1,8,4,1199,s,251,barrelspinner_remix,6,5,1,7,3,942,s,67,splatcharger,4,4,0,7,4,882,s,177,nova_becchu,9,8,1,12,2,876,s,139
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,barrelspinner_remix,11,6,5,8,5,1226,x,139,sharp_neo,5,4,1,14,2,1289,x,113,explosher_custom,4,4,0,9,4,1053,x,353,hissen,6,6,0,13,2,851,x,174,prime_becchu,19,16,3,5,2,1201,x,193,kugelschreiber_hue,17,12,5,2,2,1195,x,150,screwslosher_becchu,12,8,4,4,2,1035,x,382,nautilus79,11,7,4,9,4,865,x,187
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,297,bravo,TRUE,dualsweeper,14,9,5,6,5,1010,s,101,sshooter_collabo,13,11,2,7,3,1056,s,332,ochiba,8,2,6,8,4,1034,s,197,splatroller,6,5,1,8,3,864,s,81,ochiba,11,7,4,6,4,1295,s,229,wakaba,14,7,7,6,5,1085,s,294,furo,9,5,4,8,3,906,s,152,maneuver_collabo,12,10,2,7,3,765,s,80
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,barrelspinner_remix,11,9,2,6,2,941,x,139,sharp_neo,15,12,3,6,4,1587,x,113,jetsweeper_custom,12,7,5,4,3,1112,x,353,hissen,9,5,4,8,2,657,x,174,wakaba,9,6,3,7,5,1481,s+,107,parashelter,7,7,0,8,2,1066,x,92,dynamo_becchu,6,4,2,8,4,896,s,109,herobrush_replica,10,7,3,10,2,615,s+,91
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper,15,10,5,5,5,935,s,101,wakaba,16,12,4,5,8,1744,s,294,ochiba,6,2,4,6,5,1048,s,197,kugelschreiber_hue,12,6,6,6,5,971,s,53,wakaba,10,6,4,8,6,1295,s,384,bold,4,3,1,11,3,1291,s,166,barrelspinner_remix,10,9,1,5,5,1138,s,72,momiji,7,4,3,6,5,1096,s,93
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,barrelspinner_remix,15,9,6,7,3,1059,x,139,jetsweeper_custom,12,5,7,5,4,1113,x,353,sharp_neo,8,8,0,11,2,976,x,114,hissen,16,11,5,10,1,670,x,174,octoshooter_replica,12,11,1,9,5,1205,x,344,sshooter_collabo,12,8,4,7,3,1020,x,247,octoshooter_replica,14,10,4,8,3,1011,x,506,nzap85,7,4,3,9,2,838,s+,266
2019-11-11T00:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,308,bravo,FALSE,dualsweeper,17,7,10,8,3,804,s,101,furo,19,13,6,6,6,1470,s,34,screwslosher_becchu,20,13,7,8,3,932,s,143,dualsweeper_custom,9,6,3,11,3,925,s,144,dualsweeper_custom,14,10,4,7,4,1336,s,86,screwslosher_becchu,16,9,7,7,4,1238,s,86,heroroller_replica,10,9,1,11,1,666,s,44,dualsweeper_custom,8,5,3,14,0,639,s,54
2019-11-11T00:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,8,7,1,2,2,789,,99,wakaba,6,2,4,3,3,1019,,179,splatcharger_becchu,1,1,0,2,2,825,,113,dualsweeper,4,3,1,4,2,706,,198,nzap83,3,3,0,3,3,1139,,112,splatcharger,1,1,0,3,2,703,,249,herocharger_replica,3,3,0,2,2,661,,297,kelvin525_deco,4,4,0,5,1,591,,158
2019-11-11T00:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,barrelspinner_remix,20,17,3,6,3,1261,x,139,jetsweeper_custom,14,7,7,3,3,983,x,353,hissen,9,4,5,10,0,665,x,174,sharp_neo,8,5,3,8,1,0,x,114,pablo_permanent,10,4,6,9,3,1382,x,259,variableroller_foil,10,8,2,6,5,1017,x,111,prime_becchu,8,6,2,8,2,949,x,146,sshooter_becchu,10,9,1,10,2,724,x,106
2019-11-11T02:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatscope_becchu,3,3,0,1,2,688,,99,52gal_becchu,4,4,0,2,4,1023,,60,52gal_becchu,5,5,0,2,3,851,,36,carbon,8,7,1,3,1,410,,93,nzap85,1,0,1,3,2,840,,34,carbon,4,3,1,2,2,720,,61,campingshelter,3,2,1,6,2,628,,28,campingshelter_camo,3,3,0,8,0,409,,188
2019-11-11T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,splatscope_becchu,8,6,2,1,1,705,,99,wakaba,5,3,2,1,3,1050,,55,kelvin525,9,8,1,2,2,867,,153,carbon,3,2,1,1,2,779,,61,nzap85,2,2,0,2,4,1216,,34,herocharger_replica,1,1,0,3,2,674,,93,parashelter,1,1,0,7,0,555,,188,nautilus47,1,1,0,7,0,430,,95
2019-11-11T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,splatscope_becchu,4,3,1,2,2,796,,99,promodeler_pg,2,2,0,2,5,1207,,33,kelvin525,9,8,1,1,2,986,,153,splatscope_becchu,2,2,0,0,2,660,,93,promodeler_pg,1,1,0,5,4,1178,,31,wakaba,1,1,0,3,3,951,,55,nzap85,2,1,1,3,3,939,,34,nzap89,2,2,0,4,1,0,,92
2019-11-11T02:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,bucketslosher_deco,6,3,3,7,3,1231,x,99,96gal,10,8,2,8,5,1363,x,196,nautilus47,9,9,0,6,1,1055,x,274,hokusai,8,6,2,10,3,968,x,177,nzap85,16,13,3,8,4,1284,x,270,barrelspinner,11,8,3,7,2,1251,x,138,momiji,8,3,5,8,4,1221,x,215,bucketslosher_deco,8,6,2,3,3,1213,x,81
2019-11-11T02:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,309,bravo,FALSE,bucketslosher_deco,12,8,4,9,2,1238,x,99,promodeler_rg,5,5,0,8,5,1760,x,298,pablo,4,4,0,4,2,1064,x,324,ochiba,10,6,4,8,2,1021,x,198,nzap85,9,3,6,7,5,1532,x,271,bold,6,4,2,5,1,1316,x,302,squiclean_b,11,10,1,3,3,1290,x,309,hokusai,13,12,1,8,3,1195,x,304
2019-11-11T02:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,200,alpha,TRUE,bucketslosher_deco,5,5,0,5,3,793,x,99,longblaster,9,9,0,4,2,897,x,257,sputtery_clear,5,3,2,2,4,847,x,257,octoshooter_replica,6,5,1,4,2,788,x,177,promodeler_rg,6,5,1,5,3,1150,x,150,variableroller_foil,6,5,1,4,4,1006,x,394,bold_7,4,4,0,7,2,898,x,408,liter4k_scope_custom,1,1,0,6,0,401,x,168
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,2,1,1,8,3,1326,s,101,hokusai_hue,5,5,0,8,5,1121,s,170,nzap85,7,5,2,9,2,1059,s,241,clashblaster_neo,5,5,0,10,3,883,s,136,nzap89,9,6,3,0,9,1302,s,147,sputtery_clear,10,8,2,6,6,1258,s,324,heroroller_replica,15,15,0,6,5,1172,s,277,nzap85,12,6,6,4,5,1037,s,54
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,211,bravo,TRUE,dualsweeper,9,4,5,5,3,737,s,101,spygadget_sorella,7,5,2,6,5,882,s,99,prime_becchu,4,2,2,5,3,858,s,80,kugelschreiber_hue,4,3,1,5,2,685,s,90,pablo_hue,7,5,2,5,5,997,s,219,barrelspinner_remix,6,6,0,3,4,863,s,198,maneuver_becchu,5,4,1,4,3,824,s,95,herocharger_replica,6,6,0,2,0,663,s,158
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,dualsweeper,13,6,7,3,7,1036,s,101,sharp_neo,15,12,3,9,4,1228,s,213,prime_becchu,6,3,3,10,3,831,s,30,herobrush_replica,9,7,2,8,0,698,s,80,nzap85,14,10,4,5,3,1063,s,81,jetsweeper,8,3,5,6,5,1027,s,60,campingshelter,8,7,1,6,3,973,s,115,clashblaster_neo,14,10,4,11,1,662,s,68
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,108,alpha,TRUE,splatscope,4,3,1,2,1,343,s,114,wakaba,11,9,2,1,3,625,s,106,nzap89,4,3,1,2,3,551,s,284,splatroller,2,1,1,2,1,303,s,197,promodeler_mg,2,1,1,4,2,551,s,210,bamboo14mk1,3,2,1,3,1,484,s,212,prime,3,1,2,5,0,254,s,244,nova,0,0,0,4,0,183,s,87
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,321,bravo,FALSE,bamboo14mk1,7,5,2,8,4,983,s,114,dynamo_becchu,12,6,6,6,8,1644,s,275,bold,6,6,0,11,3,1347,s,177,maneuver_collabo,11,10,1,10,3,988,s,177,momiji,9,5,4,4,7,1597,s,292,squiclean_b,17,16,1,7,6,1176,s,178,kugelschreiber_hue,9,5,4,6,3,1067,s,171,hotblaster_custom,11,9,2,10,3,924,s,144
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper,11,6,5,5,3,931,s,101,wakaba,9,3,6,3,7,1292,s,84,bucketslosher,6,6,0,7,5,1072,s,158,splatscope,8,7,1,4,3,948,s,68,sputtery_clear,5,4,1,8,6,1269,s,76,prime_becchu,6,6,0,6,4,1126,s,377,explosher_custom,8,5,3,5,3,1070,s,59,splatcharger,5,4,1,4,3,807,s,200
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,302,alpha,FALSE,kugelschreiber_hue,10,7,3,8,2,823,s,114,dynamo_becchu,6,5,1,6,5,1191,s,161,nzap85,4,3,1,8,2,954,s,285,hotblaster_custom,11,11,0,10,1,581,s,158,splatroller,12,10,2,8,4,1200,s,62,prime_becchu,10,9,1,8,4,981,s,421,dualsweeper,6,5,1,4,6,827,s,72,jetsweeper,10,7,3,6,5,804,s,122
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,132,alpha,TRUE,dualsweeper,5,1,4,1,2,362,s,101,prime_collabo,9,9,0,2,2,599,s,169,jetsweeper_custom,2,1,1,1,3,531,s,192,herobrush_replica,3,3,0,3,1,350,s,80,dualsweeper_custom,1,1,0,4,1,561,s,92,furo,2,2,0,5,1,560,s,74,nzap83,2,1,1,3,2,542,s,318,splatcharger,3,3,0,2,0,245,s,104
2019-11-11T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper,7,4,3,8,3,970,s,101,nzap85,7,7,0,8,3,1177,s,88,variableroller_foil,5,5,0,8,4,1134,s,148,momiji,8,5,3,11,3,995,s,176,pablo,9,7,2,4,5,1390,s,123,nautilus47,17,15,2,3,4,1227,s,51,maneuver_becchu,9,9,0,6,2,892,s,114,52gal_deco,5,4,1,8,1,823,s,150
