# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,320,bravo,FALSE,l3reelgun_becchu,6,5,1,9,4,1217,,558,sshooter_becchu,10,8,2,8,5,1359,a-,283,jetsweeper_custom,10,6,4,10,1,888,x,434,bamboo14mk1,6,4,2,7,4,956,x,468,splatspinner,16,9,7,3,5,1378,x,312,screwslosher_becchu,12,6,6,4,2,1156,x,232,splatroller,11,10,1,8,3,1002,x,201,prime_becchu,11,9,2,8,1,781,x,234
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,307,alpha,FALSE,l3reelgun_becchu,9,9,0,9,2,1143,b+,115,rapid_becchu,10,9,1,7,2,936,b+,28,dualsweeper,17,10,7,3,8,1826,b,79,bold,10,8,2,9,2,1211,b+,114,nzap85,15,9,6,7,8,1801,b+,38,maneuver,8,7,1,11,4,923,b,40,splatcharger,10,9,1,9,0,1169,b+,55,prime_becchu,4,3,1,9,2,1136,b,90
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,308,alpha,FALSE,rapid,7,4,3,8,3,961,x,240,prime_becchu,15,13,2,7,5,1161,x,180,dualsweeper_custom,11,8,3,13,1,1042,x,241,bold,8,6,2,9,3,1320,x,223,prime_collabo,12,7,5,9,1,1095,x,365,dualsweeper_custom,12,4,8,8,3,1103,x,320,sharp,17,15,2,5,7,1375,x,45,hissen,11,10,1,11,2,821,x,246
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,308,bravo,FALSE,l3reelgun_becchu,9,9,0,8,1,974,,558,heroshooter_replica,11,7,4,7,4,1067,b+,166,hokusai_hue,9,7,2,7,2,519,a+,168,bucketslosher_deco,4,2,2,7,3,979,a-,283,sshooter,14,14,0,5,4,1147,x,260,splatroller_collabo,10,9,1,7,2,614,x,209,bold,9,5,4,8,3,925,x,203,jetsweeper,4,1,3,6,5,1149,x,324
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_becchu,9,8,1,5,5,1356,b+,115,bold,6,5,1,14,2,937,b+,145,barrelspinner_remix,5,5,0,5,5,1046,b+,29,herocharger_replica,8,5,3,9,1,572,b+,59,bamboo14mk1,9,9,0,6,2,688,b+,122,promodeler_mg,5,4,1,10,2,1000,b-,14,dualsweeper,14,12,2,4,6,1342,b-,14,carbon,10,8,2,6,3,864,b+,554
2019-11-17T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,liter4k,6,6,0,0,4,1003,,96,pablo,7,4,3,1,4,1108,,84,clashblaster,4,3,1,4,2,726,,114,promodeler_rg,0,0,0,3,0,0,,155,promodeler_mg,3,3,0,5,2,1001,,67,maneuver,2,1,1,1,3,849,,65,bold_7,2,2,0,3,3,809,,39,52gal,2,2,0,4,1,613,,28
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,162,alpha,TRUE,l3reelgun_becchu,2,2,0,3,0,599,,558,prime,11,8,3,3,2,566,x,156,nzap85,9,6,3,3,3,848,a-,283,hokusai_hue,7,6,1,2,1,377,x,113,pablo_permanent,6,5,1,5,1,442,x,82,prime_becchu,4,1,3,4,2,492,s+,67,bold,4,3,1,6,1,640,s+,154,clashblaster_neo,3,2,1,7,1,463,s+,121
2019-11-17T20:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,liter4k,3,3,0,1,3,903,,96,kelvin525_becchu,3,3,0,3,4,1053,,78,52gal,0,0,0,4,0,343,,28,promodeler_mg,0,0,0,0,0,0,,67,bold_7,1,0,1,1,4,1022,,39,promodeler_rg,2,1,1,3,2,924,,155,pablo,4,2,2,2,1,665,,84,clashblaster,4,4,0,0,2,489,,114
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_becchu,4,4,0,6,5,1639,b+,115,sshooter_collabo,9,6,3,12,0,871,b-,206,ochiba,13,10,3,7,4,1520,b-,50,splatroller,15,11,4,6,3,1024,b-,26,octoshooter_replica,9,7,2,10,1,856,b+,71,l3reelgun,15,12,3,9,3,1105,b+,87,nzap89,8,5,3,7,6,1083,b+,106,bold,7,6,1,5,6,2094,b+,223
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,98,alpha,TRUE,l3reelgun_becchu,3,2,1,2,1,519,,558,nzap85,7,4,3,0,3,598,a-,283,spygadget_becchu,5,3,2,1,1,343,b,34,sshooter,3,3,0,2,0,338,x,132,campingshelter_camo,5,3,2,3,0,330,x,123,carbon_deco,4,2,2,1,0,244,x,118,96gal,1,0,1,4,1,379,a,55,nzap85,1,0,1,4,0,440,s+,83
2019-11-17T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,liter4k,7,5,2,1,2,588,,96,kelvin525_becchu,5,2,3,4,2,749,,78,bold_7,3,2,1,4,2,726,,39,splatroller,9,8,1,1,2,578,,41,clashblaster,4,4,0,3,2,742,,114,hissen_hue,3,3,0,5,1,689,,43,sputtery_clear,4,3,1,4,1,675,,61,52gal,0,0,0,5,0,300,,28
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,300,bravo,FALSE,l3reelgun_becchu,7,6,1,7,4,1136,,558,nzap85,7,5,2,8,5,1375,a-,283,sputtery_clear,7,7,0,8,0,771,s+,135,h3reelgun_d,6,2,4,5,6,1119,x,247,sputtery_clear,13,9,4,3,2,769,x,216,sshooter,12,11,1,4,3,1432,x,132,momiji,9,6,3,4,5,1471,s+,389,spygadget_becchu,4,1,3,9,0,600,b,34
2019-11-17T20:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,liter4k,3,3,0,0,4,929,,96,kelvin525_becchu,7,5,2,3,3,943,,78,spygadget,1,1,0,3,3,840,,15,nautilus47,2,2,0,3,3,804,,61,promodeler_pg,2,2,0,2,4,1208,,43,h3reelgun_cherry,4,4,0,2,4,952,,65,splatroller,3,3,0,4,2,818,,41,clashblaster,1,0,1,3,3,576,,114
2019-11-17T20:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,liter4k,4,3,1,1,2,728,,96,bold_7,2,1,1,3,3,974,,39,octoshooter_replica,1,1,0,3,3,782,,15,liter4k_scope,1,1,0,1,3,640,,43,h3reelgun_cherry,1,0,1,0,4,962,,65,splatroller,4,3,1,2,2,669,,41,clashblaster,3,3,0,1,3,662,,114,splatscope_collabo,2,2,0,3,1,648,,78
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,320,bravo,FALSE,l3reelgun_becchu,11,9,2,7,2,1197,,558,splatcharger_becchu,10,10,0,3,3,1128,x,236,nzap85,7,3,4,6,3,0,a-,283,variableroller_foil,7,7,0,8,0,535,s+,109,splatroller_collabo,12,10,2,7,3,606,x,209,nzap85,8,6,2,6,4,1270,s+,137,splatspinner,8,5,3,7,2,984,a,163,bold,4,3,1,9,2,1038,x,203
2019-11-17T20:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,liter4k,3,3,0,0,3,893,,96,splatscope_collabo,1,1,0,1,2,1063,,78,splatroller,3,3,0,3,2,751,,41,splatroller,4,3,1,4,2,676,,43,nzap89,5,5,0,2,4,1025,,65,heromaneuver_replica,2,1,1,0,3,771,,73,bold_7,1,1,0,5,2,753,,39,clashblaster,1,1,0,3,2,694,,114
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,105,bravo,TRUE,prime_becchu,2,2,0,5,0,290,x,251,splatcharger_becchu,0,0,0,1,1,362,x,114,maneuver_collabo,1,1,0,3,1,280,x,96,sshooter_becchu,3,3,0,4,1,307,x,88,variableroller,3,2,1,2,2,496,x,395,bottlegeyser_foil,6,6,0,2,1,370,x,163,sshooter_becchu,2,2,0,1,1,326,x,84,furo_deco,2,2,0,1,2,572,x,79
2019-11-17T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,liter4k,6,5,1,1,1,613,,96,nzap83,5,3,2,2,3,918,,51,bold_7,2,2,0,2,3,850,,39,wakaba,7,5,2,4,3,806,,43,explosher_custom,2,1,1,4,1,787,,78,clashblaster,2,2,0,2,3,685,,114,carbon_deco,1,1,0,5,2,636,,10,splatroller,5,5,0,4,1,591,,41
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,150,alpha,TRUE,l3reelgun_becchu,12,12,0,2,1,689,,558,splatroller,6,3,3,4,0,373,x,208,dualsweeper,5,3,2,3,1,472,a+,148,dualsweeper_custom,5,5,0,2,1,485,a-,283,carbon,5,5,0,8,0,247,x,134,longblaster_custom,3,3,0,2,1,479,a+,169,sshooter,3,2,1,6,0,397,b,37,sputtery_hue,2,1,1,7,0,491,s+,192
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,11,10,1,4,4,1024,x,251,maneuver_collabo,7,4,3,11,0,929,x,86,wakaba,13,8,5,6,6,1805,x,301,kelvin525_deco,10,9,1,8,5,1024,x,86,prime,11,6,5,8,2,940,x,131,maneuver_collabo,13,11,2,8,2,1169,x,96,sshooter_collabo,13,11,2,7,2,1089,x,287,furo_deco,3,0,3,8,5,1541,x,79
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,liter4k,7,5,2,3,5,1169,x,96,dualsweeper_custom,6,2,4,4,5,1185,x,122,sharp_neo,7,6,1,6,3,935,x,154,heroroller_replica,6,6,0,7,3,1111,x,127,maneuver_becchu,9,6,3,7,3,1280,x,198,splatcharger,8,7,1,1,4,863,x,213,nzap89,5,5,0,4,6,1533,x,138,sharp_neo,2,2,0,7,1,857,x,214
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,321,alpha,FALSE,heroroller_replica,13,10,3,12,1,863,s+,200,dualsweeper_custom,12,4,8,5,4,1048,s+,41,wakaba,6,4,2,12,2,838,s+,92,bucketslosher_deco,12,12,0,5,3,1013,s+,30,splatcharger,13,11,2,7,3,912,s+,60,octoshooter_replica,15,11,4,9,4,1067,s+,278,nova_neo,12,9,3,5,5,1145,s+,26,heroroller_replica,8,3,5,10,0,774,s+,101
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,300,bravo,FALSE,l3reelgun_becchu,10,9,1,9,1,742,,558,dualsweeper_custom,11,9,2,7,2,884,a-,283,l3reelgun,10,7,3,5,5,1475,x,809,nzap85,9,6,3,7,0,748,x,129,pablo,11,6,5,5,2,616,s,150,nautilus47,11,9,2,8,1,493,s,76,splatscope_becchu,9,8,1,4,3,1017,s+,41,maneuver_collabo,5,5,0,14,1,892,x,88
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,68,bravo,TRUE,prime_becchu,2,1,1,2,0,189,x,252,splatscope_becchu,0,0,0,3,1,255,x,132,bottlegeyser_foil,1,1,0,2,1,268,x,163,bold,0,0,0,3,1,332,x,457,kugelschreiber_hue,6,4,2,1,1,283,x,154,wakaba,2,0,2,0,1,479,x,212,prime_becchu,2,2,0,1,0,244,x,109,splatroller_becchu,4,4,0,0,1,369,x,136
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,302,bravo,FALSE,liter4k,7,4,3,1,6,1138,x,96,nzap85,16,15,1,8,3,1061,x,117,heroroller_replica,9,8,1,12,2,928,x,127,sharp_neo,8,6,2,6,5,1098,x,214,hokusai_becchu,9,8,1,7,4,1416,x,287,nzap89,11,8,3,11,1,888,x,164,prime,15,8,7,6,2,737,x,335,furo,6,3,3,10,2,1172,x,178
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,16,14,2,10,2,792,s+,200,dualsweeper_custom,11,9,2,6,2,973,s+,41,nova_neo,19,14,5,6,3,884,s+,26,promodeler_pg,4,2,2,10,2,1302,s+,65,hokusai,8,5,3,8,3,811,s+,144,wakaba,9,6,3,12,2,792,s+,92,maneuver_collabo,15,12,3,11,3,841,s+,139,longblaster,16,9,7,8,3,825,s+,206
2019-11-17T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,12,9,3,4,3,917,x,252,sputtery_clear,11,6,5,9,3,1006,x,143,bottlegeyser_foil,6,5,1,10,2,816,x,163,bold_7,15,15,0,6,2,1450,x,252,wakaba,8,4,4,8,5,1458,x,212,splatroller_becchu,12,8,4,9,2,740,x,136,bold,10,7,3,9,2,1336,x,457,prime_becchu,12,9,3,9,1,817,x,315
2019-11-17T20:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,254,alpha,TRUE,l3reelgun_becchu,18,17,1,5,2,1011,,558,dualsweeper_custom,8,5,3,6,2,865,a-,283,hokusai_becchu,7,5,2,5,2,676,s+,101,dualsweeper_custom,5,3,2,6,1,612,s+,82,momiji,9,6,3,5,3,1167,s+,188,pablo,8,6,2,8,3,885,x,287,hokusai_hue,8,5,3,8,2,652,a+,68,hokusai_hue,5,4,1,9,0,375,b-,29
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,313,alpha,FALSE,liter4k,4,1,3,4,7,1666,x,96,explosher_custom,14,6,8,5,4,1191,x,81,prime_becchu,17,13,4,8,3,1211,x,126,hokusai_becchu,15,11,4,3,3,755,x,135,splatcharger_becchu,3,3,0,8,5,1283,x,219,sshooter_collabo,4,4,0,9,4,1111,x,122,heroroller_replica,8,8,0,10,4,1160,x,127,liter4k_scope,7,5,2,4,6,1464,x,228
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,107,bravo,TRUE,nzap85,1,1,0,2,2,548,x,252,explosher_custom,4,1,3,5,1,431,x,396,momiji,1,1,0,2,3,848,x,263,l3reelgun_becchu,3,1,2,3,1,357,x,170,ochiba,4,2,2,0,2,589,x,312,explosher,3,2,1,1,3,684,x,214,wakaba,6,2,4,1,3,728,x,212,sshooter_collabo,6,6,0,2,2,500,x,291
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,78,bravo,TRUE,nzap85,1,1,0,2,2,386,x,252,explosher,0,0,0,1,1,477,x,214,sshooter_collabo,3,2,1,4,1,242,x,237,l3reelgun_d,1,0,1,4,2,404,x,250,heroroller_replica,2,1,1,1,0,172,x,153,bamboo14mk1,4,3,1,0,2,543,x,192,sshooter_becchu,4,3,1,1,1,438,x,211,nzap85,4,4,0,1,1,418,x,160
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,325,bravo,FALSE,nzap85,12,8,4,5,5,1161,x,252,l3reelgun,6,4,2,8,6,1463,x,201,hotblaster_custom,13,12,1,11,3,903,x,250,nzap89,6,6,0,10,5,1391,x,143,bamboo14mk1,7,6,1,8,6,1469,x,192,sshooter_becchu,17,14,3,5,6,1332,x,211,sharp,7,4,3,7,4,1153,x,228,nzap85,12,10,2,10,4,1308,x,160
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,303,bravo,FALSE,splatscope_collabo,6,3,3,4,4,1155,x,96,nzap83,9,6,3,11,4,1268,x,242,sshooter_collabo,10,9,1,12,2,884,x,168,nzap89,16,12,4,5,6,1343,x,103,bold,8,2,6,8,4,1326,x,140,nzap89,12,12,0,7,5,1445,x,195,jetsweeper_custom,12,9,3,8,1,1039,x,58,heroblaster_replica,11,9,2,7,3,950,x,156
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,326,bravo,FALSE,splatscope_collabo,1,0,1,4,4,1321,x,96,sharp_neo,8,7,1,10,3,1472,x,96,nova,14,12,2,11,4,997,x,398,squiclean_b,7,6,1,9,5,1088,x,181,liter4k,10,6,4,3,6,1288,x,215,jetsweeper,9,6,3,5,7,1507,x,88,wakaba,22,16,6,9,6,1471,x,225,squiclean_a,11,6,5,8,4,823,x,81
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,146,alpha,TRUE,nzap85,7,4,3,2,2,618,x,252,bamboo14mk1,9,9,0,2,3,747,x,192,hissen,7,4,3,3,2,531,x,382,bold_7,5,2,3,3,2,673,x,135,wakaba,3,3,0,5,2,706,x,252,liter4k,2,1,1,3,2,569,x,178,hokusai_hue,4,4,0,6,1,312,x,198,h3reelgun,5,2,3,5,2,579,x,302
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,165,bravo,TRUE,nzap85,5,2,3,5,2,669,x,252,dualsweeper_custom,4,3,1,5,2,771,x,106,momiji,4,3,1,4,4,995,x,92,splatcharger_collabo,4,3,1,4,1,581,x,203,momiji,2,1,1,1,5,1263,x,140,bamboo14mk1,8,8,0,3,3,916,x,192,rapid_becchu,1,1,0,5,0,394,x,204,heroroller_replica,10,8,2,2,3,764,x,150
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,129,bravo,TRUE,nzap85,6,2,4,3,2,543,x,252,clashblaster_neo,9,9,0,4,2,571,x,198,bamboo14mk1,2,2,0,2,3,711,x,192,hissen_hue,2,2,0,3,2,529,x,97,splatspinner_collabo,4,2,2,3,3,830,x,263,wakaba,3,1,2,2,3,829,x,212,heroroller_replica,8,7,1,4,1,516,x,150,bucketslosher_soda,3,2,1,6,0,342,x,224
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,150,alpha,TRUE,nzap85,8,2,6,1,3,647,x,252,prime_becchu,10,9,1,2,3,770,x,276,screwslosher_becchu,6,4,2,6,1,608,x,91,pablo,3,3,0,3,4,927,x,255,splatroller,4,4,0,3,1,474,x,248,dualsweeper_custom,5,4,1,4,2,843,x,106,l3reelgun_d,3,1,2,6,2,764,x,291,sshooter,5,3,2,6,2,619,x,404
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,249,alpha,TRUE,liter4k,8,7,1,3,5,1102,x,96,nzap89,8,5,3,4,5,1280,x,164,splatroller,7,7,0,7,4,1085,x,58,bold,6,5,1,4,5,1361,x,186,bamboo14mk3,6,5,1,8,4,1000,x,81,carbon_deco,7,5,2,6,4,867,x,51,jetsweeper,1,0,1,4,9,1599,x,301,nzap85,11,8,3,6,4,1125,x,150
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,105,alpha,TRUE,nzap85,2,2,0,0,1,462,x,252,splatroller,7,6,1,1,1,408,x,248,rapid_becchu,4,2,2,1,0,317,x,219,l3reelgun_d,6,5,1,0,2,740,x,291,prime_becchu,2,0,2,4,0,282,x,276,screwslosher_becchu,0,0,0,4,1,407,x,91,pablo,2,2,0,3,3,641,x,255,sshooter,0,0,0,4,1,377,x,404
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,161,bravo,TRUE,nzap85,2,1,1,4,3,725,x,252,quadhopper_black,3,1,2,7,2,628,x,142,bamboo14mk1,7,6,1,2,4,861,x,183,l3reelgun,3,3,0,6,4,882,x,119,screwslosher_becchu,9,9,0,3,1,672,x,91,nzap85,5,2,3,4,2,680,x,346,pablo,4,2,2,1,5,1074,x,255,prime_becchu,9,6,3,3,1,666,x,247
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,81,alpha,TRUE,barrelspinner_remix,2,2,0,1,1,438,x,96,l3reelgun,3,3,0,2,0,390,x,280,dualsweeper_custom,1,1,0,1,1,447,x,104,screwslosher_becchu,0,0,0,2,0,292,x,122,splatcharger_becchu,2,2,0,1,2,436,x,163,bold,2,2,0,3,1,587,x,166,prime,2,2,0,2,2,397,x,29,longblaster_necro,0,0,0,0,0,0,x,200
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,330,bravo,FALSE,nzap85,8,4,4,6,4,1302,x,252,sshooter_becchu,9,7,2,6,6,1315,x,211,pablo,9,6,3,10,5,1546,x,255,quadhopper_black,9,7,2,8,4,1407,x,142,sshooter_collabo,10,8,2,5,4,1149,x,94,kugelschreiber_hue,13,10,3,9,4,1352,x,75,nzap85,9,6,3,5,6,1475,x,200,wakaba,10,6,4,5,7,1539,x,278
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,289,bravo,TRUE,barrelspinner_remix,6,3,3,4,6,1041,x,97,dynamo_becchu,2,1,1,5,8,1350,x,106,promodeler_mg,3,3,0,5,5,1371,x,179,dualsweeper_custom,9,7,2,10,3,1264,x,109,hissen,14,6,8,2,4,1019,x,111,momiji,10,8,2,5,5,1365,x,127,dualsweeper,12,4,8,3,4,1128,x,88,jetsweeper,8,6,2,4,7,1477,x,153
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,212,alpha,TRUE,nzap85,10,7,3,2,3,914,x,252,pablo,2,1,1,2,5,1285,x,255,wakaba,13,6,7,3,5,1179,x,226,bucketslosher_deco,6,5,1,2,3,985,x,253,sshooter_becchu,5,4,1,5,5,1042,x,211,quadhopper_black,3,2,1,8,4,1099,x,142,hydra_custom,1,0,1,4,3,760,x,134,wakaba,5,3,2,2,7,1466,x,278
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,118,bravo,TRUE,nzap85,1,1,0,2,2,669,x,252,nova,2,2,0,3,1,377,x,389,bold_7,3,3,0,5,1,494,x,198,furo_deco,0,0,0,4,2,584,x,114,sshooter_becchu,11,9,2,1,2,672,x,255,splatcharger_becchu,1,1,0,2,0,362,x,163,sputtery_clear,5,4,1,1,1,550,x,251,wakaba,3,0,3,2,3,692,x,278
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,74,alpha,TRUE,nzap85,5,2,3,0,1,309,x,252,bucketslosher_deco,6,5,1,0,1,418,x,291,liter4k,5,3,2,0,1,317,x,249,wakaba,4,1,3,0,2,521,x,278,splatcharger,0,0,0,1,1,313,x,115,wakaba,0,0,0,3,1,383,x,325,sputtery_clear,0,0,0,4,0,228,x,251,prime_becchu,0,0,0,3,0,264,x,181
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,211,alpha,TRUE,nzap85,7,6,1,2,2,834,x,252,liter4k,4,4,0,3,2,617,x,249,pablo,7,4,3,2,5,1178,x,256,hissen,16,13,3,6,1,670,x,214,dynamo_becchu,4,3,1,6,4,955,x,230,sputtery_clear,3,3,0,7,2,508,x,251,splatcharger_collabo,2,2,0,7,1,649,x,214,wakaba,6,5,1,7,4,1071,x,278
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,145,alpha,TRUE,nzap85,5,3,2,3,1,519,x,252,liter4k,3,3,0,3,2,579,x,249,explosher_custom,7,4,3,3,1,726,x,181,quadhopper_black,9,8,1,5,2,574,x,214,jetsweeper,2,1,1,5,3,773,x,142,hissen,9,7,2,3,2,620,x,214,splatcharger,1,1,0,4,0,371,x,381,prime_becchu,6,5,1,6,0,444,x,167
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,h3reelgun,4,3,1,8,3,1050,a+,123,splatcharger_collabo,9,8,1,9,3,942,a+,34,barrelspinner_remix,6,3,3,9,3,866,a+,29,quadhopper_black,10,10,0,10,2,1212,a,72,liter4k,7,6,1,3,6,1404,a+,177,squiclean_g,19,16,3,8,4,985,a+,106,nzap85,15,12,3,6,4,1345,a,19,hydra_custom,4,2,2,7,1,590,a-,49
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,171,alpha,TRUE,nzap85,4,3,1,2,3,810,x,252,h3reelgun_d,8,5,3,1,5,1183,x,185,prime_becchu,7,5,2,1,4,879,x,47,hissen,4,2,2,4,2,603,x,214,variableroller_foil,3,2,1,3,5,1028,x,302,jetsweeper,2,2,0,3,4,886,x,142,nzap85,3,3,0,5,4,895,x,453,heromaneuver_replica,2,1,1,4,3,682,x,189
2019-11-17T22:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,10,8,2,3,1,451,,118,promodeler_mg,8,4,4,2,4,1032,,32,squiclean_a,12,6,6,1,3,867,,190,squiclean_g,2,1,1,4,1,406,,91,dynamo_becchu,1,1,0,6,1,607,,66,splatcharger,4,4,0,4,0,591,,3,squiclean_a,6,5,1,5,1,468,,67,spygadget,0,0,0,4,1,0,,102
2019-11-17T22:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,6,6,0,4,4,1139,,31,nzap85,1,0,1,4,2,668,,40,bold,2,2,0,8,0,402,,15,52gal_becchu,1,1,0,3,1,248,,33,sshooter,13,10,3,0,1,757,,137,prime_becchu,1,1,0,1,3,721,,54,nzap89,6,4,2,4,2,685,,41,dualsweeper_custom,4,3,1,5,0,411,,69
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,214,alpha,TRUE,bold_7,7,7,0,4,3,915,a,31,furo,6,3,3,5,4,1205,a-,28,variableroller_foil,6,5,1,4,4,926,a-,104,splatscope_collabo,4,4,0,3,3,914,a-,67,dynamo_becchu,4,1,3,5,1,548,a,31,furo,3,2,1,7,3,1029,a-,44,splatscope,7,6,1,4,4,903,a,34,nzap89,8,7,1,3,5,1247,a+,50
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,317,alpha,FALSE,barrelspinner_remix,13,10,3,4,4,1252,x,97,96gal,8,4,4,9,5,1121,x,198,promodeler_pg,15,14,1,8,6,1617,x,346,spygadget_becchu,7,3,4,8,5,1226,x,197,furo,9,6,3,5,7,1474,x,66,hotblaster,15,15,0,9,5,1182,x,406,wakaba,11,3,8,10,6,1509,x,137,barrelspinner_deco,6,5,1,7,3,726,x,152
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,bold_7,20,16,4,5,7,1494,a,31,hokusai_becchu,14,8,6,8,4,1093,a-,104,dualsweeper_custom,10,7,3,7,3,946,a-,20,splatroller,16,14,2,11,3,822,a-,17,pablo_hue,11,6,5,12,6,1208,a,26,splatroller_collabo,14,12,2,11,3,919,a+,64,52gal,10,5,5,11,5,1039,a-,21,wakaba,13,8,5,11,4,1062,a,19
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,132,bravo,TRUE,prime_becchu,1,0,1,5,1,421,a+,117,dualsweeper_custom,3,2,1,3,1,506,a-,52,nzap89,2,2,0,4,2,670,a+,53,splatroller,1,1,0,4,2,454,a-,47,nzap89,6,5,1,2,1,557,a+,87,furo,4,3,1,0,3,849,a-,135,prime_becchu,6,5,1,2,1,428,a,49,nzap89,5,3,2,1,2,625,a+,210
2019-11-17T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,175,alpha,TRUE,furo,5,5,0,4,3,896,x,377,heroroller_replica,10,6,4,2,3,748,x,157,maneuver_collabo,13,11,2,4,1,536,x,116,prime_becchu,8,5,3,3,2,666,x,93,liter4k,4,4,0,4,2,741,x,323,nzap85,6,3,3,8,3,847,x,537,splatroller,2,2,0,8,2,553,x,162,kelvin525,4,4,0,7,1,616,x,178
