# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,127,alpha,TRUE,kelvin525_becchu,10,6,4,2,3,398,x,280,sputtery,2,1,1,4,1,313,x,227,l3reelgun_d,10,6,4,2,3,495,x,229,sshooter_collabo,12,9,3,1,3,587,x,118,nzap85,4,4,0,4,2,623,s+,263,prime_becchu,3,3,0,6,0,331,s+,191,rapid_becchu,1,0,1,6,0,330,x,268,barrelspinner_deco,3,2,1,6,0,421,s+,142
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hokusai_becchu,2,1,1,5,2,753,,50,bold_7,5,4,1,5,2,1105,,79,bold,3,2,1,7,2,995,,58,quadhopper_white,9,7,2,7,2,999,,136,sputtery,5,5,0,4,1,1045,,84,soytuber,12,11,1,1,4,995,,73,sshooter_becchu,7,5,2,5,4,936,,109,wakaba,8,3,5,5,3,1157,,59
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,203,bravo,TRUE,splatspinner,8,7,1,5,3,875,x,64,prime,5,3,2,4,3,559,x,358,hokusai_becchu,5,5,0,5,3,753,x,372,96gal,5,1,4,3,3,786,x,215,l3reelgun,5,4,1,4,6,1047,x,194,splatroller,5,4,1,3,3,627,x,367,rapid_becchu,6,5,1,3,3,807,x,91,kugelschreiber,4,3,1,6,0,426,x,115
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,3,2,1,4,3,957,,142,splatroller,9,9,0,4,1,822,,93,hydra_custom,2,2,0,3,2,578,,127,kugelschreiber_hue,0,0,0,4,1,565,,49,splatspinner,5,4,1,6,2,895,,88,splatcharger,4,3,1,0,2,668,,184,carbon_deco,5,5,0,4,2,619,,230,splatroller,3,3,0,4,1,595,,68
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,105,bravo,TRUE,prime_becchu,5,5,0,3,2,525,s,129,splatroller,1,1,0,5,1,300,s,91,dualsweeper_custom,2,1,1,3,1,439,s,189,hissen_hue,5,4,1,4,2,533,s,146,pablo,9,7,2,4,1,508,s,84,nzap89,3,3,0,1,2,384,s,146,furo,4,2,2,3,1,498,s,74,dualsweeper_custom,4,3,1,3,1,531,s,200
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,kelvin525_becchu,10,6,4,7,3,873,x,280,sputtery,18,12,6,9,3,848,x,227,campingshelter_camo,10,9,1,8,3,1055,x,203,kugelschreiber_hue,10,6,4,7,3,1075,x,276,prime_becchu,11,11,0,7,1,1012,x,264,liter4k,7,5,2,10,2,752,s+,178,kugelschreiber_hue,5,3,2,11,1,913,x,123,dynamo_becchu,15,12,3,7,4,1274,x,68
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,306,alpha,FALSE,clashblaster_neo,9,8,1,7,3,913,x,358,bold_neo,13,9,4,8,5,1051,s,80,wakaba,12,9,3,11,5,1246,b,56,splatscope,10,7,3,5,2,972,x,238,prime_becchu,16,15,1,11,3,1040,x,120,h3reelgun_d,9,6,3,9,3,1145,x,262,bold_neo,7,6,1,7,7,1282,x,316,splatcharger,5,4,1,6,1,863,x,187
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,4,3,1,6,2,980,,142,promodeler_pg,1,1,0,5,3,917,,49,splatroller,5,5,0,4,1,798,,93,splatroller,5,5,0,2,2,750,,68,splatspinner,3,2,1,4,4,1117,,88,octoshooter_replica,8,7,1,4,2,883,,184,nautilus79,4,4,0,4,2,819,,155,splatcharger_becchu,3,3,0,3,2,657,,127
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,198,alpha,TRUE,prime_becchu,5,3,2,3,2,587,s,129,pablo,6,5,1,7,2,809,s,84,furo,6,5,1,5,3,898,s,74,dualsweeper_custom,5,4,1,6,2,808,s,200,prime_becchu,9,9,0,4,3,790,s,113,bamboo14mk3,6,5,1,4,3,801,s,444,nzap89,2,2,0,5,4,943,s,146,dualsweeper_custom,6,5,1,4,2,777,s,189
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,241,bravo,TRUE,splatspinner,3,2,1,8,4,1000,x,64,wakaba,6,4,2,4,7,1490,x,211,h3reelgun_d,8,2,6,2,6,1393,x,282,nzap85,11,6,5,7,5,1125,x,71,momiji,4,3,1,3,5,1480,x,130,splatcharger_collabo,4,1,3,3,3,1046,x,50,l3reelgun,11,10,1,4,5,1318,x,257,rapid_becchu,10,7,3,5,3,981,x,125
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,hokusai_becchu,4,4,0,1,4,1030,,50,liter4k,0,0,0,1,0,85,,158,hotblaster_custom,7,6,1,2,4,806,,168,hokusai_becchu,4,4,0,2,2,762,,45,herocharger_replica,3,3,0,1,1,392,,64,heromaneuver_replica,0,0,0,4,1,345,,44,screwslosher_becchu,1,1,0,6,0,429,,30,promodeler_rg,2,2,0,3,1,1162,,41
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,kelvin525_becchu,8,7,1,10,1,746,x,280,campingshelter_camo,6,4,2,7,2,1000,x,203,kugelschreiber_hue,9,7,2,6,4,1107,x,276,sputtery,12,9,3,8,4,1014,x,228,h3reelgun_d,13,5,8,5,6,1411,s+,251,hydra_custom,18,11,7,6,3,735,x,336,clashblaster_neo,9,6,3,10,3,813,s+,184,splatroller_becchu,9,8,1,6,3,885,x,172
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,13,12,1,8,4,1083,s,129,pablo,11,8,3,14,4,1189,s,84,variableroller_foil,9,6,3,7,6,1507,s,116,bold_neo,14,11,3,2,12,2165,s,125,variableroller_foil,15,12,3,7,6,1467,s,50,nzap89,6,6,0,9,6,1376,s,146,furo,7,3,4,13,3,1025,s,74,bold,10,10,0,8,5,1756,s,102
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,259,alpha,TRUE,clashblaster_neo,19,13,6,5,4,809,x,358,bold_neo,19,16,3,6,4,937,s,80,explosher_custom,19,12,7,4,4,995,x,238,wakaba,11,2,9,7,5,911,b,56,heroroller_replica,10,8,2,9,2,854,x,168,splatroller,8,7,1,8,2,805,x,116,splatroller_becchu,5,4,1,11,3,794,s+,124,carbon_deco,5,3,2,15,1,665,s+,82
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,79,bravo,TRUE,splatspinner,1,1,0,2,0,181,x,64,explosher_custom,1,1,0,2,1,471,x,221,sshooter,0,0,0,4,1,274,x,332,rapid_becchu,1,0,1,2,1,355,x,125,nzap85,5,5,0,1,1,424,x,383,furo_deco,3,1,2,0,1,395,x,181,hydra_custom,4,3,1,1,0,214,x,40,campingshelter_sorella,2,1,1,0,1,426,x,218
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,hokusai_becchu,6,5,1,5,2,898,,50,herocharger_replica,6,5,1,1,2,773,,64,hokusai_becchu,7,6,1,5,3,865,,45,clashblaster_neo,2,2,0,5,2,738,,32,screwslosher_becchu,5,4,1,7,1,600,,30,promodeler_rg,1,0,1,5,0,994,,41,dualsweeper,6,5,1,3,4,925,,40,prime_becchu,7,6,1,4,3,1031,,54
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,76,alpha,TRUE,splatspinner,7,6,1,1,1,424,x,64,bucketslosher_soda,3,2,1,0,1,296,x,74,wakaba,4,3,1,0,1,420,x,318,campingshelter_sorella,3,1,2,2,0,210,x,219,furo,0,0,0,3,0,339,x,90,splatroller,1,1,0,3,1,237,x,90,nzap85,1,1,0,3,1,462,x,130,splatcharger_collabo,1,1,0,3,2,291,x,233
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,128,alpha,TRUE,52gal_becchu,3,0,3,2,1,417,s+,88,splatroller,9,9,0,1,2,472,s+,149,jetsweeper,5,5,0,3,1,496,s+,74,nzap89,5,3,2,2,1,412,s+,66,variableroller,2,2,0,4,3,334,s+,92,momiji,2,2,0,3,3,741,s+,198,kugelschreiber,1,1,0,5,0,365,s+,36,nzap85,5,3,2,5,2,418,s+,98
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,160,bravo,TRUE,prime_becchu,2,1,1,2,3,683,s,129,prime_collabo,4,4,0,4,2,847,s,61,heroshelter_replica,3,3,0,7,1,467,s,94,barrelspinner_remix,1,1,0,2,3,861,s,120,barrelspinner_remix,7,6,1,3,3,823,s,81,momiji,6,5,1,2,4,876,s,131,campingshelter,4,2,2,1,2,740,s,255,prime_becchu,2,2,0,3,2,604,s,193
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,278,bravo,TRUE,splatspinner,5,4,1,7,5,1497,x,64,wakaba,9,6,3,11,4,1173,x,318,prime_collabo,5,4,1,8,3,1135,x,232,dualsweeper_custom,9,7,2,8,5,1416,x,193,nzap89,10,9,1,3,10,1858,x,328,prime_becchu,10,9,1,5,3,1132,x,196,heroroller_replica,8,7,1,7,3,811,x,403,furo,13,9,4,6,5,1686,x,90
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,16,12,4,8,3,979,x,358,bold_neo,11,10,1,8,4,1088,s,80,explosher_custom,11,6,5,9,3,1056,x,238,wakaba,7,2,5,11,5,1033,b,56,l3reelgun,17,14,3,7,6,1764,x,297,sshooter,13,10,3,8,3,802,x,179,parashelter,12,8,4,9,4,1213,x,163,splatscope,4,4,0,6,2,957,x,170
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai_becchu,7,7,0,4,3,989,,50,splatcharger,8,4,4,0,2,711,,106,bamboo14mk3,5,4,1,5,2,590,,62,nzap89,14,9,5,5,2,890,,54,hokusai_becchu,5,5,0,7,1,686,,45,hotblaster,5,4,1,6,1,626,,32,dualsweeper,4,4,0,5,3,856,,40,jetsweeper,1,0,1,6,1,536,,23
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,2,2,0,6,3,994,,142,splatspinner,2,2,0,3,3,996,,88,liter4k,4,4,0,3,2,810,,93,52gal_becchu,1,1,0,6,0,547,,60,bamboo14mk2,9,6,3,2,3,893,,155,barrelspinner_remix,7,7,0,1,2,775,,184,liter4k,2,2,0,4,2,730,,68,bamboo14mk1,5,3,2,2,2,650,,127
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,271,alpha,TRUE,kelvin525_becchu,7,3,4,6,3,874,x,280,sputtery,12,9,3,8,4,1053,x,228,hydra_custom,12,5,7,3,4,752,x,242,prime_becchu,10,8,2,4,4,980,x,267,octoshooter_replica,5,5,0,9,3,845,x,198,parashelter_sorella,8,7,1,7,3,961,x,220,l3reelgun_d,6,4,2,6,5,1069,x,188,bottlegeyser_foil,7,5,2,3,5,947,x,317
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,103,alpha,TRUE,52gal_becchu,1,1,0,1,2,464,s+,88,sharp_neo,4,3,1,2,1,398,s+,160,dualsweeper_custom,4,4,0,1,2,574,s+,189,splatcharger_collabo,2,2,0,2,1,461,s+,294,dynamo_becchu,2,1,1,3,1,425,s+,80,octoshooter_replica,4,4,0,3,1,374,s+,209,l3reelgun_d,1,1,0,3,1,396,s+,110,liter4k,0,0,0,1,2,502,s+,285
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,339,bravo,FALSE,prime_becchu,13,10,3,8,2,978,s,129,barrelspinner_remix,12,10,2,9,7,1614,s,81,pablo,17,13,4,9,8,1771,s,84,bucketslosher,7,5,2,4,8,1738,s,139,momiji,16,13,3,11,6,1643,s,131,barrelspinner_remix,11,8,3,10,4,1139,s,120,campingshelter,8,5,3,7,5,1493,s,255,sharp_neo,6,4,2,10,8,1952,s,92
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,136,alpha,TRUE,splatspinner,5,5,0,4,1,629,x,64,splatcharger_collabo,1,1,0,3,1,425,x,233,maneuver_collabo,8,5,3,2,1,498,x,193,sshooter_collabo,7,6,1,2,2,644,x,207,sshooter_collabo,1,1,0,6,2,409,x,312,hokusai_hue,5,5,0,5,2,575,x,341,longblaster_custom,3,3,0,3,2,585,x,243,kugelschreiber,4,2,2,3,2,668,x,259
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,hokusai_becchu,4,4,0,4,3,872,,50,sshooter,4,3,1,3,2,875,,45,dualsweeper,4,4,0,2,3,841,,40,sshooter_becchu,6,5,1,2,2,801,,123,screwslosher_neo,1,1,0,6,1,792,,32,jetsweeper,3,3,0,4,1,640,,23,splatcharger,3,3,0,4,2,776,,106,pablo,4,4,0,3,3,828,,62
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,3,3,0,3,4,1113,,142,sshooter_collabo,2,1,1,2,3,1083,,48,splatroller,6,6,0,2,3,843,,172,bamboo14mk1,4,3,1,3,1,608,,127,splatspinner,4,4,0,2,3,1053,,88,bold_7,4,4,0,4,2,882,,184,liter4k,3,2,1,3,3,857,,68,liter4k,0,0,0,4,2,744,,93
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,76,bravo,TRUE,52gal_becchu,0,0,0,1,2,371,s+,88,promodeler_pg,1,0,1,3,1,374,s+,53,splatcharger_becchu,2,2,0,2,1,381,s+,74,carbon_deco,1,1,0,4,0,173,s+,54,bold,5,5,0,2,1,426,s+,153,dynamo_becchu,3,2,1,0,1,257,s+,82,barrelspinner_remix,0,0,0,0,1,396,s+,56,splatroller_collabo,5,3,2,1,1,301,s+,57
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,134,bravo,TRUE,clashblaster_neo,8,5,3,4,1,394,x,358,explosher_custom,6,3,3,4,1,449,x,238,wakaba,4,1,3,6,2,538,b,56,bold_neo,2,2,0,5,1,374,s,80,l3reelgun,10,8,2,3,2,794,x,297,rapid_becchu,9,7,2,1,3,607,x,170,parashelter,5,3,2,4,2,619,x,163,sshooter,1,1,0,3,2,231,x,179
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,250,alpha,TRUE,splatspinner,11,10,1,5,5,1299,x,64,longblaster,8,8,0,7,3,935,x,356,quadhopper_black,10,6,4,7,4,1029,x,209,promodeler_pg,3,3,0,3,5,1268,x,330,pablo_permanent,6,2,4,6,5,1108,x,155,dualsweeper,11,7,4,6,4,1001,x,171,rapid_elite,5,3,2,4,5,1356,x,254,sshooter_collabo,12,10,2,11,2,1005,x,207
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,122,bravo,TRUE,52gal_becchu,1,1,0,4,1,462,s+,88,hokusai_becchu,5,5,0,3,1,602,s+,58,jetsweeper,0,0,0,2,2,521,s+,105,prime_collabo,1,1,0,1,2,0,s+,115,herospinner_replica,4,4,0,2,1,470,s+,193,octoshooter_replica,2,1,1,2,1,431,s+,122,52gal_becchu,1,1,0,1,2,512,s+,128,longblaster_necro,4,4,0,2,2,506,s+,42
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,114,alpha,TRUE,clashblaster_neo,9,8,1,1,2,468,x,358,prime_becchu,9,7,2,2,2,328,x,238,wakaba,6,0,6,2,3,520,b,56,bold_neo,5,5,0,3,1,390,s,80,prime_becchu,6,6,0,7,0,357,x,202,spygadget,2,1,1,5,1,379,s+,99,splatcharger,1,1,0,4,0,312,s+,157,heromaneuver_replica,0,0,0,4,1,436,a-,105
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,84,alpha,TRUE,prime_becchu,6,3,3,1,1,355,a+,129,bold,2,2,0,0,1,519,a+,98,dualsweeper_custom,5,3,2,0,1,433,a,69,dualsweeper_custom,5,5,0,1,1,492,a+,151,dualsweeper_custom,2,2,0,2,1,509,a+,49,prime,0,0,0,4,0,206,a+,40,pablo,0,0,0,3,2,437,a+,148,dualsweeper_custom,0,0,0,4,0,339,a,81
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,4,4,0,5,2,766,,142,splatspinner,5,3,2,5,2,927,,89,liter4k,0,0,0,2,3,882,,68,jetsweeper,3,1,2,5,2,796,,48,hokusai_becchu,6,6,0,2,1,1182,,93,bold_7,6,5,1,2,4,990,,184,splatroller,4,4,0,3,3,910,,172,liter4k,2,2,0,2,2,592,,127
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,81,alpha,TRUE,52gal_becchu,4,4,0,1,1,381,s+,88,dynamo_tesla,3,2,1,1,1,366,s+,154,hydra,1,1,0,1,0,222,s+,118,liter4k_scope_custom,0,0,0,0,1,363,s+,126,herospinner_replica,0,0,0,1,1,433,s+,193,sshooter_becchu,2,2,0,3,1,214,s+,70,jetsweeper,2,1,1,3,2,401,s+,134,splatscope_becchu,0,0,0,0,0,0,s+,41
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,85,bravo,TRUE,prime_becchu,2,2,0,0,2,343,a+,129,hydra_custom,0,0,0,2,1,372,a,113,bold,0,0,0,5,1,313,a+,248,dualsweeper_custom,1,1,0,2,2,523,a,124,wakaba,5,2,3,0,2,460,a+,99,jetsweeper,3,2,1,1,2,444,a+,119,nzap85,3,1,2,1,1,354,a,152,dualsweeper_custom,4,4,0,1,1,424,a,69
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,98,alpha,TRUE,clashblaster_neo,7,7,0,2,2,361,x,358,wakaba,9,1,8,2,3,509,b,56,prime_becchu,7,5,2,2,1,305,x,238,bold_neo,6,6,0,1,2,325,s,80,maneuver_collabo,5,5,0,4,0,339,x,266,splatcharger_becchu,2,2,0,5,0,311,s+,50,nova,2,0,2,5,0,278,s+,56,dynamo_becchu,0,0,0,5,0,324,s+,86
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,211,alpha,TRUE,splatspinner,11,8,3,3,3,847,x,64,nzap85,16,10,6,3,4,1106,x,335,quadhopper_black,13,11,2,6,1,681,x,222,liter4k_scope,2,1,1,3,2,610,x,116,l3reelgun,3,2,1,7,2,827,x,191,sshooter_collabo,5,3,2,8,1,619,x,207,hydra_custom,10,8,2,8,1,661,x,120,dualsweeper_custom,5,2,3,7,3,1111,x,222
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,2,1,1,1,4,1135,,142,hokusai_becchu,4,3,1,3,2,1139,,93,bold_7,2,1,1,0,2,855,,184,splatroller,13,13,0,0,3,792,,127,splatspinner,1,1,0,5,3,982,,89,splatroller,0,0,0,5,2,839,,172,liter4k,0,0,0,4,2,773,,68,hokusai_hue,3,3,0,4,2,726,,48
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,52gal_becchu,14,12,2,8,6,1455,s+,88,wakaba,14,8,6,9,5,1100,s+,31,nzap85,8,4,4,9,3,960,s+,86,splatroller,10,9,1,10,4,968,s+,344,wakaba,17,8,9,7,6,1490,s+,61,splatroller_becchu,18,16,2,11,1,717,s+,95,nzap89,6,3,3,9,3,984,s+,101,dualsweeper_custom,13,8,5,7,4,1169,s+,104
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,133,alpha,TRUE,prime_becchu,5,4,1,1,2,515,a+,129,jetsweeper,3,2,1,1,4,878,a+,119,nova,7,5,2,1,2,532,a+,34,spygadget,5,3,2,3,3,723,a+,54,ochiba,2,1,1,3,1,627,a+,124,sharp_neo,3,3,0,3,2,866,a,206,screwslosher_becchu,1,0,1,4,2,557,a+,99,splatcharger,2,2,0,4,1,462,a+,388
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,228,bravo,TRUE,clashblaster_neo,11,9,2,9,1,626,x,359,bold_neo,9,7,2,6,2,667,s,80,prime_becchu,7,6,1,10,1,618,x,238,wakaba,6,1,5,7,6,1161,b,56,l3reelgun,16,13,3,5,3,1344,x,263,prime_becchu,12,10,2,8,2,713,x,572,pablo_hue,8,3,5,7,3,638,x,483,dynamo_becchu,7,6,1,3,3,773,x,348
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,splatspinner,9,6,3,8,5,1390,x,64,prime_becchu,12,9,3,8,4,1134,x,198,wakaba,12,6,6,5,9,1930,x,234,barrelspinner_remix,9,6,3,3,7,1265,x,110,l3reelgun_d,10,8,2,9,6,1285,x,199,kugelschreiber_hue,3,3,0,5,5,1386,x,118,prime_becchu,10,8,2,5,5,1221,x,171,parashelter_sorella,6,5,1,8,3,0,x,266
2019-11-09T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_pg,5,2,3,3,4,1243,,142,h3reelgun_d,4,3,1,6,2,967,,68,octoshooter_replica,4,2,2,2,2,795,,184,splatroller,10,9,1,5,1,686,,127,splatspinner,3,3,0,2,4,1179,,89,bold,5,4,1,4,4,1130,,48,wakaba,4,3,1,5,2,804,,172,hokusai_becchu,7,6,1,5,2,757,,93
2019-11-09T18:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,6,5,1,7,3,810,a+,129,sharp_neo,2,2,0,11,3,1255,a,206,spygadget,9,8,1,6,6,1677,a+,54,splatcharger,4,3,1,8,3,1125,a+,388,nova,22,21,1,5,4,1056,a+,34,sshooter_becchu,4,2,2,7,4,1168,a+,158,hydra_custom,11,6,5,4,5,1147,a+,43,jetsweeper,4,3,1,2,8,1517,a+,64
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,10,9,1,9,3,856,s+,88,furo_deco,3,3,0,11,1,636,s+,75,maneuver_collabo,7,7,0,9,4,960,s+,55,wakaba,9,3,6,7,3,872,s+,99,sharp_neo,8,7,1,6,1,1089,s+,42,wakaba,17,13,4,4,3,1009,s+,57,splatcharger_collabo,9,7,2,4,1,0,s+,74,nzap89,9,6,3,11,2,975,s+,61
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,123,alpha,TRUE,splatspinner,0,0,0,1,1,460,x,64,prime_becchu,0,0,0,2,0,318,x,232,l3reelgun_becchu,0,0,0,1,1,529,x,212,quadhopper_black,11,11,0,2,3,687,x,157,bucketslosher_soda,4,3,1,3,1,450,x,74,bold_7,1,1,0,2,1,610,x,99,longblaster_necro,1,1,0,4,1,409,x,106,splatcharger,1,1,0,2,0,258,x,274
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatspinner,6,3,3,3,5,1262,x,64,bold,6,4,2,11,1,721,x,144,dualsweeper_custom,13,9,4,5,3,1145,x,211,l3reelgun_becchu,10,8,2,3,3,1079,x,212,prime_becchu,12,10,2,5,3,988,x,232,hydra_custom,6,5,1,7,3,807,x,114,furo_deco,5,4,1,7,3,1186,x,175,nzap85,4,3,1,7,3,953,x,71
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,306,bravo,FALSE,splatscope,5,4,1,6,5,980,s,88,52gal_becchu,11,10,1,10,2,971,s,64,herocharger_replica,7,5,2,8,2,608,s,67,bold,9,9,0,10,2,1252,s,105,hokusai_becchu,9,7,2,9,0,653,s,52,wakaba,10,8,2,5,3,1391,s,31,squiclean_b,11,9,2,6,3,910,s,56,herocharger_replica,10,10,0,9,1,825,s,43
2019-11-09T20:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,hokusai_becchu,7,7,0,2,4,999,,50,bold,3,2,1,8,1,927,,79,96gal,2,1,1,4,3,1060,,44,sshooter,6,4,2,5,3,995,,68,prime_becchu,7,6,1,4,2,753,,65,nzap89,3,3,0,3,6,1431,,15,promodeler_mg,3,2,1,4,5,1046,,39,52gal_deco,7,7,0,3,3,735,,22
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatspinner,11,7,4,5,4,1087,x,64,dualsweeper_custom,13,7,6,4,3,1020,x,211,heroblaster_replica,6,5,1,8,2,607,x,150,bold_7,10,6,4,8,0,864,x,228,quadhopper_black,9,8,1,8,2,962,x,200,prime_becchu,4,4,0,8,2,894,x,232,longblaster,10,7,3,8,3,871,x,51,hokusai_becchu,6,6,0,4,2,603,x,247
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,squiclean_b,8,7,1,5,3,888,s,88,hokusai_becchu,15,12,3,7,1,897,s,52,prime_collabo,10,10,0,4,2,731,s,64,herocharger_replica,6,4,2,8,0,591,s,67,herocharger_replica,6,5,1,6,1,448,s,58,squiclean_b,6,2,4,8,4,558,s,56,promodeler_mg,13,10,3,12,3,915,s,70,bold,7,6,1,9,2,1063,s,105
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,144,bravo,TRUE,h3reelgun_d,5,0,5,4,2,572,x,139,hotblaster,5,4,1,5,1,347,x,104,furo,4,3,1,4,0,522,x,192,promodeler_pg,1,1,0,5,1,610,x,78,prime_becchu,5,3,2,1,1,476,x,152,sputtery_clear,4,4,0,2,2,585,x,89,l3reelgun_d,8,6,2,3,1,415,x,166,sharp,7,5,2,2,2,633,x,118
2019-11-09T20:00:00+00:00,5.0.1,gachi,squad_4,area,chozame,230,bravo,TRUE,explosher_custom,6,3,3,4,2,1071,x,256,rapid,11,8,3,6,5,1016,x,394,bucketslosher_deco,6,6,0,8,3,851,x,335,hissen,4,2,2,7,4,711,x,297,sshooter_becchu,9,6,3,5,4,983,s+,132,campingshelter_camo,7,7,0,6,5,859,x,251,bucketslosher_deco,7,6,1,4,3,910,x,250,dynamo_becchu,5,5,0,5,3,947,x,120
2019-11-09T20:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,304,alpha,FALSE,h3reelgun_d,10,5,5,10,2,941,x,139,prime_collabo,19,18,1,6,3,1079,x,198,sputtery_clear,13,10,3,5,4,954,x,89,spygadget_becchu,15,8,7,5,5,1186,x,154,prime_becchu,9,7,2,12,1,746,x,95,octoshooter_replica,10,7,3,9,2,931,x,325,dualsweeper_custom,9,9,0,8,4,1343,x,239,pablo,5,3,2,13,1,835,x,207
