# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,kombu,228,bravo,TRUE,dualsweeper,1,0,1,4,3,1041,x,329,l3reelgun,6,6,0,5,3,1074,x,142,clashblaster_neo,7,7,0,5,2,844,x,373,hokusai,9,5,4,6,2,801,x,175,nzap89,7,3,4,5,3,1164,x,246,nautilus79,9,8,1,3,4,1053,x,318,sputtery_hue,5,5,0,6,2,770,x,146,splatroller,5,4,1,4,1,740,x,365
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_collabo,1,1,0,3,2,742,,107,variableroller_foil,6,6,0,5,3,926,,55,screwslosher_becchu,1,1,0,3,1,675,,49,pablo,0,0,0,7,2,521,,11,sharp_neo,7,6,1,1,3,1128,,76,momiji,4,3,1,2,3,964,,62,hokusai_becchu,7,5,2,3,2,640,,38,maneuver_becchu,4,4,0,2,2,592,,44
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,140,alpha,TRUE,carbon_deco,8,7,1,3,1,416,x,213,wakaba,7,3,4,2,3,762,s+,316,rapid_elite_deco,9,5,4,2,2,600,s+,176,splatroller,5,3,2,2,1,468,s+,99,l3reelgun_d,5,5,0,4,3,934,s+,217,l3reelgun_d,1,1,0,5,1,409,b,87,splatcharger_collabo,2,2,0,5,0,358,s+,92,squiclean_a,1,1,0,4,1,293,a,44
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,4,4,0,2,2,712,,155,furo,2,0,2,3,3,938,,68,nzap89,3,3,0,1,4,835,,46,splatroller,11,11,0,2,0,413,,57,sshooter,2,2,0,5,4,1339,,62,splatcharger,2,2,0,3,1,613,,53,splatcharger,2,2,0,3,1,465,,98,herocharger_replica,2,2,0,7,0,405,,60
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,195,bravo,TRUE,longblaster_necro,5,4,1,4,4,706,x,328,splatspinner,6,4,2,4,5,1442,x,243,explosher_custom,7,5,2,3,2,1127,x,275,rapid_elite_deco,8,1,7,5,4,812,x,291,splatspinner_collabo,3,1,2,3,4,1387,x,239,nzap83,5,4,1,4,4,1054,x,153,l3reelgun,10,6,4,3,4,1031,x,276,bold_7,6,5,1,4,3,959,x,269
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,314,bravo,FALSE,explosher_custom,5,3,2,7,3,1673,x,255,l3reelgun,13,9,4,13,5,1769,x,288,hokusai,11,11,0,10,5,1305,x,246,bucketslosher_soda,9,9,0,12,4,1209,x,381,prime_becchu,16,13,3,6,6,1665,x,150,maneuver_collabo,17,15,2,9,4,1424,x,155,sputtery_clear,7,5,2,10,5,1338,x,215,heroroller_replica,13,9,4,7,4,1297,x,289
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,311,bravo,FALSE,parashelter_sorella,13,6,7,11,2,1005,s+,437,kugelschreiber_hue,8,7,1,7,4,1226,s+,104,sshooter_becchu,6,5,1,9,4,1119,s+,261,clashblaster_neo,15,11,4,7,5,1075,s+,247,sshooter_becchu,8,7,1,8,4,1352,s+,116,barrelspinner_remix,10,10,0,6,3,1255,s+,152,nzap89,8,6,2,6,4,1167,s+,148,hokusai_hue,12,11,1,9,1,875,s+,403
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,310,alpha,FALSE,nzap85,15,8,7,7,5,1328,a+,219,momiji,5,4,1,6,5,1483,a-,137,prime_collabo,10,6,4,6,4,1025,a,79,splatroller,11,11,0,9,1,763,a+,100,explosher_custom,14,12,2,7,7,1842,a+,132,momiji,7,5,2,8,4,1200,a+,221,prime_becchu,14,8,6,4,5,1185,a+,221,sputtery_hue,7,3,4,10,2,734,a,35
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,187,alpha,TRUE,carbon_deco,3,3,0,6,1,545,x,213,furo,9,8,1,5,3,1141,x,142,prime_becchu,7,7,0,4,2,853,a-,45,splatroller,3,3,0,7,2,590,s+,99,splatscope_collabo,2,2,0,2,3,882,s+,109,hissen_hue,11,9,2,6,3,845,s,216,sputtery_clear,8,4,4,6,2,683,s,53,sputtery_clear,8,7,1,7,2,597,s+,96
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon,6,6,0,6,2,741,,107,maneuver_becchu,2,1,1,4,3,997,,44,variableroller_foil,5,4,1,5,2,750,,55,sharp_neo,0,0,0,0,0,0,,76,bold_7,2,2,0,3,2,771,,32,hokusai_hue,6,5,1,1,3,753,,38,hydra_custom,8,4,4,2,2,643,,64,pablo,5,4,1,5,2,582,,11
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,175,alpha,TRUE,dualsweeper,8,5,3,4,2,670,x,329,nzap85,8,6,2,4,2,780,x,323,splatroller,2,2,0,4,2,508,x,366,hydra_custom,7,5,2,4,1,502,x,138,hotblaster,8,5,3,3,1,630,x,174,l3reelgun_d,7,6,1,6,1,618,x,101,nautilus79,5,4,1,4,1,569,x,318,parashelter_sorella,2,1,1,5,0,374,x,55
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,4,4,0,1,2,741,,155,bold,6,5,1,2,2,1195,,141,pablo,1,1,0,5,3,770,,84,splatcharger,4,4,0,4,0,464,,98,sshooter,8,7,1,3,5,1313,,62,nzap83,0,0,0,3,2,732,,72,splatcharger,4,4,0,2,1,557,,57,herocharger_replica,1,1,0,6,0,389,,60
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,107,alpha,TRUE,longblaster_necro,7,4,3,1,2,485,x,328,dynamo_becchu,6,5,1,1,2,681,s+,52,rapid_elite_deco,7,3,4,1,2,480,x,291,prime,5,3,2,2,1,424,x,164,sputtery_clear,3,3,0,4,2,553,x,214,bucketslosher_deco,1,1,0,3,2,550,s+,141,sharp_neo,0,0,0,4,2,490,s+,171,bottlegeyser_foil,2,1,1,4,2,427,s+,116
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,215,alpha,TRUE,explosher_custom,6,3,3,3,3,1278,x,255,nzap83,11,8,3,5,3,1174,x,351,bold,10,8,2,5,4,1044,x,273,hokusai,6,5,1,6,3,765,x,246,splatscope_collabo,6,6,0,5,4,1257,s+,131,sshooter_collabo,5,4,1,7,4,985,x,187,barrelspinner_remix,7,6,1,6,3,955,x,94,sputtery_hue,6,3,3,6,3,831,s,83
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,198,bravo,TRUE,carbon_deco,7,7,0,9,1,645,x,213,prime_becchu,5,4,1,6,5,1038,x,122,liter4k,4,4,0,6,3,796,a,35,splatroller,6,5,1,10,1,685,s+,99,l3reelgun_becchu,16,15,1,5,5,1017,x,141,nzap89,7,4,3,5,2,885,a,40,nzap89,9,3,6,5,2,839,b-,65,quadhopper_black,14,9,5,5,2,710,b,46
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,304,alpha,FALSE,dualsweeper,10,7,3,6,4,1227,x,329,l3reelgun_d,12,9,3,7,2,1186,x,101,prime_becchu,10,8,2,8,2,1011,x,142,splatroller,6,5,1,6,1,896,x,366,nzap85,13,6,7,6,4,1303,x,323,furo,9,4,5,8,4,1225,x,417,dualsweeper_custom,12,10,2,7,4,1212,x,225,splatroller,8,7,1,8,3,798,x,114
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,kombu,285,alpha,TRUE,parashelter_sorella,4,3,1,7,2,1064,s+,437,dualsweeper,8,7,1,7,5,1452,s+,224,wakaba,9,5,4,6,5,1204,s+,154,prime,8,5,3,6,1,778,s+,130,nzap85,8,5,3,9,4,1310,s+,137,herocharger_replica,9,9,0,4,0,1029,s+,93,hokusai,13,10,3,5,2,942,s+,196,dualsweeper_custom,3,2,1,2,3,0,s+,158
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,carbon,2,2,0,5,1,549,,107,hokusai_hue,10,8,2,0,3,799,,38,pablo,7,5,2,3,3,697,,11,dualsweeper_custom,4,1,3,1,2,0,,60,wakaba,2,0,2,4,3,1084,,44,nzap89,6,6,0,3,3,901,,60,bold_7,2,1,1,4,2,656,,32,splatroller,2,2,0,5,0,339,,13
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,220,bravo,TRUE,longblaster_necro,7,5,2,5,5,932,x,328,rapid_elite_deco,7,3,4,2,5,1194,x,291,prime_becchu,7,5,2,5,3,963,a+,28,kelvin525_deco,4,4,0,8,3,705,x,253,dualsweeper,7,1,6,4,6,1353,s+,172,sshooter_collabo,11,10,1,5,3,994,x,163,prime_becchu,8,6,2,4,2,889,s+,146,52gal_becchu,5,3,2,4,3,865,x,201
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatscope,8,7,1,1,2,695,,155,bold_7,6,6,0,2,4,1453,,62,sharp_neo,11,7,4,2,1,493,,57,splatcharger,3,3,0,3,0,404,,98,nzap83,1,0,1,5,2,866,,72,nzap85,4,4,0,6,2,776,,145,heroshooter_replica,3,3,0,5,0,503,,124,herocharger_replica,1,1,0,7,0,479,,60
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,furo,4,1,3,8,4,1576,x,374,l3reelgun_d,11,9,2,10,5,1391,x,273,sputtery_clear,16,14,2,11,2,1302,x,131,wakaba,5,3,2,9,3,1271,x,152,wakaba,14,9,5,7,5,1662,x,513,l3reelgun_d,9,2,7,6,5,1470,x,93,splatscope_becchu,16,16,0,4,5,1392,x,178,bold,12,11,1,10,3,1189,x,188
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,310,bravo,FALSE,carbon_deco,9,8,1,14,0,686,x,213,furo_deco,8,7,1,10,7,2197,x,121,prime_becchu,8,6,2,10,4,1276,a,75,splatroller,9,7,2,14,1,965,s+,99,sharp_neo,11,7,4,2,6,1674,s+,149,prime_becchu,18,12,6,9,3,1254,s+,132,nova,28,25,3,10,4,1195,x,208,squiclean_b,7,4,3,7,4,1091,a+,83
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,263,alpha,TRUE,explosher_custom,5,5,0,1,4,1926,x,255,sshooter_becchu,2,1,1,5,5,1363,x,161,wakaba,3,1,2,5,2,1159,x,249,hokusai,8,8,0,3,4,980,x,246,barrelspinner_remix,2,2,0,4,6,1593,x,156,nzap89,5,3,2,5,7,1378,b+,38,nzap85,6,4,2,4,6,1289,s+,196,splatcharger_collabo,5,5,0,2,5,1050,x,246
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,10,10,0,3,3,886,,107,dualsweeper,4,3,1,2,4,1096,,38,barrelspinner_remix,3,2,1,2,3,804,,99,splatroller,1,1,0,4,1,533,,13,wakaba,5,3,2,3,3,1048,,44,nzap89,4,4,0,4,3,1023,,60,pablo,3,3,0,5,2,656,,11,nzap89,2,1,1,4,1,600,,32
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,8,8,0,1,2,812,,155,nzap83,2,2,0,6,2,772,,72,quadhopper_black,5,5,0,7,0,669,,145,splatcharger,1,1,0,6,0,387,,98,herocharger_replica,6,5,1,4,4,903,,62,heroroller_replica,11,9,2,3,1,692,,124,dualsweeper_custom,3,3,0,6,1,684,,60,sharp_neo,4,3,1,3,1,440,,57
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,277,alpha,TRUE,longblaster_necro,15,8,7,2,3,836,x,328,rapid_elite_deco,13,7,6,5,4,1211,x,291,splatcharger_collabo,10,7,3,5,2,1163,s+,32,splatspinner,8,7,1,5,4,1133,x,117,dynamo_becchu,3,2,1,6,7,1459,s+,96,splatroller,7,4,3,7,4,1197,x,238,sputtery,6,6,0,7,4,1068,x,279,octoshooter_replica,5,5,0,9,4,969,x,416
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,175,bravo,TRUE,parashelter_sorella,4,3,1,4,1,583,s+,437,furo,4,2,2,3,3,838,s+,107,bold,3,3,0,7,1,617,s+,80,prime_becchu,4,4,0,6,1,517,s+,119,quadhopper_black,8,6,2,3,3,858,s+,61,l3reelgun_d,8,5,3,4,2,700,s+,78,splatspinner_collabo,6,5,1,1,2,558,s+,96,hissen,8,4,4,4,1,556,s+,81
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper,11,6,5,9,4,1220,x,329,sshooter_becchu,11,6,5,5,6,1578,x,255,bucketslosher_soda,15,10,5,5,3,1502,x,178,splatroller,11,9,2,9,0,1097,x,206,furo,4,2,2,6,5,1655,x,257,pablo,6,6,0,7,4,1436,x,190,sshooter_collabo,16,14,2,9,2,1162,x,193,splatroller,7,6,1,9,2,1050,x,114
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,10,9,1,2,4,1255,,45,hokusai_hue,8,6,2,2,3,687,,67,carbon_deco,8,7,1,3,1,681,,116,heroblaster_replica,4,2,2,3,1,566,,96,momiji,2,1,1,5,3,1024,,88,wakaba,2,1,1,7,2,684,,55,96gal_deco,4,4,0,5,2,670,,93,hokusai_hue,5,4,1,7,1,594,,134
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,6,6,0,3,3,655,,107,wakaba,3,0,3,4,3,875,,44,nzap89,1,1,0,3,2,802,,60,hokusai_hue,5,5,0,3,2,735,,38,herobrush_replica,7,7,0,2,4,907,,57,barrelspinner_remix,5,3,2,2,3,835,,99,pablo,3,2,1,5,3,687,,12,nzap89,1,1,0,3,2,644,,32
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,dynamo_becchu,6,4,2,4,3,957,,218,nzap89,1,1,0,4,3,869,,99,nzap83,1,1,0,4,2,836,,50,spygadget_becchu,2,2,0,2,1,472,,131,nzap89,6,5,1,1,5,1175,,45,nzap85,4,3,1,3,3,936,,86,splatcharger,2,2,0,2,1,710,,14,splatcharger,6,4,2,2,1,632,,75
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,310,alpha,FALSE,explosher_custom,6,3,3,6,2,1803,x,255,wakaba,11,7,4,9,5,1451,s,110,dualsweeper_custom,13,8,5,7,4,1385,s+,205,hokusai,11,11,0,5,7,1327,x,246,dualsweeper_custom,15,12,3,4,6,2043,x,329,dualsweeper_custom,10,8,2,10,3,1263,x,195,promodeler_pg,4,2,2,7,3,1215,s,69,liter4k,5,5,0,8,5,1145,s+,233
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,kombu,310,bravo,FALSE,furo,5,4,1,6,6,1895,x,374,nzap89,3,3,0,11,6,1375,x,331,sputtery_clear,1,1,0,10,3,1316,x,330,nautilus47,7,6,1,8,2,894,x,286,dualsweeper_custom,12,7,5,1,5,1864,x,103,wakaba,14,6,8,4,5,1365,x,193,splatroller,16,15,1,4,3,1217,x,207,heroshelter_replica,8,7,1,5,3,1155,x,174
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatscope,3,3,0,0,3,919,,155,herocharger_replica,6,4,2,4,2,988,,62,sharp_neo,3,3,0,4,1,524,,57,splatcharger_becchu,7,7,0,4,1,447,,124,nzap83,4,3,1,3,3,1060,,72,dualsweeper_custom,4,4,0,5,2,771,,60,liter4k,4,2,2,4,1,541,,145,splatcharger,3,3,0,5,0,515,,98
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,158,bravo,TRUE,carbon_deco,4,3,1,4,1,617,x,213,sshooter_becchu,5,5,0,2,5,1073,s+,188,splatroller,6,3,3,5,2,586,s+,99,longblaster,4,2,2,6,1,580,s+,186,sharp_neo,7,5,2,2,3,883,s+,149,kugelschreiber_hue,7,4,3,2,2,700,s+,160,sshooter_becchu,4,3,1,4,2,681,a+,85,hokusai_becchu,5,5,0,5,1,650,a+,83
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,kombu,326,alpha,FALSE,parashelter_sorella,11,10,1,6,4,1406,s+,437,sharp_neo,11,8,3,7,5,1703,s+,164,bamboo14mk1,7,5,2,4,6,1460,s+,166,wakaba,11,6,5,7,4,1218,s+,139,jetsweeper,9,6,3,6,8,1908,s+,198,pablo_hue,4,3,1,7,6,1465,s+,325,nzap85,13,7,6,8,4,1433,s+,85,prime,15,8,7,8,4,1163,s+,82
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,344,alpha,FALSE,longblaster_necro,16,10,6,5,5,1332,x,328,rapid_elite_deco,17,8,9,7,7,1728,x,291,quadhopper_black,19,17,2,11,4,1510,x,200,kelvin525_deco,11,10,1,11,3,1100,a,88,barrelspinner_remix,10,8,2,8,7,1727,s+,77,bold_7,18,16,2,12,4,1538,x,221,screwslosher_becchu,9,6,3,11,3,1456,x,108,kelvin525_deco,4,4,0,14,1,978,b+,77
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,298,alpha,TRUE,dualsweeper,7,3,4,9,1,834,x,329,splatspinner,8,5,3,7,4,1384,x,89,nzap85,9,8,1,9,2,984,x,133,splatroller,17,16,1,9,1,777,x,89,dualsweeper_custom,17,12,5,8,5,1543,x,248,l3reelgun_d,13,10,3,10,1,928,x,101,splatroller,9,6,3,7,1,748,x,366,hydra_custom,12,6,6,7,2,693,x,114
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,6,5,1,4,3,1060,,45,bold,3,3,0,3,4,1020,,58,liter4k,2,1,1,3,2,606,,227,52gal_becchu,5,4,1,3,2,571,,62,wakaba,1,1,0,3,2,917,,33,sputtery_clear,9,8,1,3,2,796,,81,kugelschreiber,3,3,0,3,2,669,,28,splatscope_becchu,2,1,1,4,1,666,,57
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,herocharger_replica,4,4,0,5,1,745,,218,nzap89,4,3,1,3,3,916,,99,nzap89,2,2,0,5,3,889,,45,spygadget_becchu,8,2,6,1,1,678,,131,promodeler_pg,5,4,1,3,6,1278,,75,sshooter_collabo,6,6,0,2,2,732,,14,nzap85,5,2,3,4,2,672,,86,nzap89,3,2,1,2,2,574,,50
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,5,5,0,3,1,527,,107,maneuver_collabo,4,2,2,2,2,820,,62,herobrush_replica,6,4,2,1,4,805,,57,hokusai_hue,7,5,2,2,0,797,,38,maneuver,2,1,1,5,2,819,,44,barrelspinner_remix,3,3,0,4,2,724,,99,pablo,5,4,1,7,2,652,,12,variableroller_foil,0,0,0,0,0,0,,100
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,152,alpha,TRUE,carbon_deco,7,6,1,4,0,330,x,213,dualsweeper_custom,7,6,1,1,2,788,s,179,dynamo_tesla,7,2,5,2,3,673,s+,136,splatroller,5,3,2,3,1,538,s+,99,nzap89,2,2,0,3,5,890,b,33,bold_neo,4,2,2,5,3,516,s,71,squiclean_b,5,5,0,6,1,504,a,67,kugelschreiber_hue,2,1,1,3,1,0,s,66
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,6,6,0,2,2,789,,155,herocharger_replica,2,2,0,4,2,790,,62,splatscope,9,6,3,4,1,484,,76,splatcharger,6,6,0,3,1,478,,98,dualsweeper_custom,5,4,1,8,0,774,,60,jetsweeper_custom,5,3,2,4,1,543,,145,splatcharger_becchu,4,4,0,4,1,537,,124,herocharger_replica,3,2,1,4,1,379,,57
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,303,bravo,FALSE,furo,9,7,2,7,4,1282,x,374,wakaba,10,6,4,5,6,1506,x,197,prime_collabo,12,9,3,9,2,897,x,336,prime_becchu,11,9,2,8,1,833,x,89,wakaba,10,5,5,5,6,1612,x,168,dynamo_tesla,15,9,6,9,4,1110,x,104,prime_becchu,7,7,0,6,2,920,x,96,clashblaster_neo,11,8,3,11,1,758,x,241
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,168,alpha,TRUE,explosher_custom,7,4,3,2,3,927,x,255,barrelspinner_remix,9,7,2,0,3,924,s,232,octoshooter_replica,13,9,4,4,3,762,x,195,hokusai,7,6,1,4,2,744,x,246,explosher,3,2,1,7,4,975,x,90,furo,3,3,0,8,2,842,x,396,bamboo14mk2,3,2,1,4,4,828,x,155,bold_7,3,3,0,7,1,490,s,89
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,7,4,3,3,1,955,,45,dualsweeper,9,7,2,3,4,1009,,79,momiji,8,4,4,5,2,787,,40,bold_7,2,2,0,1,2,635,,81,promodeler_rg,3,3,0,5,2,781,,55,dynamo_becchu,9,8,1,4,3,752,,57,nzap89,1,1,0,4,1,712,,38,screwslosher_becchu,0,0,0,4,1,703,,129
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,zatou,313,alpha,FALSE,parashelter_sorella,16,13,3,6,3,1202,s+,437,splatspinner,11,5,6,7,3,1231,s+,99,dualsweeper_custom,12,8,4,7,2,1052,s+,67,sharp_neo,8,8,0,9,0,530,s+,108,campingshelter_camo,9,6,3,8,4,1168,s+,74,jetsweeper,9,2,7,9,4,1134,s+,115,sshooter_becchu,12,9,3,8,4,916,s+,146,heroroller_replica,13,12,1,9,2,724,s+,89
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,3,1,2,2,3,793,,218,promodeler_pg,6,5,1,4,4,1030,,159,nzap89,6,4,2,4,3,992,,45,splatroller,6,4,2,4,1,430,,14,pablo,6,4,2,5,2,957,,86,nzap89,5,4,1,3,3,922,,99,bottlegeyser_foil,6,3,3,4,3,820,,75,spygadget_becchu,5,3,2,2,1,625,,131
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,3,3,0,7,0,456,,107,maneuver_collabo,4,4,0,4,2,839,,62,hokusai_hue,5,5,0,7,1,687,,38,bucketslosher_soda,3,1,2,3,2,610,,58,herobrush_replica,9,9,0,2,2,943,,57,barrelspinner_remix,10,6,4,1,2,708,,99,bold_7,5,4,1,4,1,519,,120,pablo,2,2,0,6,2,512,,12
2019-11-09T04:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper,12,8,4,5,6,1455,x,329,splatroller,16,15,1,5,4,1372,x,206,bucketslosher_deco,9,4,5,4,4,1116,x,119,pablo_hue,6,4,2,8,3,1093,x,117,dynamo_becchu,8,7,1,9,5,1563,x,120,bucketslosher_soda,9,7,2,5,3,1344,x,178,furo,7,4,3,8,3,1206,x,257,sputtery_clear,6,4,2,9,2,1030,x,129
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,140,bravo,TRUE,carbon_deco,3,3,0,4,0,322,x,213,dualsweeper_custom,3,2,1,3,2,619,s,179,dynamo_tesla,4,2,2,3,3,530,s+,136,splatroller,4,4,0,6,1,388,s+,99,nzap89,6,4,2,4,5,894,b-,61,kugelschreiber,10,7,3,2,2,741,s+,97,barrelspinner_remix,5,4,1,1,1,321,a+,75,heroslosher_replica,2,1,1,4,1,320,b+,76
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nova,16,13,3,5,5,1295,x,328,rapid_elite_deco,11,6,5,5,5,1420,x,291,herospinner_replica,9,3,6,3,5,1231,x,218,hydra_custom,12,6,6,7,3,1025,s+,153,liter4k,5,3,2,4,6,1491,s+,91,splatspinner,5,5,0,8,5,1290,x,143,variableroller_foil,9,8,1,9,4,1111,s+,137,hydra_custom,4,2,2,7,3,1060,x,132
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatscope,4,4,0,2,2,806,,155,herocharger_replica,4,4,0,4,3,806,,62,squiclean_a,9,6,3,5,1,545,,145,splatcharger,4,4,0,3,1,534,,98,sputtery_hue,4,4,0,3,3,1073,,134,splatscope,5,5,0,5,1,540,,76,splatcharger,4,4,0,6,0,527,,124,herocharger_replica,1,1,0,4,1,474,,57
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,136,alpha,TRUE,explosher_custom,5,3,2,0,2,869,x,255,dynamo_becchu,4,4,0,1,3,890,x,283,dynamo_becchu,5,5,0,1,2,773,x,221,hokusai,5,3,2,2,2,611,x,246,wakaba,1,0,1,3,5,1149,x,299,dualsweeper_custom,3,3,0,4,2,594,s+,89,barrelspinner_remix,1,0,1,3,1,552,s,71,52gal_becchu,1,1,0,5,3,551,s+,125
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,bold,7,7,0,2,3,1373,,45,bottlegeyser_foil,12,10,2,2,2,713,,92,kugelschreiber_hue,5,4,1,1,2,700,,162,heroroller_replica,3,3,0,3,1,660,,111,dualsweeper_custom,0,0,0,4,2,919,,45,52gal,4,3,1,6,2,824,,52,sputtery_clear,2,2,0,6,1,638,,195,heromaneuver_replica,3,3,0,8,1,608,,203
2019-11-09T04:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,carbon_deco,8,6,2,11,2,999,x,213,promodeler_pg,4,3,1,9,6,1535,c+,55,splatroller,7,5,2,11,5,1229,s+,99,dynamo_tesla,10,8,2,8,5,881,a,63,furo,8,6,2,4,5,1457,s,68,sshooter,22,18,4,7,4,1403,s+,62,furo,8,7,1,3,4,1252,s,287,dynamo_tesla,9,8,1,8,2,766,b-,43
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k_scope_custom,2,2,0,5,1,742,,218,pablo_permanent,4,3,1,3,4,1179,,117,96gal_deco,6,5,1,2,3,973,,162,nzap89,4,2,2,5,2,896,,45,promodeler_pg,11,9,2,3,4,1196,,159,nzap89,5,3,2,2,4,1035,,99,barrelspinner_remix,4,2,2,2,3,832,,25,splatroller,3,1,2,5,2,535,,75
