# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-26T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,315,bravo,FALSE,clashblaster,11,9,2,7,1,700,x,277,hotblaster_custom,11,8,3,7,3,914,x,109,heroslosher_replica,7,6,1,7,5,1456,x,182,liter4k_scope,1,1,0,9,2,822,x,225,longblaster_necro,10,8,2,5,6,938,x,126,hokusai_hue,8,6,2,5,6,960,x,203,wakaba,10,5,5,7,7,1286,x,96,kugelschreiber_hue,13,10,3,7,4,1046,x,519
2019-11-26T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,clashblaster,11,6,5,2,5,815,x,277,rapid_elite,8,7,1,7,4,810,x,194,heroslosher_replica,5,4,1,6,4,1083,x,182,kugelschreiber_hue,9,7,2,6,3,765,x,519,longblaster_necro,5,3,2,5,5,935,x,126,kugelschreiber,3,3,0,6,4,918,x,181,splatroller_collabo,9,7,2,9,2,671,x,182,splatscope,7,7,0,4,3,656,x,103
2019-11-26T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,clashblaster,16,13,3,9,3,705,x,277,nzap85,11,5,6,6,5,1247,x,69,kugelschreiber_hue,10,8,2,8,3,1195,x,249,52gal,8,3,5,4,1,0,x,126,bottlegeyser_foil,10,7,3,5,5,1253,x,261,splatroller,5,5,0,9,2,452,x,108,sputtery_clear,13,6,7,10,5,1206,x,107,rapid_elite,11,7,4,6,4,900,x,252
2019-11-26T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,186,alpha,TRUE,splatcharger_collabo,5,4,1,3,3,842,x,277,sputtery_clear,3,2,1,4,1,463,x,107,promodeler_pg,5,4,1,5,2,580,x,233,96gal,1,0,1,1,1,122,x,182,heroslosher_replica,0,0,0,0,0,0,x,182,kugelschreiber_hue,7,6,1,6,1,535,x,372,promodeler_pg,8,6,2,4,4,1057,x,68,,,,,,,,,
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,138,bravo,TRUE,splatcharger_collabo,4,4,0,4,0,359,x,277,sputtery_hue,7,7,0,6,1,381,x,516,nzap89,1,0,1,4,3,489,x,82,promodeler_mg,2,1,1,6,3,587,x,189,sshooter_collabo,10,10,0,4,1,592,x,310,bold_neo,3,2,1,3,2,601,x,88,dynamo_becchu,5,4,1,2,2,695,x,367,dualsweeper_custom,4,4,0,3,1,440,x,94
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,302,bravo,FALSE,splatcharger_collabo,8,6,2,8,1,867,x,277,quadhopper_black,10,9,1,8,3,1069,x,161,bold,9,9,0,9,3,1379,x,166,dynamo_becchu,8,3,5,2,7,1772,x,175,octoshooter_replica,3,3,0,9,1,632,x,108,pablo_hue,6,5,1,5,8,1656,x,141,bamboo14mk2,17,13,4,7,5,1471,x,252,kugelschreiber_hue,8,6,2,6,2,1095,x,101
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,310,alpha,FALSE,splatcharger_collabo,3,3,0,8,1,700,x,277,promodeler_pg,15,11,4,8,4,1105,x,233,kelvin525_becchu,22,15,7,11,3,1060,x,372,sshooter_becchu,4,3,1,7,4,1056,x,155,sputtery_hue,8,6,2,11,3,944,x,161,sshooter_becchu,9,8,1,6,5,1017,x,137,barrelspinner_deco,7,5,2,6,5,850,x,116,bamboo14mk2,18,15,3,9,2,923,x,252
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatcharger_collabo,8,7,1,8,0,942,x,277,sputtery_hue,7,6,1,13,0,707,x,516,nzap89,6,5,1,8,4,1645,x,297,hotblaster,7,7,0,8,2,963,x,149,barrelspinner_remix,12,7,5,4,3,1139,x,145,rapid_becchu,19,17,2,5,6,1071,x,137,heromaneuver_replica,10,5,5,6,7,1437,x,215,hissen_hue,12,7,5,10,3,1020,x,119
2019-11-26T04:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,5,3,2,8,2,1035,s,115,splatspinner,8,5,3,10,5,1408,s+,115,longblaster_necro,8,7,1,6,3,1091,s,99,hydra_custom,7,6,1,7,2,758,s+,190,nzap89,18,13,5,3,7,1282,c-,18,dualsweeper_custom,12,5,7,8,3,1097,s+,161,nzap85,10,7,3,4,7,1296,s+,113,h3reelgun_d,9,6,3,6,4,876,s,165
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,splatcharger_collabo,9,8,1,5,1,619,x,277,splatroller_becchu,7,6,1,5,1,636,x,104,herocharger_replica,5,5,0,7,1,691,x,125,sputtery,12,9,3,6,3,1024,x,229,hokusai_hue,5,5,0,10,2,623,x,126,splatscope,8,8,0,5,3,669,x,174,barrelspinner_remix,5,2,3,7,4,893,x,178,clashblaster_neo,8,7,1,6,3,852,x,129
2019-11-26T04:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,kugelschreiber_hue,6,6,0,7,2,712,s,115,splatspinner,14,12,2,4,7,1305,s+,115,prime_becchu,14,13,1,8,2,591,s+,164,splatroller,11,7,4,6,2,650,a-,53,dualsweeper_custom,11,10,1,12,1,748,a,83,sshooter,8,8,0,10,0,757,a+,85,barrelspinner,5,4,1,9,1,904,s,140,prime_becchu,2,2,0,10,2,803,s+,199
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,302,alpha,FALSE,splatcharger_collabo,7,6,1,8,1,739,x,277,hokusai_becchu,18,13,5,6,2,1273,x,198,octoshooter_replica,18,12,6,5,2,758,x,64,dynamo_becchu,10,10,0,7,3,849,x,367,bottlegeyser_foil,9,8,1,11,2,802,x,111,herocharger_replica,8,7,1,11,1,600,x,125,l3reelgun,4,4,0,9,2,1098,x,274,splatroller_collabo,8,7,1,10,5,860,x,233
2019-11-26T04:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,302,alpha,FALSE,kugelschreiber_hue,6,4,2,7,3,923,s,115,hotblaster_custom,17,15,2,6,2,810,x,337,nzap85,14,7,7,5,4,1086,x,417,splatspinner,12,8,4,7,3,926,s+,115,nzap89,11,8,3,7,7,1124,b+,70,sputtery,11,10,1,8,5,1188,x,177,heroshooter_replica,7,6,1,10,2,703,s,92,nzap85,3,1,2,9,4,941,b,31
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatcharger_collabo,7,3,4,7,1,1218,x,278,hydra,8,7,1,3,4,1148,x,113,sshooter,6,6,0,7,4,1405,x,200,carbon,8,6,2,7,4,1199,x,198,bold,12,9,3,4,7,1616,x,197,campingshelter_camo,5,3,2,5,5,1215,x,200,liter4k,8,6,2,4,5,1352,x,183,l3reelgun,6,4,2,9,3,1153,x,274
2019-11-26T04:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,kugelschreiber_hue,12,9,3,6,3,750,s,115,prime_becchu,20,18,2,7,1,796,x,177,splatspinner,10,7,3,7,4,891,s+,115,nzap85,9,3,6,9,1,733,b,31,maneuver_collabo,12,10,2,9,4,967,s,71,sputtery_hue,10,8,2,12,1,766,a+,72,nova,9,8,1,10,2,702,s+,94,liter4k_custom,2,2,0,7,3,379,a,67
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,179,bravo,TRUE,splatcharger_collabo,6,6,0,6,0,404,x,278,quadhopper_black,8,6,2,9,0,510,x,282,nzap89,3,2,1,7,1,518,x,297,squiclean_b,6,5,1,6,2,520,x,267,kelvin525_becchu,16,12,4,5,2,610,x,186,hissen_hue,4,2,2,6,0,290,x,239,52gal_becchu,10,9,1,4,4,977,x,222,splatcharger_becchu,5,5,0,4,2,580,x,95
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,heroroller_replica,6,6,0,7,2,896,s+,205,nzap89,12,11,1,4,8,1591,s+,218,barrelspinner_remix,9,6,3,5,6,1453,s+,71,nzap85,3,2,1,8,4,1123,s+,53,sharp_neo,13,9,4,7,0,1352,s+,99,barrelspinner,10,4,6,3,3,1289,s+,39,nzap85,9,7,2,7,3,1196,s+,46,explosher,7,4,3,8,4,1381,s+,48
2019-11-26T04:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,302,alpha,FALSE,kugelschreiber_hue,13,10,3,4,4,784,s,115,splatscope,14,12,2,2,4,845,x,246,furo,11,7,4,7,3,801,s,504,splatspinner,9,4,5,5,5,1010,s+,115,clashblaster_neo,10,8,2,8,3,794,x,124,clashblaster,8,5,3,7,1,589,a,78,sshooter_collabo,4,3,1,11,1,854,a+,29,splatscope,2,2,0,9,2,959,x,167
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,splatcharger_collabo,3,3,0,7,2,908,x,278,hissen_hue,8,6,2,6,3,860,x,239,prime_becchu,13,10,3,2,3,991,x,137,splatscope,14,13,1,8,1,786,x,282,dynamo_becchu,7,7,0,8,3,968,x,196,bold_7,2,1,1,12,1,647,x,286,splatcharger_becchu,6,6,0,7,5,986,x,95,liter4k_scope,10,8,2,6,3,919,x,302
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,246,bravo,TRUE,heroroller_replica,7,5,2,9,2,822,s+,205,maneuver_collabo,8,7,1,8,2,791,s+,111,bamboo14mk1,4,4,0,5,6,1151,s+,83,quadhopper_black,2,2,0,11,1,857,s+,231,prime_becchu,13,10,3,6,2,913,s+,257,maneuver,13,8,5,3,3,1526,s+,90,splatspinner,14,11,3,4,2,1019,s+,109,sputtery_hue,5,3,2,5,2,852,s+,184
2019-11-26T04:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,322,alpha,FALSE,kugelschreiber_hue,9,5,4,8,3,972,s,115,splatroller_becchu,14,13,1,12,2,627,s,116,splatroller_collabo,10,10,0,10,1,593,a+,104,splatspinner,3,1,2,4,6,1230,s+,115,splatscope,14,13,1,3,4,806,x,246,squiclean_g,10,10,0,8,2,821,s,165,dualsweeper_custom,9,7,2,9,4,1174,s+,161,furo,7,4,3,9,4,1043,s,505
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatcharger_collabo,11,9,2,5,1,1311,x,278,bold,6,6,0,4,4,1445,x,133,nzap85,13,8,5,4,4,1062,x,117,l3reelgun_d,5,4,1,7,4,1198,x,170,prime_becchu,5,4,1,5,5,1297,x,137,sharp_neo,6,5,1,9,2,1202,x,299,96gal,8,4,4,6,5,1334,x,259,hotblaster_custom,7,7,0,7,6,1071,x,149
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,201,bravo,TRUE,heroroller_replica,6,4,2,7,1,580,s+,205,nzap85,4,4,0,6,1,621,s+,59,bamboo14mk1,4,4,0,8,1,581,s+,176,sshooter_becchu,7,4,3,5,2,704,s+,194,maneuver,8,6,2,3,3,671,s+,90,barrelspinner_remix,11,10,1,3,3,611,s+,58,bold,7,4,3,5,3,915,s+,179,nzap85,6,6,0,5,2,822,s+,79
2019-11-26T04:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,68,bravo,TRUE,kugelschreiber_hue,3,3,0,2,0,238,s,115,sputtery_hue,2,1,1,4,0,185,a+,72,nova,1,0,1,4,0,150,s+,94,splatspinner,1,1,0,3,0,306,s+,115,prime_becchu,7,5,2,1,1,272,x,314,bamboo14mk1,5,5,0,1,1,326,x,250,nzap85,4,1,3,3,1,271,x,309,hotblaster_custom,4,2,2,0,1,192,x,305
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,heroroller_replica,14,13,1,9,3,863,s+,205,nzap85,8,3,5,8,3,898,s+,59,rapid_becchu,11,7,4,4,3,875,s+,198,barrelspinner_remix,10,10,0,10,1,699,s+,58,splatcharger_collabo,8,7,1,8,0,648,s+,190,splatroller,9,9,0,7,2,908,s+,105,prime_becchu,15,14,1,9,1,763,s+,215,sputtery,4,1,3,9,4,1015,s+,94
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,150,alpha,TRUE,splatcharger_collabo,4,4,0,1,1,720,x,278,52gal_becchu,2,1,1,3,2,523,x,114,kugelschreiber_hue,8,7,1,1,2,867,x,229,hokusai_becchu,5,3,2,2,2,630,x,66,kugelschreiber_hue,4,2,2,4,2,654,x,171,jetsweeper_custom,1,0,1,5,2,660,x,131,barrelspinner_deco,4,3,1,4,2,557,x,140,sputtery_hue,2,2,0,3,2,564,x,148
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,261,alpha,TRUE,heroroller_replica,9,9,0,6,2,957,s+,205,clashblaster_neo,4,1,3,9,3,831,s+,187,nzap85,5,5,0,5,2,625,s+,59,nzap89,5,5,0,8,5,1288,s+,88,nzap89,9,8,1,4,4,1053,s+,99,wakaba,8,6,2,5,2,855,s+,148,bold,7,6,1,6,3,1116,s+,179,barrelspinner_remix,10,8,2,5,2,858,s+,58
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatcharger_collabo,7,7,0,7,1,989,x,278,sputtery_clear,7,6,1,8,2,1285,x,102,screwslosher_becchu,11,7,4,5,4,1310,x,143,hokusai_becchu,11,11,0,10,3,1137,x,56,splatscope,6,6,0,7,2,1012,x,95,nzap85,9,7,2,7,6,1595,x,191,kelvin525_deco,18,13,5,10,6,1103,x,138,hokusai_hue,5,3,2,7,5,1090,x,107
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,304,alpha,FALSE,heroroller_replica,13,12,1,8,2,964,s+,205,sputtery_hue,12,10,2,5,5,1241,s+,117,kugelschreiber_hue,17,12,5,5,4,1631,s+,141,barrelspinner_remix,7,2,5,7,5,1361,s+,87,nzap85,12,7,5,10,3,1368,s+,138,campingshelter_camo,8,6,2,7,5,1275,s+,98,sputtery_hue,5,4,1,11,3,1232,s+,220,barrelspinner_remix,9,8,1,8,3,1443,s+,58
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,256,alpha,TRUE,splatcharger_collabo,6,4,2,5,0,813,x,278,splatroller,12,10,2,5,2,1084,x,183,bold,6,2,4,8,4,1296,x,110,nzap89,17,15,2,2,7,1465,x,185,screwslosher_becchu,5,3,2,6,2,1028,x,259,hokusai,7,5,2,10,0,942,x,79,clashblaster_neo,5,4,1,10,2,763,x,123,prime_becchu,10,8,2,6,4,1136,x,297
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,8,7,1,6,6,1809,x,126,prime_becchu,11,9,2,5,4,1147,x,359,kelvin525_deco,8,7,1,13,1,655,x,63,splatcharger_becchu,8,8,0,4,3,1430,x,290,furo_deco,3,1,2,6,3,1612,x,231,dualsweeper_custom,15,13,2,10,3,1333,x,374,prime_becchu,8,5,3,6,2,1166,x,316,prime_becchu,12,9,3,9,2,1039,x,247
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,314,alpha,FALSE,heroroller_replica,11,10,1,11,2,1116,s+,205,kelvin525_deco,7,4,3,10,3,971,s+,337,splatcharger,7,6,1,6,4,951,s+,50,kugelschreiber_hue,12,10,2,6,5,1431,s+,165,bamboo14mk1,17,17,0,3,5,1346,s+,147,splatscope_collabo,4,4,0,6,2,1128,s+,64,nzap85,11,6,5,9,4,1361,s+,100,sputtery_hue,8,6,2,12,1,934,s+,220
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,126,bravo,TRUE,splatcharger_collabo,2,2,0,4,0,280,x,278,furo,1,1,0,5,2,629,x,123,nova,3,3,0,6,0,231,x,113,96gal,4,2,2,5,1,458,x,171,kelvin525_becchu,11,9,2,2,2,414,x,147,barrelspinner_remix,6,5,1,2,1,394,x,297,prime_becchu,6,5,1,2,2,526,x,137,bold,3,1,2,2,2,562,x,109
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,317,bravo,FALSE,prime_becchu,13,10,3,8,4,1416,x,126,dualsweeper_custom,10,8,2,8,1,1041,x,272,explosher_custom,8,4,4,7,1,885,x,170,prime_becchu,7,6,1,10,0,743,x,247,prime_becchu,13,10,3,9,1,943,x,359,herospinner_replica,11,7,4,4,5,1059,x,241,prime_becchu,12,11,1,6,3,903,x,316,bold_7,7,5,2,9,1,979,x,156
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,280,alpha,TRUE,bucketslosher_soda,11,9,2,7,1,814,x,99,splatcharger,10,7,3,3,2,837,x,125,heroshooter_replica,10,8,2,7,4,1204,x,105,promodeler_mg,3,3,0,8,4,1096,x,99,variableroller_foil,11,11,0,7,5,997,x,239,rapid_elite_deco,11,4,7,3,4,703,x,259,bold,5,5,0,10,3,1259,x,110,prime_becchu,12,5,7,7,2,764,x,297
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,splatcharger_collabo,9,9,0,8,4,965,x,278,liter4k_scope,6,5,1,8,3,802,x,174,nautilus79,6,4,2,11,0,576,x,95,clashblaster_neo,11,8,3,9,3,879,x,57,barrelspinner_remix,12,8,4,5,1,569,x,297,sshooter,9,4,5,6,2,904,x,200,splatcharger,7,7,0,8,0,491,x,147,hissen_hue,18,16,2,7,2,1055,x,198
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,301,alpha,FALSE,heroroller_replica,15,13,2,8,2,802,s+,205,bamboo14mk1,8,8,0,10,2,931,s+,177,dualsweeper,12,9,3,8,3,905,s+,39,96gal,8,6,2,11,2,864,s+,186,prime_becchu,8,8,0,11,1,688,s+,44,sputtery_hue,13,11,2,10,3,1080,s+,117,splatcharger,6,6,0,6,1,640,s+,56,nzap85,14,12,2,9,2,1056,s+,100
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,298,alpha,TRUE,prime_becchu,5,5,0,7,2,1147,x,126,nzap85,27,20,7,3,4,1135,x,400,herospinner_replica,10,8,2,6,2,793,x,247,spygadget_becchu,14,7,7,6,4,995,x,198,prime_becchu,8,4,4,10,1,796,x,359,nzap85,14,9,5,10,5,1183,x,72,dualsweeper_custom,5,4,1,11,1,711,x,223,kugelschreiber_hue,7,5,2,9,2,749,x,413
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,130,alpha,TRUE,heroroller_replica,6,5,1,5,1,498,s+,205,prime_becchu,5,4,1,3,2,617,s+,93,furo,4,1,3,4,2,692,s+,236,maneuver_collabo,7,6,1,2,1,578,s+,43,sputtery,5,4,1,6,0,494,s+,210,nzap85,6,4,2,5,1,669,s+,364,splatcharger,4,3,1,1,1,549,s+,176,dualsweeper,4,3,1,4,1,433,s+,106
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,209,alpha,TRUE,splatcharger_collabo,8,8,0,4,2,574,x,278,prime_becchu,5,4,1,6,1,545,x,233,dualsweeper_custom,7,7,0,3,3,812,x,330,bold_7,6,6,0,5,4,805,x,165,promodeler_pg,0,0,0,6,3,814,x,132,barrelspinner,7,7,0,4,2,742,x,140,hokusai_hue,1,0,1,8,1,266,x,93,prime_becchu,11,11,0,7,1,682,x,189
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,13,9,4,7,3,1159,x,126,96gal,10,6,4,9,3,938,x,140,prime_becchu,14,11,3,4,2,791,x,316,bold_7,9,5,4,9,1,912,x,156,dualsweeper_custom,9,6,3,7,2,935,x,272,bold_7,10,7,3,9,3,823,x,231,sshooter_collabo,8,6,2,9,2,1052,x,157,prime_becchu,15,10,5,6,3,958,x,225
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,281,bravo,TRUE,heroroller_replica,12,12,0,10,2,748,s+,205,prime_becchu,4,3,1,7,3,870,s+,159,ochiba,8,7,1,7,3,921,s+,101,furo,6,2,4,8,4,1132,s+,381,variableroller_foil,7,7,0,7,3,956,s+,100,maneuver_collabo,15,13,2,6,2,1066,s+,297,splatroller_becchu,3,3,0,5,2,796,s+,195,wakaba,13,9,4,7,5,1225,s+,134
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,7,6,1,7,6,1633,x,126,rapid_becchu,4,3,1,9,4,1086,x,197,pablo,7,5,2,10,0,896,x,181,hissen,14,11,3,8,5,1316,x,337,dualsweeper_custom,11,5,6,3,5,1625,x,272,bold_7,17,14,3,7,5,1319,x,408,sshooter_collabo,16,14,2,10,3,1135,x,159,herospinner_replica,4,1,3,5,2,1040,x,247
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,170,bravo,TRUE,heroroller_replica,4,4,0,6,1,511,s+,205,nzap85,2,0,2,3,2,711,s+,71,prime_becchu,7,7,0,6,1,387,s+,159,bold,4,3,1,6,1,654,s+,160,prime_becchu,3,2,1,5,1,511,s+,201,nautilus47,15,13,2,1,2,676,s+,27,nzap85,6,4,2,5,2,573,s+,202,ochiba,5,2,3,3,2,505,s+,101
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,273,bravo,TRUE,splatcharger_collabo,6,5,1,8,0,863,x,278,promodeler_pg,9,8,1,9,3,1304,x,147,dualsweeper_custom,9,8,1,5,3,1277,x,186,splatcharger,5,2,3,4,3,677,x,174,splatcharger,1,1,0,6,1,899,x,48,splatscope,13,12,1,2,3,1001,x,297,sputtery,11,10,1,4,5,1354,x,145,momiji,3,3,0,11,3,1153,x,364
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,283,alpha,TRUE,heroroller_replica,11,9,2,7,2,889,s+,205,sharp_neo,11,7,4,7,1,901,s+,99,nzap85,9,7,2,6,3,1015,s+,204,prime_becchu,13,11,2,5,3,870,s+,201,prime_becchu,8,6,2,7,1,868,s+,159,nzap85,9,5,4,9,2,834,s+,202,bold,6,6,0,9,2,938,s+,160,kugelschreiber_hue,10,8,2,10,2,587,s+,193
2019-11-26T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,313,alpha,FALSE,prime_becchu,10,9,1,7,6,1727,x,126,herospinner_replica,5,5,0,7,3,665,x,247,bold_7,5,3,2,7,3,955,x,156,splatcharger,6,5,1,8,3,774,x,163,hokusai_becchu,12,11,1,7,1,1028,x,108,bottlegeyser_foil,10,6,4,5,2,760,x,132,liter4k_scope,6,5,1,4,4,1143,x,425,sharp_neo,8,7,1,7,2,1321,x,246
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,303,alpha,FALSE,splatcharger_collabo,6,5,1,4,3,1151,x,278,momiji,11,8,3,5,7,1496,x,132,bucketslosher_deco,12,9,3,6,3,1218,x,372,clashblaster_neo,8,5,3,4,4,787,x,162,carbon,7,6,1,7,2,982,x,278,bottlegeyser_foil,1,1,0,7,3,985,x,99,barrelspinner_deco,8,5,3,6,0,1093,x,274,maneuver_becchu,9,7,2,7,3,1143,x,175
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,313,bravo,FALSE,heroroller_replica,8,7,1,9,2,687,s+,205,prime_becchu,8,5,3,9,2,1001,s+,201,splatspinner_collabo,8,6,2,1,7,1552,s+,237,bamboo14mk1,5,3,2,7,5,1071,s+,293,prime_becchu,13,6,7,5,2,1033,s+,160,hokusai_hue,11,9,2,8,1,719,s+,86,sshooter_collabo,6,6,0,3,1,1186,s+,152,barrelspinner_remix,6,5,1,5,3,1145,s+,58
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,8,6,2,6,6,1449,x,126,furo,6,3,3,5,6,1536,x,227,liter4k,6,6,0,4,6,1236,x,321,splatroller_becchu,7,6,1,9,4,1086,x,198,explosher_custom,10,7,3,3,4,1738,x,194,52gal_becchu,6,4,2,8,2,933,x,287,campingshelter_camo,8,8,0,6,5,1558,x,159,longblaster_necro,6,5,1,4,2,0,x,244
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,heroroller_replica,8,7,1,8,2,1093,s+,205,sshooter_becchu,5,5,0,7,3,1043,s+,113,heroroller_replica,10,7,3,8,2,1097,s+,132,hokusai_becchu,11,10,1,10,1,828,s+,316,hokusai_hue,15,13,2,10,3,907,s+,86,splatspinner_collabo,12,10,2,6,5,1502,s+,237,nzap85,5,1,4,5,3,758,s+,71,heroroller_replica,11,9,2,8,3,1036,s+,109
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,15,11,4,6,4,1283,x,126,barrelspinner_remix,8,6,2,4,3,1110,x,327,campingshelter_camo,8,5,3,5,2,1335,x,159,carbon,12,9,3,7,3,951,x,205,explosher_custom,9,4,5,6,4,1315,x,194,dualsweeper_custom,4,4,0,7,4,1378,x,460,octoshooter_replica,13,13,0,8,3,1224,x,328,soytuber,1,1,0,10,1,841,x,118
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,8,4,4,7,0,969,s+,205,rapid_becchu,15,11,4,3,5,1193,s+,148,splatroller,9,7,2,7,2,1119,s+,230,screwslosher_becchu,15,13,2,6,2,1443,s+,205,momiji,5,5,0,5,5,1660,s+,115,heroroller_replica,7,7,0,9,2,1103,s+,132,splatroller_collabo,5,2,3,10,2,926,s+,87,dynamo_tesla,10,9,1,11,2,1051,s+,198
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,9,8,1,8,4,1379,x,126,barrelspinner_remix,7,6,1,4,4,1207,x,327,maneuver_collabo,9,9,0,8,4,1368,x,425,pablo_hue,12,5,7,11,1,729,x,182,campingshelter_camo,11,7,4,6,3,1276,x,159,octoshooter_replica,12,11,1,9,2,984,x,328,explosher_custom,11,7,4,7,4,1316,x,194,carbon,8,6,2,6,4,1012,x,205
2019-11-26T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,304,bravo,FALSE,heroroller_replica,9,7,2,9,0,840,s+,205,prime_becchu,9,8,1,10,1,891,s+,164,momiji,8,6,2,7,4,1291,s+,115,dualsweeper_custom,5,2,3,10,3,1173,s+,264,maneuver_collabo,13,8,5,6,2,948,s+,130,rapid_becchu,18,13,5,5,3,1057,s+,148,splatroller,14,9,5,4,4,1218,s+,230,prime_becchu,6,6,0,8,0,805,s+,138
