# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,9,8,1,8,1,850,x,193,furo_deco,9,4,5,5,3,971,x,264,bold_7,13,13,0,6,3,1329,x,147,kugelschreiber_hue,14,9,5,6,2,846,x,95,sharp_neo,6,3,3,6,2,1143,x,72,splatscope,8,8,0,8,1,919,x,202,hokusai_becchu,9,8,1,11,4,865,x,203,rapid,7,5,2,10,3,1023,x,356
2019-11-20T00:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,103,alpha,TRUE,barrelspinner_remix,6,6,0,2,1,478,x,140,sshooter_becchu,5,4,1,1,2,546,x,357,l3reelgun,4,2,2,1,2,527,x,229,hissen_hue,1,1,0,1,1,304,x,178,bottlegeyser_foil,5,5,0,2,2,549,s+,84,prime_becchu,2,0,2,3,1,404,x,203,bucketslosher_deco,2,0,2,4,0,382,x,128,bold_7,0,0,0,4,1,378,a-,33
2019-11-20T00:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,313,bravo,FALSE,barrelspinner_remix,10,5,5,9,2,1156,x,140,hissen_hue,15,13,2,11,0,1158,x,178,sshooter_becchu,6,5,1,10,4,1272,x,357,l3reelgun,4,3,1,11,3,1290,x,229,explosher_custom,24,17,7,6,5,1639,a+,52,nova,21,15,6,7,3,1040,a+,34,dualsweeper_custom,12,6,6,5,4,1460,x,334,bottlegeyser_foil,6,3,3,8,4,1090,x,336
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,310,alpha,FALSE,longblaster,11,7,4,7,3,1063,s+,118,l3reelgun,9,9,0,6,5,1583,s+,95,maneuver_becchu,15,13,2,6,4,1380,s+,156,clashblaster_neo,11,8,3,3,6,1268,s+,183,nova,7,4,3,9,2,1053,s+,249,longblaster,6,3,3,12,0,1019,s+,200,prime_collabo,9,9,0,9,4,1358,s+,116,momiji,6,6,0,7,5,1753,s+,169
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,7,7,0,7,2,1238,x,193,96gal,7,3,4,5,5,1336,x,130,kelvin525_becchu,22,15,7,6,5,1357,x,143,hokusai_becchu,13,11,2,9,3,1056,x,203,prime_collabo,11,8,3,8,5,1372,x,210,sharp_neo,5,2,3,9,2,1310,x,72,splatscope_collabo,14,14,0,8,4,1224,x,340,hissen_hue,5,3,2,11,1,1049,x,189
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,307,alpha,FALSE,heroroller_replica,10,8,2,10,1,916,s+,201,clashblaster_neo,9,6,3,5,5,1349,s+,363,dualsweeper_custom,6,4,2,6,5,1749,s+,113,sshooter_becchu,12,11,1,10,3,1093,s+,130,jetsweeper,5,3,2,5,7,1835,s+,73,splatroller,6,6,0,10,3,809,s+,313,sputtery_clear,13,12,1,5,2,1256,s+,46,furo,13,10,3,9,3,1366,s+,226
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,314,bravo,FALSE,prime_becchu,5,3,2,10,1,1176,x,193,sshooter,15,11,4,6,1,1140,x,160,rapid_becchu,7,1,6,5,3,1072,x,100,liter4k,10,9,1,5,5,1265,x,139,nzap85,7,5,2,9,4,1527,x,172,barrelspinner_remix,11,8,3,6,5,1134,x,120,bold_7,9,7,2,7,4,1028,x,154,splatscope,7,6,1,2,5,1320,x,220
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,53,alpha,TRUE,heroroller_replica,2,2,0,1,0,157,s+,201,jetsweeper,2,0,2,0,1,324,s+,73,furo,6,2,4,2,1,223,s+,226,sputtery_clear,4,4,0,1,1,263,s+,46,dualsweeper_custom,3,1,2,1,0,263,s+,113,prime_collabo,1,1,0,1,0,160,s+,248,carbon_deco,1,1,0,3,0,114,s+,394,screwslosher_becchu,4,1,3,3,0,173,s+,78
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,longblaster,10,8,2,6,2,1148,s+,118,splatroller,6,5,1,6,2,941,s+,116,96gal_deco,4,3,1,12,0,597,s+,107,nzap85,9,5,4,7,4,1027,s+,348,l3reelgun_d,15,13,2,11,3,1102,s+,81,barrelspinner_remix,15,9,6,4,3,1182,s+,129,nzap85,13,9,4,7,3,1067,s+,269,sputtery_clear,0,0,0,1,0,0,s+,117
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,heroroller_replica,7,6,1,10,3,1160,s+,201,prime_becchu,9,8,1,7,2,1074,s+,206,pablo,7,4,3,9,4,1482,s+,385,rapid_becchu,12,10,2,8,4,1221,s+,48,clashblaster_neo,9,6,3,6,3,851,s+,379,l3reelgun,12,9,3,6,5,1459,s+,167,furo,7,7,0,9,4,1377,s+,93,dynamo_tesla,16,12,4,7,4,1222,s+,143
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,5,4,1,8,1,1016,x,193,dynamo,8,6,2,6,4,1003,x,258,wakaba,4,4,0,6,1,0,x,127,hokusai_hue,10,9,1,5,6,1142,x,152,kugelschreiber_hue,15,14,1,4,3,1203,x,287,variableroller_foil,5,4,1,7,4,1172,x,168,promodeler_pg,4,1,3,4,4,1093,x,324,sharp_neo,8,6,2,10,1,698,x,120
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,310,bravo,FALSE,longblaster,15,11,4,8,4,1183,s+,118,sputtery_hue,5,3,2,13,1,968,s+,31,nzap85,13,9,4,9,4,1487,s+,185,96gal_deco,7,5,2,10,3,1108,s+,107,clashblaster_neo,15,11,4,7,5,1448,s+,407,bucketslosher_deco,14,9,5,7,3,1224,s+,130,prime_becchu,11,8,3,8,2,932,s+,157,bold_7,14,12,2,6,2,1320,s+,255
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,8,7,1,12,1,764,s+,201,prime_becchu,9,7,2,7,1,833,s+,206,pablo,7,5,2,6,3,1255,s+,385,rapid_becchu,9,7,2,7,3,1019,s+,48,l3reelgun,8,5,3,5,2,1089,s+,167,sputtery_clear,5,4,1,5,1,605,s+,76,dynamo_tesla,13,12,1,10,3,872,s+,143,sshooter_becchu,14,9,5,7,5,1190,s+,215
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,319,alpha,FALSE,prime_becchu,6,6,0,8,4,1251,x,193,octoshooter_replica,12,9,3,10,2,1025,x,205,clashblaster,13,9,4,10,3,1172,x,327,dynamo,9,7,2,6,3,1503,x,258,prime_becchu,14,13,1,8,3,1121,x,91,splatspinner_becchu,11,11,0,9,4,1049,x,338,h3reelgun_d,13,6,7,7,6,1554,x,232,sputtery_clear,6,4,2,7,3,1123,x,171
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,71,alpha,TRUE,longblaster,5,5,0,3,1,304,s+,118,l3reelgun,5,4,1,1,1,421,s+,224,hissen_hue,2,1,1,1,1,445,s+,203,wakaba,1,0,1,1,1,446,s+,54,hissen_hue,3,1,2,3,1,349,s+,250,maneuver_collabo,2,2,0,2,1,241,s+,238,nzap89,2,1,1,2,2,451,s+,229,l3reelgun_d,2,2,0,3,1,334,s+,182
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,11,10,1,11,1,788,s+,201,nzap89,5,4,1,7,4,1118,s+,205,l3reelgun,11,8,3,8,3,1276,s+,224,longblaster_necro,12,9,3,5,4,942,s+,120,nzap85,9,5,4,14,1,856,s+,135,splatcharger,8,6,2,7,3,1069,s+,92,screwslosher_becchu,12,8,4,5,4,1151,s+,158,maneuver_collabo,13,12,1,6,4,1134,s+,238
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,longblaster,8,5,3,7,3,876,s+,118,sshooter_becchu,12,10,2,7,6,1337,s+,189,hissen_hue,12,10,2,7,4,1077,s+,203,prime_collabo,9,7,2,7,2,863,s+,116,bold_7,7,6,1,10,1,1283,s+,152,furo,4,2,2,9,2,1047,s+,99,nzap83,8,6,2,10,3,1053,s+,219,herocharger_replica,13,12,1,5,2,674,s+,247
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,12,11,1,7,1,886,x,193,dynamo,8,6,2,6,4,1038,x,258,nzap85,5,3,2,9,4,1099,x,200,sputtery_clear,6,4,2,8,1,955,x,171,prime_becchu,14,13,1,5,3,920,x,91,splatcharger,9,6,3,3,3,1042,x,297,h3reelgun_d,10,5,5,6,4,1239,x,232,bold_neo,6,6,0,10,3,1089,x,299
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,longblaster,17,12,5,7,4,1211,s+,118,sshooter,11,7,4,9,2,890,s+,232,splatroller,16,13,3,7,2,1057,s+,116,furo,14,10,4,8,4,1559,s+,31,nzap85,10,7,3,11,1,920,s+,127,bold_7,10,8,2,12,2,1105,s+,152,furo,11,9,2,11,4,1309,s+,310,dualsweeper_custom,13,7,6,8,3,1301,s+,191
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,248,alpha,TRUE,prime_becchu,8,4,4,6,3,1048,x,193,bold_7,12,12,0,7,4,1246,x,365,sshooter_collabo,14,10,4,7,3,828,x,267,hydra_custom,7,3,4,5,3,816,x,377,bold,12,12,0,7,4,1340,x,223,bold_neo,2,2,0,9,3,976,x,297,hydra_custom,10,8,2,5,2,810,x,377,l3reelgun_d,7,3,4,8,2,676,x,82
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,333,alpha,FALSE,longblaster,10,7,3,7,3,815,s+,118,hokusai,17,14,3,9,2,687,s+,184,wakaba,12,4,8,7,3,1095,s+,268,prime_becchu,13,11,2,6,4,1048,s+,264,barrelspinner_remix,11,7,4,7,4,1085,s+,64,clashblaster_neo,8,5,3,10,1,842,s+,209,sputtery_hue,14,9,5,10,3,879,s+,139,nzap85,9,6,3,10,4,897,s+,140
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,311,alpha,FALSE,prime_becchu,11,7,4,10,2,1020,x,193,dualsweeper,13,8,5,14,1,896,x,379,heroroller_replica,10,10,0,9,1,689,x,363,furo,9,7,2,8,2,1142,x,183,furo,9,7,2,7,4,1380,x,306,bold_7,9,7,2,11,0,998,x,365,sshooter_collabo,21,21,0,9,3,857,x,267,hydra_custom,12,6,6,6,4,713,x,377
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,315,bravo,FALSE,prime_becchu,8,7,1,7,3,1153,x,193,nzap85,10,5,5,7,2,1208,x,235,h3reelgun_d,10,10,0,9,2,1096,x,110,bold_7,4,4,0,11,1,1146,x,365,sharp,9,4,5,10,3,777,x,99,wakaba,14,7,7,5,7,1608,x,166,dualsweeper_custom,13,11,2,5,4,1310,x,218,jetsweeper_custom,15,10,5,8,2,940,x,270
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,184,alpha,TRUE,longblaster,9,7,2,3,1,542,s+,118,jetsweeper,6,5,1,2,2,620,s+,199,nzap85,13,6,7,3,3,1029,s+,174,screwslosher_becchu,7,6,1,4,0,501,s+,78,octoshooter_replica,3,2,1,6,1,373,s+,247,nzap89,2,1,1,4,4,1117,s+,229,prime_becchu,7,7,0,8,1,581,s+,162,squiclean_a,1,1,0,6,2,435,s+,39
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,89,bravo,TRUE,liter4k,1,1,0,1,1,304,x,97,clashblaster_neo,3,3,0,3,0,250,x,123,quadhopper_black,3,2,1,4,1,282,x,82,prime_becchu,2,0,2,3,0,215,x,142,furo,1,0,1,1,1,259,x,98,bottlegeyser_foil,7,6,1,1,1,413,x,61,sshooter_becchu,5,4,1,1,2,531,x,124,clashblaster_neo,1,1,0,3,0,195,x,267
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,50,alpha,TRUE,liter4k,2,2,0,0,1,271,x,97,wakaba,0,0,0,2,0,147,x,153,bold_7,1,1,0,1,1,291,x,170,bold,4,4,0,1,2,461,x,135,bold_7,1,0,1,0,0,29,x,171,hissen_hue,2,2,0,3,0,153,x,146,sshooter_collabo,2,2,0,2,0,277,x,93,bold_neo,0,0,0,2,0,197,x,130
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,longblaster,10,5,5,6,3,1096,s+,118,maneuver_collabo,10,10,0,7,2,1114,s+,142,screwslosher_becchu,7,6,1,7,2,1081,s+,146,splatcharger,7,5,2,6,2,909,s+,33,nzap89,9,7,2,7,5,1440,s+,251,spygadget,3,3,0,5,3,1146,s+,351,squiclean_a,7,4,3,6,4,670,s+,39,dualsweeper_custom,12,9,3,8,3,1038,s+,42
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,317,alpha,FALSE,prime_becchu,7,6,1,5,6,1110,x,193,clashblaster,17,15,2,9,2,873,x,456,sshooter_becchu,6,4,2,6,6,1189,x,78,screwslosher_becchu,6,4,2,8,3,1023,x,117,nzap89,8,6,2,12,1,938,x,297,jetsweeper_custom,13,11,2,7,6,1480,x,264,carbon,10,7,3,7,3,1085,x,198,rapid_becchu,6,2,4,4,2,837,x,96
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,304,alpha,FALSE,liter4k,7,5,2,1,4,1164,x,97,bold_7,10,9,1,11,1,895,x,171,heroroller_replica,14,11,3,6,7,1413,x,128,bold,6,4,2,6,5,1879,x,167,52gal,9,5,4,9,3,1168,x,175,liter4k_scope_custom,3,3,0,5,3,990,x,111,wakaba,13,10,3,6,6,1667,x,93,bold_neo,6,6,0,9,3,1346,x,130
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,longblaster,9,9,0,9,3,838,s+,118,squiclean_b,15,13,2,5,5,919,s+,90,sputtery,10,9,1,7,2,976,s+,125,nzap89,7,2,5,10,4,1351,s+,229,nzap85,7,5,2,6,3,1102,s+,378,rapid_becchu,18,13,5,7,3,1127,s+,48,dualsweeper,7,4,3,9,2,933,s+,113,bold,6,5,1,11,1,982,s+,245
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,312,bravo,FALSE,prime_becchu,8,5,3,7,2,857,x,193,sshooter_collabo,12,11,1,10,1,881,x,60,splatcharger,9,6,3,6,2,735,x,213,bold_7,12,8,4,11,0,1146,x,84,clashblaster_neo,15,9,6,8,2,667,x,209,hydra_custom,10,7,3,10,0,717,x,344,l3reelgun_d,10,10,0,8,4,1137,x,148,prime_becchu,6,6,0,4,5,1287,x,157
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,315,bravo,FALSE,liter4k,8,4,4,0,5,1118,x,97,screwslosher_becchu,10,8,2,9,3,1149,x,85,promodeler_mg,12,12,0,5,9,2106,x,246,prime_becchu,6,4,2,9,1,1114,x,121,bold_7,9,7,2,9,2,1262,x,170,heroroller_replica,7,7,0,6,5,1407,x,128,barrelspinner_deco,8,8,0,6,4,1207,x,135,liter4k_scope_custom,1,1,0,7,4,1234,x,111
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,battera,320,bravo,FALSE,prime_becchu,10,9,1,8,3,1444,x,193,kelvin525_becchu,12,9,3,10,3,1268,x,367,hokusai_hue,10,6,4,6,6,1325,x,152,clashblaster_neo,5,4,1,13,0,838,x,267,rapid_becchu,21,16,5,4,4,1299,x,495,bucketslosher_deco,10,7,3,9,1,1162,x,87,liter4k,11,7,4,9,5,1356,x,185,ochiba,12,7,5,6,2,1317,x,122
2019-11-20T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,liter4k,9,5,4,2,2,812,x,97,nzap89,15,12,3,4,3,1011,x,63,wakaba,15,12,3,8,4,1019,x,93,bold,14,12,2,7,3,1295,x,167,promodeler_mg,8,7,1,11,6,1444,x,246,prime_becchu,7,6,1,7,5,1054,x,121,bold_neo,7,7,0,10,5,1246,x,131,wakaba,3,1,2,13,1,668,x,73
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,304,bravo,FALSE,prime_becchu,9,5,4,5,6,1308,x,193,rapid_becchu,12,10,2,7,5,1127,x,495,bottlegeyser_foil,7,5,2,5,5,1353,x,110,hokusai_hue,7,4,3,5,8,1454,x,111,bottlegeyser_foil,13,11,2,6,5,1270,x,241,promodeler_pg,11,8,3,3,8,1726,x,155,dualsweeper_custom,5,2,3,11,4,1232,x,246,explosher,5,1,4,4,7,1269,x,170
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,liter4k,4,2,2,4,7,1628,x,97,parashelter,13,10,3,7,5,1261,x,75,barrelspinner_remix,6,4,2,9,3,1385,x,104,prime_becchu,6,6,0,10,3,1040,x,150,splatspinner_collabo,6,4,2,8,4,1320,x,131,nzap85,15,12,3,7,5,1449,x,198,hydra_custom,10,6,4,5,3,1040,x,183,dualsweeper_custom,13,8,5,2,6,1586,x,297
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,220,bravo,TRUE,octoshooter_replica,6,5,1,5,4,1122,x,193,carbon,3,3,0,9,2,614,x,246,maneuver,5,3,2,6,4,981,x,62,hissen_hue,11,8,3,4,5,1303,x,221,heroroller_replica,10,7,3,5,4,860,x,151,hissen_hue,11,8,3,7,3,966,x,213,jetsweeper,6,4,2,3,5,1259,x,495,wakaba,11,5,6,4,5,1145,x,99
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,94,bravo,TRUE,liter4k,2,0,2,1,2,478,x,97,dualsweeper,3,3,0,4,2,512,x,104,96gal,0,0,0,4,0,315,x,150,prime_becchu,0,0,0,2,2,562,x,157,dualsweeper_custom,1,0,1,1,2,720,x,199,hydra_custom,1,1,0,0,1,245,x,183,prime_becchu,7,6,1,1,1,412,x,189,octoshooter_replica,4,4,0,1,2,681,x,157
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,liter4k,10,7,3,5,6,1428,x,97,promodeler_mg,7,6,1,7,7,1660,x,113,explosher,5,2,3,2,7,1429,x,170,prime_becchu,8,6,2,9,3,1041,x,189,barrelspinner_remix,6,5,1,5,5,1129,x,120,dynamo_becchu,8,5,3,6,5,1554,x,50,prime_becchu,10,9,1,5,4,1279,x,91,promodeler_mg,4,4,0,5,8,2089,x,155
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,300,alpha,FALSE,prime_becchu,11,10,1,4,6,1557,x,193,promodeler_mg,7,3,4,5,7,1666,x,180,bold_7,10,8,2,10,1,1134,x,72,furo_deco,12,12,0,9,6,1462,x,230,promodeler_pg,8,5,3,8,7,1589,x,181,nzap85,15,9,6,8,4,1436,x,179,hissen_hue,13,12,1,8,6,1509,x,221,prime_becchu,4,2,2,9,5,1130,x,93
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,228,bravo,TRUE,liter4k,6,2,4,1,5,944,x,97,bold_7,5,5,0,7,5,1077,x,198,kelvin525_becchu,7,4,3,6,4,721,x,116,promodeler_mg,5,5,0,8,2,1067,x,113,sputtery_clear,8,6,2,4,4,937,x,151,liter4k,5,4,1,4,3,891,x,139,prime_becchu,10,7,3,5,3,818,x,162,promodeler_mg,6,5,1,3,5,1431,x,155
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,105,alpha,TRUE,prime_becchu,4,3,1,1,1,462,x,193,nzap85,5,2,3,0,2,563,x,309,kugelschreiber_hue,4,1,3,1,1,386,x,56,dualsweeper_custom,5,5,0,1,2,639,x,298,prime_becchu,1,1,0,4,1,341,x,50,explosher_custom,0,0,0,3,2,582,x,264,prime_becchu,2,2,0,3,2,543,x,198,pablo_hue,1,0,1,1,3,654,x,220
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,156,bravo,TRUE,prime_becchu,3,2,1,5,3,741,x,193,l3reelgun_d,2,1,1,3,6,1110,x,211,bamboo14mk1,5,4,1,5,2,488,x,181,rapid_becchu,1,1,0,7,1,462,x,101,prime_becchu,11,9,2,1,1,788,x,53,splatscope_collabo,4,3,1,2,2,900,x,245,prime,8,4,4,3,1,386,x,188,splatroller,5,4,1,2,2,650,x,70
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,86,alpha,TRUE,liter4k,2,1,1,0,1,381,x,97,octoshooter_replica,9,8,1,0,1,419,x,180,bucketslosher_deco,5,2,3,0,1,402,x,141,soytuber,2,1,1,0,1,454,x,420,dualsweeper_custom,0,0,0,3,1,379,x,199,heroshelter_replica,0,0,0,3,1,355,x,109,promodeler_mg,0,0,0,3,1,347,x,113,splatscope_becchu,0,0,0,3,1,489,x,104
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,282,bravo,TRUE,liter4k,4,4,0,5,6,1208,x,97,dualsweeper_custom,3,3,0,5,3,0,x,199,promodeler_pg,7,7,0,4,8,1707,x,55,promodeler_mg,6,5,1,5,5,1537,x,113,octoshooter_replica,8,6,2,4,4,1029,x,180,promodeler_pg,6,6,0,4,7,1831,x,181,splatscope_becchu,5,5,0,4,4,1036,x,104,soytuber,2,2,0,7,4,1225,x,420
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,prime_becchu,5,4,1,11,3,962,x,193,pablo_hue,10,5,5,11,7,1115,x,244,bamboo14mk3,3,2,1,9,4,1057,x,198,nzap83,16,13,3,7,8,2386,x,27,prime_becchu,23,20,3,4,4,1281,x,292,prime_becchu,12,7,5,6,4,1203,x,40,splatroller_becchu,13,9,4,8,4,1029,x,237,promodeler_pg,3,2,1,6,11,2022,x,111
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,335,bravo,FALSE,liter4k,12,7,5,1,8,1656,x,97,promodeler_mg,7,6,1,8,7,1844,x,180,hokusai,10,9,1,10,3,1021,x,238,wakaba,10,5,5,12,8,1334,x,126,wakaba,16,11,5,5,7,2000,x,120,bamboo14mk2,13,8,5,6,3,1288,x,176,explosher,9,8,1,5,6,1515,x,126,sputtery_clear,6,4,2,11,4,1120,x,119
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,196,alpha,TRUE,l3reelgun,2,2,0,5,4,1072,x,283,prime_becchu,12,10,2,3,4,1067,x,198,splatroller_collabo,6,4,2,5,2,381,x,185,kugelschreiber_hue,8,6,2,3,2,865,x,164,dynamo_becchu,6,4,2,7,2,508,x,388,wakaba,9,7,2,4,6,1259,x,598,screwslosher_becchu,8,4,4,6,2,779,x,545,dualsweeper,4,1,3,5,4,977,x,124
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,247,alpha,TRUE,prime_becchu,6,6,0,4,3,1055,x,193,l3reelgun_d,11,8,3,4,5,1192,x,174,furo,10,6,4,4,5,1342,x,133,splatroller,11,10,1,6,2,781,x,198,nzap83,4,3,1,9,5,1329,x,272,explosher_custom,4,3,1,6,4,1185,x,98,hokusai_hue,6,4,2,9,3,715,x,212,bucketslosher_soda,9,8,1,6,4,1068,x,188
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,146,bravo,TRUE,l3reelgun,4,2,2,3,3,909,x,283,rapid,4,2,2,5,2,464,x,312,ochiba,5,3,2,3,2,578,x,254,splatspinner,4,4,0,3,3,805,x,190,maneuver_collabo,6,5,1,4,1,572,x,333,l3reelgun_d,6,5,1,3,3,765,x,157,l3reelgun,2,1,1,3,3,816,x,67,splatscope,3,3,0,1,3,723,x,404
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,311,bravo,TRUE,sshooter,8,4,4,7,4,1233,x,193,hokusai_hue,6,6,0,8,3,772,x,124,variableroller_foil,18,16,2,7,6,1264,x,151,bold,7,5,2,9,5,1322,x,45,dynamo_becchu,13,11,2,9,3,986,x,246,maneuver_becchu,10,8,2,9,4,1029,x,94,carbon_deco,12,9,3,6,5,1163,x,88,wakaba,9,3,6,7,6,1573,x,143
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,164,bravo,TRUE,l3reelgun,3,2,1,5,3,769,x,283,liter4k_scope,5,4,1,2,4,876,x,257,bamboo14mk1,4,3,1,5,2,595,x,401,pablo_hue,5,3,2,6,3,732,x,244,splatscope_collabo,8,6,2,2,2,894,x,311,campingshelter_camo,8,7,1,3,3,783,x,239,maneuver_collabo,5,3,2,3,2,598,x,333,carbon_deco,4,2,2,4,2,596,x,291
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,163,bravo,TRUE,bold_neo,1,1,0,7,1,431,a+,123,sshooter_becchu,4,4,0,4,2,753,a+,76,prime_becchu,2,2,0,4,2,646,a+,103,heroroller_replica,3,2,1,2,2,724,a+,281,sshooter_becchu,5,5,0,3,2,563,a+,136,prime_becchu,5,4,1,3,1,516,a+,64,l3reelgun_d,7,6,1,2,3,833,a,263,wakaba,8,2,6,1,4,863,a+,60
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,313,alpha,FALSE,l3reelgun,11,8,3,6,5,1900,x,283,splatcharger_collabo,12,6,6,4,6,1518,x,186,furo,10,4,6,3,6,2148,x,180,nova,13,11,2,6,4,859,x,201,variableroller_foil,9,6,3,7,10,1784,x,382,l3reelgun,5,4,1,9,6,1516,x,224,bucketslosher_deco,7,5,2,8,5,1428,x,246,liter4k_scope,6,4,2,5,7,1895,x,231
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,ama,223,bravo,TRUE,sshooter,6,6,0,5,4,1029,x,193,nzap85,6,4,2,8,3,1261,x,232,liter4k_scope,3,2,1,6,5,1067,x,167,bold_7,3,3,0,10,3,753,x,135,sshooter_becchu,18,16,2,3,5,1331,x,356,promodeler_mg,4,3,1,3,4,1174,x,180,splatroller,6,5,1,5,2,800,x,109,maneuver_becchu,7,5,2,4,2,853,x,94
2019-11-20T02:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,272,alpha,TRUE,bold_neo,8,7,1,10,1,809,a+,123,splatcharger_becchu,8,8,0,6,5,1027,a,73,promodeler_mg,7,4,3,6,9,2120,a,116,wakaba,6,4,2,6,6,1587,a+,317,splatspinner_collabo,9,6,3,8,5,1393,a,113,pablo,13,9,4,2,9,1560,a,203,wakaba,13,9,4,3,7,1694,a+,41,sharp_neo,5,4,1,10,4,988,a,50
