# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-14T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,280,bravo,TRUE,prime_becchu,6,5,1,9,3,1085,x,157,l3reelgun,6,5,1,7,2,1156,x,74,wakaba,10,6,4,7,5,1132,x,131,herospinner_replica,3,3,0,6,3,1131,x,118,sshooter_becchu,9,4,5,5,8,1533,x,201,wakaba,10,6,4,6,6,1353,x,255,maneuver_collabo,12,12,0,5,3,1026,x,389,splatscope,10,7,3,3,3,1039,x,290
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,3,1,2,3,1,466,,49,splatcharger,6,5,1,0,3,828,,148,kelvin525,5,5,0,2,1,685,,197,hydra_custom,14,9,5,2,2,629,,168,jetsweeper,2,2,0,5,2,767,,75,herocharger_replica,1,1,0,3,2,659,,59,squiclean_b,3,3,0,5,0,641,,47,heroroller_replica,1,1,0,8,0,291,,60
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,bold_neo,7,5,2,5,3,978,b,114,wakaba,10,6,4,5,5,1332,b,85,soytuber,8,8,0,3,2,725,b-,36,nzap89,5,5,0,3,3,1020,b+,268,sshooter_collabo,7,6,1,7,2,773,b-,40,splatroller,5,4,1,8,2,793,b,41,bold_7,6,5,1,6,2,1037,b,123,nzap89,2,1,1,3,7,1223,b-,63
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,276,alpha,TRUE,rapid,6,3,3,4,2,1009,x,239,squiclean_g,2,2,0,2,3,837,x,212,96gal_deco,6,5,1,4,3,1139,x,129,promodeler_mg,7,7,0,8,6,1792,x,208,splatroller,7,4,3,4,2,1234,x,245,splatcharger,3,3,0,4,1,822,x,124,l3reelgun_d,9,8,1,3,3,1363,x,195,prime_becchu,3,3,0,7,2,1074,x,492
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,1,1,0,3,1,462,,49,jetsweeper,3,3,0,2,4,911,,75,96gal,5,5,0,5,2,734,,84,kelvin525,5,5,0,6,0,486,,197,splatcharger,6,4,2,2,1,785,,148,herocharger_replica,4,4,0,2,2,684,,59,sshooter,6,6,0,4,2,665,,159,hokusai_hue,2,2,0,6,0,467,,20
2019-11-14T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,319,bravo,FALSE,prime_becchu,13,12,1,8,3,998,x,157,l3reelgun,12,9,3,8,4,1328,x,74,wakaba,10,6,4,8,6,1239,x,131,herospinner_replica,8,5,3,7,3,1012,x,118,bamboo14mk1,5,2,3,11,4,991,x,158,sshooter_collabo,16,13,3,8,4,1170,x,217,prime_becchu,13,10,3,6,5,1426,x,186,splatcharger,6,6,0,7,2,788,x,325
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,rapid,8,3,5,6,2,954,x,239,wakaba,12,8,4,5,6,1549,x,198,dynamo_becchu,8,4,4,6,4,1483,x,241,sshooter_becchu,9,9,0,5,5,1272,x,123,96gal_deco,2,2,0,4,3,1079,x,129,nzap89,9,7,2,7,6,1164,x,117,explosher_custom,8,6,2,4,5,1282,x,143,promodeler_mg,7,7,0,9,7,1739,x,208
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,bold_neo,9,7,2,5,2,928,b,114,wakaba,14,6,8,4,3,1221,b,85,squiclean_a,19,14,5,7,2,831,b-,40,splatroller,5,4,1,7,0,441,b,41,bold_7,7,7,0,10,1,1165,b,123,prime_becchu,3,2,1,8,2,572,b-,54,splatroller,14,14,0,8,1,717,b-,60,variableroller_foil,1,0,1,5,4,680,b-,203
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,4,3,1,3,4,1174,,49,sshooter,7,5,2,3,2,930,,159,splatcharger,2,2,0,2,2,615,,148,jetsweeper,3,3,0,5,2,588,,75,96gal,5,3,2,5,3,760,,84,herocharger_replica,4,3,1,1,2,756,,59,kelvin525,6,5,1,3,2,735,,197,hokusai_hue,2,2,0,4,2,687,,20
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,308,alpha,FALSE,bold_neo,7,6,1,7,3,1219,b,114,wakaba,16,11,5,7,3,1291,b,85,splatroller,17,15,2,7,0,546,b,41,bold_7,8,6,2,9,3,1018,b-,44,bold_neo,9,6,3,9,5,1490,b,55,heroshooter_replica,4,3,1,9,3,783,b+,97,promodeler_pg,12,5,7,12,2,836,b-,47,splatroller,17,16,1,8,2,818,b-,60
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger_collabo,2,2,0,5,0,335,,49,jetsweeper,3,2,1,5,2,805,,75,sshooter,3,3,0,6,1,770,,159,herocharger_replica,4,3,1,2,2,686,,59,sshooter,8,8,0,3,3,812,,84,52gal_becchu,4,4,0,3,2,709,,98,prime,3,2,1,3,2,670,,20,splatcharger,4,4,0,1,2,669,,148
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,330,bravo,FALSE,rapid,8,3,5,8,4,941,x,239,nzap85,16,12,4,7,4,1311,x,198,liter4k_scope,8,8,0,5,4,944,x,211,bucketslosher_soda,12,11,1,10,3,1055,x,172,explosher_custom,10,5,5,7,4,1403,x,151,herocharger_replica,12,10,2,5,2,743,x,82,quadhopper_black,7,6,1,11,1,808,x,135,bold,10,9,1,11,1,1344,x,319
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller_collabo,6,6,0,4,2,650,,49,sshooter,2,2,0,3,2,833,,159,sshooter,7,7,0,4,3,820,,84,octoshooter_replica,3,3,0,3,0,367,,185,prime,5,4,1,3,3,930,,20,jetsweeper,4,2,2,5,2,802,,75,splatcharger,4,4,0,5,0,515,,148,52gal_becchu,5,4,1,5,0,146,,40
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,314,alpha,FALSE,prime_becchu,11,10,1,5,2,841,x,250,wakaba,15,11,4,6,5,1453,x,323,carbon_deco,10,7,3,5,2,792,x,307,campingshelter_camo,9,3,6,8,1,799,x,123,heroshooter_replica,10,6,4,7,0,838,x,177,hokusai_hue,7,6,1,8,2,993,x,69,96gal_deco,10,9,1,9,2,784,x,175,splatroller,5,3,2,7,3,1108,x,241
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,2,2,0,3,4,1207,,49,pablo,5,5,0,1,4,935,,88,herocharger_replica,8,7,1,2,2,748,,143,soytuber,3,3,0,2,1,554,,29,dualsweeper_custom,1,1,0,3,3,1017,,72,nzap83,2,0,2,3,2,844,,182,sputtery,5,5,0,6,3,801,,90,nzap83,3,2,1,5,1,601,,44
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,rapid,8,4,4,3,4,1033,x,239,sshooter_collabo,10,8,2,9,1,1081,x,297,longblaster_necro,5,2,3,8,3,856,x,248,hokusai_hue,11,10,1,10,2,880,x,133,prime,7,7,0,6,4,1216,x,137,octoshooter_replica,12,12,0,7,3,967,x,90,hotblaster,9,6,3,4,2,904,x,49,hissen_hue,5,5,0,7,2,902,x,186
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,bold_neo,9,7,2,8,4,1214,b,114,kugelschreiber_hue,5,3,2,6,3,807,b+,29,dualsweeper,20,17,3,9,2,1048,b+,76,furo,8,6,2,9,3,1175,b+,104,sshooter_collabo,12,10,2,11,2,1301,b,55,sputtery_hue,12,9,3,5,2,635,b+,65,prime_becchu,11,8,3,10,1,1071,b,125,herocharger_replica,6,5,1,7,4,1107,b+,284
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,7,5,2,2,1,486,,49,dynamo_tesla,4,2,2,1,4,1119,,162,prime,0,0,0,2,3,971,,20,nzap89,8,7,1,4,3,835,,143,promodeler_mg,3,3,0,4,3,1122,,88,nzap83,0,0,0,2,3,1044,,182,splatcharger,3,3,0,2,1,687,,83,h3reelgun_cherry,5,3,2,6,0,589,,139
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,325,bravo,FALSE,prime_becchu,10,9,1,3,6,1432,x,250,l3reelgun_d,6,4,2,8,6,1493,x,353,sputtery_clear,7,6,1,10,5,1437,x,140,96gal_deco,5,4,1,7,4,1224,x,175,wakaba,11,8,3,7,4,1298,x,298,campingshelter_camo,11,6,5,5,2,1162,x,123,jetsweeper,9,5,4,5,9,1649,x,139,dualsweeper_custom,9,9,0,6,3,1411,x,214
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,315,bravo,FALSE,rapid,12,6,6,5,2,894,x,239,sshooter,20,18,2,10,3,1260,x,493,dualsweeper,11,6,5,11,1,992,x,119,sputtery,6,4,2,12,1,726,x,313,sshooter_collabo,10,9,1,8,3,1067,x,297,herobrush_replica,13,10,3,10,0,840,x,157,kelvin525_deco,10,10,0,8,1,701,x,179,96gal,16,9,7,8,4,1113,x,149
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,6,3,3,4,1,445,,49,promodeler_mg,2,2,0,3,4,980,,182,h3reelgun_cherry,7,7,0,6,1,850,,139,nzap85,2,2,0,5,2,826,,42,dynamo_tesla,9,8,1,1,3,963,,162,splatcharger,3,3,0,4,0,619,,83,prime,3,2,1,5,1,611,,20,splatscope,6,5,1,4,0,603,,57
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,331,alpha,FALSE,prime_becchu,12,9,3,3,5,1059,x,250,bottlegeyser_foil,8,4,4,2,3,976,x,332,campingshelter_camo,8,6,2,9,2,1095,x,123,l3reelgun_d,5,5,0,10,2,1028,x,353,bottlegeyser_foil,9,7,2,5,4,1044,x,552,pablo_hue,11,5,6,4,6,1273,x,217,prime_becchu,8,8,0,6,2,918,x,236,dualsweeper_custom,6,4,2,9,1,1021,x,214
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,3,2,1,7,1,708,,49,promodeler_mg,1,1,0,4,4,1114,,182,prime,3,1,2,2,3,844,,20,splatscope,2,2,0,4,0,0,,57,l3reelgun_becchu,8,7,1,3,3,885,,139,dynamo_tesla,10,5,5,2,3,813,,162,splatcharger,3,3,0,1,2,751,,83,squiclean_g,2,2,0,0,2,683,,174
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,179,alpha,TRUE,rapid,5,2,3,4,1,545,x,239,bold_7,9,7,2,4,2,857,x,154,herobrush_replica,11,9,2,4,0,674,x,157,sputtery,5,5,0,4,1,658,x,313,bold,3,3,0,2,0,0,x,252,sshooter,7,5,2,6,2,848,x,493,kelvin525_deco,4,2,2,8,0,447,x,179,hokusai_hue,7,6,1,8,1,693,x,180
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,2,2,0,7,1,792,,49,quadhopper_black,1,0,1,6,2,751,,20,splatcharger,4,4,0,6,0,628,,83,squiclean_g,0,0,0,5,1,566,,174,promodeler_mg,5,4,1,0,3,1025,,182,sshooter,16,12,4,2,2,861,,33,dynamo_tesla,10,5,5,2,3,807,,162,liter4k_custom,3,3,0,2,0,414,,139
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,120,bravo,TRUE,rapid,3,3,0,3,1,545,x,239,splatroller,0,0,0,0,0,0,x,211,furo,1,1,0,3,2,737,x,152,sputtery_hue,2,0,2,3,2,553,x,143,sharp,4,3,1,2,1,514,x,76,pablo,3,1,2,2,1,346,x,310,dualsweeper,5,1,4,0,2,614,x,119,splatroller,3,3,0,1,1,487,x,147
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,215,bravo,TRUE,prime_becchu,11,9,2,4,1,613,x,250,bold,4,4,0,6,1,843,x,164,campingshelter_camo,4,3,1,5,1,604,x,123,dualsweeper_custom,9,5,4,7,1,764,x,214,96gal_deco,9,7,2,5,1,770,x,78,rapid_becchu,6,6,0,8,1,599,x,90,parashelter,8,5,3,5,1,734,x,232,prime_collabo,5,4,1,3,1,869,x,332
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,4,3,1,3,1,507,,49,liter4k_custom,2,2,0,1,4,889,,66,dynamo_tesla,7,7,0,3,2,848,,162,quadhopper_black,1,1,0,3,2,684,,20,promodeler_mg,2,2,0,4,3,1044,,182,splatcharger,4,4,0,3,1,775,,83,prime_becchu,3,3,0,4,1,665,,49,longblaster_necro,3,1,2,3,1,467,,174
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,302,bravo,FALSE,rapid,12,10,2,7,5,1237,x,239,wakaba,10,8,2,4,6,1529,x,284,96gal,7,4,3,4,3,1061,x,154,furo,9,5,4,10,3,1272,x,152,squiclean_b,1,1,0,5,3,882,x,147,bold,13,12,1,9,3,1104,x,178,l3reelgun_d,10,10,0,8,5,1546,x,182,h3reelgun_cherry,3,2,1,6,2,1509,x,272
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hissen,10,6,4,12,3,1205,s+,264,splatcharger_becchu,8,7,1,5,4,1091,s+,44,momiji,5,2,3,10,3,1301,s+,82,sputtery,9,7,2,12,1,943,s+,121,screwslosher_becchu,14,10,4,4,4,1264,s+,262,l3reelgun_d,18,13,5,6,4,1420,s+,111,bold,7,5,2,9,1,881,s+,108,sputtery_hue,14,10,4,3,2,1273,s+,198
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,318,alpha,FALSE,prime_becchu,9,9,0,2,2,914,x,250,bold_7,11,10,1,6,3,1363,x,198,sshooter_collabo,16,14,2,7,2,1075,x,222,liter4k_scope,4,1,3,3,4,1232,x,145,wakaba,7,3,4,6,6,1162,x,191,campingshelter_camo,1,1,0,8,2,924,x,123,h3reelgun_d,9,8,1,9,3,1366,x,371,sharp,8,6,2,11,4,797,x,466
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,5,3,2,5,3,1053,,49,liter4k_custom,5,5,0,1,5,999,,66,dynamo_tesla,9,6,3,3,2,804,,162,clashblaster_neo,2,2,0,2,2,478,,98,promodeler_mg,2,1,1,3,3,955,,182,promodeler_pg,6,6,0,5,3,911,,49,quadhopper_black,2,2,0,5,1,616,,20,splatcharger,2,2,0,3,0,0,,83
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hissen,15,10,5,11,1,1175,s+,264,herocharger_replica,6,4,2,8,2,762,s+,124,screwslosher_becchu,17,12,5,8,1,1246,s+,262,sharp_neo,5,3,2,7,1,1011,s+,54,barrelspinner_deco,4,3,1,5,2,810,s+,46,bamboo14mk1,8,5,3,8,2,901,s+,156,l3reelgun_d,15,13,2,9,3,1356,s+,111,hissen,14,12,2,7,2,1008,s+,121
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,rapid,5,3,2,4,4,1226,x,239,bold,10,9,1,9,3,1035,x,178,spygadget_becchu,12,3,9,5,5,1130,x,216,96gal,7,5,2,3,3,1022,x,154,hokusai_hue,7,6,1,4,3,1023,x,136,wakaba,14,9,5,5,6,1698,x,152,l3reelgun_becchu,2,0,2,7,1,823,x,180,barrelspinner_deco,8,6,2,4,2,902,x,209
2019-11-14T20:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,307,bravo,FALSE,prime_becchu,6,6,0,6,2,906,x,250,splatscope,4,4,0,4,4,957,x,125,splatroller,10,9,1,6,3,1093,x,306,carbon,5,5,0,8,5,1240,x,359,hydra_custom,8,6,2,5,2,924,x,172,campingshelter_camo,5,3,2,8,2,1118,x,373,splatcharger_becchu,5,4,1,6,2,981,x,227,splatroller,14,11,3,5,2,1138,x,100
2019-11-14T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,promodeler_mg,4,3,1,3,3,932,,49,promodeler_mg,2,2,0,2,3,880,,182,liter4k_custom,8,8,0,0,3,783,,66,nzap89,3,3,0,0,3,746,,23,jetsweeper,1,1,0,5,3,956,,49,96gal_deco,2,2,0,3,2,762,,82,squiclean_b,0,0,0,3,2,752,,20,clashblaster_neo,2,2,0,5,0,353,,98
2019-11-14T22:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,rapid,4,3,1,9,3,920,x,239,hissen,9,8,1,11,2,933,x,382,96gal,7,3,4,8,3,969,x,292,splatcharger,5,5,0,3,4,712,x,275,bamboo14mk1,11,10,1,7,3,859,x,201,carbon,10,9,1,5,5,989,x,359,jetsweeper_custom,9,5,4,3,4,857,x,117,screwslosher,11,7,4,4,4,873,x,168
2019-11-14T22:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,246,alpha,TRUE,hissen,12,7,5,4,5,1033,x,264,prime_becchu,16,9,7,2,4,862,x,333,96gal,6,4,2,3,5,904,x,149,sputtery_clear,10,8,2,8,3,811,x,220,barrelspinner_remix,2,2,0,5,3,843,x,359,momiji,7,4,3,7,4,1146,x,142,kelvin525_deco,8,5,3,9,1,494,x,91,nzap85,7,6,1,7,3,766,x,345
2019-11-14T22:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,1,1,0,4,1,803,,122,kugelschreiber_hue,7,7,0,1,3,1034,,135,bold_7,5,4,1,5,2,896,,66,sshooter_collabo,1,0,1,1,3,695,,207,jetsweeper,4,3,1,4,4,1140,,19,screwslosher_becchu,7,7,0,1,3,1022,,192,splatcharger,1,1,0,1,2,806,,82,sshooter,3,0,3,6,0,393,,39
2019-11-14T22:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,313,bravo,FALSE,furo,14,8,6,9,4,1269,x,376,momiji,11,5,6,7,5,1193,x,206,dualsweeper_custom,11,7,4,5,3,0,x,250,splatscope,12,9,3,6,5,1068,x,200,prime,11,6,5,10,2,895,x,161,dynamo,10,7,3,5,7,1221,x,45,sputtery_hue,6,4,2,9,4,863,x,107,wakaba,14,10,4,5,7,1600,x,198
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,12,8,4,6,5,1313,x,376,hokusai,10,9,1,4,3,1308,x,226,wakaba,11,7,4,8,3,1094,x,68,quadhopper_black,14,5,9,8,4,1062,x,187,sputtery_clear,6,6,0,5,7,1501,x,199,splatroller,10,9,1,9,3,1151,x,271,prime_becchu,6,6,0,6,2,1107,x,94,sshooter_collabo,10,5,5,9,1,1122,x,321
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,3,3,0,6,4,1114,x,376,wakaba,6,2,4,4,5,943,x,68,octoshooter_replica,11,11,0,7,1,776,x,137,quadhopper_black,9,7,2,6,3,936,x,187,hokusai,5,5,0,3,1,743,x,226,screwslosher_becchu,10,5,5,3,2,1154,x,205,wakaba,12,7,5,11,1,955,x,198,prime_collabo,6,6,0,6,3,998,x,396
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,7,5,2,6,4,1299,x,376,octoshooter_replica,12,10,2,5,4,1127,x,137,quadhopper_black,7,5,2,10,2,902,x,187,nzap89,4,3,1,6,5,1394,x,134,hokusai,11,9,2,4,3,1020,x,226,screwslosher_becchu,12,9,3,5,4,1245,x,205,sshooter_becchu,10,6,4,5,6,1547,x,189,prime_collabo,7,3,4,9,2,899,x,396
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,7,2,5,8,3,1231,x,376,octoshooter_replica,19,14,5,6,3,837,x,137,nzap89,10,7,3,7,3,1003,x,134,explosher_custom,12,8,4,5,3,1221,x,203,octoshooter_replica,9,7,2,7,2,1048,x,316,furo,9,7,2,6,5,1509,x,70,hydra_custom,9,7,2,5,4,899,x,98,nzap85,7,5,2,13,0,645,x,273
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,314,bravo,FALSE,furo,4,3,1,8,3,1353,x,376,nzap89,11,8,3,8,4,1069,x,134,96gal_deco,9,6,3,7,1,954,x,294,bold_7,3,3,0,6,4,1336,x,166,nzap85,8,4,4,5,3,1335,x,290,hydra_custom,7,5,2,4,3,778,x,98,prime_collabo,14,14,0,5,5,1379,x,396,sharp,11,6,5,6,4,1288,x,158
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,302,alpha,FALSE,furo,11,8,3,7,5,1425,x,376,prime_becchu,7,7,0,7,3,918,x,215,hydra_custom,11,6,5,6,3,735,x,98,nzap85,10,4,6,7,3,938,x,173,prime_becchu,13,9,4,8,1,503,x,184,pablo_hue,4,3,1,6,4,1337,x,211,squiclean_b,8,8,0,7,3,1228,x,265,prime_becchu,8,7,1,4,4,1049,x,198
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,furo,11,8,3,8,5,1242,x,376,splatroller,8,5,3,10,3,895,x,271,nzap85,12,8,4,9,3,918,x,268,prime_becchu,8,7,1,4,5,1159,x,198,bold,10,10,0,8,3,1136,x,233,nzap85,7,6,1,9,3,1087,x,175,furo_deco,8,6,2,5,3,1515,x,183,dualsweeper_custom,9,8,1,6,1,772,x,193
2019-11-15T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,164,alpha,TRUE,barrelspinner_remix,7,6,1,4,2,478,x,139,prime_becchu,9,5,4,2,3,683,x,202,hissen_hue,8,6,2,4,2,421,x,176,nzap85,7,4,3,2,4,772,x,355,splatcharger,6,6,0,2,3,728,x,370,clashblaster_neo,5,4,1,6,0,387,x,171,sshooter_becchu,2,1,1,7,0,450,s+,66,prime_becchu,2,1,1,6,0,502,x,233
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,88,alpha,TRUE,furo,2,1,1,2,1,379,x,376,splatcharger_collabo,3,3,0,3,1,279,x,154,sputtery,4,3,1,1,1,484,x,300,screwslosher_becchu,5,4,1,0,1,461,x,216,furo,1,1,0,2,2,652,x,296,maneuver_becchu,3,3,0,2,1,329,x,313,dualsweeper_custom,3,2,1,3,1,290,x,265,hokusai_hue,1,0,1,5,0,180,x,290
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,3,3,0,14,2,998,x,376,soytuber,8,7,1,9,4,1243,x,211,sshooter_becchu,11,9,2,10,3,1205,x,236,52gal,14,10,4,11,3,821,x,218,nzap85,19,13,6,9,3,1182,x,412,sshooter_collabo,11,8,3,7,3,1145,x,202,barrelspinner_remix,18,16,2,8,1,846,x,499,liter4k,12,7,5,5,3,1092,x,294
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,118,alpha,TRUE,hokusai_becchu,4,3,1,1,1,471,a+,200,prime_becchu,5,4,1,3,1,309,a,75,52gal_becchu,4,3,1,3,0,349,a,97,nzap85,4,3,1,2,3,623,a+,141,heroroller_replica,3,3,0,3,1,455,a+,129,splatcharger,1,1,0,2,2,481,a+,103,promodeler_pg,3,1,2,4,0,443,a+,193,nzap85,4,4,0,4,0,585,a+,329
2019-11-15T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,barrelspinner_remix,10,9,1,8,4,885,x,139,hissen_hue,18,15,3,9,3,910,x,176,nzap85,10,6,4,8,5,1247,x,355,prime_becchu,6,4,2,6,1,815,x,202,clashblaster_neo,16,12,4,11,2,772,x,171,prime_becchu,14,9,5,10,2,842,x,233,splatcharger,9,5,4,3,4,1090,x,370,sshooter_becchu,6,5,1,10,3,855,s+,66
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,furo,14,10,4,9,4,1009,x,376,octoshooter_replica,5,3,2,14,0,457,x,316,sharp,9,4,5,13,0,649,x,239,bold_7,15,14,1,9,3,1133,x,192,pablo,8,6,2,10,2,739,x,39,bold_7,15,15,0,6,4,1085,x,167,l3reelgun_becchu,11,11,0,8,3,851,x,452,sharp,17,13,4,7,1,724,x,158
2019-11-15T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,137,alpha,TRUE,barrelspinner_remix,10,5,5,2,3,586,x,139,prime_becchu,9,6,3,0,3,597,x,202,hissen_hue,7,5,2,4,2,517,x,176,nzap85,7,5,2,4,2,539,x,355,kugelschreiber_hue,5,5,0,4,1,498,s+,97,screwslosher_becchu,3,3,0,5,1,541,x,97,96gal,1,1,0,7,1,362,s+,126,splatscope,1,1,0,5,0,457,s+,100
2019-11-15T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,120,alpha,TRUE,barrelspinner_remix,4,1,3,2,1,361,x,139,hissen_hue,9,6,3,3,2,604,x,176,nzap85,7,5,2,2,3,737,x,355,prime_becchu,7,6,1,1,1,552,x,202,prime,6,5,1,3,1,496,x,212,splatscope,2,2,0,3,1,491,x,142,octoshooter_replica,1,1,0,6,1,426,s+,80,nzap85,0,0,0,6,0,449,s+,133
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,furo,9,8,1,10,4,1258,x,376,l3reelgun_becchu,8,7,1,11,3,939,x,452,bold,4,4,0,12,1,1002,x,221,splatscope,7,4,3,7,2,668,x,294,momiji,18,12,6,4,5,1386,x,198,prime_becchu,13,11,2,6,4,970,x,99,liter4k,5,2,3,5,2,626,x,196,sharp,16,15,1,8,4,1138,x,239
2019-11-15T00:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,12,12,0,10,3,911,x,192,sshooter_becchu,9,3,6,10,5,1036,x,236,kugelschreiber_hue,6,5,1,7,2,836,x,266,liter4k,5,4,1,7,3,606,x,294,sshooter_collabo,10,6,4,8,2,732,x,202,splatscope,7,6,1,3,1,565,x,158,splatspinner_becchu,18,17,1,6,1,1152,x,194,prime_becchu,6,5,1,7,1,1011,x,137
2019-11-15T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,barrelspinner_remix,10,7,3,9,3,855,x,139,nzap85,12,4,8,9,5,1301,x,355,hissen_hue,12,10,2,8,3,1067,x,176,prime_becchu,10,9,1,6,1,915,x,202,prime,14,12,2,7,3,990,x,207,wakaba,11,7,4,8,5,1163,x,223,nautilus47,11,7,4,9,1,734,x,151,liter4k_scope,7,6,1,6,5,1055,x,110
