# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,303,alpha,FALSE,furo,8,7,1,7,5,1388,x,380,quadhopper_black,5,4,1,12,2,1133,x,399,hydra_custom,9,4,5,2,3,785,x,161,nova,9,8,1,9,2,866,x,395,maneuver_becchu,7,5,2,10,3,840,x,320,dualsweeper_custom,15,11,4,6,5,1355,x,203,nova_becchu,10,6,4,1,6,1020,x,134,furo,9,8,1,6,6,1582,x,225
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,306,bravo,FALSE,hokusai_becchu,14,11,3,12,3,900,s,55,clashblaster_neo,15,10,5,11,0,795,s,71,sshooter_becchu,10,7,3,10,3,1061,s,36,prime_becchu,19,14,5,9,3,872,s,58,prime_becchu,14,10,4,9,4,1030,s,129,bucketslosher_soda,13,9,4,11,1,742,s,48,bold,11,7,4,15,1,787,s,88,splatroller,15,12,3,9,2,987,s,35
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,145,alpha,TRUE,squiclean_a,2,2,0,2,1,557,a-,80,sshooter_becchu,6,5,1,2,1,637,a,62,nzap89,5,4,1,1,3,815,a-,330,nzap89,4,3,1,4,2,623,a-,204,nzap89,4,3,1,3,3,650,a,171,dualsweeper_custom,7,5,2,4,2,714,a-,160,wakaba,6,1,5,4,2,514,a-,113,splatcharger,0,0,0,3,0,296,a-,58
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,8,4,4,6,5,1705,x,380,dualsweeper_custom,13,11,2,9,3,1286,x,203,sharp,16,12,4,9,2,1027,x,162,squiclean_g,13,11,2,6,4,1284,x,220,bottlegeyser_foil,12,9,3,4,3,1415,x,291,quadhopper_black,9,7,2,14,2,1038,x,399,nova,10,7,3,11,3,1152,x,395,furo,7,5,2,9,6,1888,x,225
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,55,alpha,TRUE,squiclean_a,1,1,0,0,0,222,a-,80,furo,4,2,2,1,2,579,a-,272,ochiba,1,1,0,0,1,310,a,241,nzap85,1,1,0,1,1,241,a,93,momiji,0,0,0,0,2,412,a-,231,splatcharger,1,1,0,0,1,183,a,100,nzap89,0,0,0,2,1,352,a-,112,splatroller,1,1,0,3,0,173,a+,448
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,47,alpha,TRUE,squiclean_a,2,2,0,0,0,351,a-,80,bold_7,2,2,0,2,0,199,a,204,splatroller,4,3,1,1,0,153,a-,66,sharp_neo,2,0,2,1,0,328,a-,109,jetsweeper,2,2,0,2,0,221,a+,231,furo,0,0,0,0,0,0,a-,158,momiji,0,0,0,2,0,246,a-,121,hokusai,2,2,0,3,0,159,a-,66
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,10,7,3,6,5,1434,x,380,wakaba,8,5,3,5,7,1649,x,153,sharp,16,12,4,10,0,677,x,162,squiclean_g,11,7,4,4,3,1256,x,220,bold_7,12,9,3,10,2,1081,x,191,96gal_deco,8,5,3,12,1,762,x,424,furo,4,2,2,6,4,1205,x,163,explosher_custom,10,9,1,7,4,1409,x,310
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,307,bravo,FALSE,squiclean_a,9,3,6,6,3,1230,a-,80,sputtery_hue,9,7,2,9,4,1032,a-,141,bold,11,9,2,7,2,1392,a-,163,nzap85,7,6,1,12,0,924,a-,86,bold_7,14,13,1,9,5,1360,a-,37,hokusai,14,11,3,5,1,1348,a-,66,momiji,10,7,3,9,3,1104,a-,121,herocharger_replica,6,3,3,3,5,950,a-,230
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,7,2,5,8,6,1840,x,380,quadhopper_black,13,10,3,11,2,1102,x,339,prime_becchu,7,5,2,10,3,925,x,341,dynamo,15,11,4,9,2,1012,x,183,wakaba,13,6,7,11,4,1477,x,153,splatscope_becchu,12,12,0,5,4,1431,x,399,dynamo_tesla,16,13,3,7,5,1412,x,231,rapid_becchu,12,7,5,5,3,1192,x,243
2019-11-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,squiclean_a,14,8,6,4,4,1327,a-,80,momiji,14,10,4,9,4,1499,a-,121,bold,11,10,1,7,3,1589,a-,163,splatroller,11,9,2,6,3,1306,a-,52,clashblaster_neo,13,11,2,9,4,1076,a,56,furo,10,5,5,9,6,1482,a-,104,momiji,10,5,5,8,5,1295,a-,141,promodeler_mg,6,5,1,12,6,1438,a-,273
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,317,bravo,FALSE,furo,7,6,1,6,4,1248,x,380,bamboo14mk3,8,7,1,4,2,981,x,96,sshooter_becchu,3,3,0,12,1,851,x,298,momiji,6,4,2,5,7,1689,x,105,explosher_custom,8,6,2,5,3,1215,x,121,h3reelgun_cherry,5,4,1,6,3,884,x,89,wakaba,6,4,2,4,6,1572,x,130,splatroller,13,13,0,5,1,1088,x,136
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,bamboo14mk1,15,13,2,9,3,1063,x,77,promodeler_mg,4,2,2,11,3,1118,x,246,heroroller_replica,11,7,4,7,2,685,x,126,bold_7,8,8,0,11,2,1056,x,437,sshooter_collabo,13,12,1,10,4,1152,x,384,bold_7,15,13,2,5,6,1467,x,228,hotblaster,2,2,0,8,1,612,x,34,hokusai,15,11,4,7,0,794,x,116
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,302,alpha,FALSE,prime_becchu,12,11,1,6,3,1244,x,120,bucketslosher_deco,9,7,2,10,1,1038,x,193,clashblaster_neo,10,7,3,8,2,829,x,243,pablo_hue,7,6,1,5,4,1162,x,177,pablo,10,2,8,9,3,1020,x,69,sshooter_collabo,16,12,4,7,2,959,x,157,pablo_hue,12,9,3,9,2,947,x,160,dualsweeper,7,6,1,6,5,1259,x,101
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,315,bravo,FALSE,prime_becchu,11,7,4,8,4,1270,x,120,bucketslosher_deco,14,10,4,13,0,1073,x,193,splatroller_becchu,12,10,2,8,3,886,x,107,heroshooter_replica,11,3,8,8,4,877,x,124,sshooter_collabo,8,5,3,7,1,949,x,157,clashblaster_neo,18,11,7,10,1,859,x,82,bucketslosher_deco,12,9,3,7,4,1221,x,152,parashelter_sorella,15,12,3,6,4,1255,x,229
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,155,bravo,TRUE,prime_becchu,7,6,1,3,1,685,x,120,parashelter_sorella,5,4,1,6,0,378,x,229,bold_7,3,3,0,4,3,608,x,184,bucketslosher_deco,2,2,0,4,1,709,x,151,bucketslosher_deco,4,4,0,6,1,535,x,193,bucketslosher_deco,9,6,3,2,2,697,x,152,rapid_elite,5,3,2,4,2,533,x,254,bold,4,4,0,3,2,851,x,165
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,303,alpha,FALSE,prime_becchu,20,20,0,6,3,1143,x,120,l3reelgun_becchu,12,7,5,10,0,772,x,238,liter4k_scope_custom,5,1,4,7,3,880,x,97,pablo,8,6,2,8,3,1183,x,99,dualsweeper_custom,11,10,1,8,4,1355,x,169,pablo,8,6,2,9,2,914,x,151,prime_becchu,6,4,2,7,2,992,x,331,prime_collabo,15,11,4,10,1,679,x,177
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,306,bravo,FALSE,prime_becchu,9,8,1,9,3,1004,x,120,splatroller_collabo,9,8,1,8,3,608,x,157,l3reelgun_becchu,6,5,1,10,1,688,x,238,sputtery,6,3,3,12,3,842,x,149,heroblaster_replica,13,12,1,8,2,867,x,154,sshooter_becchu,22,22,0,4,4,1255,x,370,bold_neo,5,3,2,6,1,597,x,210,splatcharger,3,2,1,6,2,811,x,202
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,277,bravo,TRUE,prime_becchu,7,6,1,6,2,909,x,120,momiji,9,3,6,5,5,1318,x,197,heroroller_replica,7,6,1,8,1,775,x,155,octoshooter_replica,7,6,1,7,2,841,x,159,splatspinner_becchu,8,8,0,4,7,1195,x,110,sshooter_collabo,4,4,0,5,1,665,x,441,wakaba,8,6,2,7,3,1103,x,233,quadhopper_black,9,8,1,5,2,988,x,273
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,prime_becchu,10,8,2,10,2,924,x,120,nzap89,15,13,2,4,5,1336,x,199,rapid_elite_deco,9,5,4,6,5,1101,x,80,jetsweeper,10,7,3,7,3,1041,x,165,heroshooter_replica,6,5,1,10,2,1017,x,169,96gal_deco,10,9,1,8,3,989,x,117,quadhopper_black,7,4,3,8,3,937,x,101,bamboo14mk3,10,9,1,7,2,1291,x,219
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,prime_becchu,12,11,1,8,3,1204,x,120,wakaba,7,4,3,9,4,1319,x,204,splatroller,12,10,2,10,2,885,x,317,quadhopper_black,14,10,4,13,1,784,x,101,nzap89,2,2,0,9,4,886,x,126,hokusai_becchu,16,12,4,9,4,1008,x,97,96gal_deco,11,8,3,10,2,939,x,117,bucketslosher_deco,21,18,3,7,3,1212,x,190
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,235,alpha,TRUE,prime_becchu,3,3,0,8,1,652,x,120,sshooter,11,10,1,5,2,700,x,146,rapid_elite,3,0,3,6,3,737,x,254,splatroller,19,19,0,4,3,951,x,317,screwslosher_becchu,9,6,3,9,2,784,x,118,parashelter_sorella,6,4,2,8,2,619,x,229,bottlegeyser_foil,8,7,1,8,1,780,x,79,rapid_becchu,9,6,3,7,1,601,x,109
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,276,alpha,TRUE,prime_becchu,10,10,0,7,2,948,x,120,splatroller_becchu,10,8,2,5,3,942,x,99,hissen_hue,4,4,0,4,4,1035,x,304,wakaba,11,4,7,8,4,1069,x,210,ochiba,5,1,4,6,1,1134,x,385,carbon_deco,17,14,3,5,4,1083,x,335,kelvin525_deco,5,4,1,7,2,778,x,202,kugelschreiber_hue,6,5,1,8,2,870,x,115
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,prime_becchu,9,7,2,9,1,886,x,120,wakaba,7,3,4,7,4,1182,x,204,bucketslosher_deco,12,11,1,6,4,1469,x,374,maneuver_collabo,7,6,1,10,0,787,x,214,hokusai_hue,8,5,3,6,5,1044,x,115,longblaster,9,7,2,6,3,985,x,86,l3reelgun_d,11,7,4,7,3,1083,x,157,sshooter_collabo,13,13,0,8,3,979,x,127
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,170,alpha,TRUE,prime_becchu,9,9,0,4,2,741,x,120,hokusai_hue,5,2,3,4,1,507,x,64,wakaba,4,2,2,3,3,898,x,204,maneuver_collabo,2,2,0,4,1,539,x,214,clashblaster_neo,7,5,2,4,2,532,x,185,sshooter,5,4,1,3,1,608,x,84,dualsweeper_custom,4,4,0,5,1,574,x,95,momiji,6,2,4,3,3,835,x,87
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,engawa,133,bravo,TRUE,nzap85,2,0,2,3,2,526,x,207,splatcharger,3,1,2,3,1,448,x,115,96gal,10,9,1,4,3,673,x,135,furo,1,1,0,3,2,583,x,195,liter4k_scope,5,3,2,4,1,550,x,370,parashelter_sorella,4,4,0,3,1,485,x,79,barrelspinner_remix,4,3,1,2,1,469,x,268,h3reelgun_cherry,3,3,0,2,2,562,x,111
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,engawa,153,alpha,TRUE,nzap85,9,8,1,3,2,526,x,207,hotblaster_custom,4,3,1,2,2,456,x,257,liter4k_scope,6,4,2,2,3,775,x,122,h3reelgun_d,6,3,3,2,4,862,x,156,liter4k_scope,4,4,0,3,3,775,x,370,96gal,3,2,1,6,2,0,x,135,nzap85,4,3,1,5,1,754,x,113,nova_becchu,0,0,0,4,3,610,x,238
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,272,alpha,TRUE,nzap85,4,2,2,3,4,973,x,207,sharp_neo,6,4,2,5,5,1532,x,56,wakaba,11,6,5,7,5,1168,x,110,screwslosher_becchu,8,8,0,4,5,1112,x,131,pablo_hue,6,3,3,4,5,1070,x,198,momiji,8,5,3,4,8,1917,x,267,prime,7,3,4,5,2,710,x,114,sshooter_collabo,7,7,0,8,4,830,x,353
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,engawa,256,alpha,TRUE,nzap85,13,11,2,8,3,955,x,207,splatcharger,9,8,1,2,3,864,x,230,screwslosher_becchu,7,3,4,2,4,1086,x,131,wakaba,8,5,3,5,5,1402,x,113,nzap83,6,4,2,6,6,1579,x,251,pablo,3,2,1,10,3,1023,x,119,52gal_deco,10,6,4,4,4,812,x,105,splatcharger_collabo,5,4,1,7,3,878,x,86
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,engawa,272,bravo,TRUE,nzap85,10,7,3,4,4,1071,x,208,furo,6,4,2,6,5,1486,x,324,dualsweeper,10,4,6,4,6,1207,x,280,dynamo_becchu,4,3,1,8,3,1059,x,263,sshooter_collabo,6,6,0,4,4,1062,x,100,parashelter_sorella,8,8,0,6,5,1366,x,155,nautilus79,6,4,2,5,1,1036,x,133,jetsweeper,5,4,1,3,8,1430,x,251
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,74,alpha,TRUE,bold_7,5,3,2,1,1,276,a,31,prime,9,8,1,0,0,201,a+,17,barrelspinner_deco,2,1,1,1,0,180,a+,71,ochiba,0,0,0,0,1,372,a-,34,hokusai,0,0,0,3,0,182,a,18,96gal,1,1,0,3,1,265,a-,25,dualsweeper,1,1,0,2,1,232,a-,21,nzap83,0,0,0,4,1,325,a+,20
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,159,bravo,TRUE,nzap85,6,5,1,2,2,552,x,208,sshooter_collabo,4,4,0,3,2,665,x,100,dualsweeper_custom,4,2,2,3,3,767,x,72,barrelspinner,4,2,2,5,0,335,x,160,sshooter_collabo,0,0,0,4,2,571,x,100,splatcharger_collabo,7,7,0,3,1,458,x,228,parashelter,7,5,2,4,1,618,x,184,l3reelgun_d,3,1,2,3,4,726,x,144
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,engawa,114,alpha,TRUE,bold_7,4,2,2,1,2,567,a,31,prime,9,5,4,2,0,252,a+,17,jetsweeper,7,6,1,1,2,476,a-,17,splatscope,5,5,0,0,2,444,a-,18,splatscope_becchu,2,2,0,5,2,436,a-,32,barrelspinner_remix,2,2,0,5,1,435,a,23,sshooter,0,0,0,4,0,130,a,18,nzap83,0,0,0,5,1,465,a+,20
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,77,alpha,TRUE,nzap85,3,2,1,1,1,335,x,208,splatcharger_collabo,2,2,0,0,1,316,x,228,splatroller,2,2,0,2,0,215,x,188,l3reelgun,4,3,1,0,2,530,x,217,wakaba,1,0,1,1,2,373,x,98,dualsweeper_custom,0,0,0,4,1,291,x,72,splatroller_becchu,2,2,0,2,2,339,x,203,l3reelgun_d,1,0,1,3,2,418,x,144
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,engawa,302,bravo,FALSE,nzap85,4,3,1,5,4,1138,x,208,splatroller,8,8,0,10,3,1052,x,188,barrelspinner_remix,4,4,0,6,4,1421,x,126,rapid_becchu,4,2,2,6,5,972,x,159,hokusai_hue,7,3,4,5,8,1498,x,190,maneuver_collabo,16,13,3,4,4,967,x,91,rapid_elite,7,5,2,4,4,1016,x,130,splatspinner,7,6,1,4,6,1630,x,116
2019-11-29T02:00:00+00:00,5.0.1,gachi,standard,area,chozame,165,bravo,TRUE,bold_7,1,1,0,7,2,554,a,31,bold,2,1,1,7,0,595,a+,118,dynamo,4,4,0,3,1,608,a+,20,dualsweeper_custom,2,2,0,6,1,548,a,16,hydra_custom,10,7,3,1,1,519,a-,32,screwslosher_becchu,8,3,5,2,2,467,a+,33,maneuver_collabo,12,11,1,3,1,562,a-,16,bold,2,2,0,2,2,714,a+,178
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,nzap85,11,8,3,7,4,1123,x,208,sputtery_clear,10,8,2,7,3,1225,x,167,screwslosher_becchu,8,5,3,8,3,1301,x,273,longblaster,7,4,3,9,3,1083,x,156,parashelter_sorella,8,8,0,8,6,1380,x,155,splatcharger,10,6,4,2,5,1191,x,116,l3reelgun,10,6,4,6,5,1153,x,216,nova,11,7,4,9,3,918,x,196
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,9,8,1,7,4,1326,x,208,bottlegeyser,4,2,2,5,7,1273,x,118,prime_becchu,11,10,1,10,3,977,x,91,splatroller,7,7,0,8,4,1287,x,274,splatroller,7,4,3,8,4,871,x,169,h3reelgun_d,18,8,10,3,8,1793,x,173,prime_becchu,12,10,2,8,2,1005,x,353,sputtery_clear,11,8,3,8,2,891,x,167
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,nzap85,7,4,3,9,3,928,x,208,prime_becchu,6,6,0,10,2,1004,x,353,clashblaster,9,6,3,8,3,669,x,386,dualsweeper_custom,10,9,1,5,6,1652,x,182,splatroller,12,11,1,6,4,906,x,169,nzap89,15,12,3,5,9,1553,x,69,sputtery_clear,9,4,5,8,0,784,x,167,prime_becchu,7,5,2,6,4,984,x,91
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,7,3,4,6,4,981,s,116,nova,15,11,4,9,3,847,s,99,wakaba,9,7,2,6,7,1754,s,127,momiji,9,7,2,4,6,1185,s,175,prime_becchu,9,6,3,7,3,928,s,257,splatroller,11,10,1,8,3,746,s,76,momiji,6,4,2,7,7,1637,s,135,momiji,8,5,3,6,7,1529,s,272
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,kugelschreiber_hue,10,6,4,5,4,1137,s,116,nzap85,12,7,5,5,5,1229,s,294,clashblaster_neo,9,8,1,6,4,878,s,115,sputtery_hue,20,15,5,7,6,1419,s,282,nzap89,9,8,1,7,5,1198,s,70,bold_neo,4,4,0,8,10,1760,s,64,clashblaster_neo,9,7,2,10,2,777,s,124,hissen_hue,6,4,2,11,3,924,s,236
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,292,alpha,TRUE,kugelschreiber_hue,10,6,4,4,5,1499,s,116,nzap85,11,7,4,7,6,1430,s,294,prime_becchu,9,9,0,8,3,1022,s,193,splatroller,4,4,0,9,3,828,s,197,nzap85,11,9,2,6,5,1163,s,92,momiji,5,5,0,5,6,1378,s,80,dynamo_becchu,10,10,0,7,4,1078,s,209,splatspinner,5,4,1,8,5,1231,s,81
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,9,3,6,9,4,1230,x,188,wakaba,11,8,3,9,5,1228,x,245,dualsweeper_custom,15,12,3,6,4,1313,x,237,dualsweeper_custom,8,7,1,11,3,1214,x,346,l3reelgun_d,20,11,9,5,5,1428,x,152,dynamo_becchu,9,5,4,10,1,978,x,193,wakaba,15,8,7,6,7,1400,x,192,dualsweeper_custom,11,11,0,9,4,1378,x,461
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,4,4,0,5,4,1138,s,116,momiji,5,2,3,11,3,1103,s,46,liter4k,6,5,1,3,6,1316,s,412,hokusai_hue,8,8,0,9,4,1036,s,47,rapid_deco,8,6,2,8,4,953,s,46,momiji,11,8,3,2,8,1881,s,137,liter4k_custom,7,6,1,4,5,850,s,83,heroroller_replica,9,8,1,6,2,721,s,172
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,330,alpha,FALSE,nzap85,17,10,7,6,8,1607,x,188,octoshooter_replica,16,11,5,8,2,996,x,417,rapid_becchu,17,9,8,9,3,1005,x,192,dualsweeper_custom,14,10,4,12,3,1173,x,461,dualsweeper_custom,11,9,2,6,4,1248,x,237,wakaba,12,6,6,9,7,1574,x,245,dynamo_becchu,13,8,5,13,2,1092,x,193,octoshooter_replica,15,12,3,12,2,956,x,47
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,6,5,1,9,1,896,s,116,clashblaster_neo,7,5,2,12,2,735,s,99,liter4k,5,4,1,7,5,1210,s,412,heroroller_replica,9,7,2,6,0,824,s,155,heroroller_replica,10,10,0,4,4,824,s,172,hydra_custom,13,9,4,5,4,833,s,53,clashblaster_neo,8,5,3,7,5,907,s,192,heroroller_replica,11,10,1,5,4,1126,s,220
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,198,bravo,TRUE,nzap85,3,2,1,6,3,1014,x,188,rapid_elite,1,1,0,7,2,557,x,95,splatroller,4,4,0,6,2,553,x,170,carbon_deco,1,1,0,7,1,596,x,190,nzap85,14,8,6,1,5,1041,x,367,bucketslosher_deco,9,5,4,2,2,751,x,93,nzap89,11,7,4,3,4,605,x,272,dynamo_becchu,9,6,3,2,4,826,x,301
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,kugelschreiber_hue,9,8,1,10,1,940,s,116,nzap89,8,6,2,8,6,1347,s,105,heroroller_replica,12,11,1,11,0,651,s,172,clashblaster_neo,8,3,5,12,2,795,s,192,nova_becchu,12,11,1,7,3,745,s,93,spygadget_becchu,9,4,5,5,4,1172,s,202,clashblaster_neo,17,14,3,7,4,835,s,153,prime_becchu,16,12,4,9,3,883,s,280
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,16,6,10,6,6,1378,x,188,hydra_custom,12,6,6,4,1,880,x,100,sshooter_collabo,19,14,5,8,3,1071,x,117,bold_neo,16,13,3,7,5,1135,x,239,explosher,6,5,1,11,3,1297,x,303,splatroller_collabo,8,8,0,9,3,679,x,210,bold,8,8,0,10,2,917,x,143,nzap85,9,4,5,9,5,1180,x,500
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,66,alpha,TRUE,nzap85,5,0,5,0,2,391,x,188,hokusai,5,5,0,0,2,445,x,239,l3reelgun_d,8,6,2,0,2,388,x,251,hydra_custom,3,2,1,1,1,221,x,100,l3reelgun_d,1,1,0,3,1,383,x,230,sshooter_collabo,0,0,0,4,0,207,x,117,bold_neo,0,0,0,3,1,362,x,239,hydra_custom,0,0,0,3,0,127,x,196
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,7,3,4,10,4,1243,x,189,l3reelgun_d,10,4,6,7,4,1146,x,250,kugelschreiber_hue,13,12,1,6,4,1177,x,304,bucketslosher_deco,8,7,1,9,4,1209,x,93,splatroller,12,11,1,9,1,759,x,261,bucketslosher,7,4,3,5,6,1473,x,46,kugelschreiber_hue,16,11,5,6,4,1513,x,187,prime_becchu,5,5,0,7,3,931,x,142
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,11,8,3,9,5,1309,x,189,bucketslosher,4,3,1,10,4,1216,x,46,liter4k,5,2,3,8,4,1018,x,249,l3reelgun_d,11,8,3,9,6,1074,x,198,splatroller,14,13,1,8,3,1048,x,246,l3reelgun_d,12,8,4,5,4,1220,x,250,liter4k_scope,10,7,3,4,5,1133,x,86,barrelspinner_remix,10,6,4,4,5,1111,x,162
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,322,bravo,FALSE,pablo_hue,9,8,1,9,4,1115,b+,121,nzap89,6,2,4,7,7,1144,b,91,octoshooter_replica,8,7,1,4,3,1245,b-,64,dualsweeper,16,12,4,9,4,1230,b+,67,furo,10,5,5,5,6,1316,b+,110,sshooter_becchu,9,8,1,7,5,1333,b-,54,clashblaster_neo,13,11,2,7,4,904,b+,131,heroroller_replica,7,5,2,10,2,869,b-,48
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,217,bravo,TRUE,nzap85,7,5,2,8,3,944,x,189,kelvin525_deco,4,2,2,8,1,595,x,169,liter4k,4,3,1,5,3,740,x,249,l3reelgun_d,6,5,1,10,1,627,x,198,l3reelgun_d,3,2,1,6,2,851,x,250,carbon_deco,16,14,2,1,4,973,x,73,sshooter,8,7,1,3,3,692,x,278,longblaster,10,8,2,5,2,741,x,248
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,pablo_hue,7,6,1,8,5,1131,b+,121,nzap89,12,10,2,7,5,1298,b-,26,clashblaster_neo,6,5,1,8,4,851,b+,51,sshooter_becchu,8,5,3,11,2,720,b,93,splatroller,14,12,2,7,2,840,b,27,bold,10,7,3,6,7,1325,b,37,sshooter_becchu,6,6,0,6,4,875,b,132,nzap89,12,9,3,7,5,1093,b,101
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,nzap85,4,2,2,8,6,1536,x,189,hissen,11,9,2,8,3,1006,x,431,barrelspinner_remix,11,9,2,6,3,1096,x,212,dynamo_becchu,6,6,0,11,3,982,x,279,quadhopper_black,15,14,1,8,4,1439,x,273,bottlegeyser_foil,8,6,2,9,2,950,x,392,carbon_deco,11,9,2,6,3,1038,x,321,splatcharger,7,4,3,3,5,1080,x,341
2019-11-29T04:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,pablo_hue,8,7,1,7,6,1071,b+,121,quadhopper_black,7,6,1,7,3,837,b+,48,splatroller,9,7,2,8,3,786,b,27,sshooter_becchu,7,7,0,6,5,1135,b,76,prime_becchu,13,10,3,6,2,797,b,57,variableroller_foil,9,9,0,7,5,1195,b+,67,herobrush_replica,8,4,4,7,3,908,b-,38,nzap89,6,4,2,7,4,1126,b-,168
