# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,octoshooter_replica,8,4,4,10,1,867,x,173,wakaba,10,7,3,6,3,1187,x,220,bucketslosher_deco,10,8,2,6,4,1091,x,223,hydra_custom,12,10,2,5,3,865,x,346,bold,10,8,2,7,3,1136,x,231,splatroller,11,10,1,10,2,937,x,146,rapid_elite_deco,9,3,6,6,3,1041,x,126,jetsweeper_custom,11,6,5,6,4,1119,x,198
2019-11-06T22:00:00+00:00,5.0.1,gachi,squad_4,yagura,mozuku,114,bravo,TRUE,barrelspinner,2,2,0,3,1,546,x,138,nzap85,2,1,1,4,2,501,x,269,sshooter_becchu,2,1,1,6,1,467,x,350,prime_becchu,1,1,0,4,1,476,x,201,nzap85,12,7,5,0,4,674,x,280,quadhopper_black,7,4,3,2,3,462,x,182,sharp_neo,5,3,2,2,2,504,x,196,herospinner_replica,5,3,2,1,2,529,x,424
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,heroroller_replica,11,10,1,5,4,1021,s+,193,prime_becchu,9,8,1,5,4,1327,s+,168,jetsweeper,11,8,3,7,4,1197,s+,174,hissen,12,7,5,10,2,1106,s+,190,hokusai_becchu,13,12,1,7,5,1175,s+,67,nzap89,9,6,3,7,4,1121,s+,404,clashblaster_neo,6,4,2,8,4,1177,s+,77,splatcharger,6,5,1,11,1,946,s+,226
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,battera,310,bravo,FALSE,octoshooter_replica,7,6,1,12,0,1282,x,173,wakaba,9,4,5,9,4,1532,x,220,campingshelter_camo,6,4,2,13,2,1345,x,123,hydra_custom,9,7,2,5,5,1165,x,346,bold,15,11,4,5,4,1931,x,231,bamboo14mk1,6,5,1,8,4,1202,x,239,prime_becchu,16,12,4,5,4,1160,x,160,l3reelgun,18,11,7,4,6,1352,x,150
2019-11-06T22:00:00+00:00,5.0.1,gachi,squad_4,yagura,mozuku,310,alpha,FALSE,barrelspinner,9,4,5,5,5,1335,x,138,nzap85,13,6,7,8,6,1427,x,269,prime_becchu,11,9,2,6,2,1047,x,201,sshooter_becchu,10,8,2,11,4,1113,x,350,carbon,15,13,2,10,4,1181,x,143,wakaba,13,5,8,6,7,1513,x,185,l3reelgun_d,10,7,3,7,3,1233,x,260,splatscope,6,5,1,4,4,942,x,200
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,11,11,0,9,0,564,s+,193,sshooter_becchu,8,8,0,9,3,1119,s+,186,nzap85,10,5,5,8,3,1255,s+,239,hissen,13,8,5,10,2,861,s+,190,hokusai_becchu,11,9,2,9,3,832,s+,67,nzap89,11,7,4,8,3,1210,s+,404,quadhopper_black,9,7,2,8,3,1070,s+,116,sharp_neo,11,10,1,9,3,897,s+,152
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,battera,329,bravo,FALSE,octoshooter_replica,12,10,2,3,4,1607,x,173,nzap85,7,5,2,13,2,1304,x,50,prime_becchu,13,8,5,6,3,1479,x,160,52gal,26,15,11,7,5,1315,x,118,nzap85,15,12,3,8,7,1510,x,136,campingshelter_camo,6,2,4,11,2,1266,x,123,l3reelgun,13,7,6,5,7,1688,x,150,bold_7,8,8,0,14,1,1139,x,194
2019-11-06T22:00:00+00:00,5.0.1,gachi,squad_4,yagura,mozuku,237,bravo,TRUE,barrelspinner,9,6,3,7,2,1018,x,138,sshooter_becchu,15,10,5,9,3,886,x,350,nzap85,10,4,6,9,3,1002,x,269,prime_becchu,4,4,0,9,0,861,x,201,sharp_neo,12,9,3,6,3,1021,x,196,nzap85,11,6,5,4,5,935,x,280,quadhopper_black,11,11,0,9,3,929,x,182,herospinner_replica,10,8,2,5,1,1072,x,424
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,battera,107,bravo,TRUE,heroroller_replica,2,2,0,4,0,285,s+,193,nzap89,4,4,0,4,1,474,s+,89,sshooter,0,0,0,5,0,317,s+,122,furo,3,2,1,4,1,485,s+,325,octoshooter_replica,6,2,4,1,2,483,s+,305,splatroller,10,10,0,3,1,554,s+,196,nzap85,6,5,1,1,2,570,s+,267,sputtery_clear,2,0,2,3,0,312,s+,81
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,furo,6,3,3,6,5,1621,x,373,nzap85,12,8,4,7,5,1377,x,318,sharp,11,9,2,7,4,1142,x,244,bold_7,14,11,3,9,1,1195,x,194,barrelspinner,8,4,4,5,2,1350,x,163,sharp_neo,12,7,5,9,6,1757,x,417,heromaneuver_replica,11,9,2,9,3,1061,x,175,octoshooter_replica,12,9,3,8,3,1165,x,267
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,battera,143,alpha,TRUE,octoshooter_replica,3,3,0,4,0,546,x,173,96gal_deco,11,9,2,3,1,737,x,271,hydra_custom,6,4,2,3,2,529,x,232,prime_collabo,5,4,1,3,1,673,x,99,l3reelgun,5,1,4,5,0,633,x,319,nzap85,5,3,2,3,2,742,x,136,kugelschreiber_hue,6,6,0,5,1,678,x,179,prime_becchu,3,3,0,7,0,331,x,160
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,141,alpha,TRUE,heroroller_replica,5,5,0,5,0,414,s+,193,wakaba,1,1,0,4,0,470,s+,126,dualsweeper_custom,7,5,2,5,1,624,s+,105,splatspinner,8,7,1,2,2,594,s+,149,octoshooter_replica,6,5,1,5,1,466,s+,305,splatroller,5,4,1,5,1,415,s+,226,herocharger_replica,1,1,0,4,1,584,s+,100,prime_becchu,6,6,0,4,1,414,s+,493
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,octoshooter_replica,16,14,2,4,3,1260,x,173,kugelschreiber,13,5,8,2,6,1533,x,257,prime_collabo,14,11,3,6,3,1355,x,99,bold_7,7,5,2,9,3,1218,x,205,quadhopper_white,10,10,0,11,2,1359,x,186,wakaba,7,5,2,10,5,1459,x,107,sharp,7,3,4,8,3,891,x,150,splatscope,5,3,2,6,3,1174,x,220
2019-11-06T22:00:00+00:00,5.0.1,gachi,squad_4,yagura,mozuku,304,bravo,FALSE,barrelspinner,14,5,9,4,4,1320,x,138,prime_becchu,15,13,2,8,0,1026,x,201,sshooter_becchu,14,12,2,12,3,1074,x,350,nzap85,9,4,5,7,6,1246,x,269,splatspinner,11,8,3,6,6,1674,x,105,bucketslosher_deco,11,8,3,10,3,1100,x,224,prime,11,8,3,10,2,761,x,238,52gal,8,7,1,8,5,1151,s+,99
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,320,bravo,FALSE,heroroller_replica,14,14,0,11,2,978,s+,193,dualsweeper_custom,9,6,3,8,3,983,s+,278,wakaba,10,3,7,9,3,1169,s+,162,nzap85,7,7,0,10,4,1323,s+,160,heroroller_replica,10,9,1,11,2,721,s+,182,bottlegeyser_foil,16,13,3,6,5,1309,s+,108,carbon_deco,10,6,4,8,2,784,s+,282,l3reelgun,14,10,4,7,3,1481,s+,141
2019-11-06T22:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,189,alpha,TRUE,furo,2,0,2,4,2,762,x,373,barrelspinner,9,7,2,1,2,795,x,163,bucketslosher_soda,7,7,0,5,1,556,x,105,bold_7,5,3,2,5,1,698,x,143,furo_deco,1,1,0,6,1,730,x,136,bucketslosher_soda,7,5,2,5,3,539,x,83,prime_becchu,4,2,2,2,2,678,x,51,rapid_deco,7,6,1,4,2,676,x,262
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,226,bravo,TRUE,octoshooter_replica,5,4,1,8,1,995,x,173,bucketslosher_deco,4,3,1,8,2,930,x,148,splatroller,10,7,3,9,1,851,x,321,prime_becchu,6,5,1,6,3,883,x,146,bucketslosher_deco,7,6,1,5,3,982,x,312,ochiba,17,13,4,4,4,1211,x,288,screwslosher_becchu,10,5,5,5,3,802,x,133,l3reelgun_d,11,7,4,5,4,1168,x,219
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,302,bravo,FALSE,furo,7,6,1,8,3,1325,x,373,sshooter_becchu,10,10,0,5,4,953,x,92,bold,7,5,2,8,4,1195,x,159,quadhopper_black,6,5,1,10,0,852,x,293,prime_becchu,7,6,1,8,2,834,x,179,clashblaster_neo,11,8,3,6,4,995,x,256,quadhopper_black,16,16,0,7,3,1267,x,191,nzap89,4,1,3,5,5,1181,x,285
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,150,alpha,TRUE,heroroller_replica,6,5,1,4,1,567,s+,193,prime_becchu,4,4,0,4,1,326,s+,530,sharp_neo,5,4,1,2,2,963,s+,526,sputtery_clear,4,3,1,4,1,545,s+,337,pablo_hue,2,1,1,4,1,337,s+,59,heroroller_replica,3,3,0,4,1,551,s+,242,96gal,7,6,1,3,2,767,s+,221,dualsweeper_custom,6,4,2,5,0,581,s+,100
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,octoshooter_replica,7,6,1,9,1,929,x,173,screwslosher_becchu,6,4,2,8,3,1048,x,133,prime_becchu,9,8,1,4,3,964,x,175,splatcharger_collabo,10,10,0,3,3,1095,x,354,heroroller_replica,8,6,2,8,1,981,x,228,96gal,8,6,2,8,3,1155,x,167,hydra_custom,5,4,1,6,2,678,x,173,l3reelgun_d,9,8,1,6,4,1336,x,219
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,306,bravo,FALSE,heroroller_replica,12,11,1,10,0,923,s+,193,pablo,13,11,2,9,5,1535,s+,72,prime_collabo,7,6,1,5,4,1173,s+,56,52gal_becchu,1,1,0,6,1,0,s+,68,bold_7,8,7,1,10,3,1138,s+,146,dualsweeper_custom,11,7,4,3,4,1341,s+,84,bucketslosher_soda,12,8,4,10,4,981,s+,83,splatroller,11,8,3,7,1,764,s+,223
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,furo,11,8,3,7,4,1370,x,373,kelvin525_deco,6,3,3,5,2,668,x,297,explosher,17,13,4,4,5,1721,x,273,ochiba,7,4,3,7,3,1087,x,343,hissen_hue,6,5,1,9,2,1018,x,218,l3reelgun_d,10,9,1,8,4,1151,x,167,explosher,7,5,2,4,3,1291,x,141,dualsweeper_custom,6,4,2,7,4,1410,x,111
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,octoshooter_replica,12,10,2,7,1,1220,x,173,heroroller_replica,14,10,4,7,3,1319,x,228,prime_becchu,14,12,2,5,2,985,x,175,h3reelgun,17,5,12,4,7,1514,x,223,sputtery_clear,8,7,1,11,2,1079,x,260,nzap85,4,3,1,11,3,1098,x,270,l3reelgun_d,6,5,1,6,8,1857,x,187,splatcharger,8,7,1,9,2,1046,x,254
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,308,alpha,FALSE,heroroller_replica,8,6,2,7,3,1032,s+,193,nzap85,5,3,2,4,6,1505,s+,207,bold_7,6,5,1,12,4,1203,s+,151,hydra_custom,10,6,4,1,5,1301,s+,336,wakaba,9,6,3,6,7,1531,s+,162,nzap89,5,3,2,7,5,1204,s+,138,screwslosher_becchu,12,11,1,4,2,1050,s+,140,dualsweeper_custom,5,4,1,3,5,1440,s+,62
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,315,alpha,FALSE,furo,9,8,1,7,2,1420,x,373,hokusai_becchu,9,5,4,8,4,1315,x,276,kelvin525_deco,19,17,2,6,3,1085,x,177,nzap85,9,5,4,6,3,1162,x,255,sshooter_collabo,9,8,1,12,0,762,x,226,l3reelgun_d,10,7,3,11,4,1349,x,167,dynamo_becchu,11,7,4,4,7,1462,x,198,furo,7,3,4,8,5,1508,x,125
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,octoshooter_replica,4,4,0,5,1,1381,x,173,barrelspinner,10,5,5,5,4,1511,x,212,nzap85,7,3,4,9,4,1232,x,80,heroroller_replica,9,8,1,12,1,928,x,254,splatroller_becchu,16,14,2,5,4,1282,x,198,heroroller_replica,12,9,3,9,2,1119,x,228,prime_becchu,9,4,5,5,2,1008,x,175,h3reelgun,11,4,7,4,7,1626,x,223
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,furo,10,6,4,5,4,1463,x,373,sshooter_collabo,9,8,1,4,3,883,x,226,kelvin525_deco,14,11,3,6,2,810,x,177,parashelter_sorella,6,5,1,7,3,843,x,96,dualsweeper_custom,12,10,2,9,1,918,x,123,l3reelgun_d,9,6,3,8,2,966,x,167,nzap85,4,1,3,6,2,721,x,255,furo,5,5,0,7,3,1302,x,125
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,284,bravo,TRUE,octoshooter_replica,4,3,1,13,0,967,x,173,prime_becchu,7,6,1,11,0,915,x,179,liter4k,6,4,2,7,3,927,x,107,splatroller_collabo,10,9,1,9,3,859,x,248,hissen,21,10,11,7,3,861,x,223,prime_becchu,19,16,3,4,3,1124,x,175,dualsweeper_custom,12,10,2,9,1,836,x,307,h3reelgun,15,3,12,2,5,1007,x,223
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,4,3,1,7,4,1559,x,373,kelvin525_deco,9,7,2,10,4,1113,x,176,96gal_deco,10,8,2,5,3,1006,x,216,pablo_hue,6,5,1,7,4,1328,x,301,hissen,17,9,8,3,5,1013,x,320,campingshelter_camo,9,5,4,8,5,1358,x,168,nautilus47,12,8,4,5,5,1356,x,149,nzap89,6,5,1,7,5,1309,x,210
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,octoshooter_replica,22,21,1,8,2,1336,x,173,momiji,4,3,1,8,3,1085,x,346,nzap85,13,8,5,6,3,1298,x,169,l3reelgun_d,5,1,4,6,6,1454,x,187,l3reelgun_d,10,8,2,10,7,1540,x,124,bold_7,5,5,0,9,2,1193,x,143,h3reelgun_cherry,2,1,1,5,2,854,x,257,splatroller_collabo,14,13,1,9,4,1165,x,248
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,bucketslosher_soda,17,14,3,9,3,965,s+,160,carbon_deco,9,5,4,5,3,932,s+,163,maneuver_collabo,9,6,3,8,3,937,s+,185,nzap85,17,9,8,5,5,1011,s+,123,nzap85,11,5,6,8,1,798,s+,147,prime_becchu,6,6,0,7,2,988,s+,216,maneuver_becchu,4,3,1,8,2,1035,s+,361,hissen,16,13,3,11,3,1096,s+,34
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,306,alpha,FALSE,octoshooter_replica,6,4,2,7,3,1170,x,173,hydra_custom,8,6,2,5,3,788,x,264,wakaba,10,7,3,7,8,1484,x,99,l3reelgun_d,10,8,2,4,8,1715,x,187,heroblaster_replica,7,4,3,8,0,655,x,142,wakaba,15,8,7,7,5,1547,x,142,momiji,7,5,2,6,4,1481,x,346,h3reelgun_cherry,6,5,1,6,2,1265,x,257
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,bucketslosher_soda,5,5,0,8,4,1070,s+,160,sharp_neo,12,9,3,4,4,1403,s+,207,dynamo_becchu,12,9,3,5,2,987,s+,128,nzap85,13,10,3,8,3,1345,s+,123,carbon_deco,5,3,2,8,3,1197,s+,163,nzap85,10,6,4,10,2,1108,s+,147,96gal,14,12,2,9,4,1270,s+,44,parashelter_sorella,8,4,4,7,3,1112,s+,96
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,314,bravo,FALSE,octoshooter_replica,8,8,0,5,2,1123,x,173,splatspinner,10,5,5,6,6,1561,x,202,carbon,8,6,2,8,4,1112,x,211,bold_7,9,7,2,9,2,1075,x,195,carbon_deco,10,8,2,5,1,1049,x,261,campingshelter,4,3,1,6,1,1012,x,280,l3reelgun,13,11,2,7,6,1625,x,177,sshooter_collabo,7,6,1,8,3,950,x,159
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,ochiba,10,9,1,9,3,1354,s+,160,nova,6,5,1,9,3,1000,s+,383,ochiba,6,5,1,8,4,1256,s+,172,splatspinner,9,4,5,8,6,1684,s+,137,ochiba,9,7,2,5,4,1445,s+,191,ochiba,13,12,1,8,5,1879,s+,235,prime_becchu,15,9,6,5,3,1056,s+,297,maneuver_collabo,7,6,1,5,2,1168,s+,302
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,octoshooter_replica,15,11,4,7,2,1159,x,173,kugelschreiber_hue,9,7,2,6,3,1192,x,152,bucketslosher_deco,9,7,2,9,1,951,x,126,liter4k,4,3,1,3,4,1164,x,186,prime_becchu,10,8,2,7,5,1134,x,109,52gal_becchu,6,6,0,10,2,1102,x,245,variableroller,7,4,3,6,2,808,x,179,kugelschreiber_hue,7,7,0,5,3,1273,x,202
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,304,bravo,FALSE,ochiba,5,4,1,7,3,1424,s+,160,explosher_custom,7,4,3,6,5,1365,s+,226,sputtery_clear,8,7,1,5,1,1118,s+,99,prime_becchu,7,5,2,9,2,915,s+,211,wakaba,9,5,4,6,3,1068,s+,153,bold_neo,11,11,0,5,4,1238,s+,232,hissen,8,4,4,5,3,1050,s+,157,explosher,8,7,1,4,6,1712,s+,336
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,octoshooter_replica,14,9,5,8,2,1251,x,173,sputtery_clear,6,6,0,6,3,1138,x,363,dualsweeper_custom,9,7,2,1,4,1425,x,342,prime_becchu,11,8,3,8,3,1139,x,396,carbon_deco,12,10,2,6,4,1357,x,92,sputtery_clear,5,3,2,6,6,1469,x,272,prime_collabo,5,4,1,11,1,1131,x,316,prime_becchu,6,6,0,7,3,1056,x,166
2019-11-07T00:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,329,alpha,FALSE,bucketslosher,10,5,5,4,5,1369,s+,160,bold,11,8,3,9,1,1347,s+,172,variableroller_foil,8,7,1,7,5,1513,s+,350,96gal,15,8,7,5,4,1143,s+,115,hydra_custom,5,4,1,9,0,1008,s+,149,nzap89,4,1,3,4,8,1622,s+,222,pablo_hue,11,10,1,9,4,1173,s+,33,kelvin525_deco,13,9,4,7,4,1164,s+,74
2019-11-07T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,6,5,1,2,3,1196,,278,bold_neo,2,2,0,3,5,1024,,161,bold_7,5,3,2,6,2,941,,146,screwslosher_becchu,4,3,1,3,1,795,,482,splatroller_becchu,7,6,1,4,2,827,,289,nzap83,4,1,3,4,4,1311,,140,96gal,7,3,4,2,3,961,,199,bamboo14mk1,4,4,0,3,3,859,,139
2019-11-07T02:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,5,3,2,2,3,1248,,278,splatroller_becchu,4,4,0,4,2,688,,289,bucketslosher_deco,3,3,0,4,1,716,,76,jetsweeper,2,0,2,3,2,715,,385,splatcharger_collabo,3,3,0,1,0,659,,27,bucketslosher_deco,5,4,1,1,2,845,,330,l3reelgun,7,4,3,2,4,1096,,316,bold,2,2,0,6,3,1162,,210
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,264,alpha,TRUE,dualsweeper_custom,9,5,4,4,4,1289,x,278,splatroller,11,11,0,6,1,811,x,165,dualsweeper_custom,13,9,4,3,4,1320,x,432,dualsweeper_custom,15,9,6,7,1,929,x,249,barrelspinner_remix,7,6,1,9,2,864,x,246,pablo_hue,7,4,3,7,3,905,x,147,octoshooter_replica,7,3,4,12,1,1151,x,200,sputtery_hue,8,7,1,6,3,1023,s+,162
2019-11-07T02:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,momiji,9,6,3,7,6,1429,x,189,bold,5,4,1,6,7,1500,x,63,hotblaster_custom,13,10,3,9,2,908,x,78,bucketslosher_deco,7,4,3,6,4,962,x,133,barrelspinner_remix,6,3,3,4,5,979,x,139,bold_neo,9,9,0,5,9,1691,x,150,maneuver,13,12,1,7,6,1399,x,192,nova,5,4,1,8,3,950,x,238
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,179,alpha,TRUE,dualsweeper_custom,1,0,1,4,2,845,x,278,splatroller,10,10,0,4,1,680,x,165,dualsweeper_custom,6,5,1,3,2,909,x,432,dualsweeper_custom,5,3,2,4,1,626,x,249,splatcharger_becchu,7,7,0,2,2,794,s+,187,prime_becchu,3,2,1,7,0,547,s+,82,sshooter_collabo,4,3,1,4,0,727,,14,kugelschreiber_hue,3,3,0,5,1,949,x,404
2019-11-07T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,momiji,13,11,2,2,8,1522,x,189,bold,16,11,5,3,9,1684,x,63,dualsweeper_custom,14,8,6,5,5,1172,x,132,nzap85,12,6,6,6,5,1099,x,312,sshooter_becchu,5,3,2,7,8,1992,x,96,nova,6,5,1,11,3,976,x,238,nzap85,6,5,1,10,3,1381,x,280,bucketslosher_deco,3,2,1,8,2,949,x,133
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,118,alpha,TRUE,dualsweeper_custom,1,0,1,1,2,567,x,278,dualsweeper_custom,4,1,3,1,2,555,x,432,dualsweeper_custom,10,8,2,2,1,610,x,249,splatroller,14,11,3,3,1,476,x,165,splatroller_collabo,4,4,0,6,0,323,x,375,dualsweeper_custom,0,0,0,6,0,428,x,116,splatspinner,1,1,0,3,2,673,c-,136,barrelspinner_remix,2,2,0,5,0,406,s,140
2019-11-07T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,310,alpha,FALSE,momiji,6,5,1,6,6,1533,x,189,clashblaster_neo,16,10,6,8,5,899,x,174,prime_becchu,13,12,1,7,4,1213,x,302,barrelspinner_deco,10,7,3,6,5,1025,x,208,wakaba,12,11,1,8,6,1406,x,96,52gal_becchu,5,5,0,8,3,1004,x,383,furo,10,6,4,10,4,1204,x,99,hydra_custom,9,5,4,8,3,838,x,182
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,302,alpha,FALSE,dualsweeper_custom,9,7,2,5,3,1425,x,278,dualsweeper_custom,8,2,6,5,4,1402,x,432,dualsweeper_custom,13,7,6,11,1,1082,x,249,splatroller,20,18,2,6,2,1092,x,165,splatspinner,6,3,3,8,3,1151,c-,136,splatroller_collabo,12,10,2,8,4,1159,x,375,prime_becchu,5,5,0,8,3,1091,x,116,barrelspinner_remix,10,9,1,10,3,1112,s,140
2019-11-07T02:00:00+00:00,5.0.1,gachi,standard,yagura,ama,303,bravo,FALSE,momiji,12,8,4,8,8,1872,x,189,kugelschreiber_hue,8,6,2,11,1,817,x,59,hotblaster_custom,16,14,2,7,4,1011,x,161,herocharger_replica,6,4,2,8,2,717,x,183,nautilus79,14,14,0,8,3,1047,x,237,sputtery_clear,9,8,1,9,3,1111,x,240,hydra_custom,12,5,7,7,5,1184,x,96,herocharger_replica,9,7,2,8,2,941,x,188
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,79,alpha,TRUE,dualsweeper_custom,2,1,1,1,1,450,x,278,dualsweeper_custom,3,1,2,0,1,402,x,432,dualsweeper_custom,5,4,1,2,1,412,x,249,splatroller,6,6,0,1,1,379,x,165,longblaster,0,0,0,3,0,276,c-,136,quadhopper_black,3,3,0,3,0,350,x,375,nzap85,1,0,1,3,1,365,x,116,barrelspinner_remix,2,1,1,3,0,268,s,140
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,67,alpha,TRUE,dualsweeper_custom,3,1,2,1,1,385,x,278,dualsweeper_custom,0,0,0,0,1,436,x,432,dualsweeper_custom,3,3,0,1,1,348,x,249,splatroller,6,5,1,1,1,330,x,165,pablo,2,2,0,2,1,516,s+,230,hotblaster_custom,1,0,1,2,0,226,x,342,nzap85,1,1,0,2,0,412,s+,358,prime_collabo,1,0,1,3,0,312,x,351
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,320,alpha,FALSE,dualsweeper_custom,8,6,2,4,4,1506,x,278,dualsweeper_custom,3,1,2,9,2,1244,x,432,dualsweeper_custom,17,10,7,8,2,1018,x,249,splatroller,25,24,1,5,4,1422,x,165,bold_7,9,8,1,9,5,1192,x,116,quadhopper_black,11,9,2,13,3,1303,x,375,sputtery_clear,7,5,2,11,5,1359,c-,136,hydra_custom,8,4,4,8,3,988,s,140
2019-11-07T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,323,alpha,FALSE,momiji,13,9,4,7,6,1505,x,189,sharp,13,9,4,2,6,1350,x,304,dualsweeper,12,8,4,7,5,1547,x,294,hydra_custom,9,3,6,8,3,748,x,170,prime_becchu,10,9,1,5,6,1282,x,122,promodeler_rg,11,8,3,6,8,1759,x,248,sputtery_clear,6,5,1,11,1,849,x,146,sharp_neo,2,2,0,8,6,1716,x,309
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,314,bravo,FALSE,dualsweeper,8,5,3,8,5,1402,x,381,dualsweeper_custom,8,6,2,7,6,1726,x,202,splatroller_becchu,8,7,1,10,2,1007,a,127,sputtery_clear,5,4,1,10,2,1214,a,125,bamboo14mk1,17,13,4,2,6,1786,x,381,sshooter_becchu,10,8,2,8,3,1204,s+,195,splatspinner,11,10,1,8,4,1418,x,309,bamboo14mk1,5,4,1,4,4,1165,x,454
2019-11-07T02:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,14,12,2,8,3,1192,s,218,jetsweeper,4,2,2,6,9,1604,s,208,maneuver_becchu,13,12,1,9,3,1228,s,136,parashelter_sorella,10,5,5,5,3,1129,s,187,sshooter_becchu,14,12,2,10,3,1113,s,121,screwslosher_becchu,9,6,3,5,3,1080,s,111,wakaba,7,4,3,9,6,1303,s,110,splatspinner,8,6,2,7,6,1452,s,90
2019-11-07T02:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,164,alpha,TRUE,dualsweeper_custom,3,1,2,3,1,663,x,278,dualsweeper_custom,3,2,1,3,2,951,x,432,dualsweeper_custom,15,13,2,3,2,801,x,249,splatroller,11,7,4,1,1,643,x,165,l3reelgun,4,4,0,4,3,844,c-,136,dynamo_tesla,1,0,1,7,1,551,x,116,prime_becchu,8,6,2,5,1,765,x,375,52gal_becchu,0,0,0,7,1,522,s,140
