# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,167,bravo,TRUE,dualsweeper,4,3,1,4,3,928,x,378,dualsweeper_custom,6,4,2,5,2,940,x,210,nautilus47,3,3,0,3,3,636,s+,50,sshooter,0,0,0,5,2,638,s+,116,96gal,6,2,4,1,5,1096,,79,sshooter_becchu,6,6,0,3,3,940,s+,135,sharp_neo,7,5,2,1,3,762,s+,60,nzap85,8,4,4,5,1,634,x,287
2019-10-31T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,302,bravo,FALSE,l3reelgun,12,10,2,10,3,1091,s,126,barrelspinner_remix,14,12,2,6,4,905,s,54,promodeler_pg,9,6,3,8,3,978,s,184,dualsweeper,15,8,7,8,6,1185,s,65,bold_neo,11,10,1,9,7,1356,s,63,rapid,9,4,5,11,3,784,s,88,promodeler_pg,12,8,4,8,5,1445,s,118,prime_becchu,11,10,1,8,4,1042,s,288
2019-10-31T18:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,307,alpha,FALSE,explosher,4,1,3,8,5,1368,x,556,clashblaster_neo,12,9,3,9,3,780,x,364,kugelschreiber_hue,13,11,2,6,3,1147,x,89,herocharger_replica,9,8,1,2,4,809,x,343,nzap85,9,5,4,8,5,1491,x,162,hotblaster,9,5,4,10,1,608,x,311,splatcharger,13,11,2,3,3,952,x,432,splatcharger,5,4,1,8,3,1099,x,194
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,148,bravo,TRUE,dualsweeper,2,1,1,4,3,857,x,378,dualsweeper_custom,7,7,0,4,1,681,x,210,prime,4,0,4,5,1,531,x,204,splatroller,4,3,1,6,0,381,x,286,dynamo_becchu,4,4,0,1,4,769,x,227,bamboo14mk1,7,6,1,3,3,770,x,285,kugelschreiber_hue,3,2,1,3,2,719,x,472,hotblaster_custom,9,7,2,4,2,512,x,138
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,160,bravo,TRUE,dualsweeper,4,3,1,3,4,837,x,378,sshooter_collabo,2,2,0,6,2,567,x,134,dualsweeper_custom,4,4,0,6,1,699,x,210,liter4k,1,1,0,2,3,624,s+,152,rapid_becchu,8,7,1,3,2,653,x,445,prime_becchu,6,4,2,3,2,644,x,206,prime,5,3,2,2,3,830,x,204,splatroller,4,3,1,2,2,602,x,286
2019-10-31T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,306,alpha,FALSE,explosher,8,3,5,9,5,1413,x,556,sputtery,6,5,1,10,2,770,x,312,quadhopper_black,13,10,3,8,4,1274,x,163,splatroller,20,19,1,7,5,1353,x,160,maneuver,17,14,3,9,5,1205,x,133,sputtery_clear,6,4,2,11,4,1111,x,121,kelvin525_deco,12,10,2,8,3,1022,x,151,screwslosher_becchu,10,6,4,9,4,1377,x,249
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,198,bravo,TRUE,dualsweeper,12,11,1,2,6,1066,x,378,wakaba,6,1,5,5,5,1046,x,399,dualsweeper_custom,5,3,2,5,2,828,x,210,herocharger_replica,2,1,1,5,2,697,x,205,l3reelgun,9,9,0,5,2,805,x,374,dynamo_tesla,6,1,5,3,4,1175,x,332,prime,7,3,4,4,3,848,x,204,splatroller,4,4,0,4,2,711,x,286
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,236,bravo,TRUE,dualsweeper,8,6,2,5,5,1188,x,378,dualsweeper_custom,7,5,2,6,4,1086,x,210,octoshooter_replica,5,4,1,5,5,1090,x,399,herocharger_replica,6,5,1,8,2,667,x,205,liter4k_scope,7,4,3,2,5,1256,x,89,longblaster,12,10,2,6,2,759,x,194,dynamo_becchu,5,3,2,6,3,1001,x,253,dynamo_tesla,8,7,1,6,2,907,x,294
2019-10-31T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,303,alpha,FALSE,explosher,3,1,2,7,4,1249,x,556,nzap85,15,11,4,5,6,1546,x,406,splatscope,8,7,1,7,3,960,x,321,longblaster_necro,10,8,2,5,4,780,x,171,splatroller,5,4,1,8,3,968,x,240,bottlegeyser_foil,11,9,2,4,4,1078,x,347,splatcharger,4,4,0,6,2,1106,x,121,splatscope_becchu,7,7,0,9,3,934,x,81
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,93,alpha,TRUE,dualsweeper,6,2,4,2,2,496,x,378,dualsweeper_custom,4,3,1,1,1,355,x,210,bottlegeyser_foil,3,1,2,2,0,201,x,263,kugelschreiber_hue,4,4,0,1,1,444,x,277,furo,2,2,0,3,1,454,s+,118,splatcharger,2,2,0,2,1,386,x,172,splatscope_collabo,1,1,0,3,2,364,x,249,liter4k_scope,1,1,0,3,1,345,x,194
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,300,bravo,FALSE,dualsweeper,8,6,2,4,8,1628,x,378,dualsweeper_custom,7,4,3,7,4,1383,x,210,bamboo14mk1,2,1,1,8,5,1101,s+,139,splatroller,9,9,0,7,5,924,s+,99,explosher_custom,8,6,2,4,4,1380,x,297,sshooter_becchu,3,3,0,4,7,1487,,79,splatroller,13,12,1,5,5,1235,x,522,sshooter,8,5,3,7,4,1012,s+,135
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,261,bravo,TRUE,dualsweeper,7,5,2,4,6,1435,x,378,bamboo14mk1,5,3,2,5,5,1097,s+,139,splatroller,9,8,1,6,2,748,s+,99,dualsweeper_custom,4,4,0,7,4,1323,x,210,nzap85,9,6,3,5,6,1402,x,324,explosher_custom,7,3,4,2,5,1337,x,297,splatroller,11,10,1,9,3,809,x,522,jetsweeper,5,3,2,4,6,1137,x,330
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,300,alpha,FALSE,splatscope_collabo,22,20,2,5,4,1153,x,283,sputtery_clear,14,10,4,8,3,1089,x,244,96gal,12,8,4,8,5,1179,x,236,sshooter,9,7,2,6,3,959,x,99,dynamo_becchu,12,11,1,11,6,1040,x,66,splatscope_collabo,7,7,0,9,3,1025,s+,139,campingshelter_camo,5,5,0,14,1,949,s+,74,kugelschreiber_hue,4,3,1,11,2,874,s+,120
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,153,alpha,TRUE,dualsweeper,7,6,1,4,2,749,x,378,sshooter_collabo,4,4,0,3,1,640,x,228,hydra_custom,5,2,3,1,2,565,s,161,dualsweeper_custom,7,4,3,2,2,830,x,210,nzap85,4,0,4,3,4,785,x,324,jetsweeper,6,5,1,4,4,804,x,330,sharp_neo,4,3,1,5,1,588,x,144,dualsweeper_custom,2,2,0,4,2,687,x,88
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,102,alpha,TRUE,dualsweeper,4,3,1,0,3,529,x,378,hotblaster,2,0,2,2,0,285,s+,239,prime_becchu,6,3,3,0,1,365,x,158,dualsweeper_custom,6,5,1,2,1,426,x,210,explosher_custom,3,3,0,2,2,590,x,240,splatscope_collabo,0,0,0,3,1,337,x,249,liter4k_scope,1,1,0,2,2,434,x,194,splatroller,1,0,1,4,0,145,s,52
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,287,alpha,TRUE,splatscope_collabo,11,10,1,6,3,983,x,283,96gal,16,6,10,4,7,1517,x,236,quadhopper_black,15,13,2,6,1,889,x,409,prime_becchu,8,6,2,5,4,1121,s,218,prime_becchu,10,9,1,9,3,1097,x,207,kugelschreiber_hue,8,6,2,7,3,932,x,445,screwslosher_neo,7,3,4,9,5,1196,x,124,96gal_deco,6,3,3,10,3,987,x,125
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,300,alpha,FALSE,dualsweeper,11,7,4,7,6,1445,x,378,dualsweeper_custom,10,6,4,6,3,1321,x,210,nzap85,14,12,2,7,4,1185,x,130,sshooter_becchu,8,5,3,12,3,1072,x,106,longblaster,14,12,2,9,4,1223,x,513,bucketslosher_soda,11,9,2,6,4,1254,x,338,campingshelter_camo,10,3,7,8,3,1002,x,233,sharp_neo,10,7,3,7,5,1477,x,374
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,257,alpha,TRUE,splatscope_collabo,8,7,1,6,4,1151,x,283,prime_becchu,12,11,1,2,4,1141,x,107,splatscope_collabo,9,7,2,1,3,971,x,192,96gal,6,4,2,4,5,1271,x,236,sshooter_becchu,8,8,0,9,4,956,x,118,dynamo_becchu,4,4,0,8,5,1105,s+,106,wakaba,3,1,2,8,5,1354,x,202,dualsweeper_custom,1,0,1,4,4,1244,x,337
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,320,alpha,FALSE,dualsweeper,16,10,6,6,6,1512,x,378,dualsweeper_custom,8,8,0,5,5,1607,x,210,furo,16,9,7,12,3,1086,x,158,l3reelgun,11,7,4,11,2,1207,x,238,sputtery_clear,15,14,1,9,6,1398,x,312,nzap85,13,6,7,8,5,1182,s+,135,campingshelter_camo,9,6,3,9,1,1368,x,233,bucketslosher_soda,10,8,2,9,5,1332,x,374
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,78,alpha,TRUE,splatscope_collabo,5,5,0,0,1,311,x,283,sputtery_clear,5,4,1,1,1,396,x,239,wakaba,5,2,3,0,1,411,x,346,96gal,2,1,1,0,2,459,x,236,splatscope_collabo,1,1,0,2,1,382,x,192,heroroller_replica,0,0,0,3,1,215,x,125,screwslosher_neo,0,0,0,3,1,317,x,124,prime_becchu,0,0,0,4,0,254,x,107
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,262,alpha,TRUE,splatscope_collabo,9,8,1,4,4,1196,x,283,96gal,11,4,7,4,7,1419,x,236,barrelspinner_remix,8,7,1,5,5,1249,x,166,prime_becchu,8,5,3,6,4,1106,x,161,nzap85,8,7,1,9,3,1041,x,198,momiji,5,4,1,6,7,1505,x,271,splatscope_collabo,5,5,0,3,4,1350,x,410,wakaba,4,3,1,7,5,1041,x,179
2019-10-31T18:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,204,alpha,TRUE,dualsweeper,12,7,5,4,3,902,x,379,heroshelter_replica,7,5,2,4,3,899,x,192,dualsweeper_custom,8,6,2,3,2,901,x,210,96gal,7,4,3,4,3,827,s,76,ochiba,5,2,3,5,5,1241,s,163,pablo,6,2,4,2,5,962,s+,88,hotblaster_custom,8,7,1,10,1,557,x,70,splatroller_becchu,4,4,0,5,3,697,x,319
2019-10-31T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,211,bravo,TRUE,hokusai_becchu,1,1,0,6,2,581,b-,107,dualsweeper,5,5,0,3,4,858,b,37,furo,1,1,0,5,2,886,b+,138,clashblaster,4,4,0,5,2,505,b-,239,splatcharger,4,4,0,1,1,629,b+,78,clashblaster,8,5,3,4,1,452,b+,137,spygadget_becchu,7,5,2,2,4,932,b+,69,variableroller_foil,6,5,1,4,4,819,b+,74
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,303,bravo,FALSE,hissen,6,3,3,10,2,921,b+,107,nzap85,8,6,2,10,2,1090,b-,29,kugelschreiber_hue,8,5,3,8,3,1019,b+,154,bold_neo,9,9,0,7,6,1349,b+,109,momiji,10,7,3,8,3,1069,b+,203,maneuver_becchu,11,10,1,6,5,1294,b+,37,prime_becchu,10,10,0,4,4,1087,b+,89,furo,11,7,4,7,2,992,b+,72
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,234,bravo,TRUE,prime_becchu,8,7,1,7,1,616,x,155,rapid_becchu,8,7,1,6,2,758,x,105,96gal,5,2,3,6,2,829,x,130,herospinner_replica,6,3,3,7,2,848,x,114,wakaba,8,2,6,5,5,976,s+,121,kugelschreiber_hue,9,5,4,3,4,808,s+,149,splatroller,15,14,1,7,3,810,x,342,longblaster,9,5,4,4,4,798,s+,93
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,11,9,2,9,2,936,b+,107,maneuver_collabo,8,6,2,8,3,869,b,43,bold_7,6,5,1,6,5,1384,b+,313,prime_becchu,10,7,3,8,2,991,b+,89,sputtery_clear,12,9,3,7,2,1182,b,73,nzap89,9,7,2,6,6,1563,b+,126,bold_neo,13,11,2,7,4,1177,b+,109,furo,8,4,4,8,2,948,b+,72
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,167,bravo,TRUE,prime_becchu,4,1,3,5,1,433,x,155,rapid_becchu,5,1,4,4,1,574,x,105,96gal,4,4,0,6,1,578,x,130,herospinner_replica,10,9,1,3,2,812,x,114,bamboo14mk1,4,4,0,4,2,535,x,214,sputtery_clear,4,2,2,7,2,542,x,297,kugelschreiber_hue,5,3,2,3,2,557,x,204,nova,9,9,0,1,4,900,x,436
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,286,alpha,TRUE,hissen,18,14,4,4,5,1171,b+,107,sharp,12,8,4,5,5,1406,b-,69,splatroller,13,11,2,11,2,746,b-,42,bold_neo,4,3,1,7,5,1311,b+,109,splatroller,12,10,2,8,2,887,b-,104,sputtery_clear,7,6,1,10,2,957,b,43,momiji,8,3,5,9,3,1277,b,96,nzap85,12,8,4,9,2,955,b,67
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,192,alpha,TRUE,prime_becchu,12,8,4,4,2,721,x,155,rapid_becchu,11,9,2,2,4,698,x,105,96gal,13,10,3,3,3,839,x,130,herospinner_replica,8,5,3,2,2,703,x,114,heroroller_replica,3,2,1,8,0,551,s,147,promodeler_pg,1,1,0,9,0,522,b+,50,promodeler_pg,1,1,0,7,2,698,b-,57,sputtery_clear,8,7,1,8,2,776,x,297
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,11,8,3,6,2,1116,b+,107,bold_neo,10,8,2,10,4,1451,b+,109,kugelschreiber_hue,11,8,3,10,2,927,b+,155,nzap85,14,9,5,8,4,1413,b,67,splatroller,12,10,2,7,2,1191,b+,85,heromaneuver_replica,5,5,0,10,1,1027,b+,55,bold,17,17,0,7,5,1805,b,189,momiji,3,1,2,10,3,1140,b,96
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,prime_becchu,15,9,6,3,5,1203,x,155,rapid_becchu,14,8,6,7,4,795,x,105,96gal,12,7,5,5,4,1264,x,130,herospinner_replica,10,6,4,6,3,957,x,114,sshooter_becchu,4,4,0,11,4,1264,x,207,pablo_permanent,3,2,1,4,4,0,s+,132,bottlegeyser,9,8,1,9,0,790,x,112,kugelschreiber,9,7,2,6,1,992,s+,46
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,12,9,3,6,2,922,b+,107,splatroller,9,5,4,9,3,1179,b-,42,sshooter_collabo,3,3,0,2,0,0,b-,55,bold,8,7,1,6,3,1269,b+,94,sputtery_hue,7,5,2,7,2,766,b-,252,furo,3,3,0,6,3,1190,b,126,bold,10,10,0,6,2,1264,b,41,sharp,7,4,3,5,3,948,b-,51
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,prime_becchu,15,11,4,6,4,927,x,155,96gal,7,5,2,5,5,909,x,130,rapid_becchu,8,4,4,6,4,914,x,105,herospinner_replica,16,11,5,3,4,1353,x,114,wakaba,6,4,2,6,6,1322,x,346,barrelspinner_remix,6,5,1,7,3,777,x,154,splatspinner,2,1,1,10,1,732,s+,308,prime_becchu,13,10,3,8,3,989,x,239
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,98,bravo,TRUE,hissen,3,1,2,1,2,465,b+,107,prime_becchu,4,3,1,3,1,447,b,77,maneuver_collabo,3,2,1,3,1,487,b+,47,bold,4,4,0,4,0,452,b+,94,52gal_becchu,4,4,0,3,0,271,b,68,promodeler_mg,3,3,0,2,3,646,b,190,sputtery_clear,4,3,1,2,1,483,b-,58,variableroller_foil,4,1,3,3,1,442,b+,132
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,183,alpha,TRUE,prime_becchu,19,17,2,1,4,975,x,155,rapid_becchu,5,4,1,3,3,643,x,105,96gal,8,5,3,4,3,658,x,130,herospinner_replica,11,6,5,4,2,520,x,114,promodeler_pg,5,4,1,7,2,738,s+,79,sshooter_becchu,7,7,0,9,1,542,x,189,l3reelgun_becchu,0,0,0,7,2,705,s,90,prime_becchu,2,1,1,9,0,349,x,75
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,65,bravo,TRUE,hissen,1,1,0,3,0,242,b+,107,barrelspinner_remix,1,1,0,1,1,121,b-,81,bold_7,2,2,0,2,1,374,b+,47,nzap89,1,0,1,1,2,348,b+,64,bold_neo,2,2,0,1,1,418,b-,196,52gal_becchu,3,2,1,2,0,259,b,68,splatroller,2,2,0,1,0,268,b-,46,nzap89,2,1,1,0,1,406,b+,292
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,prime_becchu,11,7,4,9,3,886,x,155,96gal,9,4,5,9,4,957,x,130,rapid_becchu,10,7,3,11,3,757,x,105,herospinner_replica,17,11,6,7,3,963,x,114,herocharger_replica,13,11,2,5,3,1078,x,277,parashelter,10,6,4,8,4,1150,x,138,hotblaster_custom,13,13,0,8,3,927,x,132,hokusai_hue,5,5,0,8,2,625,b+,53
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen,7,5,2,6,1,997,b+,107,96gal,5,3,2,8,2,920,b-,28,nzap89,8,6,2,5,6,1516,b+,64,carbon,8,7,1,6,3,1008,b,48,nzap85,9,3,6,2,6,1245,b+,210,barrelspinner,7,5,2,7,3,876,b+,270,momiji,11,10,1,10,4,1368,b+,116,maneuver,9,7,2,3,8,1504,b-,41
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,prime_becchu,8,5,3,10,1,854,x,155,rapid_becchu,7,4,3,6,4,991,x,105,96gal,11,7,4,8,5,1246,x,130,herospinner_replica,13,12,1,6,4,1210,x,114,quadhopper_black,16,14,2,9,1,1251,a+,25,splatcharger,3,3,0,7,4,1030,x,515,sshooter_becchu,5,5,0,4,7,1284,s+,134,hissen,14,8,6,8,4,997,s+,173
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,219,alpha,TRUE,hissen,9,7,2,6,1,862,b+,107,soytuber_custom,6,5,1,4,0,923,b,62,nzap89,7,7,0,2,6,1451,b+,64,maneuver,6,3,3,3,3,747,b-,41,nzap85,8,4,4,2,4,1235,b+,210,jetsweeper,6,4,2,4,4,948,b-,28,carbon,5,4,1,8,1,525,b,48,parashelter,1,1,0,8,1,424,b-,37
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,prime_becchu,14,11,3,7,3,1139,x,155,rapid_becchu,7,2,5,6,4,879,x,105,96gal,14,8,6,8,5,971,x,130,herospinner_replica,14,12,2,7,4,1221,x,114,wakaba,11,5,6,9,5,1154,s+,121,splatcharger_collabo,11,8,3,6,4,1216,x,342,nzap85,8,6,2,10,2,922,s+,149,longblaster,11,9,2,9,2,938,s+,93
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,84,alpha,TRUE,prime_becchu,8,6,2,0,2,411,x,155,rapid_becchu,7,5,2,0,2,466,x,105,96gal,5,3,2,1,2,412,x,130,herospinner_replica,5,2,3,1,2,289,x,114,dynamo_becchu,2,1,1,4,0,358,x,168,nzap85,1,1,0,4,0,347,s+,152,bold,0,0,0,4,0,347,x,181,hotblaster,0,0,0,4,0,146,s+,129
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,11,7,4,7,4,1259,b+,107,rapid_becchu,8,7,1,12,1,892,b-,29,promodeler_pg,5,5,0,8,4,825,b,49,squiclean_g,7,7,0,6,1,994,b,54,nzap89,8,6,2,7,4,1217,b+,83,sputtery_hue,11,10,1,9,2,1103,b+,67,splatscope,8,7,1,6,0,1021,b-,61,heroblaster_replica,12,9,3,4,3,726,b-,111
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,110,alpha,TRUE,prime_becchu,9,8,1,0,2,476,x,155,96gal,6,2,4,2,3,477,x,130,rapid_becchu,5,3,2,2,2,422,x,105,herospinner_replica,6,4,2,1,2,476,x,114,dynamo_becchu,2,2,0,4,1,401,x,168,prime_becchu,2,2,0,4,0,345,s+,152,bold,0,0,0,5,0,343,x,181,furo_deco,1,1,0,4,1,596,s+,129
2019-10-31T20:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,heromaneuver_replica,5,5,0,1,4,870,,48,nzap89,4,4,0,1,5,1120,,101,bucketslosher_soda,6,6,0,4,2,820,,31,barrelspinner_remix,7,6,1,0,4,1182,,55,pablo_permanent,2,2,0,5,3,970,,55,hokusai_hue,1,1,0,4,1,510,,51,dualsweeper_custom,1,1,0,6,2,0,,49,sharp_neo,2,2,0,6,2,968,,27
2019-10-31T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,312,alpha,FALSE,prime_becchu,21,19,2,7,2,1107,x,155,rapid_becchu,12,8,4,6,3,919,x,105,96gal,11,4,7,6,4,1015,x,130,herospinner_replica,13,10,3,8,3,908,x,114,splatscope_becchu,13,12,1,5,4,1239,x,195,hissen_hue,8,7,1,13,2,839,s,78,wakaba,10,3,7,10,5,1193,x,158,heroshooter_replica,7,4,3,13,1,729,b+,45
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,6,5,1,10,1,946,b+,107,bold_neo,6,5,1,14,0,845,b,117,jetsweeper_custom,6,5,1,6,0,0,b-,37,maneuver_becchu,8,6,2,6,1,1264,b+,149,squiclean_b,12,11,1,5,2,915,b+,45,hotblaster_custom,13,12,1,5,3,807,b+,67,nzap89,11,8,3,4,7,1385,b+,64,carbon,6,3,3,7,4,1044,b,181
2019-10-31T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,heromaneuver_replica,4,4,0,5,2,678,,48,nzap89,0,0,0,2,3,848,,101,sharp_neo,4,1,3,5,2,790,,27,sharp_neo,8,6,2,5,0,434,,60,hissen_hue,4,3,1,4,2,793,,55,rapid_elite_deco,6,6,0,1,2,558,,72,maneuver_becchu,6,6,0,2,2,814,,34,sshooter,4,2,2,5,1,594,,55
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,heroroller_replica,10,7,3,11,1,717,s+,189,sshooter_becchu,7,7,0,10,5,1361,s+,138,96gal,10,6,4,8,4,931,s+,34,nzap85,6,3,3,9,3,1127,s+,330,momiji,5,1,4,9,1,754,s+,297,dynamo_becchu,14,9,5,6,3,1012,s+,145,sshooter_becchu,12,11,1,6,5,1353,s+,85,prime_becchu,21,16,5,2,5,1058,s+,181
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen,12,9,3,6,3,1091,b+,107,sshooter_collabo,16,14,2,7,2,832,b+,58,sputtery_clear,5,4,1,8,3,1128,b+,235,nzap89,10,6,4,7,3,1017,b+,92,wakaba,11,5,6,5,5,1425,b,23,clashblaster_neo,14,11,3,10,1,665,b+,34,splatcharger_becchu,9,6,3,10,2,719,b-,58,carbon,11,6,5,8,6,1267,b,181
2019-10-31T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,heromaneuver_replica,2,2,0,3,3,775,,48,maneuver,4,3,1,6,2,733,,72,promodeler_pg,6,6,0,6,2,712,,60,promodeler_pg,2,0,2,5,2,957,,43,furo,5,3,2,1,2,723,,101,ochiba,9,6,3,6,2,802,,55,sharp_neo,9,8,1,2,3,1086,,27,l3reelgun_becchu,6,3,3,2,3,801,,34
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,303,bravo,FALSE,heroroller_replica,17,14,3,10,2,1135,s+,189,nzap85,14,12,2,6,4,1181,s+,148,l3reelgun_d,11,7,4,6,4,1733,s+,116,liter4k,0,0,0,0,0,0,s+,160,dynamo_becchu,9,9,0,6,5,1128,s+,145,momiji,5,4,1,8,4,1092,s+,297,sshooter_becchu,10,7,3,13,4,1095,s+,138,jetsweeper,5,2,3,7,5,1028,s+,66
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,303,alpha,FALSE,hissen,9,7,2,7,3,942,b+,107,sshooter_collabo,12,9,3,6,3,903,b+,58,sputtery_clear,9,8,1,8,4,1305,b+,235,variableroller_foil,8,5,3,7,4,1502,b+,42,wakaba,10,7,3,9,3,1109,b,23,clashblaster_neo,11,7,4,12,1,815,b+,34,pablo,12,11,1,5,4,1741,b+,49,nzap89,5,3,2,4,6,1202,b+,92
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,139,bravo,TRUE,heroroller_replica,4,4,0,6,0,366,s+,189,momiji,2,1,1,2,2,745,s+,297,kugelschreiber_hue,3,1,2,3,1,480,s+,118,nzap85,7,5,2,3,3,664,s+,284,dynamo_becchu,4,3,1,2,2,619,s+,145,sshooter_becchu,4,4,0,3,2,624,s+,138,sputtery_clear,5,5,0,3,2,763,s+,223,l3reelgun_d,5,2,3,3,2,608,s+,116
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,15,13,2,10,2,964,s+,189,dynamo_becchu,6,4,2,8,3,972,s+,169,sputtery_clear,5,5,0,10,3,1000,s+,236,nzap85,8,6,2,6,5,1504,s+,329,quadhopper_black,14,11,3,7,1,918,s+,40,nzap85,9,8,1,8,2,976,s+,99,splatroller,9,7,2,8,4,882,s+,117,nzap89,10,7,3,6,9,1718,s+,373
2019-10-31T20:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,301,bravo,FALSE,clashblaster_neo,12,12,0,10,3,807,s,119,screwslosher_becchu,15,11,4,7,5,1372,s,45,bamboo14mk2,10,4,6,6,3,680,s,83,bold,6,4,2,8,4,1667,s,246,carbon_deco,13,12,1,7,2,1088,s,39,campingshelter_camo,4,3,1,9,1,1031,s,80,quadhopper_black,9,7,2,9,3,1046,s,122,bold,11,9,2,6,4,1286,s,233
