# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-20T22:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,308,alpha,FALSE,heroroller_replica,14,13,1,7,2,852,s+,201,jetsweeper,8,6,2,5,6,1424,s+,269,bold,12,9,3,8,4,1404,s+,127,quadhopper_black,16,8,8,9,3,1249,s+,101,nzap85,7,5,2,8,5,1496,s+,184,hokusai_becchu,8,5,3,8,2,465,s+,219,sshooter_becchu,9,8,1,12,3,1481,s+,118,prime_becchu,12,11,1,8,3,1378,s+,448
2019-11-20T22:00:00+00:00,5.0.1,gachi,standard,asari,bbass,309,bravo,FALSE,hydra_custom,7,5,2,4,3,601,b,49,maneuver_becchu,6,6,0,11,0,596,b,33,bold,9,9,0,9,2,899,b-,17,hissen_hue,10,7,3,6,4,1287,b+,23,bucketslosher,8,8,0,6,2,929,b+,32,sputtery_clear,6,6,0,7,2,845,b-,46,wakaba,14,8,6,8,4,1050,b-,17,variableroller_foil,9,8,1,6,3,883,b,74
2019-11-20T22:00:00+00:00,5.0.1,gachi,standard,asari,bbass,170,alpha,TRUE,heroroller_replica,8,8,0,5,1,621,s+,201,bold,1,1,0,6,0,549,s+,124,clashblaster_neo,3,1,2,5,1,411,s+,172,96gal_deco,6,5,1,5,2,618,s+,81,sputtery_clear,12,9,3,6,0,653,s+,69,bold,4,4,0,4,1,563,s+,106,52gal_becchu,4,3,1,3,1,316,s+,97,variableroller_foil,6,5,1,2,0,0,s+,165
2019-11-20T22:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,hydra_custom,10,8,2,3,3,619,b,49,maneuver,8,3,5,9,3,710,b+,39,hokusai_becchu,10,7,3,12,2,797,b+,99,bold_7,8,8,0,8,3,921,b+,36,sshooter_becchu,7,3,4,7,4,1133,b+,21,hokusai_becchu,15,13,2,3,4,741,b+,84,maneuver_becchu,6,3,3,8,2,710,b-,22,splatroller_collabo,16,13,3,8,3,699,b-,24
2019-11-20T22:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,8,5,3,2,2,414,b,49,carbon_deco,10,9,1,8,0,721,b-,17,maneuver_becchu,9,6,3,9,0,680,b+,42,sshooter,16,14,2,1,5,1166,b+,51,maneuver,3,1,2,10,1,695,b+,36,splatroller_collabo,7,6,1,6,2,0,b-,24,kelvin525_deco,7,4,3,9,2,787,b-,30,hokusai_becchu,9,9,0,9,1,927,b+,99
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ama,312,alpha,FALSE,furo,10,5,5,6,5,1556,x,378,octoshooter_replica,21,18,3,9,4,1286,x,421,hydra_custom,14,9,5,6,3,686,x,378,sputtery_hue,9,8,1,9,4,1032,x,74,sputtery_clear,10,5,5,12,3,1041,x,370,bamboo14mk1,6,6,0,7,7,1341,x,297,heroroller_replica,12,11,1,12,1,776,x,157,nzap89,9,7,2,9,6,1337,x,291
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,110,alpha,TRUE,furo,6,2,4,1,3,693,x,378,quadhopper_black,10,9,1,2,2,549,x,261,prime_becchu,8,5,3,0,2,362,x,224,wakaba,8,2,6,1,4,622,x,369,nzap85,1,1,0,4,1,474,x,147,screwslosher_becchu,1,1,0,5,0,435,x,340,hydra_custom,2,2,0,4,0,363,x,189,sputtery_clear,0,0,0,5,1,401,x,370
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,306,alpha,FALSE,furo,11,4,7,7,6,1590,x,378,heroroller_replica,14,12,2,6,4,834,x,240,bold_7,12,12,0,6,5,1457,x,173,sputtery_clear,12,6,6,7,5,1180,x,201,sshooter_becchu,13,10,3,8,8,1743,x,310,clashblaster_neo,10,8,2,8,4,951,x,297,barrelspinner_deco,3,3,0,7,5,1197,x,293,sputtery_clear,8,5,3,11,3,1010,x,370
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,179,bravo,TRUE,furo,5,3,2,4,3,921,x,378,nzap85,5,2,3,4,2,684,x,198,herocharger_replica,5,4,1,3,2,540,x,292,bold_7,7,7,0,5,2,890,x,173,nzap83,4,3,1,4,4,1015,x,61,clashblaster_neo,6,5,1,3,3,678,x,297,barrelspinner_deco,3,3,0,5,3,691,x,293,pablo,7,5,2,4,4,848,x,101
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,furo,6,5,1,8,5,1430,x,378,bold_7,12,12,0,9,3,1052,x,173,hydra_custom,9,8,1,5,5,913,x,190,momiji,3,2,1,9,6,1363,x,207,prime_becchu,13,12,1,8,3,901,x,300,clashblaster_neo,13,8,5,5,6,1128,x,297,barrelspinner_deco,10,7,3,8,4,1102,x,293,pablo,4,4,0,6,6,1585,x,101
2019-11-21T00:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,315,bravo,FALSE,barrelspinner_remix,12,11,1,9,2,769,x,140,nzap85,13,8,5,9,2,1052,x,357,l3reelgun,10,7,3,11,1,842,x,229,bold_7,4,3,1,11,4,869,x,117,bottlegeyser_foil,20,14,6,7,3,1040,x,457,prime_becchu,16,10,6,6,2,888,x,148,maneuver,10,8,2,8,2,844,x,544,96gal_deco,10,8,2,8,1,815,s,92
2019-11-21T00:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,278,alpha,TRUE,barrelspinner_remix,7,4,3,6,1,749,x,140,nzap83,12,8,4,6,4,1100,x,357,l3reelgun,11,8,3,6,2,847,x,229,sputtery_clear,6,4,2,5,2,895,x,117,nzap89,10,8,2,5,3,1035,b+,64,prime_becchu,8,8,0,7,2,918,s+,194,rapid_becchu,6,3,3,7,2,479,a-,111,squiclean_g,5,4,1,6,2,870,s,110
2019-11-21T00:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,308,alpha,FALSE,barrelspinner_remix,14,8,6,6,2,746,x,140,nzap83,12,10,2,9,3,1101,x,357,sputtery_clear,10,8,2,10,3,893,x,117,l3reelgun,8,1,7,10,2,666,x,229,pablo_hue,19,13,6,6,4,1086,x,165,herospinner_replica,17,13,4,4,3,968,x,157,sharp,9,4,5,8,0,474,a-,64,nzap89,8,5,3,9,2,848,s,85
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,197,bravo,TRUE,prime_becchu,8,6,2,6,1,631,x,194,screwslosher_becchu,4,4,0,2,0,0,x,154,sshooter_becchu,2,1,1,3,3,0,x,264,barrelspinner_remix,2,0,2,2,3,541,x,68,hotblaster_custom,6,5,1,3,3,422,x,297,kelvin525_deco,4,2,2,3,3,580,x,99,sshooter_becchu,4,2,2,4,3,515,x,73,splatscope,4,4,0,1,2,611,x,116
2019-11-21T00:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,320,bravo,FALSE,barrelspinner_remix,12,9,3,9,2,929,x,140,nzap83,11,9,2,10,4,1204,x,357,l3reelgun,7,4,3,12,1,837,x,229,sputtery_clear,5,3,2,7,3,964,x,117,prime_collabo,16,14,2,5,3,1109,x,260,heroroller_replica,16,12,4,9,2,691,x,240,bucketslosher_deco,13,9,4,7,2,952,x,220,barrelspinner_remix,11,3,8,4,2,1030,x,288
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,312,alpha,FALSE,prime_becchu,9,7,2,7,4,1194,x,194,sshooter_becchu,16,11,5,14,1,882,x,73,sharp,9,5,4,7,3,1058,x,219,dynamo_becchu,10,7,3,6,7,1061,x,225,hotblaster_custom,12,9,3,8,4,691,x,297,nzap85,14,6,8,8,5,1187,x,165,barrelspinner_remix,11,9,2,6,4,859,x,181,sshooter_becchu,12,10,2,8,6,1307,x,98
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ama,303,alpha,FALSE,prime_becchu,12,11,1,7,4,1256,x,194,sshooter_collabo,10,9,1,9,3,1057,x,126,sputtery_hue,5,2,3,9,4,989,x,80,dynamo_becchu,6,4,2,5,7,1435,x,99,carbon_deco,9,9,0,4,3,917,x,159,octoshooter_replica,10,7,3,7,1,1153,x,160,sshooter_becchu,12,9,3,9,7,1410,x,300,splatcharger,6,5,1,6,3,980,x,276
2019-11-21T00:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,320,alpha,FALSE,barrelspinner_remix,17,15,2,5,3,937,x,140,nzap83,11,9,2,11,4,1220,x,357,bold_7,8,7,1,9,3,844,x,117,l3reelgun,6,4,2,8,2,867,x,229,maneuver_becchu,20,18,2,8,3,1144,x,159,heroshooter_replica,8,7,1,8,4,1088,s+,74,herocharger_replica,7,7,0,8,0,730,x,86,nzap89,2,1,1,12,0,440,b-,39
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,13,10,3,5,5,1370,x,194,barrelspinner_remix,14,4,10,4,5,1173,x,68,nova,14,14,0,8,2,1044,x,47,spygadget_becchu,7,2,5,6,5,1237,x,383,bold_7,10,9,1,10,4,923,x,122,parashelter,5,4,1,6,4,1334,x,252,squiclean_g,8,7,1,9,1,998,x,106,nzap89,3,3,0,5,9,1670,x,163
2019-11-21T00:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,320,alpha,FALSE,barrelspinner_remix,15,13,2,9,1,823,x,140,bold_7,7,6,1,7,4,1076,x,117,nzap83,4,4,0,4,5,0,x,357,l3reelgun,4,3,1,9,2,693,x,229,dynamo_tesla,15,11,4,8,3,949,s,150,quadhopper_black,14,10,4,5,2,1240,x,125,pablo,10,7,3,7,2,910,a-,87,herocharger_replica,4,1,3,6,1,631,a+,59
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,prime_becchu,6,5,1,5,6,1397,x,194,barrelspinner_remix,13,9,4,4,5,1192,x,68,dualsweeper,7,3,4,6,5,1018,x,212,rapid_deco,10,8,2,7,4,842,x,141,parashelter,6,4,2,7,4,1374,x,252,96gal,12,7,5,8,3,1289,x,131,rapid_becchu,8,4,4,3,5,1048,x,170,liter4k,7,7,0,7,3,840,x,168
2019-11-21T00:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,111,bravo,TRUE,barrelspinner_remix,5,3,2,2,0,373,x,140,l3reelgun,4,3,1,3,1,524,x,229,bold_7,3,2,1,3,1,320,x,117,nzap83,0,0,0,0,0,0,x,357,heroroller_replica,6,6,0,2,1,323,x,240,bucketslosher_deco,2,1,1,1,2,558,x,220,barrelspinner_remix,2,0,2,2,1,240,x,288,prime_collabo,2,1,1,3,0,261,x,260
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,305,alpha,FALSE,prime_becchu,8,5,3,4,5,1185,x,194,screwslosher_becchu,13,9,4,7,4,1020,x,181,squiclean_g,8,7,1,8,4,1165,x,106,96gal,15,9,6,6,5,1198,x,173,splatcharger,6,4,2,4,3,937,x,243,prime_collabo,11,7,4,7,2,1087,x,44,rapid_deco,8,5,3,8,3,943,x,141,bold_neo,11,9,2,11,4,1103,x,430
2019-11-21T00:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,7,5,2,6,4,1089,x,194,screwslosher_becchu,11,9,2,8,2,1015,x,181,liter4k_custom,12,11,1,4,6,1117,x,355,bold_neo,5,5,0,11,4,903,x,430,l3reelgun_d,11,10,1,8,5,1248,x,495,jetsweeper_custom,11,5,6,5,6,932,x,438,bold_7,10,10,0,9,3,1094,x,122,campingshelter_camo,6,4,2,8,6,914,x,255
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_2,area,ama,175,alpha,TRUE,prime_becchu,7,7,0,2,3,933,x,194,wakaba,8,5,3,0,4,971,x,141,liter4k_scope,7,4,3,1,3,854,x,159,quadhopper_black,4,3,1,5,1,738,s+,112,splatscope_collabo,5,5,0,3,3,1091,x,159,wakaba,3,0,3,6,4,651,,12,l3reelgun_d,2,2,0,4,1,913,x,130,ochiba,1,1,0,6,3,799,c-,13
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,ama,253,bravo,TRUE,prime_becchu,9,7,2,6,4,1078,x,194,wakaba,8,3,5,9,5,1154,x,141,quadhopper_black,8,7,1,7,2,1055,s+,112,liter4k_scope,3,2,1,2,5,1222,x,159,wakaba,12,5,7,3,5,1245,s,111,nzap85,9,7,2,5,5,1479,x,65,sshooter_collabo,9,5,4,6,3,866,x,270,splatroller,9,7,2,5,3,933,s,62
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,ama,146,bravo,TRUE,prime_becchu,4,4,0,4,2,689,x,194,wakaba,3,3,0,5,3,755,x,141,quadhopper_black,3,1,2,5,1,521,s+,112,liter4k_scope,2,1,1,2,3,757,x,159,pablo,8,8,0,1,4,885,x,277,l3reelgun_d,6,4,2,3,2,730,x,187,screwslosher_becchu,4,3,1,2,1,570,x,152,splatscope_collabo,2,1,1,3,1,583,x,326
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,76,alpha,TRUE,prime_becchu,5,4,1,0,1,417,x,194,hokusai_becchu,5,4,1,1,1,329,x,141,liter4k_scope,2,2,0,1,1,397,x,159,wakaba,1,0,1,0,1,373,s+,112,maneuver_becchu,1,1,0,2,1,346,x,78,ochiba,1,1,0,3,0,381,s+,70,barrelspinner_remix,1,0,1,2,0,230,s+,52,dualsweeper_custom,0,0,0,3,0,320,s+,107
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,prime_becchu,15,12,3,7,4,1373,x,194,hokusai_becchu,11,10,1,8,6,1276,x,141,wakaba,6,4,2,9,6,1352,s+,112,liter4k_scope,3,2,1,5,6,1451,x,159,sharp_neo,14,10,4,8,4,1622,x,309,prime_becchu,13,11,2,8,3,1180,x,148,wakaba,10,4,6,7,7,1679,x,329,hydra_custom,8,4,4,5,4,1091,x,297
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,ama,166,alpha,TRUE,prime_becchu,8,4,4,1,1,711,x,194,wakaba,13,6,7,1,4,1018,s+,112,hokusai_becchu,12,10,2,3,3,697,x,141,liter4k_scope,9,4,5,2,2,676,x,159,bold_7,5,5,0,6,4,893,x,190,wakaba,2,1,1,6,5,966,x,331,soytuber_custom,1,1,0,6,2,421,s,166,prime,0,0,0,6,2,497,s+,93
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,297,alpha,TRUE,prime_becchu,14,12,2,4,4,1477,x,194,wakaba,10,6,4,8,5,1391,s+,112,hokusai_becchu,8,6,2,9,3,1024,x,141,liter4k_scope,7,6,1,3,6,1449,x,159,dynamo_becchu,10,10,0,9,6,1339,s+,150,quadhopper_black,9,7,2,8,5,1464,x,125,wakaba,8,4,4,5,6,1321,s+,87,prime_becchu,3,3,0,8,4,995,s+,59
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,73,alpha,TRUE,prime_becchu,4,4,0,1,1,416,x,194,liter4k_scope,2,2,0,1,1,378,x,159,wakaba,2,2,0,0,1,382,s+,112,hokusai_becchu,1,0,1,2,1,350,x,141,nautilus79,3,3,0,1,1,312,x,301,nzap85,1,1,0,2,1,510,x,217,hydra_custom,0,0,0,3,1,200,s+,159,dualsweeper_custom,0,0,0,2,1,315,x,409
2019-11-21T02:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,89,bravo,TRUE,prime_becchu,2,2,0,3,0,410,x,194,hokusai_becchu,1,1,0,4,2,337,x,141,liter4k_scope,1,1,0,4,1,334,x,159,wakaba,0,0,0,5,1,472,s+,112,sshooter_becchu,11,9,2,1,2,631,x,312,pablo_hue,3,2,1,1,3,648,x,141,kugelschreiber_hue,3,2,1,0,1,399,x,209,prime_becchu,3,3,0,2,0,290,x,92
2019-11-21T02:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,191,bravo,TRUE,heroroller_replica,5,4,1,7,1,626,s+,201,wakaba,7,2,5,6,3,892,s+,379,l3reelgun_d,9,7,2,6,3,922,s+,213,nzap89,7,6,1,3,4,1024,s+,158,bold,7,3,4,3,2,1216,s+,49,heroroller_replica,8,7,1,7,2,705,s+,166,nzap85,6,4,2,5,3,1033,s+,231,prime_becchu,8,7,1,4,2,847,s+,202
2019-11-21T02:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,318,bravo,FALSE,heroroller_replica,12,12,0,9,3,1245,s+,201,nzap85,8,3,5,11,2,1361,s+,196,dualsweeper,7,7,0,9,3,1280,s+,140,nzap89,7,4,3,8,5,1394,s+,158,splatroller,17,15,2,7,3,1252,s+,27,sharp_neo,14,11,3,10,2,1286,s+,188,nzap89,5,4,1,4,4,1607,s+,54,dualsweeper_custom,9,6,3,7,3,1428,s+,142
2019-11-21T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,312,bravo,FALSE,heroroller_replica,9,6,3,12,2,1073,s+,201,prime_becchu,10,7,3,8,2,1178,s+,198,sshooter_collabo,11,9,2,9,3,1116,s+,132,bamboo14mk1,9,7,2,4,7,1396,s+,112,heroroller_replica,13,9,4,11,1,842,s+,166,dualsweeper,11,3,8,8,3,928,s+,153,nzap89,8,8,0,6,6,1491,s+,158,campingshelter_camo,15,13,2,4,5,1657,s+,135
2019-11-21T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,heroroller_replica,5,3,2,10,2,795,s+,201,hydra_custom,9,7,2,4,6,1099,s+,228,campingshelter_camo,9,7,2,4,5,1566,s+,135,h3reelgun_d,8,5,3,4,4,992,s+,249,splatroller,10,10,0,6,1,886,s+,176,barrelspinner_remix,6,5,1,4,3,1103,s+,33,dualsweeper_custom,5,5,0,7,2,1158,s+,142,nzap89,3,2,1,5,6,1555,s+,158
2019-11-21T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,30,alpha,TRUE,heroroller_replica,3,3,0,0,0,171,s+,201,hydra_custom,0,0,0,0,0,99,s+,228,maneuver_collabo,1,1,0,0,0,112,s+,59,wakaba,2,2,0,0,0,209,s+,379,splatcharger,0,0,0,1,0,98,s+,136,splatroller,0,0,0,1,0,53,s+,176,campingshelter_camo,0,0,0,2,0,74,s+,135,sputtery_clear,0,0,0,2,0,72,s+,364
2019-11-21T02:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,5,5,0,11,1,863,s+,201,bucketslosher,6,5,1,5,6,1537,s+,282,bold,11,8,3,5,3,1854,s+,37,nzap89,7,6,1,4,7,1550,s+,31,prime_becchu,14,13,1,6,3,1244,s+,135,nzap85,6,2,4,7,5,1299,s+,292,wakaba,8,6,2,5,7,1756,s+,76,pablo_hue,8,4,4,6,7,0,s+,118
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,gangaze,110,bravo,TRUE,heroroller_replica,2,2,0,5,0,290,s+,201,kugelschreiber_hue,0,0,0,3,1,396,s+,145,sshooter_becchu,2,2,0,3,1,436,s+,143,wakaba,1,1,0,3,2,577,s+,229,splatroller,7,5,2,1,1,390,s+,88,explosher_custom,4,1,3,1,2,575,s+,156,nzap89,1,1,0,1,2,452,s+,98,prime_becchu,7,7,0,2,0,388,s+,220
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,263,bravo,TRUE,heroroller_replica,5,5,0,9,2,645,s+,201,sputtery,9,8,1,6,6,1430,s+,105,96gal_deco,8,7,1,8,2,856,s+,135,nzap85,8,1,7,4,5,1203,s+,189,momiji,9,7,2,6,5,1098,s+,56,dynamo,8,5,3,2,5,1220,s+,31,nzap85,15,9,6,6,3,924,s+,119,sshooter_becchu,7,5,2,7,5,1029,s+,143
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,gangaze,183,alpha,TRUE,heroroller_replica,6,4,2,5,2,603,s+,201,kugelschreiber_hue,9,7,2,2,2,925,s+,99,l3reelgun_d,6,6,0,3,3,668,s+,68,bottlegeyser_foil,1,1,0,1,3,672,s+,92,splatscope,1,0,1,4,1,499,s+,92,sshooter_becchu,7,7,0,3,4,900,s+,143,momiji,2,1,1,5,3,875,s+,333,prime_becchu,3,3,0,6,1,506,s+,45
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,118,alpha,TRUE,heroroller_replica,2,2,0,1,1,257,s+,201,jetsweeper,2,2,0,1,3,506,s+,222,sputtery_hue,3,3,0,2,1,437,s+,398,prime_becchu,4,3,1,2,0,371,s+,45,splatscope,4,4,0,3,1,453,s+,92,sshooter,1,0,1,3,1,370,s+,199,promodeler_mg,2,2,0,4,3,687,s+,32,maneuver_collabo,0,0,0,0,0,0,s+,73
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,gangaze,300,bravo,FALSE,heroroller_replica,6,6,0,9,2,777,s+,202,dualsweeper_custom,12,10,2,5,5,1605,s+,155,furo,5,4,1,11,2,1026,s+,192,wakaba,11,6,5,10,3,1013,s+,230,sputtery_clear,14,12,2,10,3,1057,s+,75,hydra,12,10,2,4,4,1124,s+,61,dualsweeper_custom,8,6,2,8,3,1282,s+,177,nzap89,10,6,4,5,5,1292,s+,212
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,197,bravo,TRUE,heroroller_replica,4,3,1,7,1,461,s+,202,barrelspinner_remix,3,3,0,2,5,842,s+,104,sputtery_clear,5,4,1,5,3,992,s+,205,sshooter,2,0,2,4,2,623,s+,188,dynamo_becchu,5,5,0,2,4,720,s+,103,splatcharger_becchu,3,3,0,2,3,568,s+,71,nzap89,8,6,2,4,2,942,s+,212,wakaba,7,4,3,3,3,750,s+,230
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,gangaze,74,alpha,TRUE,heroroller_replica,7,6,1,2,0,285,s+,202,dualsweeper_custom,2,0,2,1,1,283,s+,90,barrelspinner_remix,2,2,0,1,1,375,s+,104,sharp_neo,4,1,3,1,1,504,s+,165,quadhopper_black,1,1,0,3,1,252,s+,150,bucketslosher_soda,2,2,0,1,2,393,s+,71,hokusai_becchu,2,2,0,3,0,211,s+,113,dualsweeper_custom,1,0,1,2,1,340,s+,123
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,gangaze,288,bravo,TRUE,heroroller_replica,6,6,0,8,3,1004,s+,202,splatroller,8,5,3,7,3,1087,s+,205,wakaba,10,5,5,6,4,1243,s+,111,prime,5,5,0,7,3,921,s+,203,bold,8,6,2,7,5,1265,s+,364,barrelspinner_deco,18,10,8,4,4,1000,s+,128,promodeler_pg,9,7,2,3,6,1367,s+,100,splatroller,5,5,0,7,4,1049,s+,179
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,100,alpha,TRUE,heroroller_replica,3,2,1,2,0,310,s+,202,bold,5,5,0,1,2,585,s+,364,promodeler_pg,1,0,1,0,3,627,s+,80,liter4k,3,3,0,2,1,338,s+,330,sputtery_clear,4,4,0,3,1,400,s+,75,furo_deco,1,0,1,2,1,589,s+,70,sharp_neo,2,1,1,3,1,422,s+,68,prime_becchu,0,0,0,3,1,359,s+,95
2019-11-21T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,194,alpha,TRUE,explosher_custom,10,5,5,4,2,970,s+,114,wakaba,12,10,2,4,4,1128,s+,224,wakaba,9,5,4,4,3,1035,s+,115,bold_neo,3,3,0,3,2,843,b+,60,herocharger_replica,8,6,2,5,1,881,x,194,quadhopper_black,6,4,2,5,4,946,a+,72,nzap85,3,2,1,6,4,1020,b,22,hydra,3,3,0,7,1,636,x,201
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,arowana,230,bravo,TRUE,heroroller_replica,10,9,1,5,4,880,s+,202,maneuver_becchu,7,6,1,4,3,900,s+,84,sharp_neo,5,5,0,4,3,955,s+,68,soytuber_custom,2,2,0,2,1,0,s+,84,bold,3,2,1,7,2,838,s+,364,dualsweeper,4,0,4,4,4,872,s+,162,sshooter_collabo,9,8,1,7,1,770,s+,92,bucketslosher_soda,6,4,2,4,3,754,s+,277
2019-11-21T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,211,bravo,TRUE,explosher_custom,6,5,1,7,1,963,s+,114,sputtery_clear,9,6,3,8,3,981,x,178,octoshooter_replica,8,6,2,10,1,792,s+,115,wakaba,4,2,2,2,5,918,a+,97,maneuver_collabo,13,9,4,4,2,1037,x,292,clashblaster_neo,12,9,3,6,2,777,x,289,quadhopper_black,9,6,3,5,2,948,x,229,squiclean_b,3,3,0,4,3,989,x,188
2019-11-21T04:00:00+00:00,5.0.1,gachi,standard,area,gangaze,199,bravo,TRUE,heroroller_replica,5,5,0,8,2,582,s+,202,nzap85,4,2,2,5,4,901,s+,228,prime_becchu,6,4,2,6,2,683,s+,45,bucketslosher_soda,2,2,0,6,3,783,s+,277,barrelspinner_deco,4,3,1,2,2,999,s+,198,prime_becchu,11,7,4,2,2,778,s+,177,sshooter_becchu,5,5,0,6,1,527,s+,155,l3reelgun_d,12,9,3,3,3,924,s+,248
2019-11-21T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,53,alpha,TRUE,explosher_custom,1,0,1,2,0,153,s+,114,sputtery_clear,6,5,1,1,1,410,x,178,octoshooter_replica,3,3,0,0,1,419,s+,115,wakaba,3,1,2,0,1,308,a+,97,hissen,2,2,0,2,0,239,a-,71,kugelschreiber_hue,1,0,1,1,1,317,a+,69,sputtery_hue,0,0,0,3,0,137,x,271,nzap85,0,0,0,3,0,205,s+,145
2019-11-21T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,303,alpha,FALSE,l3reelgun_becchu,11,10,1,9,4,1379,x,559,hokusai_hue,14,12,2,8,4,1314,x,146,bucketslosher_soda,13,8,5,8,1,1027,x,275,splatcharger_becchu,4,3,1,3,4,1194,c-,94,heroshelter_replica,12,7,5,8,4,1161,s+,269,parashelter_sorella,11,6,5,8,3,1114,s+,272,52gal_becchu,9,8,1,7,5,1384,s+,56,52gal_becchu,5,5,0,10,3,779,s+,82
2019-11-21T04:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,explosher_custom,10,7,3,3,5,1582,s+,114,splatroller,11,7,4,3,4,1149,s,89,octoshooter_replica,10,7,3,7,3,1245,s+,115,squiclean_g,8,8,0,4,4,1025,x,232,nzap89,8,5,3,6,5,1399,s+,195,52gal,6,4,2,9,3,915,s,161,quadhopper_black,5,4,1,7,3,1391,s+,141,hokusai_hue,4,4,0,7,5,1495,a,76
