# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,233,alpha,TRUE,bold_7,8,7,1,4,4,970,x,290,dualsweeper_custom,10,10,0,4,3,984,x,238,96gal,6,3,3,6,2,772,x,334,quadhopper_white,4,4,0,6,3,769,x,266,hokusai_hue,4,4,0,5,3,636,x,214,dualsweeper_custom,9,7,2,4,5,1235,x,229,prime_becchu,9,6,3,7,2,734,x,218,wakaba,5,3,2,8,4,917,x,103
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,9,4,5,4,2,897,,192,momiji,6,3,3,1,2,802,,224,nzap83,7,7,0,0,3,980,,75,pablo_permanent,4,2,2,2,3,906,,38,sharp_neo,2,1,1,5,1,874,,79,sshooter,2,2,0,5,2,847,,283,dualsweeper,0,0,0,3,3,814,,172,squiclean_g,4,4,0,3,2,624,,100
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,barrelspinner,15,9,6,7,2,1048,x,141,wakaba,14,9,5,4,6,1296,x,259,dualsweeper_custom,13,8,5,8,2,1195,x,358,bold_7,6,6,0,10,3,1094,x,118,96gal_deco,13,9,4,8,2,1244,x,97,rapid_becchu,12,7,5,7,2,858,x,186,ochiba,8,6,2,8,3,1332,x,198,splatroller,7,7,0,9,4,968,a-,88
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,275,alpha,TRUE,liter4k,12,6,6,0,6,1248,x,98,hokusai_hue,8,7,1,7,3,672,x,78,splatspinner_collabo,5,5,0,5,2,777,x,79,wakaba,13,6,7,5,7,1349,x,66,momiji,4,4,0,6,4,1110,x,163,maneuver,10,9,1,8,2,771,x,139,furo,3,3,0,7,3,1028,x,75,nautilus47,3,1,2,4,4,917,x,111
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,14,9,5,2,4,1336,,192,bold,6,5,1,2,3,1152,,75,pablo_permanent,4,3,1,2,4,1260,,38,squiclean_g,1,0,1,2,2,620,,100,sharp_neo,3,1,2,5,0,766,,79,sshooter,4,2,2,4,3,1021,,284,momiji,6,4,2,4,3,1013,,224,dualsweeper_custom,1,1,0,4,1,962,,172
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,237,alpha,TRUE,bucketslosher_soda,13,12,1,5,1,860,x,99,splatscope_collabo,13,11,2,2,6,1372,x,322,dualsweeper,4,0,4,3,4,683,x,102,bold_7,11,7,4,6,3,794,x,86,hydra_custom,10,6,4,6,3,749,x,119,nova_becchu,2,1,1,5,4,853,x,229,screwslosher_neo,4,2,2,8,3,1064,x,265,quadhopper_black,8,7,1,11,2,891,x,391
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,298,bravo,TRUE,bold_7,5,5,0,10,4,1042,x,290,prime_becchu,10,10,0,7,4,1160,x,129,nzap85,6,4,2,6,5,1269,x,117,kugelschreiber_hue,4,0,4,6,4,1019,x,170,promodeler_pg,12,12,0,7,4,1027,x,109,explosher,9,7,2,2,5,1533,x,78,wakaba,9,3,6,5,5,1299,x,147,bamboo14mk3,9,7,2,5,4,757,x,181
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,148,bravo,TRUE,dualsweeper_custom,4,2,2,4,2,642,a+,110,carbon_deco,3,3,0,3,0,373,a+,94,sshooter,2,2,0,5,1,452,a,21,nzap83,1,1,0,5,1,493,a+,52,kugelschreiber_hue,1,1,0,2,1,467,a+,108,sputtery_clear,5,3,2,4,0,407,a+,49,splatroller,13,13,0,1,2,526,a+,99,nzap89,0,0,0,2,3,815,a+,206
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,67,alpha,TRUE,barrelspinner,5,5,0,1,0,240,x,141,wakaba,6,3,3,1,2,604,x,259,dualsweeper_custom,4,3,1,1,1,381,x,358,bold_7,2,1,1,2,0,380,x,118,herocharger_replica,2,2,0,3,1,269,x,146,dualsweeper_custom,2,0,2,3,1,255,s+,65,kelvin525,2,2,0,3,0,229,x,98,sharp_neo,1,1,0,3,0,181,s+,68
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,10,8,2,2,4,1179,,192,sharp_neo,4,2,2,1,3,1124,,79,momiji,7,4,3,1,4,1121,,224,bold,4,3,1,1,2,915,,75,nzap85,1,0,1,3,3,1058,,284,pablo_permanent,0,0,0,6,3,962,,38,dualsweeper_custom,1,1,0,3,3,1144,,172,longblaster,4,4,0,5,1,601,,100
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,219,alpha,TRUE,dualsweeper_custom,7,3,4,4,2,770,a+,110,kugelschreiber_hue,6,6,0,2,3,772,a+,108,sshooter,12,9,3,3,3,942,a+,62,clashblaster_neo,11,8,3,2,3,593,a+,78,liter4k_scope_custom,1,1,0,4,4,771,a+,78,sshooter,2,2,0,8,1,592,a,21,hotblaster,4,4,0,9,2,439,a,192,sharp_neo,3,3,0,6,7,1261,a,50
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,208,bravo,TRUE,liter4k,9,4,5,0,5,985,x,98,promodeler_pg,7,5,2,3,7,1419,x,147,maneuver,1,1,0,6,1,454,x,139,nautilus47,9,8,1,4,3,669,x,111,dualsweeper_custom,4,4,0,4,3,995,x,165,kugelschreiber_hue,5,4,1,4,3,818,x,169,bucketslosher_soda,3,3,0,5,3,670,x,91,momiji,3,2,1,5,3,836,x,163
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,321,bravo,FALSE,bold_7,9,8,1,10,4,1090,x,290,sshooter_becchu,10,7,3,7,6,1453,x,266,squiclean_g,9,7,2,7,4,1157,x,213,dualsweeper_custom,15,12,3,7,4,1392,x,229,prime_collabo,14,12,2,7,5,1215,x,162,spygadget_becchu,13,5,8,10,3,1182,x,113,splatscope_collabo,4,3,1,8,5,1490,x,162,l3reelgun_d,12,11,1,9,4,1406,x,208
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,203,alpha,TRUE,barrelspinner,13,10,3,5,1,616,x,141,wakaba,12,8,4,4,3,1049,x,259,bold_7,9,5,4,7,2,857,x,118,dualsweeper_custom,8,6,2,3,2,976,x,359,wakaba,9,7,2,7,4,843,x,148,sshooter,7,5,2,8,2,786,x,218,rapid_becchu,6,3,3,9,2,589,x,180,jetsweeper,3,3,0,6,5,800,x,96
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,179,alpha,TRUE,dualsweeper_custom,6,5,1,1,2,904,a+,110,bold,8,6,2,2,2,788,a+,113,heroshooter_replica,5,4,1,5,1,536,a+,65,variableroller_foil,9,7,2,3,2,479,a,92,clashblaster_neo,2,2,0,5,3,594,a+,117,barrelspinner_remix,4,4,0,5,3,677,a-,22,nzap89,3,1,2,5,3,761,a+,132,octoshooter_replica,4,4,0,7,1,581,a+,311
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,317,alpha,FALSE,liter4k,12,9,3,2,6,1406,x,98,momiji,4,2,2,8,5,1245,x,163,furo_deco,5,4,1,12,3,1079,x,76,splatroller_becchu,13,10,3,10,4,1036,x,188,bucketslosher_soda,8,8,0,10,3,1093,x,91,longblaster_necro,11,9,2,4,6,1323,x,95,splatroller_becchu,9,9,0,8,4,931,x,105,nautilus47,10,6,4,3,6,1258,x,111
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,54,alpha,TRUE,barrelspinner,4,3,1,1,0,300,x,141,wakaba,4,1,3,1,1,346,x,259,dualsweeper_custom,4,3,1,0,1,286,x,359,bold_7,2,1,1,1,0,246,x,118,nzap89,2,2,0,3,0,207,s+,188,promodeler_mg,1,0,1,1,2,445,s+,239,herocharger_replica,1,1,0,2,1,227,x,187,splatroller_collabo,0,0,0,2,0,157,x,79
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,210,alpha,TRUE,bucketslosher_soda,9,9,0,3,0,677,x,99,dynamo_becchu,1,1,0,5,2,855,x,167,sputtery_clear,7,4,3,6,1,521,x,85,prime_collabo,11,9,2,4,2,589,x,100,h3reelgun_cherry,5,4,1,6,0,509,x,142,hydra_custom,7,7,0,4,3,644,x,57,prime_becchu,6,4,2,8,2,573,x,100,hokusai,5,3,2,5,3,749,x,198
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,231,bravo,TRUE,bold_7,10,10,0,7,4,900,x,290,prime_collabo,8,6,2,8,2,636,x,162,wakaba,3,2,1,8,4,934,x,99,rapid_elite_deco,3,1,2,3,4,700,x,81,l3reelgun_d,9,7,2,6,3,740,x,119,carbon,7,6,1,5,2,689,x,81,longblaster_necro,6,2,4,6,2,677,x,114,bottlegeyser_foil,13,11,2,2,3,878,x,72
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,89,alpha,TRUE,barrelspinner,8,6,2,1,1,451,x,141,wakaba,5,2,3,2,2,555,x,259,dualsweeper_custom,4,4,0,0,1,499,x,359,bold_7,2,1,1,3,1,674,x,118,sshooter_collabo,3,3,0,4,0,313,x,251,barrelspinner_remix,2,2,0,2,2,380,x,191,wakaba,1,0,1,4,2,459,x,249,nzap89,1,1,0,3,2,560,x,191
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,223,alpha,TRUE,dualsweeper_custom,5,2,3,4,3,940,a+,110,hydra,4,3,1,2,2,560,a,27,nzap85,9,6,3,4,3,985,a+,335,wakaba,7,3,4,5,4,977,a+,79,sshooter_collabo,2,1,1,2,2,841,a,78,splatroller_becchu,6,5,1,7,0,510,a+,81,nzap89,3,3,0,2,4,1019,a+,132,squiclean_b,6,6,0,3,6,909,a+,117
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,286,bravo,TRUE,liter4k,6,4,2,3,5,1033,x,98,wakaba,3,0,3,8,4,937,x,75,promodeler_pg,11,9,2,10,8,1595,x,100,parashelter_sorella,6,4,2,7,3,912,x,147,octoshooter_replica,8,6,2,7,4,866,x,95,kugelschreiber_hue,8,6,2,2,4,1108,x,169,bucketslosher_deco,13,9,4,7,1,882,x,363,wakaba,16,6,10,1,8,1592,x,154
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,barrelspinner,9,8,1,10,1,1101,x,141,bold_7,12,9,3,10,3,1791,x,119,wakaba,6,5,1,11,4,1343,x,259,dualsweeper_custom,5,3,2,11,1,1271,x,359,dualsweeper_custom,15,10,5,6,4,1541,x,262,splatscope_collabo,15,12,3,6,3,1323,x,246,carbon_deco,14,8,6,6,4,1279,x,231,l3reelgun_d,12,12,0,7,2,1160,x,155
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,91,alpha,TRUE,bucketslosher_soda,5,4,1,2,0,283,x,99,momiji,1,0,1,0,1,415,x,77,h3reelgun_cherry,3,2,1,2,0,238,x,142,sshooter_becchu,5,4,1,1,1,454,x,248,splatscope_collabo,3,3,0,2,2,507,x,322,sshooter,0,0,0,0,0,0,x,256,wakaba,1,1,0,4,1,411,x,131,sharp_neo,1,1,0,4,0,307,x,189
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,323,alpha,FALSE,bold_7,11,11,0,6,7,1483,x,290,wakaba,14,7,7,7,6,1462,x,99,dualsweeper,10,7,3,6,6,1407,x,45,maneuver_becchu,8,5,3,4,6,1401,x,142,dualsweeper_custom,4,3,1,9,5,1445,x,56,pablo_hue,7,5,2,7,10,1535,x,178,nzap85,8,3,5,7,7,1429,x,164,bold_7,16,12,4,7,8,1586,x,207
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,311,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1378,a+,110,barrelspinner_remix,5,3,2,3,6,1049,a+,94,52gal_becchu,5,4,1,4,8,1754,a+,42,heroroller_replica,7,7,0,6,4,923,a+,101,hydra,7,7,0,7,5,1094,a+,182,explosher,4,2,2,2,7,1719,a+,19,pablo,4,4,0,6,5,1231,a,49,longblaster_necro,5,5,0,7,2,950,a+,155
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,92,alpha,TRUE,dualsweeper,2,1,1,1,3,602,x,387,bold,7,7,0,3,1,482,x,173,rapid_elite_deco,3,0,3,1,2,340,x,284,dualsweeper_custom,1,0,1,2,1,460,s+,355,campingshelter_camo,3,2,1,2,1,419,x,224,wakaba,4,0,4,3,1,425,a-,70,campingshelter_camo,0,0,0,1,2,404,s+,167,bold_7,5,5,0,2,2,563,s+,67
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,301,alpha,FALSE,bucketslosher_soda,14,12,2,7,2,935,x,99,l3reelgun_d,10,9,1,6,5,1192,x,169,heroroller_replica,12,7,5,6,4,1023,x,236,bucketslosher_deco,9,6,3,9,1,798,x,363,bucketslosher_soda,9,5,4,13,2,822,x,451,maneuver_collabo,6,5,1,6,2,719,x,137,prime_becchu,10,7,3,6,4,1257,x,117,parashelter_sorella,12,11,1,9,4,1068,x,147
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,105,bravo,TRUE,liter4k,2,2,0,1,2,419,x,98,pablo_hue,0,0,0,3,2,336,x,96,ochiba,0,0,0,4,1,384,x,111,sshooter_becchu,2,1,1,2,3,492,x,234,bold,5,5,0,0,2,590,x,168,liter4k_scope,2,1,1,1,1,346,x,57,nzap89,5,4,1,1,3,698,x,75,hydra_custom,2,0,2,1,0,216,x,201
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,105,alpha,TRUE,barrelspinner_remix,4,3,1,1,2,421,a-,118,dualsweeper_custom,3,3,0,1,1,496,a-,100,clashblaster_neo,6,3,3,0,1,258,a,81,heroshooter_replica,1,0,1,2,1,428,a-,206,promodeler_pg,1,1,0,2,2,389,a,102,campingshelter_camo,0,0,0,2,1,500,a,36,sshooter_becchu,2,2,0,1,2,501,a-,87,herocharger_replica,1,1,0,4,0,153,a-,62
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,301,alpha,FALSE,barrelspinner,16,11,5,8,2,1026,x,141,wakaba,15,7,8,5,4,991,x,259,dualsweeper_custom,14,12,2,7,4,1412,x,359,bold_7,7,4,3,11,4,1160,x,119,wakaba,16,14,2,12,2,1146,x,331,bamboo14mk3,9,6,3,4,6,1350,x,292,sshooter_collabo,9,6,3,10,3,1007,x,194,prime_becchu,7,5,2,8,4,1032,x,89
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,321,alpha,FALSE,dualsweeper,15,7,8,5,3,1093,x,387,dualsweeper_custom,14,11,3,9,2,1004,s+,355,campingshelter_camo,18,18,0,6,4,1318,x,224,wakaba,9,4,5,10,4,1320,a-,70,hydra_custom,11,5,6,7,3,1098,a-,150,hokusai_hue,13,12,1,14,4,1013,s,154,l3reelgun_d,13,7,6,10,3,1130,x,144,parashelter,7,6,1,9,6,1498,a,77
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,parashelter_sorella,6,6,0,0,3,1044,,183,barrelspinner_remix,2,1,1,1,4,1158,,147,bamboo14mk1,4,3,1,3,4,1116,,335,bamboo14mk3,2,1,1,1,1,756,,152,splatscope,1,0,1,3,2,840,,166,prime_becchu,3,3,0,3,2,986,,125,l3reelgun_d,0,0,0,3,3,1039,,230,l3reelgun_d,2,2,0,2,3,840,,143
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,318,alpha,TRUE,bold_7,7,7,0,9,3,1036,x,290,heroshooter_replica,4,4,0,7,5,1239,x,114,prime_becchu,12,9,3,7,6,1380,x,274,bucketslosher_soda,12,9,3,6,4,1286,x,285,clashblaster_neo,11,7,4,13,1,797,x,139,explosher_custom,9,7,2,4,6,1689,x,351,sshooter_collabo,9,7,2,8,2,970,x,190,bold,9,7,2,5,7,1516,x,259
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,313,bravo,FALSE,liter4k,6,5,1,2,7,1484,x,98,nzap89,11,11,0,9,6,1390,x,75,hissen,3,1,2,8,2,961,x,213,dualsweeper_custom,8,4,4,5,6,1545,x,95,hokusai_hue,6,6,0,7,5,1215,x,109,barrelspinner_remix,10,5,5,2,7,1499,x,179,sshooter_becchu,6,5,1,3,8,1659,x,234,sharp_neo,8,7,1,9,3,1011,x,109
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,94,bravo,TRUE,barrelspinner_remix,1,1,0,1,1,438,a-,118,nzap85,0,0,0,1,2,0,a,75,jetsweeper_custom,0,0,0,1,1,361,a+,133,sharp_neo,0,0,0,0,0,0,a,98,jetsweeper,0,0,0,1,2,398,a-,89,bold,2,2,0,0,1,455,a-,179,sshooter_becchu,1,1,0,0,2,560,a-,183,nzap89,0,0,0,0,1,238,a-,83
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,dualsweeper_custom,6,5,1,8,3,980,a+,110,nzap85,13,11,2,4,6,1252,a+,39,kugelschreiber_hue,5,3,2,4,4,1074,a+,65,sharp_neo,5,3,2,10,2,1083,a+,99,l3reelgun,7,7,0,5,4,1217,a+,98,dynamo_becchu,9,8,1,8,4,1050,a,111,splatscope,5,3,2,3,4,888,a+,24,nzap85,7,5,2,6,4,1233,a+,245
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,parashelter_sorella,4,4,0,6,0,552,,183,bamboo14mk1,5,5,0,2,4,1217,,335,prime_becchu,6,4,2,2,1,791,,125,jetsweeper_custom,9,4,5,4,1,763,,351,kugelschreiber,2,2,0,5,2,679,,147,squiclean_g,1,1,0,7,2,532,,166,l3reelgun_d,5,4,1,4,3,848,,230,l3reelgun_d,9,7,2,1,4,1103,,143
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,292,alpha,TRUE,barrelspinner_remix,5,2,3,6,3,697,a-,118,sshooter_collabo,9,5,4,8,1,650,a-,57,splatroller,12,12,0,8,2,617,a-,52,ochiba,10,6,4,5,5,1632,a-,98,splatroller,5,4,1,5,3,799,a,58,nzap89,9,4,5,11,2,738,a-,55,splatroller,14,14,0,8,4,794,a,69,splatscope,9,5,4,2,4,1011,a-,81
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,305,alpha,FALSE,barrelspinner,11,8,3,7,2,815,x,141,dualsweeper_custom,14,10,4,6,3,1196,x,359,wakaba,13,8,5,6,4,1346,x,259,bold_7,8,6,2,13,2,1118,x,119,longblaster_necro,22,18,4,7,6,1227,x,198,hokusai_becchu,9,5,4,11,2,893,x,290,splatscope_becchu,5,4,1,8,4,1167,x,158,herocharger_replica,5,4,1,6,2,844,x,280
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,244,alpha,TRUE,bucketslosher_soda,5,4,1,5,2,721,x,99,sshooter,8,8,0,5,3,755,x,235,promodeler_pg,4,1,3,7,5,1256,x,46,bamboo14mk3,7,4,3,4,6,1212,x,260,furo,6,3,3,4,4,1182,x,157,wakaba,10,5,5,5,4,973,x,126,octoshooter_replica,7,6,1,6,2,765,x,251,barrelspinner_remix,9,7,2,3,5,907,x,240
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,303,bravo,FALSE,liter4k,8,6,2,4,6,1297,x,98,sputtery,15,12,3,10,5,1061,x,173,splatroller_becchu,11,10,1,7,2,769,x,105,sshooter_becchu,7,4,3,5,7,1230,x,234,hokusai_hue,8,5,3,7,5,945,x,71,splatroller,8,5,3,9,5,962,x,126,liter4k_scope,8,7,1,6,6,1317,x,162,sharp_neo,10,9,1,10,2,1056,x,109
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,14,6,8,8,5,1094,x,387,dualsweeper_custom,10,4,6,9,2,1128,s+,355,herocharger_replica,10,9,1,6,4,1163,x,131,quadhopper_black,16,14,2,11,1,902,x,172,sshooter_collabo,9,7,2,9,1,983,s+,118,sshooter_collabo,13,8,5,9,1,1232,x,281,bamboo14mk1,13,11,2,8,4,1229,x,329,bamboo14mk1,14,8,6,7,4,1211,x,139
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,gangaze,154,bravo,TRUE,dualsweeper_custom,3,2,1,4,1,571,a+,110,prime_becchu,3,1,2,4,3,668,a+,83,promodeler_mg,3,2,1,4,2,798,a,375,splatroller,5,4,1,4,2,511,a+,43,wakaba,5,4,1,2,3,781,a+,109,rapid_elite_deco,5,2,3,3,1,480,a,91,dualsweeper_custom,7,5,2,1,2,666,a+,62,prime_becchu,6,5,1,3,1,617,a+,69
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_soda,6,5,1,5,1,631,,183,l3reelgun_d,4,1,3,3,2,918,,230,l3reelgun_d,2,2,0,3,2,795,,143,jetsweeper_custom,7,7,0,4,2,772,,351,dualsweeper_custom,4,3,1,4,1,671,,147,bamboo14mk1,4,4,0,3,4,1049,,335,dynamo_becchu,4,3,1,6,2,618,,166,prime_becchu,7,5,2,2,2,696,,125
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,37,alpha,TRUE,barrelspinner,3,1,2,2,0,123,x,141,bold_7,2,2,0,0,1,266,x,119,wakaba,2,2,0,1,0,279,x,259,dualsweeper_custom,2,2,0,0,0,230,x,359,heroslosher_replica,3,3,0,2,0,148,x,120,splatscope,0,0,0,1,1,178,x,137,52gal_becchu,0,0,0,2,0,87,x,155,heroroller_replica,0,0,0,2,0,132,x,200
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,bucketslosher_soda,12,10,2,6,1,943,x,99,hydra_custom,9,7,2,5,4,865,x,93,96gal,6,3,3,9,4,1007,x,164,hissen_hue,10,7,3,6,5,1053,x,185,furo,7,2,5,7,4,1269,x,119,hokusai_hue,9,7,2,7,4,807,x,155,liter4k_scope,4,4,0,7,3,1008,x,165,52gal_becchu,15,13,2,7,3,944,x,125
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_soda,9,7,2,4,1,682,,183,bamboo14mk1,3,2,1,2,4,1087,,335,l3reelgun_d,10,6,4,2,3,827,,143,prime_becchu,11,9,2,2,1,543,,250,splatroller,3,3,0,7,1,545,,166,prime_becchu,2,2,0,4,1,714,,125,l3reelgun_d,2,2,0,6,1,645,,230,jetsweeper_custom,3,3,0,7,1,852,,351
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,dualsweeper,8,5,3,6,7,1310,x,387,bottlegeyser_foil,10,9,1,8,3,1034,x,332,promodeler_mg,11,10,1,7,8,1814,a-,39,dualsweeper_custom,5,1,4,10,3,984,s+,355,bamboo14mk1,10,9,1,4,6,1648,x,232,bold_7,11,11,0,6,4,1320,x,51,bold,4,3,1,7,2,1945,x,154,hotblaster_custom,8,8,0,10,1,816,x,151
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,barrelspinner,20,14,6,10,1,829,x,141,wakaba,13,9,4,11,4,1070,x,259,dualsweeper_custom,12,6,6,9,3,1320,x,359,bold_7,12,7,5,12,1,1151,x,119,hokusai,18,17,1,10,2,940,x,234,furo,12,9,3,9,3,1352,x,391,bold_7,9,9,0,8,2,1066,x,231,hissen,8,7,1,9,3,937,x,384
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,279,bravo,TRUE,dualsweeper_custom,4,3,1,7,3,1171,a+,110,nzap85,6,5,1,8,4,939,a+,80,splatscope,2,2,0,3,3,688,a+,99,herocharger_replica,7,6,1,7,0,579,a+,104,bold,10,10,0,6,5,1312,a+,54,kugelschreiber_hue,6,5,1,2,3,805,a-,36,herocharger_replica,7,6,1,5,0,311,a+,141,sshooter_becchu,5,4,1,3,5,1021,a+,178
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber,4,3,1,5,1,651,,193,bold_neo,5,4,1,2,4,1068,,223,sshooter_collabo,5,5,0,3,4,930,,180,momiji,2,0,2,5,3,930,,38,nzap83,5,1,4,2,4,1204,,44,liter4k,7,7,0,3,2,920,,254,nzap85,8,5,3,4,2,781,,102,splatcharger_becchu,2,2,0,3,0,427,,155
2019-11-23T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,bucketslosher_soda,7,5,2,6,0,628,,183,l3reelgun_d,5,4,1,4,2,970,,230,l3reelgun_d,7,7,0,3,2,1019,,143,jetsweeper_custom,5,4,1,3,3,1037,,351,bamboo14mk1,3,3,0,4,3,1208,,335,kelvin525_deco,6,5,1,5,1,649,,166,prime_becchu,7,3,4,3,2,817,,125,prime_becchu,6,5,1,8,0,495,,137
2019-11-23T02:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,alpha,FALSE,bucketslosher_soda,15,11,4,9,0,700,x,99,sshooter_becchu,17,15,2,5,5,1047,x,258,96gal,16,8,8,5,5,1238,x,331,campingshelter_camo,5,4,1,6,3,1001,x,46,octoshooter_replica,9,8,1,10,3,951,x,95,liter4k_scope,10,7,3,7,5,1279,x,140,furo,8,6,2,10,4,1097,x,75,prime_collabo,4,4,0,11,2,708,x,184
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,68,bravo,TRUE,dualsweeper,0,0,0,2,1,313,x,387,bamboo14mk1,0,0,0,3,1,340,b,21,dualsweeper_custom,3,2,1,3,0,260,s+,355,bamboo14mk1,2,2,0,2,2,417,x,168,bucketslosher_deco,4,3,1,1,1,368,x,189,herospinner_replica,7,5,2,2,0,411,x,253,carbon_deco,1,1,0,1,0,386,s+,151,kugelschreiber_hue,3,1,2,0,1,382,x,205
2019-11-23T02:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,barrelspinner,12,9,3,7,3,1176,x,141,wakaba,18,5,13,5,7,1594,x,259,dualsweeper_custom,15,12,3,9,3,1349,x,359,bold_7,13,9,4,11,2,1216,x,119,sshooter_becchu,20,15,5,9,3,1463,x,198,kelvin525_becchu,11,9,2,6,5,1164,x,280,hydra_custom,8,4,4,8,4,1297,x,158,hokusai_becchu,8,4,4,12,2,1068,x,290
