# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,288,bravo,TRUE,nzap85,8,6,2,9,5,1310,s+,221,sshooter_collabo,6,5,1,9,2,709,s+,77,sputtery_clear,12,8,4,10,4,994,s+,167,dynamo_becchu,8,6,2,7,4,1248,s+,163,bold_7,15,12,3,8,5,1312,s+,118,dualsweeper,10,3,7,7,5,1096,s+,68,nzap85,11,5,6,6,3,1090,s+,267,variableroller_foil,15,14,1,4,7,1248,s+,217
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,179,bravo,TRUE,prime_becchu,2,1,1,6,1,490,x,193,sshooter_collabo,6,5,1,3,1,0,x,223,wakaba,3,1,2,5,2,822,x,292,kelvin525_deco,5,3,2,6,1,428,x,180,quadhopper_black,8,4,4,2,1,650,x,227,sshooter_becchu,5,1,4,3,4,515,x,124,prime_becchu,11,10,1,0,4,709,x,91,rapid,7,5,2,5,2,701,x,356
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,309,alpha,FALSE,bamboo14mk1,6,5,1,4,6,1170,s+,162,furo,9,7,2,8,7,1457,s+,130,prime_becchu,13,12,1,5,4,947,s+,67,sputtery,8,8,0,11,5,899,s+,115,quadhopper_black,10,9,1,10,2,1212,s+,85,prime_becchu,11,9,2,4,4,1158,s+,222,longblaster_necro,9,6,3,8,3,932,s+,89,liter4k,7,4,3,10,2,820,s+,102
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,303,bravo,FALSE,bamboo14mk3,6,3,3,6,4,1121,x,167,quadhopper_black,6,6,0,10,2,974,x,45,hydra_custom,11,8,3,4,4,896,x,56,hokusai,8,6,2,8,3,801,x,207,splatroller,7,6,1,7,0,660,x,137,sharp_neo,8,6,2,4,3,1079,x,504,dualsweeper,13,9,4,7,5,1053,x,116,splatcharger,8,7,1,5,2,1237,x,32
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,319,alpha,FALSE,prime_becchu,7,6,1,9,2,775,x,193,sshooter_becchu,12,8,4,7,3,1037,x,141,momiji,8,8,0,8,6,1442,x,47,dynamo_becchu,12,10,2,7,5,1414,x,56,nzap85,11,8,3,7,7,1523,x,43,prime_becchu,10,10,0,9,3,986,x,220,hissen,9,5,4,12,2,855,x,299,splatcharger,9,7,2,5,3,1220,x,139
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,16,9,7,6,4,1289,s+,221,dualsweeper_custom,15,11,4,8,3,1167,s+,86,nzap85,11,5,6,5,6,1200,s+,110,hydra_custom,18,13,5,4,4,752,s+,220,dynamo_becchu,8,6,2,9,3,1062,s+,163,sshooter_collabo,7,4,3,8,1,752,s+,77,nzap85,12,9,3,12,4,1025,s+,158,jetsweeper,6,4,2,9,5,1123,s+,128
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,302,alpha,FALSE,l3reelgun_becchu,7,4,3,7,3,1222,,558,96gal_deco,16,13,3,9,2,1215,x,187,splatroller,11,9,2,5,2,677,s+,105,splatcharger,4,4,0,7,0,718,a+,64,octoshooter_replica,13,12,1,7,3,925,s+,102,sshooter_becchu,12,9,3,7,4,1295,,86,wakaba,8,4,4,7,3,898,a,68,campingshelter,7,3,4,9,1,769,a+,73
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,bamboo14mk1,8,5,3,3,6,1463,s+,162,sshooter_collabo,18,12,6,7,4,927,s+,101,prime_collabo,6,5,1,9,4,1095,s+,131,prime_becchu,14,11,3,10,3,1023,s+,328,nzap85,12,8,4,9,3,1185,s+,125,screwslosher_becchu,7,7,0,9,2,997,s+,151,prime_becchu,9,7,2,5,5,1324,s+,222,longblaster,8,6,2,10,2,899,s+,251
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,236,bravo,TRUE,prime_becchu,6,4,2,9,1,711,s+,338,splatroller,9,7,2,8,2,633,s+,98,nzap85,5,4,1,9,1,767,s+,141,splatroller,7,7,0,8,2,719,s+,88,splatroller_collabo,12,8,4,6,4,634,s+,156,l3reelgun,7,6,1,4,5,1293,s+,97,splatroller,18,17,1,5,3,739,s+,63,liter4k,6,2,4,7,1,452,s+,106
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dynamo_becchu,5,4,1,9,3,1046,x,167,heroroller_replica,9,9,0,14,2,719,x,134,splatspinner_becchu,7,6,1,5,5,1233,x,209,promodeler_pg,8,6,2,6,7,1360,x,145,splatroller,10,8,2,6,3,754,x,189,sshooter_collabo,15,10,5,8,4,1004,x,308,maneuver,14,7,7,5,5,1454,x,256,kugelschreiber_hue,14,8,6,6,3,1161,x,313
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,10,6,4,8,4,1343,s+,221,dynamo,9,9,0,7,1,973,s+,198,dualsweeper_custom,3,3,0,9,3,1251,s+,86,carbon_deco,6,6,0,9,1,681,s+,129,dynamo_becchu,7,7,0,4,4,1243,s+,163,nzap85,9,4,5,7,3,1088,s+,110,splatroller,15,14,1,4,3,913,s+,99,furo,10,8,2,10,1,1130,s+,95
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,307,alpha,FALSE,prime_becchu,10,9,1,8,3,1141,x,193,jetsweeper_custom,8,3,5,1,7,1078,x,323,splatroller_becchu,3,3,0,11,4,775,x,184,bucketslosher_soda,16,13,3,6,1,926,x,194,hissen_hue,7,4,3,9,2,769,x,307,prime_becchu,13,10,3,5,4,1288,x,91,bamboo14mk1,5,4,1,7,4,805,x,163,dualsweeper_custom,9,8,1,7,3,1013,x,115
2019-11-17T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,squiclean_b,1,1,0,5,1,429,,213,maneuver,5,3,2,7,2,847,,30,splatroller,5,5,0,4,0,403,,53,sharp_neo,3,0,3,6,1,839,,163,splatroller_becchu,11,9,2,2,2,737,,242,bucketslosher_soda,7,5,2,4,1,798,,218,furo_deco,5,5,0,2,3,1019,,221,splatcharger,7,3,4,2,1,314,,30
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,120,bravo,TRUE,l3reelgun_becchu,6,4,2,3,1,548,,558,96gal_deco,3,1,2,3,2,484,x,187,nova,3,3,0,4,0,233,x,190,nzap85,0,0,0,1,0,0,b-,45,jetsweeper_custom,8,8,0,2,1,491,x,179,splatspinner_becchu,4,2,2,2,2,533,s+,124,pablo,3,0,3,2,1,300,x,181,herocharger_replica,2,1,1,3,1,330,s+,138
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid,8,4,4,5,2,1106,s+,162,hydra_custom,8,5,3,6,3,919,s+,167,sshooter_becchu,18,13,5,8,4,1219,s+,248,splatcharger,5,5,0,9,2,748,s+,97,longblaster_necro,8,5,3,6,4,887,s+,152,sputtery_hue,11,8,3,9,4,951,s+,394,kugelschreiber_hue,9,7,2,5,5,1542,s+,59,nzap85,11,7,4,7,4,1122,s+,231
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,125,alpha,TRUE,prime_becchu,2,2,0,2,2,474,s+,338,heromaneuver_replica,14,14,0,1,4,705,s+,60,momiji,4,1,3,3,3,706,s+,30,hotblaster_custom,6,4,2,3,1,421,s+,125,clashblaster_neo,4,3,1,6,1,392,s+,96,prime_becchu,5,4,1,5,1,502,s+,123,nzap85,3,2,1,5,1,467,s+,80,prime_becchu,1,0,1,5,1,363,s+,126
2019-11-17T02:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,squiclean_b,5,4,1,3,2,618,,213,splatroller,2,2,0,3,1,793,,159,sshooter_collabo,6,6,0,4,1,762,,190,bucketslosher_soda,2,2,0,3,2,0,,115,heromaneuver_replica,3,2,1,4,2,676,,112,octoshooter_replica,8,6,2,5,2,864,,147,screwslosher_becchu,5,4,1,3,3,1011,,211,squiclean_a,2,1,1,2,3,833,,101
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,96gal_deco,7,6,1,6,1,1078,s,442,splatcharger,7,6,1,7,3,999,s,108,wakaba,7,4,3,11,4,1172,s,179,splatroller,5,5,0,8,1,590,s,76,l3reelgun_d,9,8,1,6,7,1013,s,83,sshooter_becchu,10,10,0,4,7,1322,s,306,explosher_custom,13,5,8,5,4,1103,s,183,nova,11,9,2,6,3,703,s,119
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,l3reelgun_becchu,10,7,3,8,2,944,,558,quadhopper_black,15,11,4,7,2,1137,x,282,sshooter_becchu,11,10,1,6,4,992,x,279,96gal_deco,7,6,1,6,3,1062,x,187,splatroller,12,10,2,12,3,848,x,209,prime_becchu,10,6,4,7,1,619,x,145,hissen_hue,9,6,3,5,4,1377,x,221,bold,5,5,0,10,3,1378,x,203
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,10,6,4,10,3,1096,s+,221,splatspinner,4,3,1,2,10,1845,s+,267,splatcharger_collabo,7,7,0,3,2,1056,s+,62,longblaster_necro,9,7,2,6,3,645,s+,146,splatcharger_collabo,3,3,0,5,5,1276,s+,131,prime_becchu,9,8,1,5,4,1007,s+,145,clashblaster_neo,9,6,3,8,2,735,s+,110,dualsweeper_custom,6,4,2,5,5,1413,s+,256
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,prime_becchu,8,8,0,7,3,1149,s+,338,bamboo14mk1,6,3,3,7,5,1238,s+,57,nzap85,13,8,5,6,6,1413,s+,129,ochiba,7,5,2,9,5,1255,s+,268,splatspinner,8,5,3,5,7,1681,s+,99,sshooter,11,8,3,7,5,1145,s+,30,squiclean_b,10,10,0,4,6,1434,s+,158,prime,7,6,1,8,3,830,s+,100
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,152,bravo,TRUE,sharp_neo,2,2,0,3,2,819,s+,162,campingshelter_camo,3,1,2,6,2,526,s+,89,maneuver,4,3,1,5,2,490,s+,89,carbon,6,5,1,5,1,519,s+,162,carbon_deco,8,6,2,4,2,492,s+,134,clashblaster_neo,8,5,3,4,2,493,s+,269,nzap89,5,3,2,1,5,945,s+,127,dualsweeper_custom,8,5,3,2,3,788,s+,91
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,96gal_deco,7,5,2,5,3,1108,s,442,sshooter_becchu,10,7,3,6,6,1311,s,103,barrelspinner_remix,15,10,5,4,6,1237,s,64,nova,11,10,1,6,3,905,s,119,dualsweeper,5,2,3,8,7,1456,s,181,sshooter_collabo,12,10,2,9,2,1051,s,110,soytuber,4,4,0,8,4,1084,s,122,sshooter_becchu,6,5,1,7,3,1016,s,153
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,7,6,1,9,2,1107,,558,splatspinner_becchu,14,13,1,8,2,1132,x,232,96gal_deco,6,4,2,11,1,935,x,187,l3reelgun,4,0,4,9,2,826,x,147,maneuver_becchu,15,11,4,8,4,868,,29,splatscope_becchu,14,13,1,4,3,1220,x,299,sshooter_becchu,11,11,0,9,3,1078,x,276,sputtery,2,2,0,5,4,1243,s+,66
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,14,13,1,8,2,833,s+,338,hissen,8,5,3,7,4,945,s+,162,sshooter,14,13,1,5,5,987,s+,30,variableroller_foil,10,8,2,5,7,1180,s+,247,hokusai_becchu,6,6,0,12,1,748,s+,124,splatscope,5,5,0,6,1,1055,s+,141,prime_becchu,3,3,0,13,1,662,s+,126,hotblaster,10,9,1,9,2,1037,s+,131
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,hissen,8,5,3,7,4,945,s+,162,prime_becchu,14,13,1,8,2,833,s+,338,sshooter,14,13,1,5,5,987,s+,30,variableroller_foil,10,8,2,5,7,1180,s+,247,hotblaster,10,9,1,9,2,1037,s+,131,prime_becchu,3,3,0,13,1,662,s+,126,splatscope,5,5,0,6,1,1055,s+,141,hokusai_becchu,6,6,0,12,1,748,s+,124
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,196,bravo,TRUE,nzap85,7,4,3,6,2,964,s+,221,kelvin525,3,3,0,6,2,775,s+,127,dualsweeper_custom,7,5,2,6,2,788,s+,180,hotblaster_custom,7,6,1,6,2,438,s+,219,barrelspinner_remix,10,5,5,5,2,741,s+,78,bold,7,6,1,4,2,922,s+,119,dualsweeper_custom,8,6,2,5,3,974,s+,64,kelvin525_deco,11,6,5,4,3,605,s+,85
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,heroroller_replica,11,10,1,8,3,810,s+,200,hydra_custom,17,11,6,5,4,897,s+,141,prime_becchu,11,11,0,8,2,981,s+,109,furo,7,5,2,5,6,1685,s+,88,bucketslosher_soda,11,10,1,11,3,1023,s+,69,splatcharger_becchu,5,4,1,8,2,751,s+,137,prime_becchu,11,6,5,9,2,959,s+,214,wakaba,12,6,6,9,6,1480,s+,60
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,96gal_deco,3,2,1,8,1,989,s,442,pablo,13,8,5,5,7,1524,s,106,hotblaster_custom,12,10,2,7,2,774,s,30,dualsweeper_custom,12,10,2,10,2,923,s,232,hokusai_hue,8,5,3,8,3,812,s,97,longblaster,11,5,6,10,3,1160,s,118,pablo_hue,7,6,1,6,4,1071,s,19,prime_becchu,17,14,3,9,4,1213,s,31
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,310,bravo,FALSE,nzap85,10,5,5,9,3,1219,s+,221,bold,9,6,3,11,3,977,s+,119,dualsweeper_custom,10,6,4,8,3,1015,s+,180,liter4k_scope,8,7,1,8,4,1199,s+,46,splatroller,20,20,0,4,5,1129,s+,203,barrelspinner_remix,2,2,0,8,4,917,s+,131,nzap85,12,5,7,8,5,1032,s+,218,sputtery_hue,11,9,2,4,6,1490,s+,85
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,l3reelgun_becchu,7,6,1,10,1,1029,,558,prime_becchu,7,7,0,7,4,1103,x,225,splatroller,7,7,0,10,1,629,a-,93,96gal_deco,4,2,2,9,2,1058,x,187,prime_becchu,20,17,3,8,3,1147,x,344,bamboo14mk1,12,7,5,3,5,1218,s+,100,splatroller,11,8,3,5,1,0,b,68,heroroller_replica,6,4,2,7,1,700,s,136
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,10,10,0,8,3,1023,s+,338,variableroller_foil,9,9,0,6,4,862,s+,102,hydra_custom,10,5,5,8,3,753,s+,121,wakaba,7,3,4,8,8,1525,s+,77,dualsweeper_custom,12,11,1,6,4,1603,s+,91,bold,8,7,1,8,5,971,s+,97,splatcharger,4,3,1,8,0,727,s+,124,hydra_custom,14,9,5,5,4,854,s+,176
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen,15,12,3,6,3,1096,s+,162,variableroller_foil,10,7,3,6,4,1320,s+,85,dualsweeper_custom,5,3,2,7,2,1197,s+,86,bold,8,5,3,6,6,1551,s+,255,longblaster,8,4,4,8,5,998,s+,166,spygadget,11,3,8,5,6,1418,s+,209,kugelschreiber_hue,12,9,3,9,3,1056,s+,102,wakaba,11,8,3,5,10,1622,s+,159
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,13,10,3,7,4,1259,s,221,liter4k,13,11,2,4,5,1189,s,107,dualsweeper_custom,12,6,6,8,3,1207,s,95,rapid_becchu,11,7,4,6,4,985,s,113,dualsweeper_custom,9,9,0,6,5,1327,s,191,maneuver,4,3,1,12,3,895,s,96,barrelspinner_remix,4,3,1,8,4,1091,s,99,nzap85,11,10,1,9,4,1135,s,66
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,6,4,2,6,5,1098,s+,338,pablo,11,9,2,10,3,928,s+,83,l3reelgun_d,15,11,4,5,5,1229,s+,67,splatroller_collabo,13,10,3,7,3,863,s+,226,variableroller_foil,11,9,2,10,3,616,s+,102,bold,8,7,1,9,3,962,s+,97,splatcharger,4,3,1,7,1,852,s+,124,nzap85,12,9,3,8,5,1130,s+,113
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen,10,7,3,5,3,993,s+,162,nzap85,12,10,2,4,3,1191,s+,170,variableroller_foil,10,9,1,5,4,1216,s+,85,wakaba,8,5,3,7,5,1334,s+,220,momiji,5,1,4,8,5,1300,s+,132,carbon_deco,10,10,0,11,1,739,s+,88,clashblaster_neo,8,6,2,3,6,1333,s+,66,dualsweeper_custom,5,3,2,9,5,1417,s+,272
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,254,bravo,TRUE,prime_becchu,4,4,0,9,1,618,x,193,prime_becchu,13,11,2,8,3,1057,x,168,l3reelgun_d,3,3,0,9,5,995,x,148,sshooter_becchu,1,1,0,1,1,0,x,310,sshooter_collabo,6,5,1,6,3,800,x,97,sshooter,7,5,2,4,5,940,x,85,prime_becchu,19,16,3,6,4,995,x,295,rapid_becchu,8,1,7,4,3,650,x,127
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,150,alpha,TRUE,l3reelgun_becchu,4,2,2,1,1,529,,558,kugelschreiber_hue,10,8,2,2,2,670,x,282,sshooter_becchu,9,7,2,4,2,601,x,279,96gal_deco,6,4,2,2,2,650,x,187,52gal_becchu,5,4,1,5,0,394,x,209,sshooter_collabo,4,1,3,5,1,510,x,81,pablo_hue,3,2,1,5,1,417,x,211,bold,2,2,0,6,1,658,x,203
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,114,bravo,TRUE,l3reelgun_becchu,3,2,1,4,1,466,,558,l3reelgun,6,3,3,3,1,475,x,206,splatscope_collabo,5,5,0,3,0,400,x,298,96gal_deco,2,2,0,5,1,396,x,187,sshooter_becchu,7,6,1,2,2,563,x,279,octoshooter_replica,6,6,0,3,1,469,x,110,maneuver_becchu,3,2,1,4,0,380,x,162,kugelschreiber_hue,3,1,2,3,0,348,x,282
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,prime_becchu,5,4,1,6,4,1107,x,193,hissen_hue,15,11,4,6,4,1050,x,307,carbon_deco,13,11,2,9,3,1011,x,207,sshooter_collabo,11,8,3,4,5,1338,x,245,sshooter_becchu,9,6,3,8,4,1342,x,96,hokusai_hue,10,9,1,9,4,873,x,123,heroroller_replica,11,8,3,8,2,936,x,197,nzap89,6,2,4,9,6,1509,x,152
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,117,alpha,TRUE,hissen,9,4,5,0,3,568,s+,162,carbon,10,8,2,3,2,503,s+,328,screwslosher_becchu,6,3,3,1,0,530,s+,62,nzap89,3,2,1,2,3,443,s+,94,prime_becchu,2,0,2,3,1,419,s+,109,splatroller,4,4,0,4,1,457,s+,242,sputtery_hue,3,2,1,5,1,391,s+,94,hissen_hue,1,0,1,5,1,525,s+,85
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,nzap85,14,10,4,7,5,1397,s,221,screwslosher_neo,12,8,4,8,4,1077,s,75,longblaster,12,3,9,5,4,1092,s,180,sputtery_hue,12,10,2,6,5,997,s,237,sputtery_clear,9,9,0,11,4,1234,s,159,rapid_becchu,8,6,2,6,4,874,s,244,bucketslosher_soda,10,7,3,7,4,1237,s,70,dynamo_becchu,6,4,2,7,6,1444,s,81
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,316,alpha,FALSE,l3reelgun_becchu,10,8,2,10,1,1100,,558,quadhopper_black,10,8,2,7,3,1052,s+,171,splatroller_becchu,9,8,1,7,1,890,x,232,96gal_deco,5,4,1,9,4,1171,x,187,kugelschreiber_hue,15,7,8,7,2,1000,x,282,dualsweeper,13,8,5,6,3,945,s,52,sshooter_becchu,12,11,1,8,5,1358,x,279,dualsweeper_custom,11,7,4,7,2,1015,s+,262
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,hissen,10,7,3,3,4,1273,s+,162,nzap89,2,1,1,9,3,1026,s+,94,splatroller,11,11,0,7,2,849,s+,96,rapid_elite,6,3,3,5,5,1120,s+,82,nzap89,8,6,2,4,6,1364,s+,174,longblaster_necro,6,5,1,7,3,973,s+,71,splatroller,10,10,0,4,3,979,s+,107,nzap85,6,3,3,7,5,1144,s+,215
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,11,8,3,4,5,1301,x,193,carbon_deco,12,9,3,10,2,901,x,207,screwslosher_neo,15,9,6,8,3,923,x,225,sshooter_becchu,12,8,4,7,4,1044,x,138,hissen_hue,8,8,0,12,2,669,x,307,sshooter_becchu,8,6,2,9,3,1437,x,96,kugelschreiber_hue,12,8,4,6,3,1028,x,131,sshooter_collabo,9,7,2,9,5,1196,x,245
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,15,9,6,8,3,1126,s,221,splatroller,10,10,0,7,3,939,s,156,bamboo14mk3,5,3,2,5,4,1063,s,120,prime_becchu,8,7,1,5,3,994,s,144,dualsweeper,5,5,0,6,8,1648,s,142,hydra,6,5,1,8,1,0,s,68,ochiba,4,3,1,10,3,912,s,125,nzap89,14,12,2,6,7,1430,s,124
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,278,bravo,TRUE,l3reelgun_becchu,9,4,5,8,3,1034,,558,prime_collabo,13,11,2,9,2,776,x,99,quadhopper_black,13,11,2,9,2,906,x,252,96gal_deco,7,6,1,9,2,950,x,187,prime_becchu,17,15,2,8,3,1234,x,225,dynamo_becchu,12,11,1,7,5,1292,x,232,dynamo_becchu,9,6,3,9,2,667,a-,93,pablo,6,3,3,8,1,835,x,229
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,hissen,17,13,4,6,3,982,s+,162,nzap85,8,6,2,8,4,1039,s+,134,dualsweeper_custom,7,5,2,8,3,1061,s+,209,bold,9,8,1,10,2,1034,s+,104,sshooter,10,9,1,9,3,1032,s+,73,carbon_deco,9,7,2,8,2,762,s+,115,jetsweeper,10,8,2,8,6,1264,s+,186,sharp_neo,10,8,2,8,3,1130,s+,134
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,305,bravo,FALSE,prime_becchu,9,8,1,4,4,1176,x,193,momiji,14,10,4,7,7,1771,x,256,bucketslosher_deco,5,4,1,8,4,989,x,168,sshooter,11,6,5,6,3,850,x,68,kugelschreiber_hue,9,8,1,2,5,1422,x,131,octoshooter_replica,6,4,2,9,3,839,x,109,promodeler_pg,5,2,3,8,7,1582,x,183,sputtery_clear,14,11,3,9,3,907,x,203
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,14,6,8,6,6,1210,s,221,splatroller,14,13,1,7,4,1059,s,301,sputtery_hue,10,7,3,5,5,947,s,193,prime_becchu,11,11,0,3,6,1179,s,136,nzap89,9,6,3,8,4,1235,s,28,hissen_hue,3,2,1,10,2,970,s,274,dualsweeper,14,9,5,7,5,1253,s,277,hotblaster,6,4,2,12,0,582,s,68
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,8,7,1,12,2,1127,,558,dynamo_tesla,8,4,4,6,4,1005,s+,139,96gal_deco,7,6,1,13,2,947,x,187,dynamo_tesla,5,5,0,8,3,857,x,145,heroroller_replica,19,15,4,4,2,944,x,170,kugelschreiber_hue,15,9,6,6,2,1098,x,390,prime_becchu,12,8,4,5,2,875,x,115,h3reelgun_d,11,6,5,8,2,1040,b+,121
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen,15,11,4,5,4,1151,s+,162,hydra_custom,14,11,3,3,5,875,s+,228,dualsweeper_custom,9,6,3,6,5,1390,s+,209,hokusai_becchu,5,5,0,10,2,801,s+,106,sshooter_collabo,9,8,1,5,4,1116,s+,203,nova_neo,10,8,2,10,2,816,s+,135,bucketslosher_deco,6,2,4,10,3,849,s+,155,dynamo_becchu,6,5,1,8,6,1556,s+,159
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,4,4,0,4,2,1299,x,193,sputtery_clear,15,11,4,8,5,1317,x,203,dualsweeper_custom,7,4,3,4,5,1511,x,225,96gal,12,7,5,7,5,1335,x,97,promodeler_pg,9,8,1,8,10,2220,x,183,octoshooter_replica,5,2,3,10,2,894,x,109,splatscope,7,5,2,2,4,1080,x,255,dualsweeper,12,8,4,6,5,1269,x,217
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,301,bravo,FALSE,nzap85,11,9,2,11,2,1142,s,221,prime_becchu,6,5,1,11,1,709,s,159,pablo_hue,8,5,3,10,4,1012,s,100,rapid_elite_deco,6,4,2,8,3,766,s,96,splatscope,1,1,0,3,1,897,s,126,prime_becchu,14,11,3,6,4,1175,s,155,prime_becchu,18,11,7,5,3,1057,s,87,carbon,20,17,3,9,3,809,s,63
2019-11-17T02:00:00+00:00,5.0.1,gachi,squad_2,asari,hokke,332,bravo,FALSE,l3reelgun_becchu,8,4,4,9,3,1153,,558,dualsweeper,15,11,4,7,4,1293,s+,328,96gal_deco,10,8,2,11,3,1202,x,187,sshooter_becchu,6,6,0,9,3,876,x,423,l3reelgun,15,14,1,7,5,1496,x,206,heroroller_replica,12,9,3,8,3,974,x,50,kelvin525_deco,9,9,0,10,2,875,x,219,liter4k,6,4,2,4,4,1048,x,298
