# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-06T04:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper,15,11,4,4,5,1258,a,56,nzap89,10,8,2,6,4,1349,a-,60,octoshooter_replica,10,8,2,9,2,968,a,61,furo_deco,4,4,0,5,4,1037,a-,37,nzap89,8,8,0,8,5,1019,a-,77,splatcharger_collabo,3,2,1,5,1,934,a-,41,sshooter,7,7,0,7,6,1451,a+,67,splatroller,7,7,0,11,3,683,a-,43
2019-11-06T04:00:00+00:00,5.0.1,gachi,standard,area,ama,310,bravo,FALSE,heroroller_replica,9,8,1,12,2,712,s+,192,nzap85,9,5,4,7,5,1408,s+,97,furo,10,9,1,5,5,1714,s+,236,barrelspinner_deco,5,4,1,8,6,1132,s+,69,prime_becchu,17,13,4,7,3,1094,s+,139,liter4k,9,6,3,6,4,1113,s+,118,l3reelgun_d,12,10,2,9,6,1182,s+,195,hissen_hue,7,3,4,4,5,1345,s+,90
2019-11-06T04:00:00+00:00,5.0.1,gachi,standard,area,ama,157,bravo,TRUE,heroroller_replica,6,6,0,5,1,403,s+,192,dynamo_becchu,2,2,0,5,3,773,s+,106,sharp_neo,6,4,2,3,3,848,s+,308,furo,4,2,2,3,3,760,s+,236,l3reelgun_d,6,6,0,5,3,777,s+,195,dynamo_becchu,6,6,0,1,3,810,s+,112,bamboo14mk1,4,3,1,4,2,583,s+,104,wakaba,4,1,3,4,2,525,s+,171
2019-11-06T04:00:00+00:00,5.0.1,gachi,standard,area,ama,309,bravo,FALSE,heroroller_replica,12,12,0,8,2,868,s+,192,liter4k,5,2,3,6,6,1605,s+,157,prime_becchu,9,7,2,4,5,1427,s+,38,liter4k,5,3,2,7,6,1319,s+,58,wakaba,12,9,3,10,5,1367,s+,486,liter4k,7,7,0,2,6,1512,s+,146,liter4k,7,3,4,5,6,1356,s+,142,dualsweeper_custom,8,6,2,7,4,1326,s+,126
2019-11-06T04:00:00+00:00,5.0.1,gachi,standard,area,ama,249,bravo,TRUE,heroroller_replica,8,6,2,9,2,689,s+,192,prime_becchu,4,4,0,4,3,944,s+,190,squiclean_b,5,5,0,7,4,840,s+,63,nzap89,9,8,1,6,5,1281,s+,381,furo_deco,9,7,2,5,4,1344,s+,157,bold_neo,4,3,1,8,5,1120,s+,215,kugelschreiber,9,6,3,5,3,819,s+,76,splatroller_collabo,11,10,1,5,3,799,s+,297
2019-11-06T04:00:00+00:00,5.0.1,gachi,standard,area,bbass,294,bravo,TRUE,heroroller_replica,13,13,0,9,2,954,s+,192,parashelter,1,1,0,5,5,1562,s+,48,pablo_permanent,4,3,1,10,3,1131,s+,108,promodeler_mg,4,4,0,7,6,1444,s+,212,furo_deco,5,5,0,6,5,1693,s+,157,hokusai_hue,13,10,3,3,5,1201,s+,102,bold_neo,3,3,0,6,7,1396,s+,215,splatroller_collabo,13,13,0,6,4,1082,s+,297
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,heroroller_replica,10,9,1,6,1,725,s+,192,splatscope,15,14,1,7,1,1102,s+,84,dualsweeper_custom,8,5,3,8,1,803,s+,42,longblaster_necro,12,9,3,6,4,899,s+,75,liter4k,7,6,1,6,4,1105,s+,117,carbon_deco,6,5,1,10,3,792,s+,165,explosher_custom,13,10,3,10,2,891,s+,48,sshooter,8,5,3,11,3,782,s+,70
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,304,bravo,FALSE,heroroller_replica,11,9,2,10,2,761,s+,192,splatcharger_becchu,6,5,1,8,4,884,s+,83,l3reelgun_d,13,9,4,6,6,1188,s+,24,quadhopper_black,18,14,4,7,2,1089,s+,24,maneuver_collabo,9,8,1,9,3,878,s+,98,explosher_custom,6,4,2,10,5,1133,s+,98,splatroller,10,9,1,9,3,905,s+,35,squiclean_g,12,9,3,9,5,1164,s+,132
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,heroroller_replica,13,10,3,9,1,727,s+,192,splatroller,12,7,5,10,4,962,s+,98,kugelschreiber,11,9,2,9,3,967,s+,162,squiclean_g,10,7,3,10,2,864,s+,132,dynamo_becchu,15,11,4,10,6,1278,s+,39,prime_becchu,8,7,1,8,3,808,s+,236,splatroller,15,14,1,10,3,873,s+,35,liter4k_scope,11,5,6,5,4,989,s+,130
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,241,bravo,TRUE,heroroller_replica,9,9,0,8,0,532,s+,192,bold_7,7,6,1,9,3,1076,s+,379,splatcharger_collabo,5,4,1,7,1,737,s+,109,liter4k_scope,4,2,2,2,1,0,s+,130,carbon,8,7,1,8,3,669,s+,139,nzap89,10,6,4,6,3,820,s+,198,clashblaster_neo,13,9,4,3,5,781,s+,95,liter4k,7,4,3,4,3,743,s+,248
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroroller_replica,9,9,0,8,2,715,s+,192,sputtery_hue,6,4,2,8,3,1131,s+,73,barrelspinner_remix,9,6,3,4,5,1340,s+,283,prime_becchu,6,5,1,5,2,954,s+,79,clashblaster_neo,13,11,2,6,4,1169,s+,195,prime_becchu,11,7,4,8,3,1192,s+,157,quadhopper_black,8,5,3,10,2,1123,s+,78,nautilus79,2,2,0,0,0,0,s+,233
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,heroroller_replica,9,9,0,10,1,672,s+,192,nzap89,3,3,0,6,6,1333,s+,224,hydra_custom,8,6,2,7,3,788,s+,110,herocharger_replica,10,9,1,5,1,874,s+,187,liter4k_scope,8,8,0,6,6,1243,s+,118,nzap83,6,5,1,8,5,1223,s+,407,splatroller,10,10,0,8,3,724,s+,75,quadhopper_black,7,5,2,5,3,973,s+,88
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,310,bravo,FALSE,heroroller_replica,5,3,2,10,2,683,s+,192,splatroller,14,14,0,11,3,988,s+,100,sharp,7,4,3,5,4,1092,s+,96,liter4k_scope,8,8,0,7,6,1437,s+,113,bucketslosher,12,9,3,7,4,1154,s+,109,kugelschreiber_hue,9,5,4,6,1,697,s+,77,splatroller,14,13,1,8,3,948,s+,75,momiji,8,6,2,9,4,1241,s+,193
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,303,bravo,FALSE,heroroller_replica,9,7,2,8,0,732,s+,192,nzap85,15,8,7,8,5,1250,s+,245,kugelschreiber_hue,13,10,3,6,2,899,s+,77,nzap85,13,10,3,8,4,1362,s+,167,nzap85,12,10,2,6,6,1365,s+,116,bottlegeyser_foil,5,5,0,9,4,1062,s+,125,splatroller,10,8,2,8,3,925,s+,75,clashblaster_neo,11,7,4,12,2,775,s+,218
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroroller_replica,9,8,1,11,1,847,s+,192,liter4k,7,3,4,9,3,1117,s+,120,dualsweeper,12,3,9,1,6,985,s+,143,rapid_elite_deco,11,6,5,7,4,1055,s+,148,nzap85,7,6,1,5,6,1429,s+,245,liter4k,7,7,0,7,3,919,s+,102,splatroller,10,10,0,7,3,869,s+,75,splatcharger,9,5,4,1,5,920,s+,117
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,74,bravo,TRUE,heroroller_replica,0,0,0,4,0,177,s+,192,splatcharger,2,2,0,2,1,269,s+,145,furo,2,2,0,3,0,332,s+,151,liter4k_scope,3,2,1,2,1,265,s+,42,splatcharger,3,3,0,1,1,270,s+,67,splatroller,6,6,0,3,1,288,s+,75,prime_becchu,2,1,1,1,1,237,s+,198,bamboo14mk1,1,1,0,1,2,282,s+,99
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroroller_replica,11,10,1,10,1,814,s+,192,hissen,11,7,4,10,2,1017,s+,124,splatcharger,4,3,1,8,2,858,s+,35,longblaster,10,9,1,7,3,1064,s+,31,splatcharger,9,8,1,5,1,900,s+,108,maneuver_collabo,10,6,4,9,2,777,s+,48,bamboo14mk1,13,12,1,7,5,1170,s+,99,hissen,13,9,4,8,5,1106,s+,67
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,308,bravo,FALSE,heroroller_replica,6,5,1,8,0,580,s+,192,nzap89,10,9,1,5,6,1309,s+,157,bold,11,8,3,9,4,1533,s+,122,hotblaster,9,8,1,8,6,970,s+,377,nzap85,12,9,3,7,3,1137,s+,109,hydra_custom,6,4,2,7,3,805,s+,134,sputtery,9,9,0,10,4,964,s+,33,wakaba,14,6,8,8,4,1442,s+,258
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,324,alpha,FALSE,heroroller_replica,8,8,0,11,0,592,s+,192,liter4k_scope,10,7,3,3,6,1441,s+,251,nzap85,14,8,6,7,6,1268,s+,212,dualsweeper_custom,14,10,4,6,4,1187,s+,167,quadhopper_black,11,11,0,11,2,905,s+,152,furo_deco,4,4,0,6,1,1429,s+,126,parashelter_sorella,5,2,3,13,3,804,s+,104,kugelschreiber_hue,13,10,3,5,4,1206,s+,58
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,307,alpha,FALSE,heroroller_replica,11,10,1,9,1,777,s+,192,furo,11,7,4,9,6,1392,s+,106,longblaster,17,9,8,5,4,927,s+,74,nzap85,19,9,10,9,4,989,s+,86,splatroller,8,6,2,11,3,662,s+,180,squiclean_a,15,9,6,10,5,1085,s+,105,spygadget,12,5,7,7,5,1111,s+,104,kelvin525_deco,11,9,2,8,3,983,s+,158
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,heroroller_replica,10,10,0,9,1,690,s+,192,nzap85,13,10,3,7,5,1327,s+,86,longblaster_necro,7,4,3,8,3,915,s+,110,jetsweeper,9,6,3,4,7,1385,s+,195,furo,10,6,4,8,5,1382,s+,106,dynamo_becchu,10,8,2,10,3,977,s+,67,clashblaster_neo,10,8,2,6,6,1066,s+,396,prime_becchu,5,5,0,7,4,867,s+,99
2019-11-06T06:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,302,bravo,FALSE,heroroller_replica,11,11,0,10,0,612,s+,192,96gal,9,7,2,12,5,1120,s+,84,prime_becchu,9,6,3,6,4,1078,s+,99,squiclean_b,7,6,1,11,3,801,s+,174,prime_becchu,9,8,1,9,1,745,s+,46,nzap85,10,7,3,10,1,744,s+,121,barrelspinner_remix,18,13,5,2,5,1324,s+,229,herobrush_replica,13,11,2,10,3,967,s+,134
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,308,alpha,FALSE,heroroller_replica,6,6,0,5,1,755,s+,192,wakaba,11,7,4,7,5,1216,s+,161,splatscope,8,7,1,3,3,1067,s+,60,nzap85,11,6,5,4,5,1267,s+,306,nzap85,6,5,1,9,3,1171,s+,142,kugelschreiber_hue,7,5,2,5,3,1031,s+,94,prime_becchu,7,4,3,5,5,1221,s+,58,pablo,5,5,0,7,2,662,s+,192
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,198,alpha,TRUE,heroroller_replica,5,3,2,6,0,512,s+,192,hokusai_becchu,13,11,2,4,2,673,s+,160,kelvin525_deco,11,9,2,4,2,796,s+,63,sshooter_becchu,4,2,2,4,4,876,s+,105,prime_becchu,7,4,3,4,1,762,s+,56,hokusai_hue,5,5,0,5,4,820,s+,95,sputtery_hue,4,3,1,8,1,537,s+,93,heroshelter_replica,12,6,6,8,1,613,s+,105
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,142,alpha,TRUE,heroroller_replica,8,8,0,2,0,416,s+,192,dynamo_becchu,6,5,1,2,1,511,s+,67,wakaba,5,0,5,1,3,716,s+,168,nzap85,3,1,2,2,2,731,s+,126,sshooter_becchu,2,0,2,4,1,495,s+,65,splatroller,6,4,2,5,0,380,s+,74,wakaba,3,2,1,2,3,664,s+,161,pablo,2,1,1,3,2,405,s+,304
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,320,alpha,FALSE,heroroller_replica,5,5,0,9,2,821,s+,192,squiclean_g,7,7,0,4,5,1221,s+,155,variableroller_foil,7,5,2,4,10,1693,s+,152,barrelspinner_remix,4,2,2,4,3,628,s+,234,splatspinner_becchu,7,5,2,5,4,1148,s+,119,splatroller,5,5,0,5,1,933,s+,213,kugelschreiber,5,3,2,3,3,1058,s+,164,h3reelgun_cherry,11,8,3,6,3,1112,s+,145
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,320,alpha,FALSE,heroroller_replica,7,7,0,7,2,1022,s+,192,clashblaster_neo,6,6,0,7,2,842,s+,45,l3reelgun_d,8,7,1,5,6,1383,s+,148,wakaba,14,5,9,4,6,1507,s+,134,heroroller_replica,4,1,3,4,2,563,s+,83,wakaba,6,4,2,7,5,1272,s+,293,heromaneuver_replica,13,7,6,8,7,1323,s+,49,dynamo_becchu,12,10,2,6,4,1624,s+,74
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,318,alpha,FALSE,hissen,8,4,4,4,3,924,a-,110,clashblaster_neo,9,8,1,6,2,728,a-,31,splatroller,9,8,1,7,3,1059,a-,76,prime_becchu,10,9,1,5,3,998,a-,68,heroroller_replica,6,6,0,9,1,613,a-,180,heroroller_replica,11,8,3,5,4,1049,a-,68,squiclean_g,5,4,1,8,3,787,a-,65,ochiba,5,4,1,7,3,1272,a-,431
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,319,bravo,FALSE,heroroller_replica,14,12,2,8,2,935,s+,192,clashblaster_neo,14,9,5,5,4,1188,s+,261,dualsweeper_custom,3,1,2,1,0,0,s+,103,momiji,6,5,1,6,5,1660,s+,123,splatroller_becchu,6,6,0,4,5,1154,s+,91,wakaba,7,3,4,9,3,911,s+,206,heromaneuver_replica,6,6,0,5,5,1092,s+,49,nzap85,6,5,1,9,2,992,s+,41
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,278,bravo,TRUE,hissen,6,2,4,9,1,741,a-,110,bold,9,9,0,10,2,1136,a,77,clashblaster_neo,6,5,1,9,1,769,a,56,prime_becchu,12,10,2,8,2,805,a-,69,bold_7,8,8,0,6,4,1172,a-,44,wakaba,9,2,7,8,0,741,a,57,quadhopper_black,16,16,0,6,2,1046,a-,101,heroroller_replica,12,10,2,6,1,706,a-,89
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,heroroller_replica,12,10,2,6,3,862,s+,193,wakaba,10,6,4,8,3,1052,s+,206,pablo,6,5,1,7,1,812,s+,61,prime_becchu,14,13,1,6,4,1347,s+,49,pablo,10,6,4,11,3,652,s+,304,barrelspinner_remix,4,3,1,7,2,854,s+,303,sshooter_collabo,17,12,5,10,3,926,s+,122,promodeler_pg,11,6,5,6,3,1122,s+,188
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,hissen,7,5,2,4,5,1110,a-,110,dynamo_tesla,9,6,3,8,3,974,a,157,quadhopper_black,6,6,0,9,4,1193,a-,73,promodeler_pg,6,5,1,10,2,1043,a,60,variableroller_foil,6,6,0,4,4,963,a,97,prime,10,4,6,8,3,748,a-,58,sputtery_clear,15,11,4,1,4,1318,a-,88,furo_deco,11,10,1,9,3,1336,a,155
2019-11-06T08:00:00+00:00,5.0.1,gachi,standard,asari,anchovy,293,bravo,TRUE,hissen,4,3,1,6,2,938,a-,110,splatcharger,2,0,2,7,2,591,a-,71,nzap83,11,11,0,6,5,1503,a,256,nzap89,9,9,0,5,5,1167,a,29,screwslosher_becchu,6,3,3,7,1,853,a+,148,hokusai_becchu,17,15,2,4,4,1191,a,169,nzap85,9,4,5,5,3,1002,a-,68,ochiba,4,2,2,7,3,1283,a-,65
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,prime_becchu,5,4,1,11,2,743,s+,89,splatspinner_collabo,10,7,3,11,2,1249,s+,52,octoshooter_replica,9,5,4,7,4,1192,s+,70,hissen_hue,12,10,2,7,5,1485,s+,64,nzap89,15,9,6,4,6,1233,s+,221,splatroller,6,4,2,8,3,865,s+,132,bamboo14mk1,16,13,3,6,4,947,s+,101,furo_deco,12,8,4,8,4,1733,s+,92
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,9,9,0,8,4,1023,a-,110,longblaster_necro,12,10,2,4,5,1077,a-,180,sshooter_becchu,6,2,4,9,2,734,a-,86,nzap89,10,6,4,1,12,1998,a-,174,furo_deco,2,2,0,5,6,1366,a-,120,nzap85,9,4,5,11,4,1019,a-,91,h3reelgun_d,10,7,3,4,5,1413,a-,176,splatroller,10,9,1,7,1,830,a-,76
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,prime_becchu,3,2,1,10,1,749,s+,89,furo,5,2,3,8,6,1569,s+,76,herocharger_replica,5,5,0,5,2,710,s+,162,hotblaster_custom,10,9,1,5,4,1068,s+,349,wakaba,12,4,8,5,5,942,s+,181,explosher,8,6,2,4,5,1186,s+,243,dualsweeper,13,10,3,6,5,1092,s+,150,dynamo,9,8,1,3,7,1160,s+,124
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,233,bravo,TRUE,hissen_hue,9,6,3,6,4,994,a-,110,sshooter,4,3,1,5,3,0,a-,106,hotblaster_custom,11,10,1,7,2,629,a-,50,maneuver_becchu,3,3,0,9,1,686,a,123,splatspinner,5,4,1,5,4,904,a-,59,maneuver_becchu,8,6,2,7,3,760,a-,76,heroroller_replica,14,12,2,5,4,941,a,72,wakaba,9,4,5,7,3,813,a,67
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,prime_becchu,11,10,1,10,3,965,s+,89,rapid_becchu,10,6,4,5,4,981,s+,34,nzap89,9,7,2,6,6,1113,s+,144,explosher,11,6,5,6,6,1424,s+,243,longblaster,8,7,1,11,1,799,s+,136,momiji,12,9,3,6,6,1460,s+,185,kugelschreiber_hue,6,6,0,8,2,1083,s+,139,hotblaster_custom,6,5,1,4,5,954,s+,349
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatroller,2,2,0,5,1,572,,49,promodeler_mg,1,1,0,2,5,1462,,354,promodeler_mg,0,0,0,7,3,1023,,199,bold,1,1,0,8,1,901,,124,campingshelter_camo,8,4,4,0,2,1089,,456,splatroller,8,8,0,2,3,899,,95,screwslosher_becchu,3,1,2,0,2,884,,119,hotblaster_custom,10,9,1,3,2,722,,263
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,183,alpha,TRUE,hissen_hue,5,3,2,2,3,773,a-,110,squiclean_a,5,4,1,3,3,540,a,43,splatroller,7,6,1,4,2,687,a-,72,jetsweeper,6,4,2,3,3,523,a-,97,carbon,4,3,1,6,1,454,a-,54,furo,5,4,1,5,2,966,a-,63,splatscope_collabo,3,2,1,3,2,512,a-,117,clashblaster_neo,3,3,0,4,1,437,a-,128
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatroller,3,3,0,4,1,781,,49,explosher_custom,0,0,0,5,1,926,,95,herocharger_replica,3,3,0,3,1,887,,124,hotblaster_custom,5,5,0,4,2,737,,263,promodeler_mg,2,2,0,3,6,1612,,199,bottlegeyser_foil,10,7,3,2,2,747,,457,barrelspinner_deco,4,3,1,2,3,718,,95,pablo_hue,6,4,2,4,1,695,,242
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,322,alpha,FALSE,octoshooter_replica,11,9,2,8,1,1187,s+,107,nzap85,11,3,8,8,5,1089,s+,108,kelvin525_becchu,21,15,6,14,3,928,s+,264,campingshelter_camo,12,9,3,6,5,1461,s+,442,nzap89,19,16,3,5,6,1233,s+,168,furo,13,8,5,12,4,1284,s+,252,l3reelgun_d,6,5,1,12,4,1057,s+,150,sshooter,9,5,4,7,4,1249,s+,65
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,campingshelter,2,1,1,9,1,853,s+,89,splatscope,5,5,0,3,3,1165,s+,41,sshooter_becchu,9,8,1,5,6,1423,s+,88,clashblaster_neo,9,8,1,8,4,971,s+,55,52gal_becchu,5,4,1,8,6,1482,s+,126,carbon,7,4,3,7,3,845,s+,58,herospinner_replica,8,3,5,3,7,1261,s+,174,nzap89,17,14,3,5,6,1389,s+,191
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hissen_hue,5,4,1,12,2,967,a-,110,clashblaster,5,5,0,13,1,620,a-,85,splatcharger_becchu,3,3,0,3,4,881,a-,93,sshooter_becchu,11,8,3,7,6,1390,a-,82,clashblaster,6,3,3,5,4,581,a-,77,splatcharger,3,3,0,4,1,923,a,102,splatspinner,11,11,0,6,5,1176,a-,46,nzap89,22,17,5,6,7,1483,a-,102
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,prime_becchu,7,3,4,8,3,1124,s,89,hydra_custom,13,9,4,5,5,1218,s,67,hokusai_hue,10,6,4,5,9,1710,s,93,nova,12,11,1,6,3,1123,s,306,l3reelgun,7,4,3,11,3,982,s,96,wakaba,5,3,2,7,7,1586,s,123,dualsweeper_custom,8,6,2,7,3,1204,s,38,dynamo_tesla,13,11,2,4,5,1136,s,123
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,octoshooter_replica,12,10,2,5,3,1188,s+,107,dynamo_becchu,12,11,1,6,7,1549,s+,46,sharp_neo,8,5,3,3,5,1224,s+,234,nzap85,12,6,6,7,5,1186,s+,66,bucketslosher_soda,8,5,3,9,2,0,s+,148,jetsweeper_custom,9,8,1,7,1,1167,s+,60,nzap85,7,5,2,7,5,1409,s+,99,bold,4,3,1,11,4,1049,s+,189
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,hissen_hue,7,4,3,8,3,917,b+,110,splatcharger_becchu,7,7,0,6,3,733,b,73,jetsweeper,10,8,2,6,6,1075,b,131,nzap85,11,8,3,4,5,1209,b+,142,splatcharger_collabo,8,8,0,3,4,1203,b+,86,herospinner_replica,6,4,2,8,3,782,b+,71,maneuver_becchu,9,5,4,11,3,771,b-,49,sshooter_becchu,10,7,3,5,3,976,b,52
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,161,bravo,TRUE,prime_becchu,6,5,1,3,2,605,s,89,furo,6,4,2,5,2,933,s,100,heroroller_replica,7,7,0,3,2,589,s,99,nova,0,0,0,2,0,0,s,306,splatcharger_collabo,5,4,1,3,1,635,s,127,nzap89,7,6,1,4,4,673,s,88,spygadget_sorella,4,1,3,6,1,523,s,56,prime_collabo,2,1,1,4,1,517,s,38
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,octoshooter_replica,8,6,2,9,1,1038,s+,107,splatscope_becchu,6,6,0,6,4,876,s+,91,furo,11,10,1,5,6,1696,s+,210,sputtery_clear,8,6,2,9,1,896,s+,226,splatroller,13,12,1,8,6,1161,s+,132,screwslosher,15,11,4,5,3,1059,s+,330,dualsweeper_custom,3,2,1,7,4,1162,s+,153,sshooter_becchu,7,4,3,8,5,1207,s+,110
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hissen_hue,17,13,4,6,4,941,b+,110,barrelspinner_deco,11,8,3,4,0,851,b+,33,heroroller_replica,9,6,3,5,3,739,b+,53,ochiba,15,8,7,4,6,1175,b+,115,jetsweeper,7,5,2,7,4,825,b,38,explosher,6,5,1,4,3,1273,b+,56,bold,3,3,0,13,3,882,b,151,splatroller,6,6,0,11,2,488,b-,39
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,kugelschreiber,1,0,1,4,1,671,,89,promodeler_pg,2,2,0,3,4,1095,,156,h3reelgun,1,0,1,5,2,497,,111,sshooter,1,1,0,7,1,513,,52,nova,8,8,0,1,2,529,,143,splatroller,4,4,0,0,0,485,,128,nzap89,5,3,2,1,4,994,,146,nzap89,4,4,0,1,3,847,,99
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,octoshooter_replica,6,4,2,8,3,1049,s+,108,splatroller,13,13,0,9,1,1044,s+,55,maneuver_collabo,6,5,1,9,4,814,s+,107,prime_becchu,10,9,1,7,4,1131,s+,77,splatroller,13,12,1,9,3,1028,s+,132,bold,6,6,0,10,2,1115,s+,121,liter4k_scope,8,7,1,7,3,980,s+,99,prime_collabo,10,7,3,5,3,893,s+,130
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,173,alpha,TRUE,hissen_hue,5,4,1,4,2,646,b+,110,barrelspinner_deco,5,3,2,5,0,396,b+,33,splatroller,8,7,1,4,2,444,b,35,nzap85,7,5,2,4,3,806,b+,142,clashblaster_neo,0,0,0,0,0,0,b-,81,sshooter_becchu,7,4,3,4,2,697,b,28,splatroller,6,5,1,7,1,451,b-,39,furo,7,7,0,8,2,848,b,56
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,octoshooter_replica,6,4,2,9,1,919,s+,108,sshooter_becchu,9,6,3,9,4,1216,s+,222,splatroller,4,4,0,11,2,855,s+,132,liter4k,9,9,0,6,3,949,s+,245,octoshooter_replica,8,6,2,7,3,880,s+,106,maneuver_collabo,18,14,4,8,3,948,s+,185,dynamo_becchu,13,11,2,7,6,1146,s+,120,splatscope,4,4,0,1,5,978,s+,71
2019-11-06T10:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,331,bravo,FALSE,hissen_hue,13,8,5,9,3,1160,b+,110,squiclean_g,11,9,2,8,3,1029,b,108,clashblaster_neo,16,11,5,14,2,690,b+,76,sshooter_becchu,17,15,2,10,5,1069,b,28,splatroller,8,8,0,9,4,896,b,35,nova,8,7,1,12,2,524,b,65,furo_deco,15,10,5,12,5,1283,b,45,clashblaster_neo,20,16,4,10,4,1021,b+,72
