# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,308,alpha,FALSE,clashblaster_neo,7,6,1,7,5,997,s+,200,nautilus47,16,8,8,8,5,1160,x,332,maneuver_collabo,12,10,2,12,3,991,x,182,nautilus47,12,10,2,12,2,741,s+,306,prime_becchu,16,11,5,8,3,1026,x,295,jetsweeper,15,9,6,9,5,979,x,117,sshooter_collabo,10,9,1,7,5,1077,x,89,soytuber,9,9,0,10,3,928,x,212
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,hokusai_becchu,2,2,0,4,3,839,,53,kugelschreiber_hue,2,1,1,2,3,989,,184,dynamo_becchu,3,3,0,3,2,728,,62,squiclean_b,4,4,0,5,2,573,,43,wakaba,4,2,2,1,3,874,,45,nzap89,2,1,1,5,2,827,,75,wakaba,2,1,1,0,2,779,,39,dynamo_tesla,8,8,0,4,1,684,,70
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,6,4,2,7,3,884,x,297,sputtery_clear,12,7,5,8,3,1006,x,177,l3reelgun,7,4,3,5,6,1288,s+,86,octoshooter_replica,7,6,1,8,2,1000,s,51,hokusai_hue,14,11,3,6,2,914,s,112,splatscope,7,6,1,3,3,1083,x,334,rapid_deco,6,5,1,4,5,1139,s+,133,bold_7,6,5,1,8,4,1009,x,267
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatscope,5,5,0,2,1,695,,156,promodeler_pg,1,1,0,1,6,1432,,69,momiji,3,2,1,2,3,969,,202,heroshelter_replica,4,3,1,0,2,768,,57,promodeler_pg,1,1,0,1,5,1237,,62,promodeler_pg,0,0,0,3,3,914,,86,longblaster_necro,2,2,0,2,3,907,,44,squiclean_b,2,2,0,5,2,578,,127
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,hokusai_becchu,3,3,0,6,2,788,,53,nzap89,2,1,1,4,4,1301,,75,hissen_hue,4,4,0,4,2,735,,88,dualsweeper,4,4,0,2,2,682,,62,splatspinner,3,2,1,4,4,1313,,184,sshooter,3,3,0,1,2,802,,39,squiclean_a,8,7,1,1,3,780,,43,carbon_deco,5,4,1,6,1,608,,70
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,splatscope,4,4,0,1,2,739,,156,barrelspinner_remix,6,5,1,0,4,1141,,44,heroshelter_replica,3,1,2,1,2,664,,57,squiclean_b,5,4,1,3,2,599,,91,promodeler_pg,0,0,0,2,5,1426,,86,splatcharger,2,2,0,1,3,866,,62,spygadget_becchu,2,0,2,6,2,779,,202,herocharger_replica,3,3,0,5,0,344,,127
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,clashblaster_neo,12,8,4,8,4,729,s+,200,maneuver_collabo,21,16,5,6,4,1165,x,182,sputtery_clear,15,9,6,10,2,882,x,124,campingshelter_camo,6,3,3,7,5,1068,x,128,bucketslosher_deco,16,12,4,7,2,812,x,288,splatscope,9,7,2,6,1,1062,x,308,nzap85,8,7,1,11,2,1001,s+,65,hotblaster_custom,8,5,3,13,0,642,s,130
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,9,7,2,4,4,1192,x,297,sputtery_clear,11,9,2,8,4,1120,x,177,octoshooter_replica,4,2,2,8,2,896,s,51,l3reelgun,3,3,0,7,5,1198,s+,86,spygadget,12,9,3,5,6,1204,a-,144,dualsweeper_custom,12,9,3,5,5,1409,x,167,kugelschreiber_hue,11,5,6,6,4,1003,s+,141,herobrush_replica,5,4,1,6,6,982,a+,156
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,hokusai_becchu,7,7,0,3,4,1047,,53,splatspinner,2,1,1,2,4,1191,,184,splatroller,4,4,0,4,2,812,,82,splatroller,4,4,0,2,2,0,,62,hissen_hue,7,7,0,2,3,1136,,88,nzap89,3,2,1,5,3,994,,75,jetsweeper_custom,3,2,1,2,1,968,,39,hokusai_becchu,0,0,0,7,0,444,,69
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,splatscope,3,3,0,1,2,660,,156,promodeler_pg,4,4,0,2,3,1138,,86,splatspinner,6,5,1,2,3,1007,,44,variableroller_foil,2,1,1,2,4,892,,77,sputtery_hue,0,0,0,5,3,1171,,62,pablo,1,1,0,2,3,855,,202,herocharger_replica,1,1,0,2,2,754,,91,maneuver_collabo,5,5,0,4,2,606,,127
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_collabo,4,4,0,10,0,929,a-,78,carbon,6,6,0,6,2,641,a-,76,momiji,2,2,0,10,4,1195,a-,96,jetsweeper,6,4,2,5,3,848,a-,396,variableroller_foil,10,9,1,6,4,1013,a,98,prime_becchu,9,9,0,4,2,825,a-,113,clashblaster_neo,10,8,2,2,3,653,a-,37,sharp_neo,7,5,2,4,4,1504,a-,159
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,11,8,3,9,4,865,s+,200,l3reelgun,8,7,1,8,4,1456,x,59,nzap85,8,6,2,8,2,751,a,22,maneuver_collabo,7,5,2,10,2,766,x,182,splatroller,17,13,4,5,3,1012,s+,45,kugelschreiber_hue,15,11,4,5,4,1318,x,359,sshooter,8,4,4,9,2,907,a,119,kugelschreiber,8,6,2,7,2,746,s,91
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,hokusai_becchu,2,2,0,5,3,948,,53,furo,3,2,1,1,4,1416,,39,splatroller,4,4,0,2,4,1102,,82,squiclean_a,7,4,3,6,2,652,,43,momiji,7,7,0,3,4,1341,,14,splatspinner,4,4,0,3,3,1033,,184,hissen_hue,5,2,3,5,3,979,,116,liter4k_scope,2,1,1,1,3,969,,57
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,splatscope,4,4,0,1,1,661,,156,promodeler_pg,2,2,0,4,3,1085,,86,pablo,1,1,0,1,3,753,,202,splatscope,3,3,0,3,1,686,,44,ochiba,5,4,1,2,3,1180,,61,dualsweeper,2,2,0,3,3,834,,91,squiclean_b,1,0,1,3,2,801,,38,herocharger_replica,3,3,0,3,2,429,,127
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,218,bravo,TRUE,barrelspinner_remix,7,6,1,9,0,468,x,297,prime_becchu,9,9,0,5,2,828,x,177,sshooter,3,2,1,8,2,566,s,51,furo,1,0,1,5,2,832,s+,86,splatcharger,12,12,0,3,2,785,,12,heroblaster_replica,11,8,3,4,4,610,x,197,longblaster,7,4,3,5,2,636,a+,72,furo,4,3,1,5,4,878,s+,119
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,2,1,1,5,0,735,,78,nzap89,2,2,0,1,4,1069,,93,quadhopper_black,3,2,1,3,2,913,,57,prime_becchu,0,0,0,5,0,205,,46,sputtery_hue,3,3,0,4,1,907,,47,liter4k_scope_custom,2,2,0,0,5,907,,60,barrelspinner_deco,6,5,1,1,3,736,,87,splatroller,4,4,0,0,2,590,,172
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,splatscope,3,3,0,1,2,837,,156,furo,0,0,0,0,3,1068,,73,nzap85,7,6,1,7,2,644,,127,squiclean_g,3,3,0,2,1,0,,89,l3reelgun_d,2,2,0,1,3,979,,44,jetsweeper,5,4,1,2,4,891,,202,ochiba,4,4,0,5,1,880,,61,nzap89,1,0,1,4,2,825,,86
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,288,bravo,TRUE,clashblaster_neo,13,11,2,9,3,897,s+,200,screwslosher_becchu,12,7,5,9,3,1022,x,468,wakaba,8,3,5,8,4,1257,x,196,herocharger_replica,6,5,1,6,2,814,x,182,wakaba,15,4,11,6,8,1383,s+,245,sputtery_clear,15,10,5,6,5,1131,x,124,quadhopper_black,13,12,1,8,3,912,x,361,campingshelter_camo,9,6,3,6,4,1000,x,128
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,hokusai_becchu,2,2,0,3,3,883,,53,ochiba,3,1,2,3,3,1231,,65,dynamo_becchu,5,5,0,0,3,872,,39,bold_neo,2,1,1,4,3,809,,74,momiji,4,4,0,2,4,1317,,14,splatroller,4,3,1,4,2,941,,68,splatcharger,2,2,0,2,2,708,,156,dynamo_tesla,2,1,1,1,2,0,,69
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,227,alpha,TRUE,barrelspinner_remix,15,12,3,6,2,843,x,297,prime_becchu,8,6,2,5,3,797,s+,86,prime_becchu,5,2,3,6,2,609,x,177,sshooter,5,5,0,4,2,757,s,51,splatroller,10,8,2,6,2,885,b-,43,maneuver_collabo,9,7,2,7,2,701,a-,178,sharp_neo,6,5,1,7,1,764,a-,181,splatscope_becchu,1,1,0,5,2,445,b-,43
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,6,2,4,4,0,763,,78,hissen_hue,1,1,0,3,3,1005,,27,splatroller,7,7,0,5,1,707,,12,splatcharger,5,5,0,2,1,627,,36,heromaneuver_replica,5,4,1,4,4,1084,,101,heroroller_replica,3,2,1,4,2,885,,70,bold_7,9,7,2,6,1,884,,62,splatroller,0,0,0,1,0,0,,50
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,hokusai_becchu,2,2,0,5,3,969,,53,nzap89,0,0,0,2,3,933,,41,bamboo14mk2,2,2,0,6,1,611,,88,dynamo,1,1,0,4,3,565,,22,squiclean_b,7,7,0,1,3,1042,,56,bold,7,5,2,3,2,816,,67,barrelspinner_remix,9,5,4,0,3,778,,191,splatscope,0,0,0,1,2,469,,40
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,clashblaster_neo,8,8,0,9,3,890,s+,200,variableroller,9,7,2,11,1,617,x,85,maneuver,6,6,0,8,4,1186,s,104,herocharger_replica,3,3,0,5,1,1067,x,182,prime_becchu,15,12,3,5,2,1027,s+,109,wakaba,13,8,5,7,5,1110,a,117,prime_becchu,10,9,1,5,4,965,s+,150,rapid_deco,7,4,3,7,4,877,s+,60
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,126,bravo,TRUE,prime_becchu,2,2,0,5,0,326,x,258,prime_becchu,3,2,1,7,0,329,a+,109,splatcharger_becchu,2,1,1,2,1,572,x,182,hissen,0,0,0,7,0,320,x,297,hotblaster_custom,10,7,3,2,3,564,a+,33,splatroller,8,7,1,0,1,397,x,364,spygadget_becchu,7,3,4,1,2,447,x,312,longblaster,4,3,1,2,2,466,a,42
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,4,3,1,4,0,807,,78,kugelschreiber_hue,10,9,1,2,2,1056,,46,hokusai_becchu,2,1,1,1,2,574,,25,hokusai_becchu,7,4,3,4,1,551,,62,h3reelgun_cherry,3,3,0,4,1,933,,75,dualsweeper_custom,6,4,2,6,1,803,,25,sshooter_collabo,4,3,1,7,1,573,,31,wakaba,1,1,0,2,1,0,,34
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,explosher_custom,6,4,2,5,3,1468,x,258,prime_becchu,9,9,0,13,1,718,s+,290,hissen,5,5,0,14,0,669,x,297,nzap89,3,1,2,7,7,1665,s+,146,dualsweeper_custom,18,12,6,4,6,1757,x,257,splatroller,13,12,1,6,3,846,x,204,splatcharger_becchu,11,11,0,3,3,1050,x,182,longblaster_necro,5,4,1,6,5,931,a+,109
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,bold_7,8,7,1,6,7,1219,x,286,splatroller,3,2,1,6,2,925,x,160,maneuver_collabo,10,6,4,12,2,985,x,457,splatroller,8,7,1,10,2,999,x,62,splatcharger_becchu,5,4,1,7,1,1095,x,114,wakaba,11,5,6,2,5,1274,x,204,heroroller_replica,17,17,0,6,2,871,x,207,herobrush_replica,10,8,2,7,2,852,x,270
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,301,bravo,FALSE,clashblaster_neo,7,5,2,9,4,804,s+,200,prime_collabo,15,14,1,4,5,1299,x,182,rapid_deco,10,6,4,8,4,1026,s+,60,wakaba,6,6,0,8,6,1251,a,117,kelvin525_deco,11,10,1,8,3,851,x,288,nzap85,10,8,2,7,2,1098,s,340,nzap85,9,7,2,7,3,1232,s+,197,sputtery_clear,6,4,2,9,2,859,s+,145
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,94,bravo,TRUE,prime_becchu,0,0,0,0,0,45,x,123,carbon_deco,0,0,0,0,0,45,x,263,maneuver_becchu,0,0,0,0,0,0,x,224,,,,,,,,,,promodeler_mg,0,0,0,0,0,490,x,232,barrelspinner_remix,0,0,0,0,0,7,x,238,sputtery_clear,0,0,0,0,0,136,x,308,heroblaster_replica,0,0,0,0,0,120,x,492
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_collabo,9,7,2,7,0,836,b+,78,sputtery_clear,2,1,1,4,0,0,b-,66,furo,7,5,2,6,4,1307,b-,216,nzap89,10,10,0,7,2,851,b-,125,heroroller_replica,8,8,0,4,0,530,b,37,octoshooter_replica,3,1,2,6,0,655,b-,77,nzap89,13,8,5,9,3,1046,b-,46,heroslosher_replica,7,7,0,4,3,858,b,175
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,293,alpha,TRUE,prime_becchu,3,3,0,5,3,1021,x,123,carbon_deco,11,11,0,5,3,966,x,263,sputtery_clear,9,7,2,5,4,1142,x,308,bucketslosher_deco,10,7,3,8,4,1256,x,63,bamboo14mk1,10,8,2,6,5,1321,x,364,promodeler_mg,8,3,5,6,3,1252,x,232,maneuver_becchu,9,8,1,8,3,1100,x,120,carbon_deco,6,4,2,8,0,649,x,175
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,6,5,1,8,4,878,s+,200,prime_becchu,11,9,2,6,3,1139,s,93,sshooter_becchu,7,4,3,7,6,1485,s,122,prime_collabo,6,4,2,6,3,1117,x,182,dualsweeper_custom,10,8,2,8,4,1306,s+,277,maneuver_collabo,9,9,0,7,2,872,a+,85,nzap89,8,5,3,2,10,1569,b+,80,hokusai,6,5,1,5,0,821,s+,150
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,bold_7,7,4,3,6,4,1031,x,286,prime_becchu,8,6,2,7,1,795,x,170,l3reelgun_d,11,9,2,7,6,1471,x,248,splatroller,10,8,2,9,0,777,x,470,heroblaster_replica,15,13,2,8,1,750,x,202,wakaba,6,2,4,6,4,1237,x,212,prime,12,8,4,8,2,810,x,118,nzap85,10,6,4,5,4,1289,x,332
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,99,alpha,TRUE,barrelspinner_remix,6,4,2,1,2,377,x,297,momiji,6,4,2,1,2,494,x,205,splatroller,4,3,1,1,2,225,s,51,squiclean_b,4,4,0,1,1,278,s,255,carbon,3,3,0,5,0,178,b+,78,nzap89,1,1,0,3,1,353,s+,173,quadhopper_black,0,0,0,4,1,332,s+,129,maneuver,0,0,0,3,0,211,a+,319
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,308,bravo,FALSE,prime_becchu,3,2,1,4,4,1070,x,123,quadhopper_black,7,6,1,7,3,1042,x,173,sshooter_collabo,13,10,3,8,3,1265,x,43,carbon_deco,13,11,2,4,2,1124,x,175,sputtery_clear,8,7,1,5,3,985,x,308,dynamo_becchu,8,5,3,7,5,1444,x,116,ochiba,6,5,1,7,3,1025,x,205,quadhopper_black,6,6,0,10,3,1014,x,230
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,168,alpha,TRUE,l3reelgun,4,4,0,2,2,963,x,280,hissen,6,1,5,5,1,525,x,190,promodeler_mg,5,4,1,5,3,908,x,232,bamboo14mk1,12,10,2,1,4,1041,x,364,pablo_hue,2,2,0,5,2,641,x,123,prime_becchu,5,4,1,5,1,718,x,326,bucketslosher_deco,7,2,5,5,1,835,x,63,maneuver_becchu,6,5,1,4,2,928,x,120
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,313,alpha,FALSE,explosher_custom,13,5,8,4,5,1416,x,258,maneuver_becchu,13,11,2,5,4,1139,x,214,hissen,11,10,1,4,5,1070,x,297,prime_becchu,5,4,1,7,2,848,s+,124,l3reelgun_d,10,6,4,8,7,1406,s+,184,pablo,9,9,0,4,3,1167,s+,78,l3reelgun_d,5,4,1,9,4,1247,x,254,bucketslosher_soda,4,1,3,9,3,642,b+,29
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,314,bravo,FALSE,sshooter_collabo,7,7,0,7,1,839,b+,78,herocharger_replica,6,6,0,7,1,604,b-,60,carbon_deco,17,15,2,8,1,895,b,49,bold,6,6,0,8,0,976,b-,26,carbon,15,15,0,10,1,873,b+,81,dualsweeper_custom,7,4,3,7,1,677,b+,51,bucketslosher_soda,4,4,0,9,0,569,b+,66,nzap89,9,7,2,8,3,1360,b+,110
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,12,8,4,7,4,1293,x,297,maneuver,9,7,2,8,4,956,a+,319,splatroller,7,5,2,12,2,754,s,51,carbon,7,6,1,14,1,637,b+,78,sharp_neo,16,13,3,6,4,1271,s+,74,nzap85,15,9,6,7,5,1114,a-,34,bold_7,13,11,2,8,1,921,a,61,herocharger_replica,12,7,5,5,3,530,x,227
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,98,alpha,TRUE,clashblaster_neo,7,5,2,3,1,245,s+,200,dualsweeper_custom,8,5,3,1,2,472,s+,277,hokusai,5,5,0,3,0,274,s+,150,prime_collabo,3,3,0,2,2,478,x,182,splatcharger,4,4,0,4,0,261,s,53,hissen,3,2,1,5,0,297,s,46,longblaster_necro,2,2,0,5,0,217,b+,67,herocharger_replica,1,1,0,4,0,281,x,162
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,clashblaster,12,5,7,5,4,896,x,286,sputtery_clear,12,12,0,6,3,1094,x,220,prime_becchu,8,6,2,11,2,1058,x,123,dynamo_tesla,13,6,7,4,3,1225,x,166,prime_collabo,10,7,3,8,2,954,x,151,nzap85,10,7,3,8,3,1164,x,225,bucketslosher_deco,6,5,1,8,2,1137,x,201,pablo_hue,9,7,2,5,4,1138,x,311
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,302,bravo,FALSE,l3reelgun,4,2,2,4,5,1321,x,280,jetsweeper,12,9,3,6,6,1135,x,146,splatroller,7,6,1,10,1,674,x,415,96gal_deco,11,9,2,6,4,1089,x,120,prime_becchu,12,11,1,7,3,1074,x,214,96gal_deco,6,6,0,7,2,989,x,247,splatroller_becchu,7,6,1,7,3,929,x,235,wakaba,7,3,4,5,4,1294,x,200
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,prime_becchu,7,5,2,9,4,1157,x,123,bucketslosher_deco,14,13,1,11,4,1240,x,336,dynamo_becchu,13,8,5,10,3,1614,x,116,sputtery_clear,9,7,2,7,2,1303,x,393,carbon_deco,22,19,3,9,2,1230,x,233,hotblaster_custom,11,9,2,11,2,925,x,165,dynamo_becchu,8,7,1,6,6,1741,x,327,kugelschreiber_hue,9,2,7,7,3,1204,x,219
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,313,alpha,FALSE,clashblaster_neo,25,20,5,7,5,933,s+,200,sharp,22,6,16,6,3,913,x,164,prime_collabo,16,11,5,3,3,1210,x,182,hotblaster,15,7,8,7,3,573,s,180,splatroller,11,10,1,9,3,936,s,184,hissen,9,5,4,11,3,886,s,46,sshooter,6,5,1,12,3,891,s,53,prime,5,3,2,12,2,801,s,160
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,232,alpha,TRUE,explosher_custom,7,4,3,3,2,972,x,258,hissen,15,12,3,7,3,750,x,297,nzap85,13,9,4,6,3,871,s+,264,nzap85,9,2,7,3,5,895,a-,99,barrelspinner_remix,10,5,5,7,3,722,s+,142,splatcharger,8,7,1,7,0,799,s+,122,clashblaster,7,4,3,10,1,423,a,116,splatcharger_collabo,5,3,2,3,3,898,s+,147
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,barrelspinner_remix,15,13,2,8,3,997,x,297,bottlegeyser,10,7,3,6,6,957,x,83,splatroller,9,7,2,11,1,661,s,51,dualsweeper_custom,5,4,1,7,5,1489,s,77,sputtery_clear,16,12,4,5,4,1223,,91,dualsweeper_custom,14,9,5,8,3,1168,a,78,screwslosher,9,7,2,6,3,1013,s+,125,nzap85,8,4,4,12,2,865,a,76
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,0,0,0,3,0,858,,78,momiji,3,1,2,4,3,949,,118,bold,3,3,0,4,2,842,,29,hydra_custom,4,4,0,2,2,652,,224,sharp_neo,4,4,0,3,3,1193,,83,maneuver_collabo,7,7,0,2,2,891,,55,nzap89,0,0,0,1,3,739,,93,furo_deco,2,2,0,2,2,604,,36
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,327,bravo,FALSE,clashblaster,12,10,2,7,1,833,x,286,nzap85,14,8,6,7,3,1034,x,195,sshooter_becchu,16,13,3,5,7,1454,x,383,heroroller_replica,8,5,3,11,0,864,x,191,ochiba,6,5,1,8,2,1236,x,205,splatroller,10,8,2,11,1,723,x,146,hotblaster_custom,13,9,4,9,2,759,x,151,nzap85,15,8,7,8,3,1184,x,226
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,l3reelgun,3,1,2,2,3,1666,x,280,maneuver_collabo,14,11,3,6,3,1240,x,255,prime_becchu,14,13,1,10,1,927,x,198,quadhopper_black,10,8,2,10,1,923,x,375,l3reelgun_d,10,7,3,9,2,1218,x,225,quadhopper_black,6,4,2,8,4,1189,x,170,longblaster,16,14,2,7,3,1239,x,293,nzap85,5,3,2,9,2,930,x,230
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,318,alpha,FALSE,prime_becchu,6,4,2,3,4,1060,x,123,pablo_hue,16,13,3,10,5,1415,x,192,barrelspinner_remix,8,5,3,5,2,754,x,312,heroroller_replica,15,14,1,4,5,1228,x,205,kugelschreiber_hue,4,3,1,7,4,1270,x,173,splatroller_collabo,12,10,2,10,1,636,x,193,pablo,7,5,2,12,5,1255,x,169,sputtery_clear,7,4,3,7,4,1029,x,393
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,10,6,4,13,1,602,s+,200,prime_collabo,11,7,4,9,2,896,x,182,prime,10,7,3,8,4,1084,s,106,wakaba,7,3,4,7,4,1101,s+,134,hotblaster_custom,17,15,2,6,4,964,x,158,nzap85,16,7,9,5,7,1374,s+,287,nova,11,10,1,7,4,750,s+,272,prime_becchu,7,4,3,6,0,737,b-,47
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,78,alpha,TRUE,hydra_custom,10,5,5,0,1,306,x,258,hissen,6,4,2,1,1,341,x,297,splatspinner,4,3,1,0,2,488,x,88,bucketslosher_soda,3,2,1,1,1,228,s,76,dynamo_becchu,2,1,1,4,0,300,x,161,rapid_becchu,1,1,0,3,0,235,s,198,dynamo_becchu,0,0,0,4,0,256,s+,124,nzap85,0,0,0,3,0,236,b-,51
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,311,bravo,FALSE,barrelspinner_remix,17,15,2,9,4,1011,x,297,wakaba,11,7,4,8,5,1374,a,57,splatroller,10,9,1,10,2,783,s,51,longblaster,5,3,2,10,3,851,s+,85,prime_becchu,19,14,5,8,2,878,s,161,prime_becchu,14,9,5,8,4,1102,b,74,nzap89,13,9,4,8,7,1342,a,72,squiclean_g,6,5,1,10,3,688,b-,62
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,301,bravo,FALSE,dualsweeper,4,0,4,7,6,1146,x,383,nzap85,10,9,1,8,3,1321,x,145,furo_deco,6,5,1,7,8,1970,x,265,kugelschreiber_hue,8,5,3,6,4,1353,x,343,explosher,10,7,3,3,1,1986,x,255,splatscope_becchu,7,7,0,4,6,1652,x,322,nova,10,7,3,7,2,960,x,257,prime,9,7,2,5,3,1070,x,262
2019-11-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,2,2,0,3,0,851,,78,clashblaster,9,7,2,1,2,795,,106,maneuver,7,6,1,2,2,753,,28,nautilus79,6,4,2,4,1,681,,80,96gal_deco,2,2,0,2,2,841,,35,furo,3,3,0,5,2,806,,31,pablo,5,4,1,6,1,786,,7,bold_7,3,1,2,6,2,749,,73
2019-11-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,212,bravo,TRUE,hydra_custom,4,3,1,6,1,546,x,258,hissen,7,6,1,8,1,665,x,297,rapid_becchu,6,3,3,5,2,825,x,242,splatspinner,4,2,2,9,1,661,s+,222,kelvin525_deco,12,9,3,5,3,591,x,296,longblaster_necro,11,9,2,3,4,693,a,157,nzap85,10,5,5,3,5,885,s+,188,nova,7,5,2,3,4,740,s+,87
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,310,alpha,FALSE,l3reelgun,8,6,2,2,5,1457,x,280,nzap85,10,7,3,6,3,1013,x,333,splatroller,12,11,1,7,1,915,x,438,sshooter_becchu,8,5,3,8,3,985,x,174,52gal_deco,6,3,3,7,2,1028,x,275,nzap85,9,6,3,7,4,1065,x,230,maneuver_collabo,9,6,3,6,3,1108,x,255,sshooter_collabo,12,8,4,9,1,928,x,115
