# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,304,alpha,FALSE,furo,7,3,4,8,3,1145,x,305,sputtery_hue,15,12,3,8,3,963,x,372,barrelspinner_remix,9,6,3,7,3,1273,x,106,52gal_becchu,8,8,0,10,1,792,x,168,furo,13,8,5,6,5,1519,x,212,barrelspinner_remix,12,9,3,9,4,817,x,106,rapid,8,7,1,9,1,920,x,122,sshooter_becchu,12,9,3,6,5,1183,x,175
2019-05-11T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,battera,302,alpha,FALSE,hokusai_hue,10,9,1,8,5,956,x,246,carbon_deco,13,13,0,8,3,950,x,190,nzap85,14,3,11,5,6,1592,s+,218,nova_becchu,9,5,4,8,1,937,x,116,sputtery_hue,10,7,3,9,2,1145,s,128,octoshooter_replica,9,5,4,9,1,1130,s+,226,nautilus79,8,6,2,7,2,892,s,79,hydra_custom,15,11,4,5,4,1101,x,66
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,317,alpha,FALSE,furo,7,5,2,9,4,1179,s+,257,liter4k_scope,10,8,2,4,6,1309,s+,89,sputtery_clear,10,9,1,10,2,952,s+,69,nzap85,6,3,3,10,3,1072,s+,99,prime,13,9,4,7,4,1035,s+,106,splatcharger_collabo,5,3,2,7,2,973,s+,44,sshooter,9,7,2,5,4,1015,s+,133,maneuver,14,13,1,9,3,1407,s+,106
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,7,4,3,8,3,902,a+,54,prime_becchu,11,8,3,9,3,775,a+,69,prime_becchu,10,6,4,6,5,1140,a-,29,furo,10,7,3,11,4,1229,a-,91,52gal_deco,15,13,2,7,1,1099,a,109,dualsweeper_custom,8,7,1,9,2,1096,a+,96,prime_becchu,10,9,1,1,5,1211,a+,97,dynamo_tesla,3,2,1,10,0,482,a-,32
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,campingshelter_camo,10,7,3,10,0,1212,x,453,jetsweeper,7,4,3,9,5,926,x,221,hydra_custom,9,5,4,6,3,876,x,219,dynamo_tesla,9,5,4,10,2,766,x,155,nautilus79,6,6,0,7,1,878,x,149,explosher_custom,22,15,7,3,2,1416,x,326,longblaster_necro,10,6,4,7,2,826,x,311,splatscope,11,8,3,4,1,991,x,134
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,308,bravo,FALSE,sputtery_clear,7,6,1,11,1,1014,x,334,heroshelter_replica,7,4,3,9,2,992,x,132,barrelspinner_remix,12,9,3,7,3,1113,x,128,96gal,8,4,4,8,3,1100,x,102,nzap85,10,5,5,9,3,1064,x,206,splatspinner,11,10,1,4,5,1418,x,87,liter4k_scope,9,6,3,5,3,974,x,70,l3reelgun_d,19,13,6,7,4,1116,x,238
2019-05-11T04:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,sputtery_clear,6,6,0,1,2,1280,,51,sharp_neo,6,6,0,3,3,1353,,35,sshooter_collabo,5,5,0,7,0,916,,39,hotblaster_custom,0,0,0,0,0,0,,58,momiji,3,3,0,1,4,1119,,50,promodeler_pg,0,0,0,6,3,1016,,55,maneuver,8,6,2,3,2,918,,8,furo_deco,2,2,0,7,2,715,,52
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,329,bravo,FALSE,barrelspinner_remix,7,4,3,8,2,1101,s+,40,52gal_becchu,13,10,3,9,2,937,s+,35,dynamo_becchu,14,9,5,5,5,1325,s+,63,sputtery_clear,9,7,2,9,1,888,s+,39,carbon_deco,10,9,1,10,2,834,s+,134,splatcharger,10,7,3,5,4,989,s+,166,prime_becchu,12,9,3,4,7,1411,s+,36,parashelter,12,6,6,11,2,1047,s+,271
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,148,alpha,TRUE,dualsweeper,6,4,2,3,1,518,x,235,bold_7,5,4,1,5,1,539,x,123,maneuver_becchu,9,6,3,2,2,634,x,306,longblaster,5,5,0,3,2,726,x,276,campingshelter_camo,4,1,3,5,0,606,x,243,sputtery,5,5,0,4,0,328,x,86,prime_becchu,5,4,1,5,2,597,x,256,52gal_deco,5,3,2,5,2,560,x,220
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,10,7,3,10,4,918,a-,50,herocharger_replica,10,9,1,6,3,628,a-,108,clashblaster_neo,7,6,1,6,4,744,a,215,bold,4,3,1,4,4,1438,a-,72,heroroller_replica,7,6,1,9,0,619,a-,87,herocharger_replica,4,4,0,7,1,458,a-,47,nzap89,7,6,1,5,7,1536,a-,60,promodeler_mg,8,7,1,6,2,1199,a-,107
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,310,bravo,FALSE,nzap89,14,7,7,4,4,1252,x,122,wakaba,7,6,1,11,1,1145,x,188,prime_becchu,7,5,2,10,1,886,x,161,splatspinner,12,9,3,9,3,1080,x,75,nzap85,10,7,3,8,4,1273,x,170,barrelspinner_remix,10,6,4,5,3,1176,x,252,hotblaster,12,11,1,7,4,908,x,121,sshooter_collabo,11,8,3,7,2,1021,x,76
2019-05-11T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,93,alpha,TRUE,pablo,9,6,3,2,4,661,x,230,maneuver_becchu,6,6,0,3,2,381,x,177,campingshelter_camo,1,1,0,3,1,396,x,449,splatroller,1,1,0,2,1,313,x,183,quadhopper_black,5,4,1,3,1,358,x,129,quadhopper_black,5,3,2,3,0,406,x,217,maneuver_collabo,3,2,1,4,0,302,x,101,dynamo_becchu,1,1,0,4,0,298,s+,141
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,306,alpha,FALSE,promodeler_pg,9,7,2,9,2,1089,s,102,variableroller_foil,13,11,2,7,4,1054,s,63,sshooter,13,11,2,7,3,1298,s,73,prime_becchu,9,5,4,3,3,1048,s,101,sshooter_becchu,17,13,4,10,5,1280,s,72,nzap89,6,2,4,9,6,1264,s,41,dualsweeper,6,5,1,8,2,806,s,66,sharp_neo,8,6,2,9,4,1331,s,101
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,241,alpha,TRUE,nzap85,9,6,3,7,2,883,b+,59,furo,3,3,0,4,3,834,b-,43,bamboo14mk1,5,3,2,5,3,900,b+,76,carbon_deco,10,6,4,4,2,679,b,81,squiclean_g,4,4,0,5,2,927,b+,46,pablo,11,10,1,7,1,649,b+,38,maneuver_becchu,0,0,0,2,0,0,b,18,jetsweeper,7,5,2,4,7,1146,b+,125
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,304,bravo,FALSE,splatroller_collabo,11,10,1,10,2,632,x,146,dualsweeper,9,6,3,8,2,965,x,89,prime_collabo,10,8,2,6,3,931,x,135,bold,8,6,2,10,5,1264,x,382,bold_7,6,5,1,11,2,905,x,123,spygadget_becchu,13,5,8,9,2,876,x,103,herospinner_replica,14,11,3,6,2,929,x,161,sshooter,14,11,3,4,5,1320,x,151
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,63,bravo,TRUE,dualsweeper,0,0,0,3,0,222,x,235,heroshelter_replica,0,0,0,2,0,149,x,86,splatcharger,0,0,0,2,0,145,x,193,octoshooter_replica,1,1,0,3,0,313,x,127,sputtery_clear,3,2,1,0,0,186,x,116,quadhopper_black,5,5,0,1,1,281,x,134,explosher_custom,2,1,1,0,1,273,x,50,prime_becchu,4,2,2,0,1,263,x,246
2019-05-11T04:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,10,8,2,1,4,1229,,51,heroshooter_replica,5,4,1,1,3,1102,,270,squiclean_b,3,2,1,3,2,748,,25,nzap89,2,1,1,5,1,492,,46,sharp_neo,2,2,0,3,2,1095,,35,furo_deco,2,2,0,6,2,832,,52,momiji,1,0,1,2,3,781,,36,maneuver,5,4,1,6,1,611,,8
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,9,8,1,6,4,1495,x,305,maneuver_collabo,13,12,1,8,2,893,x,203,herospinner_replica,13,10,3,5,3,1074,x,135,hydra_custom,10,7,3,10,0,568,x,157,hissen_hue,10,7,3,9,4,1085,x,117,hydra_custom,8,4,4,9,2,900,x,99,52gal_becchu,10,8,2,9,2,796,x,168,kelvin525_becchu,10,10,0,10,3,947,x,72
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,109,alpha,TRUE,sshooter,5,4,1,1,1,504,a,71,dualsweeper_custom,1,0,1,2,1,428,a+,99,clashblaster,7,6,1,2,1,507,a+,203,quadhopper_white,0,0,0,3,0,265,a+,138,longblaster_necro,4,3,1,1,3,625,a,102,sputtery_clear,4,2,2,4,0,299,a+,87,splatscope,1,1,0,2,0,246,a-,26,promodeler_pg,3,2,1,3,1,439,a-,44
2019-05-11T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,137,bravo,TRUE,hokusai_hue,3,3,0,5,2,512,x,246,campingshelter_camo,0,0,0,6,1,349,s+,82,spygadget_becchu,2,2,0,5,1,454,x,161,nova_becchu,1,0,1,5,1,472,x,116,longblaster_necro,6,5,1,1,3,509,x,424,longblaster,9,4,5,1,2,475,x,270,campingshelter_camo,7,4,3,1,3,517,s,79,nautilus79,12,8,4,2,2,516,x,66
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,8,4,4,8,3,892,a+,54,dualsweeper_custom,4,3,1,8,2,1016,a+,96,quadhopper_black,8,6,2,11,2,941,a+,76,sshooter,9,8,1,12,0,817,a,68,dualsweeper_custom,12,11,1,9,0,1100,a,228,sshooter_becchu,14,11,3,4,4,1021,a+,51,nzap89,9,5,4,3,4,939,a-,63,squiclean_g,14,11,3,5,5,1183,a,102
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,308,alpha,FALSE,dualsweeper,8,5,3,8,3,970,x,235,clashblaster,17,16,1,8,3,972,x,191,campingshelter_camo,8,3,5,10,1,1330,x,118,52gal,11,5,6,8,5,1059,x,175,dualsweeper_custom,18,8,10,9,2,1169,x,93,wakaba,12,9,3,6,4,1502,x,131,rapid_elite,6,5,1,6,3,920,x,93,sharp,14,11,3,9,3,937,x,181
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_clear,7,5,2,9,1,1117,x,334,pablo_hue,11,9,2,6,5,1126,x,201,prime_becchu,10,6,4,10,1,842,x,173,liter4k_scope,11,9,2,5,3,1032,x,70,furo,8,6,2,7,6,1491,x,205,splatcharger,8,6,2,4,4,958,x,144,pablo,11,7,4,8,4,949,x,196,clashblaster,14,11,3,10,1,915,x,112
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,312,alpha,FALSE,heromaneuver_replica,14,11,3,5,5,1266,s+,257,bamboo14mk3,6,5,1,8,4,992,s+,126,longblaster_necro,8,7,1,6,4,1030,s+,227,promodeler_pg,7,7,0,10,5,1313,s+,170,maneuver_becchu,11,8,3,7,2,1052,s+,93,prime_becchu,15,12,3,5,6,1345,s+,208,sharp,8,4,4,9,1,930,s+,80,pablo,5,4,1,9,5,1471,s+,87
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,14,8,6,9,3,793,a-,50,promodeler_mg,6,3,3,10,3,1033,a+,65,clashblaster,19,17,2,3,3,888,a,31,sshooter_becchu,12,5,7,7,3,1026,a-,61,sharp_neo,9,7,2,12,1,1000,a-,38,sputtery_clear,8,8,0,10,3,1114,a,92,barrelspinner,6,3,3,5,2,715,a,115,heroshooter_replica,10,9,1,8,1,977,a,85
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,214,bravo,TRUE,barrelspinner_remix,8,7,1,5,5,944,s+,40,prime_becchu,6,4,2,5,2,702,s+,73,sputtery_clear,8,6,2,8,2,677,s+,105,nzap85,5,2,3,5,3,841,s+,363,kugelschreiber_hue,9,6,3,4,3,1208,s+,53,barrelspinner_deco,5,4,1,4,1,813,s+,144,maneuver_collabo,7,6,1,7,2,663,s+,82,sshooter_becchu,10,7,3,5,3,865,s+,84
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter,8,6,2,9,4,1287,a,71,bold_7,6,5,1,9,1,1025,a,52,prime_becchu,11,9,2,7,3,848,a+,163,splatroller_becchu,7,6,1,6,3,688,a+,55,sharp,8,5,3,6,2,642,a+,113,splatspinner,8,6,2,5,6,1566,a+,47,bold_7,8,6,2,8,1,883,a-,100,dualsweeper_custom,15,12,3,8,1,821,a+,67
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,179,bravo,TRUE,nzap89,6,6,0,5,3,806,x,122,dualsweeper_custom,7,2,5,5,1,617,x,161,hotblaster,5,4,1,8,1,419,x,121,wakaba,6,2,4,5,2,844,x,188,hydra_custom,4,3,1,2,2,499,x,291,sshooter_becchu,9,7,2,3,4,1044,x,162,nzap85,9,6,3,4,2,683,x,170,sputtery_clear,11,6,5,5,1,679,x,253
2019-05-11T04:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,10,10,0,1,3,927,,51,bold,4,3,1,1,3,1141,,90,sharp_neo,1,1,0,3,2,973,,35,momiji,1,0,1,0,3,837,,36,furo_deco,3,3,0,4,3,1140,,52,bucketslosher,2,2,0,3,2,783,,8,squiclean_b,0,0,0,5,2,668,,25,explosher,0,0,0,4,1,618,,46
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,87,alpha,TRUE,nzap85,5,3,2,2,2,584,b+,59,splatcharger,0,0,0,2,0,158,b+,43,furo,4,2,2,2,1,364,b,41,nova,7,7,0,0,1,454,b+,119,squiclean_g,4,4,0,2,1,295,b+,57,sputtery_clear,1,1,0,3,0,349,b+,58,sshooter_becchu,1,0,1,3,1,342,b+,31,nzap89,1,1,0,4,0,386,b+,53
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,301,bravo,FALSE,promodeler_pg,6,4,2,10,3,1052,s+,102,variableroller_foil,7,7,0,12,3,623,s+,127,sshooter_collabo,8,8,0,10,0,1003,s+,81,nzap89,8,5,3,10,4,864,s+,260,sputtery_hue,12,7,5,8,2,778,s+,44,prime_becchu,20,17,3,5,3,1091,s+,94,sshooter_becchu,13,9,4,7,6,1192,s+,79,promodeler_pg,11,8,3,6,2,868,s+,43
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,263,alpha,TRUE,splatroller_collabo,8,6,2,9,0,547,x,146,bold_7,9,7,2,9,4,1088,x,123,hydra,7,5,2,3,3,654,x,432,prime_becchu,13,9,4,8,2,836,x,135,nzap85,12,11,1,9,3,965,x,122,sshooter,7,5,2,9,3,916,x,151,hokusai_hue,6,5,1,7,2,568,x,143,liter4k,6,3,3,3,2,0,x,165
2019-05-11T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hokusai,5,4,1,9,2,907,x,246,barrelspinner_remix,8,7,1,6,5,1015,s+,135,sharp_neo,10,9,1,9,2,1061,x,131,splatcharger,2,2,0,6,1,998,x,116,maneuver_collabo,16,14,2,3,7,1318,x,292,jetsweeper,5,3,2,7,5,1043,s,104,sshooter_becchu,10,8,2,6,3,782,s+,212,dualsweeper_custom,5,5,0,6,4,1201,x,163
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,313,bravo,FALSE,furo,8,6,2,7,4,1362,x,305,heroroller_replica,16,14,2,9,1,956,x,315,sputtery_clear,8,5,3,9,3,956,x,174,hydra_custom,10,7,3,7,2,828,x,99,pablo,4,2,2,10,2,1077,x,222,maneuver_collabo,13,11,2,8,4,974,x,203,nova,12,11,1,8,3,914,x,225,splatspinner,8,7,1,6,3,1240,x,23
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,303,alpha,FALSE,nzap85,8,4,4,7,4,1191,a+,54,dualsweeper_custom,11,7,4,7,3,1401,a+,96,barrelspinner_remix,11,8,3,9,1,783,a+,85,splatroller,4,4,0,11,0,606,a,51,sputtery_clear,16,14,2,8,3,991,a+,38,squiclean_g,2,2,0,8,3,921,a,102,dualsweeper_custom,16,13,3,5,4,1057,a,108,explosher_custom,11,4,7,4,6,1327,a,187
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,109,alpha,TRUE,barrelspinner_remix,7,4,3,1,2,532,s+,40,splatroller,3,2,1,2,1,362,s+,45,sputtery_clear,2,2,0,3,0,342,s+,105,prime_becchu,5,5,0,1,2,505,s+,76,prime_becchu,1,0,1,4,0,310,s+,73,splatroller,2,2,0,5,0,211,s+,81,furo,2,0,2,2,0,531,s+,108,dualsweeper_custom,4,4,0,3,1,450,s+,145
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,11,10,1,8,4,1034,x,122,sputtery_clear,15,15,0,5,6,1570,x,178,longblaster_necro,6,3,3,12,1,490,x,117,ochiba,2,1,1,7,3,1134,x,357,sshooter_becchu,4,4,0,9,3,1060,x,162,liter4k_scope,13,12,1,3,4,1084,x,101,sputtery_clear,11,10,1,8,2,1144,x,227,nzap85,8,6,2,9,2,978,x,203
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery_clear,15,11,4,9,3,1133,x,334,bold_7,12,8,4,8,5,1110,x,139,herospinner_replica,14,7,7,5,4,1197,x,236,squiclean_b,10,10,0,6,3,799,x,183,bold_7,9,9,0,11,4,980,x,70,bold_neo,10,8,2,7,6,1369,x,158,herospinner_replica,8,4,4,7,3,941,x,214,quadhopper_black,6,5,1,13,2,996,x,224
2019-05-11T04:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,11,10,1,1,3,1343,,51,bold,5,3,2,4,2,1011,,90,kugelschreiber,1,1,0,2,2,865,,40,explosher,0,0,0,3,1,676,,46,momiji,3,3,0,3,3,1196,,8,sharp_neo,3,3,0,4,3,1129,,35,momiji,2,1,1,3,2,873,,93,furo_deco,4,3,1,4,2,838,,52
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,320,alpha,FALSE,dualsweeper,15,12,3,7,4,1253,x,235,prime_becchu,15,11,4,7,4,1147,x,100,heroshelter_replica,21,17,4,8,3,1187,x,158,pablo,14,7,7,7,5,1210,x,106,heroroller_replica,13,11,2,11,2,1089,x,66,sputtery_clear,6,3,3,13,0,882,x,87,dualsweeper_custom,9,5,4,12,2,1428,x,119,nzap85,11,7,4,13,1,1048,x,170
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,203,alpha,TRUE,dualsweeper_custom,5,3,2,3,3,915,s+,182,campingshelter_camo,8,8,0,3,2,690,s+,89,splatcharger,6,5,1,2,1,524,s+,123,sputtery_clear,2,2,0,6,1,612,s+,96,splatroller,5,4,1,3,3,568,s+,47,splatspinner,3,2,1,5,2,660,s+,177,maneuver,4,4,0,6,2,408,s+,86,dualsweeper_custom,3,3,0,5,2,744,s+,36
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter,14,11,3,8,4,1326,a,71,splatroller,8,6,2,9,1,969,a,101,dualsweeper_custom,9,4,5,10,3,1201,a,48,wakaba,16,10,6,6,5,1276,a,90,quadhopper_black,7,6,1,9,1,739,a+,97,bold_7,11,10,1,7,4,1440,a,44,nzap85,14,11,3,7,5,1405,a+,105,96gal,8,4,4,8,3,1268,a-,250
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,270,alpha,TRUE,nzap85,18,15,3,6,4,1264,b+,59,splatscope_becchu,11,11,0,4,4,1236,b-,36,clashblaster_neo,8,5,3,5,2,796,b,30,carbon_deco,0,0,0,0,0,0,b-,14,splatscope,2,2,0,6,2,808,b,42,sharp,5,3,2,11,1,806,b-,100,ochiba,5,3,2,7,1,0,b,19,splatroller,5,4,1,9,1,835,b+,48
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,319,bravo,FALSE,heromaneuver_replica,13,9,4,6,3,1322,s+,257,wakaba,10,8,2,7,4,1436,s+,148,longblaster_necro,10,7,3,6,4,1154,s+,227,hokusai_hue,17,13,4,11,4,1036,s+,146,dualsweeper,10,8,2,9,4,1075,s+,154,splatspinner,4,2,2,9,2,1048,s+,100,sshooter_collabo,7,5,2,11,0,959,s+,129,bold,15,15,0,9,5,1531,s+,238
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,301,alpha,FALSE,nzap85,14,11,3,8,3,795,a-,50,prime_becchu,22,16,6,6,1,920,a,161,nzap89,11,7,4,3,4,883,a-,97,clashblaster_neo,21,14,7,5,4,894,a,171,bold_7,6,4,2,13,0,792,a-,96,sshooter_collabo,10,10,0,12,3,886,a,45,dualsweeper_custom,6,4,2,10,1,792,a-,65,nzap89,5,4,1,13,1,767,a-,171
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,312,bravo,FALSE,ochiba,10,8,2,7,5,1371,s+,142,herocharger_replica,4,2,2,7,2,693,s+,84,heroroller_replica,5,5,0,7,2,716,s+,159,nzap89,7,5,2,7,8,1362,s+,177,octoshooter_replica,14,10,4,9,1,1143,s+,91,herospinner_replica,8,8,0,2,3,1313,s+,134,clashblaster,7,3,4,4,3,731,s+,211,splatcharger,9,7,2,5,2,983,s+,138
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,11,8,3,5,5,1273,s+,40,dualsweeper_custom,14,10,4,11,2,773,s+,145,momiji,9,7,2,6,8,1458,s+,75,heroroller_replica,8,6,2,8,0,858,s+,101,sputtery_clear,6,5,1,11,1,934,s+,105,52gal,10,7,3,8,4,835,s+,178,bucketslosher_deco,11,8,3,9,4,1129,s+,73,liter4k_scope,11,8,3,3,5,1258,s+,187
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,276,alpha,TRUE,splatroller_collabo,4,4,0,10,1,652,x,146,bold_7,10,8,2,9,4,1033,x,123,sputtery_clear,12,9,3,9,4,1084,x,131,hydra_custom,15,10,5,5,4,807,x,116,bold_7,5,5,0,9,2,936,x,125,kugelschreiber,13,11,2,7,1,788,x,134,promodeler_pg,11,11,0,7,3,1094,x,139,hokusai_hue,7,4,3,8,2,577,x,143
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,303,alpha,FALSE,promodeler_pg,7,4,3,10,3,1015,s+,102,variableroller_foil,11,10,1,7,4,943,s+,93,bold,11,9,2,10,3,1378,s+,167,sshooter_becchu,8,8,0,9,3,1242,s+,246,bold_7,10,9,1,12,3,1088,s+,96,prime,5,4,1,4,4,1210,s+,44,splatroller,14,12,2,8,1,864,s+,85,sputtery,16,9,7,10,3,1250,s+,136
2019-05-11T04:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,hokusai_becchu,12,10,2,8,5,1066,x,246,dualsweeper_custom,14,11,3,6,5,1544,x,185,sharp,9,7,2,7,2,932,s+,144,sharp,5,4,1,7,3,1001,x,116,splatscope,12,10,2,7,2,1006,x,190,heroshelter_replica,11,4,7,6,4,1475,a,55,sshooter_collabo,10,7,3,9,2,935,s+,209,variableroller_foil,7,7,0,10,4,1098,s+,76
2019-05-11T04:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,5,5,0,3,3,1135,,51,momiji,3,2,1,5,3,1173,,137,kugelschreiber,9,7,2,2,4,1024,,83,bucketslosher,0,0,0,3,0,600,,46,momiji,6,6,0,3,4,1236,,8,furo_deco,6,5,1,3,4,1204,,52,sharp_neo,4,2,2,2,3,986,,35,sharp_neo,0,0,0,6,1,719,,90
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,161,alpha,TRUE,furo,5,3,2,2,3,812,x,305,clashblaster_neo,11,7,4,1,2,638,x,200,nzap85,7,3,4,4,3,952,x,178,sshooter_collabo,8,4,4,3,2,634,x,242,sputtery_clear,1,1,0,5,2,572,x,153,liter4k_scope,2,2,0,3,3,634,x,209,heroshelter_replica,3,3,0,4,2,700,x,220,octoshooter_replica,3,3,0,6,0,469,x,127
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,329,alpha,FALSE,nzap89,10,7,3,5,8,1564,x,122,nzap85,13,8,5,6,4,1675,x,127,sshooter_collabo,14,13,1,10,0,991,x,204,hokusai_hue,14,10,4,9,4,871,x,228,wakaba,15,9,6,7,6,1611,x,148,sshooter_collabo,9,7,2,9,2,1269,x,102,nzap85,11,7,4,12,0,1026,x,170,sputtery,11,7,4,10,2,1015,x,92
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,303,bravo,FALSE,nzap85,6,5,1,12,1,752,a+,54,barrelspinner_remix,9,4,5,12,0,808,a+,59,sputtery_clear,15,12,3,12,2,692,a+,38,sshooter_becchu,22,16,6,10,3,973,a+,191,hotblaster,22,17,5,5,2,842,a+,66,nzap85,16,10,6,7,2,985,a-,54,prime_collabo,11,7,4,12,0,760,a,113,maneuver_becchu,17,11,6,13,0,686,a+,63
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,176,bravo,TRUE,dualsweeper,6,3,3,4,2,567,x,235,wakaba,8,6,2,5,2,688,x,207,l3reelgun,4,3,1,4,2,722,x,248,promodeler_pg,5,3,2,5,2,756,x,127,promodeler_rg,5,4,1,4,3,1084,x,153,sshooter_collabo,3,3,0,4,1,448,x,309,dualsweeper_custom,7,7,0,5,1,727,x,103,nzap85,7,4,3,3,2,670,x,177
2019-05-11T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter,8,5,3,8,2,890,a,71,sputtery_clear,6,4,2,8,2,1018,a+,42,splatscope,13,12,1,3,5,1072,a+,82,nzap85,9,7,2,10,2,1048,a,109,clashblaster_neo,7,5,2,12,1,632,a,72,promodeler_pg,7,4,3,9,4,1109,a,82,sshooter_becchu,10,8,2,8,3,1158,a,57,splatcharger,13,12,1,2,2,1003,a+,149
