# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-21T18:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_hue,5,3,2,2,4,1136,,98,dynamo_tesla,1,0,1,3,2,774,,113,pablo,6,4,2,2,3,687,,40,herocharger_replica,3,3,0,3,0,587,,45,pablo_hue,4,2,2,2,4,988,,106,dualsweeper,3,3,0,2,3,988,,124,sputtery_hue,4,3,1,4,1,613,,42,heroroller_replica,3,2,1,2,1,522,,56
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,213,bravo,TRUE,dualsweeper_custom,7,6,1,8,1,705,x,124,promodeler_pg,5,4,1,4,5,1264,x,137,52gal_becchu,6,5,1,8,3,948,x,55,bucketslosher_soda,6,3,3,9,1,606,x,122,bold,10,5,5,7,5,1116,x,109,dynamo_becchu,11,10,1,2,5,935,x,127,sshooter,1,0,1,4,2,890,x,91,hotblaster_custom,16,14,2,5,4,762,x,217
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,splatroller,11,8,3,9,1,790,x,126,dualsweeper_custom,12,11,1,7,6,1627,x,50,bottlegeyser,8,5,3,8,7,1269,x,384,screwslosher_becchu,9,4,5,13,1,977,x,154,splatspinner,20,16,4,5,7,1749,x,267,h3reelgun_cherry,7,3,4,9,5,1041,x,87,52gal_deco,12,8,4,8,3,990,x,180,splatroller_collabo,10,10,0,6,3,922,x,53
2019-05-21T18:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,pablo_hue,3,3,0,3,4,1032,,98,campingshelter_sorella,2,1,1,3,3,946,,85,splatscope_collabo,2,2,0,1,2,852,,45,heroroller_replica,1,1,0,3,0,495,,56,dualsweeper,5,3,2,2,4,1211,,124,96gal,5,4,1,2,4,1108,,106,splatspinner,3,2,1,2,2,850,,55,squiclean_b,1,1,0,1,1,460,,40
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,16,10,6,7,4,1084,x,124,sshooter,12,5,7,6,3,1162,x,91,dynamo_becchu,14,13,1,6,5,1154,x,127,longblaster_necro,13,10,3,5,5,1085,x,109,prime_collabo,9,8,1,8,4,1301,x,125,longblaster_necro,7,5,2,9,3,962,x,117,hotblaster_custom,8,6,2,9,3,953,x,77,splatspinner,7,5,2,12,2,943,x,120
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,dualsweeper_custom,10,7,3,5,5,1640,x,215,sshooter_collabo,14,11,3,6,6,1374,x,333,liter4k,9,5,4,10,3,793,x,143,clashblaster,15,8,7,9,2,654,x,56,dynamo,16,9,7,6,5,1319,x,113,sputtery_clear,13,10,3,8,4,1255,x,160,campingshelter_camo,8,3,5,10,2,1048,x,56,hotblaster_custom,11,8,3,7,4,855,x,152
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,rapid,12,4,8,12,3,861,x,177,sshooter_becchu,4,3,1,5,8,1531,x,91,barrelspinner_remix,13,9,4,6,4,1212,x,112,hokusai,16,13,3,10,3,1037,x,116,campingshelter_camo,7,6,1,8,5,1488,x,175,prime_becchu,17,16,1,6,5,1403,x,160,variableroller_foil,12,11,1,9,4,961,x,75,clashblaster_neo,2,0,2,6,3,682,x,142
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatroller,4,3,1,9,1,692,x,126,barrelspinner,10,6,4,4,4,1557,x,222,nzap85,16,9,7,6,5,1293,x,141,longblaster,6,5,1,6,4,1019,x,153,sputtery_clear,6,6,0,6,5,1292,x,350,dynamo,7,6,1,5,5,1230,x,122,prime_becchu,8,7,1,8,5,1077,x,67,rapid_becchu,11,4,7,5,3,1046,x,57
2019-05-21T18:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_hue,0,0,0,3,4,1090,,98,furo_deco,8,6,2,1,2,1209,,284,dynamo_tesla,5,4,1,3,3,809,,66,pablo,0,0,0,2,0,190,,198,sshooter_becchu,5,5,0,2,5,1086,,31,kugelschreiber_hue,4,3,1,1,3,1068,,69,splatroller,1,1,0,3,2,745,,113,pablo_hue,1,0,1,4,0,260,,121
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,319,alpha,FALSE,dualsweeper_custom,14,10,4,10,4,1426,x,125,sshooter_becchu,21,16,5,9,7,1472,x,198,jetsweeper_custom,12,7,5,7,6,1119,x,136,bold,7,4,3,11,4,1076,x,106,bucketslosher_deco,12,11,1,6,5,1501,x,221,bold,6,4,2,11,3,1312,x,109,sshooter_becchu,18,15,3,11,4,1169,x,318,longblaster_necro,10,7,3,9,3,939,x,109
2019-05-21T18:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,dualsweeper_custom,16,8,8,4,6,1755,x,215,hokusai_hue,19,17,2,9,8,1565,x,267,furo,10,5,5,11,4,1248,x,201,longblaster,10,9,1,12,1,855,x,357,splatspinner_becchu,10,10,0,9,7,1662,x,273,sshooter_becchu,14,12,2,10,5,1362,x,168,dynamo_becchu,9,4,5,9,3,1185,x,225,clashblaster_neo,16,10,6,11,4,942,x,118
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,316,bravo,FALSE,rapid,8,6,2,5,5,1420,s+,177,wakaba,8,6,2,5,6,1512,s+,100,prime_becchu,4,3,1,7,4,1100,s+,130,dynamo_becchu,2,1,1,11,3,1090,s+,157,h3reelgun_d,7,4,3,6,4,1460,s+,99,bamboo14mk3,9,8,1,1,4,1329,s+,137,prime,16,7,9,2,4,1208,s+,82,quadhopper_black,13,9,4,7,2,1045,s+,155
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo_hue,5,5,0,5,2,944,,98,bold,1,1,0,2,3,1147,,105,explosher_custom,5,2,3,4,3,927,,50,splatroller,4,3,1,4,0,582,,113,bold,0,0,0,4,6,1365,,118,sshooter_becchu,7,6,1,3,3,925,,7,squiclean_g,5,4,1,2,3,852,,114,bamboo14mk2,6,5,1,2,1,698,,184
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatroller,8,7,1,10,1,627,x,126,barrelspinner,15,11,4,3,5,1503,x,222,wakaba,9,4,5,7,5,1420,x,198,dualsweeper_custom,13,10,3,8,3,1270,x,67,prime_becchu,13,12,1,8,3,1363,x,242,campingshelter_camo,5,1,4,9,4,1280,x,148,sshooter_collabo,18,10,8,7,3,1092,x,180,nova,11,5,6,8,2,757,x,97
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,rapid,5,4,1,4,3,1154,s+,177,96gal,8,1,7,5,5,1335,s+,106,quadhopper_black,15,13,2,5,3,1294,s+,155,prime,8,5,3,5,5,1229,s+,82,h3reelgun_d,3,0,3,6,6,1644,s+,99,wakaba,6,3,3,7,6,1244,s+,100,prime_becchu,12,9,3,6,4,1041,s+,130,bamboo14mk3,9,7,2,4,1,970,s+,137
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,309,alpha,FALSE,dualsweeper_custom,11,6,5,5,4,1327,x,125,dynamo_becchu,11,9,2,4,7,1730,x,113,52gal_becchu,7,6,1,5,4,1268,x,229,sshooter_collabo,12,10,2,4,3,1138,x,335,nzap85,6,4,2,7,2,1387,x,99,pablo,9,8,1,10,3,1325,x,134,prime_becchu,7,5,2,6,4,1278,x,269,l3reelgun_becchu,3,1,2,8,3,1101,x,80
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,2,1,1,3,3,999,,98,promodeler_mg,3,3,0,5,3,1154,,23,variableroller_foil,6,6,0,2,4,1118,,140,splatcharger_collabo,2,1,1,1,2,764,,50,sshooter_becchu,4,3,1,4,4,1153,,8,bold,2,1,1,3,1,1079,,105,spygadget,4,1,3,2,2,834,,190,bamboo14mk2,5,5,0,2,2,826,,184
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,chozame,261,bravo,TRUE,splatroller,11,10,1,5,1,622,x,126,wakaba,8,5,3,5,5,1361,x,198,heroshelter_replica,3,2,1,8,2,841,x,168,prime_becchu,7,6,1,7,1,576,x,180,sshooter_becchu,11,6,5,5,6,1302,x,233,hokusai_becchu,11,7,4,6,4,953,x,288,kugelschreiber_hue,12,8,4,4,3,761,x,187,52gal_deco,6,3,3,8,0,615,x,180
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,pablo_hue,4,4,0,3,3,935,,98,bold,1,1,0,2,4,1150,,105,parashelter_sorella,0,0,0,5,2,763,,50,splatcharger_collabo,3,3,0,2,0,580,,36,promodeler_mg,2,2,0,2,4,1199,,23,bamboo14mk2,4,3,1,0,2,959,,184,variableroller_foil,3,3,0,5,2,803,,140,kelvin525_deco,5,4,1,1,2,705,,78
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,14,12,2,7,3,1275,x,125,sharp_neo,9,5,4,6,5,1751,x,272,carbon_deco,11,7,4,4,2,881,x,129,prime_collabo,9,7,2,8,3,869,x,90,sputtery_clear,10,10,0,8,2,1228,x,151,l3reelgun_becchu,4,4,0,6,3,1174,x,80,splatcharger_becchu,7,6,1,6,4,1065,x,136,hissen,7,5,2,11,1,831,x,92
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,4,2,2,2,3,1022,,98,pablo,4,3,1,4,4,1099,,50,variableroller_foil,5,4,1,3,3,827,,140,dynamo_becchu,5,5,0,0,2,816,,140,wakaba,5,2,3,1,4,1121,,180,promodeler_mg,2,2,0,3,4,1088,,23,pablo_hue,3,2,1,5,2,819,,85,maneuver_becchu,4,3,1,5,1,632,,44
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,chozame,274,alpha,TRUE,splatroller,14,12,2,7,2,818,x,126,jetsweeper_custom,14,7,7,3,2,1128,x,130,bucketslosher_deco,9,5,4,7,1,887,x,365,maneuver_becchu,8,6,2,7,2,864,x,167,spygadget,7,3,4,9,4,1048,x,170,prime_becchu,8,8,0,6,3,1007,x,398,heroroller_replica,11,9,2,5,2,930,x,129,52gal_deco,9,4,5,10,2,838,x,275
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1275,x,125,splatroller,11,11,0,1,4,1341,x,195,quadhopper_black,6,3,3,5,2,1221,x,172,hydra_custom,7,7,0,4,3,794,x,143,dynamo_becchu,7,2,5,8,4,1432,x,99,sshooter_becchu,6,5,1,5,3,1192,x,224,squiclean_g,5,5,0,7,3,978,x,79,kelvin525_deco,3,3,0,8,3,844,x,161
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,pablo_hue,2,2,0,3,4,1116,,98,variableroller_foil,5,5,0,1,5,1184,,140,dynamo_becchu,2,1,1,2,4,1006,,44,hotblaster_custom,1,1,0,4,2,690,,50,wakaba,3,1,2,4,3,1138,,47,splatspinner_becchu,6,3,3,0,3,1059,,220,promodeler_mg,4,4,0,2,4,962,,23,bamboo14mk2,1,1,0,3,4,946,,85
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,chozame,319,alpha,FALSE,splatroller,14,14,0,8,2,682,x,126,wakaba,15,6,9,6,7,1648,x,198,splatscope_collabo,11,11,0,5,5,1377,x,319,52gal_becchu,3,1,2,8,2,630,x,143,bucketslosher_deco,10,9,1,8,4,1459,x,115,prime_becchu,11,9,2,8,3,1145,x,60,maneuver_becchu,4,3,1,11,2,980,x,167,heroroller_replica,5,5,0,5,2,968,x,129
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,pablo_hue,5,3,2,4,3,1114,,98,kugelschreiber_hue,6,4,2,3,3,1093,,104,promodeler_mg,1,1,0,5,4,1064,,23,longblaster_necro,5,4,1,3,1,544,,220,dualsweeper_custom,6,6,0,4,2,1133,,44,splatspinner_becchu,2,1,1,1,2,1103,,221,parashelter_sorella,5,4,1,2,3,1032,,85,sshooter_collabo,4,4,0,5,3,766,,50
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,dualsweeper_custom,6,2,4,8,2,1006,x,125,bold,7,5,2,7,4,1652,x,130,pablo,11,9,2,4,5,1565,x,285,barrelspinner_remix,17,14,3,5,4,1171,x,173,dualsweeper,6,3,3,7,4,1468,x,135,sputtery,6,6,0,8,4,1277,x,255,pablo_permanent,8,5,3,9,5,1124,x,202,splatcharger,11,10,1,6,2,1101,x,237
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,4,4,0,2,3,1185,,98,variableroller_foil,2,1,1,0,5,1043,,148,splatspinner_becchu,5,4,1,2,1,810,,221,longblaster_necro,6,5,1,3,2,674,,24,parashelter_sorella,0,0,0,4,3,1198,,85,promodeler_mg,3,3,0,4,4,920,,23,furo,0,0,0,2,3,907,,37,longblaster_necro,4,3,1,5,0,533,,220
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper_custom,14,13,1,7,4,1171,x,125,sshooter_becchu,10,9,1,5,6,1317,x,191,barrelspinner,9,4,5,5,3,898,x,80,kelvin525,10,7,3,8,1,852,x,200,nzap85,6,2,4,10,3,1212,x,250,liter4k_scope,5,2,3,6,4,1055,x,166,kelvin525_becchu,15,13,2,11,2,850,x,141,hokusai_hue,8,8,0,7,2,769,x,63
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo_hue,5,5,0,2,4,1197,,98,splatspinner_becchu,3,2,1,2,1,990,,221,52gal_becchu,6,3,3,5,1,883,,220,longblaster_necro,5,5,0,6,2,657,,24,bold_neo,10,8,2,2,8,1599,,85,promodeler_pg,3,1,2,3,3,935,,153,promodeler_mg,4,4,0,6,2,832,,23,furo,2,2,0,4,1,659,,37
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,7,6,1,2,4,1092,,98,promodeler_pg,6,4,2,3,6,1418,,85,splatspinner_becchu,0,0,0,1,3,985,,221,promodeler_mg,0,0,0,3,3,903,,23,promodeler_pg,0,0,0,2,4,1288,,153,furo,1,1,0,3,3,1098,,38,52gal_becchu,5,4,1,5,1,825,,220,prime,4,4,0,0,2,0,,24
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,238,bravo,TRUE,dualsweeper_custom,6,6,0,6,1,902,x,125,nzap83,3,2,1,4,4,1197,x,119,maneuver_collabo,4,3,1,6,1,1097,x,190,screwslosher_becchu,4,2,2,3,2,923,x,56,maneuver_becchu,3,2,1,1,4,1205,x,255,prime_collabo,3,2,1,4,2,1071,x,133,nzap85,9,4,5,6,2,949,x,83,herocharger_replica,12,11,1,2,2,854,x,102
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,4,4,0,2,4,1272,,98,promodeler_pg,4,2,2,4,3,1198,,153,splatspinner_becchu,2,2,0,3,2,979,,221,carbon_deco,8,7,1,1,2,959,,157,promodeler_pg,1,1,0,3,6,1418,,93,sharp_neo,5,5,0,5,4,1305,,85,furo,4,2,2,5,2,820,,38,barrelspinner_remix,3,2,1,2,2,709,,112
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,303,bravo,FALSE,splatroller,10,10,0,8,1,669,x,126,splatspinner,12,6,6,4,7,1763,x,215,hissen,13,6,7,9,3,938,x,287,herobrush_replica,15,10,5,7,3,877,x,200,bamboo14mk1,10,10,0,7,5,1161,x,60,ochiba,9,7,2,9,3,1077,s,221,sshooter_becchu,9,8,1,8,3,985,s+,72,hotblaster,8,3,5,8,2,755,x,358
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,chozame,315,bravo,FALSE,dualsweeper_custom,14,7,7,8,3,1223,x,125,herospinner_replica,10,5,5,7,2,1083,x,112,campingshelter_camo,11,8,3,8,3,959,x,117,splatroller,9,7,2,7,2,753,x,195,bucketslosher,11,9,2,6,4,1325,x,250,maneuver_becchu,8,6,2,8,2,1052,x,255,splatcharger,13,11,2,4,3,919,x,321,campingshelter_camo,8,4,4,10,1,875,x,186
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,2,2,0,0,5,1451,,98,52gal,8,6,2,2,3,1036,,24,promodeler_rg,1,0,1,1,2,773,,130,carbon_deco,5,4,1,1,3,699,,157,promodeler_pg,1,1,0,4,4,1029,,153,furo,1,1,0,3,3,1014,,38,splatspinner_becchu,1,1,0,2,1,967,,221,hokusai_hue,1,1,0,4,1,0,,32
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,4,2,2,3,3,1162,,98,promodeler_rg,4,2,2,3,3,1018,,130,carbon_deco,7,6,1,3,2,921,,157,prime,4,2,2,3,2,779,,148,promodeler_pg,4,4,0,2,4,1245,,153,bold,5,5,0,3,4,1039,,123,furo,2,0,2,3,2,1013,,38,kugelschreiber,5,3,2,4,1,697,,84
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,188,alpha,TRUE,dynamo_tesla,6,4,2,4,2,640,x,126,pablo_hue,10,8,2,4,5,983,x,287,h3reelgun,15,5,10,3,3,778,x,215,herobrush_replica,11,10,1,3,2,667,x,200,ochiba,7,4,3,8,2,828,x,201,nzap85,7,5,2,6,3,804,x,104,heroslosher_replica,5,4,1,8,1,517,s+,97,kugelschreiber_hue,3,1,2,5,2,491,x,106
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,7,4,9,3,957,x,125,maneuver_becchu,9,8,1,5,0,1336,x,195,explosher_custom,9,6,3,7,3,1233,x,155,hokusai_becchu,9,9,0,6,3,895,x,176,prime_collabo,12,11,1,4,4,1379,x,229,furo,6,4,2,8,4,1265,x,76,sputtery_clear,7,6,1,11,0,861,x,103,longblaster_necro,7,6,1,7,3,709,x,129
2019-05-21T20:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,5,5,0,1,4,1349,,98,promodeler_pg,2,1,1,1,5,1397,,153,prime,7,3,4,2,3,866,,148,carbon_deco,7,7,0,2,2,741,,157,promodeler_pg,0,0,0,4,4,1351,,77,pablo_hue,4,4,0,3,4,967,,123,furo,1,1,0,6,1,815,,38,promodeler_rg,1,1,0,4,2,760,,130
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,251,alpha,TRUE,dynamo_tesla,7,6,1,8,2,721,x,126,pablo_hue,12,10,2,6,6,1319,x,287,h3reelgun,10,6,4,4,5,1027,x,215,herobrush_replica,12,8,4,5,3,777,x,200,nzap85,10,4,6,6,3,975,s+,58,herospinner_replica,9,5,4,6,3,847,x,171,prime_becchu,6,5,1,7,3,827,s+,135,heroroller_replica,10,9,1,11,0,681,x,164
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,96,bravo,TRUE,dynamo_tesla,1,0,1,3,1,331,x,126,pablo_hue,3,3,0,4,1,467,x,287,h3reelgun,4,1,3,3,1,390,x,215,herobrush_replica,3,3,0,4,0,225,x,200,bamboo14mk1,6,3,3,0,3,579,x,255,prime_becchu,7,6,1,0,2,453,x,184,hissen,6,3,3,4,1,265,a+,82,kelvin525_becchu,4,2,2,3,1,228,x,129
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,chozame,231,bravo,TRUE,rapid_becchu,3,3,0,5,1,903,x,221,pablo_permanent,2,2,0,10,3,1041,x,83,kelvin525_deco,9,8,1,8,2,754,x,74,heroroller_replica,5,3,2,7,1,522,x,180,pablo_permanent,14,5,9,4,6,1323,x,149,dualsweeper_custom,12,11,1,4,2,961,x,127,hotblaster_custom,8,5,3,5,2,734,x,128,splatroller,11,8,3,3,2,642,x,221
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,barrelspinner_remix,5,4,1,4,3,1175,x,126,spygadget_becchu,5,2,3,8,5,1299,x,215,prime_becchu,7,6,1,9,3,1256,x,287,herobrush_replica,6,6,0,7,2,997,x,200,momiji,15,10,5,4,8,1648,x,332,dualsweeper_custom,8,4,4,7,3,1277,s+,58,heroroller_replica,10,10,0,4,4,1065,x,120,splatscope,6,4,2,3,5,999,x,93
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,rapid_becchu,11,8,3,6,2,1133,x,221,pablo,3,2,1,4,5,1547,x,187,hydra_custom,7,4,3,3,6,1154,x,145,splatroller,5,4,1,5,0,1071,x,200,variableroller_foil,6,5,1,2,5,1448,x,103,pablo_hue,7,3,4,7,4,1391,x,161,promodeler_pg,9,7,2,5,5,1286,x,188,herocharger_replica,5,3,2,4,3,962,x,175
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,248,alpha,TRUE,splatroller,4,4,0,6,1,603,x,126,splatscope,11,9,2,1,5,1083,x,215,quadhopper_black,7,5,2,7,3,870,x,287,herobrush_replica,8,7,1,6,2,689,x,200,l3reelgun,8,4,4,8,4,908,x,332,dualsweeper_custom,3,2,1,6,2,881,s+,58,heroroller_replica,7,7,0,7,2,667,x,120,splatscope,10,7,3,4,3,606,x,93
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,277,alpha,TRUE,splatroller,9,7,2,7,1,670,x,126,splatscope,6,6,0,2,5,1057,x,215,quadhopper_black,15,13,2,11,0,899,x,287,herobrush_replica,11,5,6,9,1,629,x,200,bamboo14mk1,9,9,0,7,4,1069,x,256,splatcharger,5,4,1,7,3,697,x,184,hissen,11,10,1,10,2,627,a+,82,dualsweeper,14,6,8,7,2,587,x,129
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,191,alpha,TRUE,splatroller,6,5,1,7,0,376,x,126,prime_becchu,10,8,2,3,4,854,x,215,herobrush_replica,6,3,3,4,2,651,x,200,quadhopper_black,6,4,2,6,2,648,x,287,bamboo14mk1,7,6,1,4,3,933,x,256,prime_becchu,8,5,3,6,1,508,x,184,hotblaster_custom,10,7,3,4,1,478,x,129,hissen,5,2,3,6,1,337,a+,82
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,311,alpha,FALSE,rapid_becchu,15,10,5,5,4,1190,x,221,hokusai_becchu,16,12,4,3,5,1221,x,110,screwslosher_becchu,9,7,2,5,3,1046,x,233,bold_7,7,5,2,8,2,967,x,115,pablo,6,4,2,9,5,1220,x,152,l3reelgun_becchu,10,10,0,9,3,1081,x,132,clashblaster_neo,5,4,1,9,4,1009,x,325,splatcharger,3,3,0,7,1,982,x,136
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,splatroller,6,3,3,10,0,606,x,126,splatspinner,8,2,6,7,6,1581,x,287,prime_becchu,20,19,1,5,4,1185,x,215,herobrush_replica,5,2,3,8,1,729,x,200,rapid_becchu,16,14,2,5,6,1297,x,154,dynamo_tesla,9,7,2,7,3,1053,a,118,barrelspinner_remix,5,2,3,7,3,975,a,72,splatroller,8,7,1,7,1,701,s,99
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,222,alpha,TRUE,splatspinner,7,3,4,6,2,582,x,126,nzap85,17,7,10,8,3,812,x,287,herobrush_replica,12,8,4,6,3,785,x,200,hydra_custom,19,16,3,4,3,619,x,215,wakaba,14,9,5,8,2,833,x,133,bold_7,8,6,2,10,2,551,s+,104,nzap83,4,3,1,9,2,542,s+,71,splatroller,7,6,1,7,1,487,a-,73
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,198,alpha,TRUE,splatspinner,1,1,0,5,3,522,x,126,nzap85,12,7,5,4,4,922,x,287,maneuver_collabo,12,9,3,3,3,638,x,216,herobrush_replica,11,9,2,3,3,638,x,200,jetsweeper,2,0,2,5,4,774,s,99,52gal_becchu,5,3,2,6,2,591,a+,81,h3reelgun_d,7,6,1,8,0,496,x,158,carbon_deco,6,6,0,7,1,424,x,135
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,105,bravo,TRUE,splatspinner,1,1,0,3,2,607,x,126,nzap85,1,1,0,4,1,527,x,287,herobrush_replica,2,2,0,3,0,332,x,200,longblaster_necro,4,3,1,4,0,325,x,216,momiji,9,6,3,0,3,693,x,358,nzap85,7,3,4,2,3,548,x,161,96gal,7,4,3,3,2,472,x,201,splatroller_collabo,2,1,1,2,1,204,x,282
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,barrelspinner_remix,10,6,4,4,4,1326,s+,171,sharp_neo,10,8,2,3,6,1964,s+,198,carbon,10,6,4,6,3,919,s+,65,jetsweeper_custom,6,2,4,5,4,830,s+,108,promodeler_mg,8,7,1,7,6,1547,s+,80,bold_neo,4,3,1,6,6,1542,s+,65,maneuver_collabo,7,6,1,4,4,1133,s+,69,bamboo14mk2,3,2,1,5,4,882,s+,55
2019-05-21T20:00:00+00:00,4.7.0,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,momiji,9,7,2,10,3,1074,x,126,nzap85,11,6,5,9,6,1462,x,287,herobrush_replica,13,13,0,6,2,1108,x,200,hotblaster_custom,7,3,4,10,4,1024,x,216,dualsweeper_custom,14,9,5,6,5,1519,s+,151,nzap85,11,5,6,10,5,1224,s+,156,heroblaster_replica,17,11,6,6,4,988,x,314,clashblaster_neo,12,10,2,7,4,897,s+,245
2019-05-21T20:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,barrelspinner_remix,13,10,3,5,3,1241,s+,171,splatscope_collabo,4,4,0,6,1,1250,s+,66,prime_collabo,12,10,2,4,1,896,s+,35,hokusai_becchu,7,5,2,7,2,852,s+,95,squiclean_b,1,1,0,6,3,1341,s+,69,sputtery,10,9,1,7,3,1131,s+,107,hydra,6,5,1,7,2,810,s+,48,nautilus47,7,7,0,9,1,734,s+,154
