# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,266,alpha,TRUE,dualsweeper_custom,8,5,3,5,2,707,b+,44,longblaster_necro,17,12,5,2,3,729,b-,54,maneuver_becchu,10,9,1,3,1,869,b,55,wakaba,13,8,5,5,5,1058,b+,25,splatscope,3,2,1,8,1,546,b+,20,maneuver_collabo,4,4,0,8,0,614,b+,39,52gal,8,6,2,10,1,620,b,17,maneuver,4,3,1,8,3,979,b-,18
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_neo,5,3,2,4,2,660,,244,ochiba,5,3,2,2,2,1064,,245,pablo,4,4,0,7,0,721,,138,96gal,7,4,3,3,2,778,,122,bucketslosher_soda,5,4,1,5,0,679,,430,nautilus47,4,4,0,3,2,769,,118,hissen_hue,4,3,1,5,1,596,,99,herocharger_replica,6,5,1,1,3,939,,112
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,57,bravo,TRUE,maneuver_collabo,1,0,1,2,0,188,x,147,kelvin525,2,2,0,2,0,232,s+,89,sshooter,0,0,0,2,1,442,b-,47,dualsweeper_custom,0,0,0,1,1,331,x,188,splatroller,5,3,2,0,1,418,x,153,l3reelgun,3,3,0,1,1,309,s+,190,promodeler_pg,1,1,0,0,1,494,x,149,prime_becchu,1,0,1,1,0,191,s+,170
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,142,bravo,TRUE,splatscope,3,2,1,4,2,442,x,167,kelvin525_deco,5,5,0,7,0,309,x,125,promodeler_pg,4,3,1,6,1,530,x,239,splatspinner,6,2,4,5,1,665,x,155,heroshooter_replica,5,5,0,3,1,495,x,217,hydra_custom,11,8,3,2,1,462,x,99,dualsweeper_custom,8,4,4,4,1,579,x,253,heroroller_replica,7,5,2,3,0,414,x,224
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid,11,7,4,5,4,1332,s+,170,nzap85,14,9,5,9,1,973,s+,62,bold_7,9,8,1,5,5,1296,s+,122,96gal_deco,8,6,2,7,1,849,s+,295,screwslosher_becchu,11,7,4,5,2,1229,s+,126,nzap83,8,4,4,8,2,1228,s+,104,prime_collabo,8,6,2,8,3,1144,s+,77,quadhopper_white,11,9,2,9,1,965,s+,136
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,5,3,2,3,3,742,,161,momiji,8,6,2,2,4,1141,,96,splatspinner,8,7,1,3,2,861,,144,splatcharger,3,2,1,2,0,495,,219,dualsweeper,5,5,0,6,2,925,,157,campingshelter_camo,2,2,0,4,4,917,,307,splatscope,0,0,0,3,1,507,,37,squiclean_a,3,2,1,5,0,502,,261
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,8,6,2,9,0,839,s+,197,dualsweeper,6,5,1,10,2,923,s+,136,splatcharger,6,5,1,5,3,854,s+,50,bold,18,13,5,7,2,1422,s+,157,splatspinner,12,6,6,10,2,1065,s+,105,prime_becchu,17,13,4,8,2,941,s+,42,momiji,11,7,4,7,4,1542,s+,82,herocharger_replica,7,5,2,4,2,612,s+,123
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatcharger_becchu,2,2,0,5,1,698,,200,bucketslosher_soda,2,1,1,4,2,944,,136,bucketslosher_soda,5,4,1,4,0,741,,131,splatroller,3,3,0,5,1,470,,50,splatcharger,5,4,1,1,2,540,,187,furo_deco,2,2,0,2,3,965,,57,nzap85,7,6,1,5,3,925,,59,nzap85,8,6,2,2,2,907,,41
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,265,bravo,TRUE,hokusai_hue,9,7,2,9,2,728,s+,116,prime_becchu,5,5,0,5,2,973,s+,154,kelvin525_deco,3,3,0,6,1,788,s+,80,96gal,10,7,3,6,4,1300,s+,155,sshooter_becchu,4,3,1,5,3,1022,s+,242,soytuber,1,1,0,4,2,785,s+,33,dualsweeper_custom,15,11,4,7,3,1205,s+,153,h3reelgun_d,14,11,3,6,2,1103,s+,138
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,maneuver_collabo,5,3,2,9,1,1336,x,147,dynamo_becchu,7,7,0,8,6,1555,x,152,dualsweeper_custom,4,3,1,6,4,1146,x,188,dynamo_becchu,1,0,1,5,5,1482,x,166,wakaba,14,6,8,0,8,1594,s+,97,nzap89,13,8,5,4,6,1198,s+,94,prime_becchu,13,10,3,5,3,1224,x,186,nzap89,6,4,2,4,6,1555,s+,95
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatscope,3,2,1,2,3,864,,209,variableroller_foil,5,4,1,6,2,695,,60,splatspinner,4,3,1,4,2,843,,240,nzap83,5,4,1,4,3,1017,,62,splatcharger,2,2,0,1,3,751,,46,dualsweeper_custom,6,5,1,3,2,1014,,193,splatroller,4,4,0,5,0,815,,265,heroroller_replica,6,5,1,4,1,660,,130
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,heroshelter_replica,4,4,0,2,2,861,,356,furo,3,2,1,3,3,1038,,203,nzap85,6,4,2,2,3,914,,357,barrelspinner,7,4,3,2,2,784,,69,sshooter_becchu,3,2,1,0,5,1262,,69,furo,2,2,0,5,3,1076,,124,nzap89,1,1,0,4,3,1003,,195,squiclean_a,4,4,0,5,2,585,,117
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_4,hoko,shottsuru,135,bravo,TRUE,barrelspinner_remix,4,1,3,4,2,639,x,165,prime_becchu,5,5,0,5,1,511,s+,205,explosher_custom,5,2,3,3,1,459,s+,125,dualsweeper_custom,3,2,1,5,0,382,s+,108,splatspinner,9,7,2,3,2,676,x,265,campingshelter_camo,8,4,4,2,3,632,s+,157,campingshelter_camo,5,3,2,3,1,726,s+,99,splatroller,3,2,1,3,1,381,a+,122
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,4,3,1,3,3,775,,140,dualsweeper_custom,4,4,0,2,3,1194,,230,herocharger_replica,5,4,1,1,3,777,,136,screwslosher_becchu,4,3,1,3,1,752,,71,dualsweeper,1,1,0,3,4,1015,,153,barrelspinner_remix,1,1,0,4,2,905,,56,kugelschreiber,3,2,1,4,2,854,,158,sshooter_collabo,5,5,0,3,2,849,,166
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,308,alpha,FALSE,prime_becchu,14,12,2,6,3,922,a+,132,wakaba,9,7,2,8,4,1313,a-,24,bold,2,1,1,10,1,927,a+,223,parashelter,7,7,0,4,3,1038,a+,177,splatroller,7,6,1,9,1,637,a+,31,bold,11,9,2,7,2,1152,a,88,sshooter_becchu,7,5,2,7,3,902,a+,195,dualsweeper_custom,9,8,1,4,4,1312,a+,204
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,304,alpha,FALSE,prime_becchu,14,11,3,5,3,1122,a,93,barrelspinner_remix,9,8,1,7,3,893,a,44,clashblaster_neo,4,3,1,6,3,637,a-,69,prime_becchu,11,10,1,9,3,1125,a+,53,heroroller_replica,7,6,1,8,1,746,a,125,nzap89,11,7,4,10,2,847,a+,108,dualsweeper_custom,11,4,7,6,3,1207,a+,49,prime_becchu,12,10,2,8,4,1047,a,60
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,FALSE,screwslosher_neo,11,7,4,3,2,856,,244,hissen_hue,5,5,0,3,3,787,,99,jetsweeper,7,2,5,3,3,875,,112,splatspinner,3,1,2,4,2,756,,164,bucketslosher_soda,4,4,0,3,2,917,,430,nautilus79,2,1,1,3,3,789,,118,pablo,7,5,2,5,2,796,,138,96gal,4,3,1,4,2,970,,122
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,186,alpha,TRUE,splatscope,1,1,0,3,1,473,x,167,dualsweeper_custom,7,4,3,3,3,885,x,253,splatroller_collabo,8,6,2,4,1,461,x,252,prime_collabo,4,4,0,3,1,515,x,271,hydra_custom,7,4,3,4,1,404,x,99,bottlegeyser_foil,4,2,2,5,2,559,x,262,heroroller_replica,8,7,1,4,1,554,x,236,parashelter,1,0,1,2,3,1089,x,267
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,alpha,FALSE,momiji,8,7,1,8,5,1260,x,183,h3reelgun_d,12,9,3,5,4,1526,x,206,sharp,15,11,4,6,5,967,x,284,campingshelter,9,2,7,10,2,1048,x,173,heroroller_replica,10,8,2,7,0,1109,x,102,prime_becchu,11,6,5,8,5,1050,x,225,bottlegeyser_foil,6,5,1,6,4,1282,x,252,sputtery_clear,12,10,2,8,3,1210,x,185
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,177,alpha,TRUE,dualsweeper_custom,1,1,0,3,0,346,b+,44,dualsweeper,4,0,4,2,3,657,b,29,prime_becchu,4,4,0,4,1,574,b+,26,maneuver_becchu,10,10,0,2,1,756,b,55,quadhopper_black,4,3,1,5,1,668,b+,20,dualsweeper,5,5,0,6,2,783,b-,36,liter4k,4,2,2,4,1,329,b+,26,dualsweeper,0,0,0,0,0,0,b+,28
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_4,hoko,tachiuo,75,bravo,TRUE,parashelter_sorella,1,1,0,3,0,202,x,173,hydra,2,1,1,1,1,291,s+,191,bold_neo,0,0,0,3,0,151,s+,152,sshooter_becchu,0,0,0,2,1,231,s+,166,wakaba,2,1,1,1,2,386,s,99,splatroller,3,2,1,0,0,112,,13,bold,3,1,2,2,0,232,x,196,bucketslosher_deco,6,5,1,1,0,293,a+,19
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,6,4,2,2,3,746,,161,dualsweeper,5,2,3,2,3,882,,157,splatspinner,3,3,0,4,2,826,,144,screwslosher_becchu,11,6,5,3,2,723,,261,splatspinner,5,3,2,3,3,968,,307,splatcharger,6,5,1,2,0,742,,219,nzap89,1,0,1,5,1,681,,37,splatroller_collabo,4,3,1,5,2,632,,96
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,alpha,FALSE,heroroller_replica,16,11,5,5,1,835,s+,160,barrelspinner,14,12,2,2,4,1185,s+,88,bold_7,7,5,2,9,3,972,s+,90,nzap89,9,6,3,6,6,1301,s+,41,pablo,7,6,1,10,2,898,s+,75,prime_becchu,7,5,2,6,3,951,s+,78,promodeler_mg,4,3,1,12,4,1305,s+,259,splatspinner,12,8,4,6,4,1197,s+,64
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,FALSE,bucketslosher_soda,5,3,2,6,1,516,,200,splatscope_collabo,1,1,0,5,1,641,,131,herospinner_replica,10,10,0,5,1,767,,277,furo,1,1,0,4,4,1156,,131,splatcharger,10,8,2,2,2,808,,187,bucketslosher_soda,4,4,0,4,2,917,,136,splatroller,6,6,0,5,0,445,,50,nzap85,2,2,0,4,2,1005,,59
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,heroshelter_replica,3,2,1,1,3,1040,,356,bold_7,2,2,0,5,3,921,,185,campingshelter,3,2,1,5,2,872,,122,bucketslosher_soda,5,4,1,5,1,692,,81,momiji,4,3,1,2,4,1123,,135,explosher_custom,9,6,3,2,3,1088,,210,dynamo_tesla,6,4,2,5,1,666,,86,rapid_becchu,7,3,4,2,2,662,,89
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid,7,3,4,6,5,1232,s+,170,52gal_deco,8,8,0,7,3,856,s+,181,kelvin525,13,8,5,8,4,892,s+,100,carbon_deco,10,8,2,6,2,792,s+,114,sputtery_clear,5,4,1,9,1,912,s+,160,prime_becchu,7,5,2,4,1,886,s+,101,splatspinner_becchu,11,10,1,10,1,1013,s+,121,quadhopper_white,10,8,2,4,2,1100,s+,136
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope,4,4,0,1,2,672,,209,bold_7,7,5,2,4,2,926,,60,nzap89,5,3,2,1,5,1270,,46,splatcharger,3,3,0,2,1,645,,5,splatspinner,2,1,1,2,4,1117,,240,jetsweeper,1,0,1,3,3,818,,85,soytuber,1,1,0,4,0,491,,119,sharp,6,6,0,6,3,773,,34
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,4,2,2,5,1,754,,140,liter4k,3,3,0,3,2,782,,268,clashblaster_neo,11,9,2,3,2,741,,166,splatscope,2,2,0,3,1,649,,158,liter4k,5,4,1,3,2,777,,197,herocharger_replica,6,6,0,2,2,757,,136,maneuver_collabo,2,2,0,4,1,735,,71,kelvin525_deco,3,2,1,7,2,494,,153
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,315,alpha,FALSE,prime_becchu,10,6,4,6,1,1004,s+,197,screwslosher_becchu,9,4,5,6,2,1201,s+,43,bold,9,8,1,8,3,1050,s+,126,splatroller,8,7,1,10,0,725,s+,237,prime_becchu,14,11,3,6,4,1190,s+,154,splatroller,7,5,2,5,0,716,s+,188,sshooter_collabo,11,8,3,6,1,1124,s+,41,herobrush_replica,10,6,4,8,3,951,s+,202
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,FALSE,screwslosher_neo,4,1,3,2,2,716,,244,pablo,5,4,1,5,3,986,,138,jetsweeper,4,4,0,3,3,1066,,112,sshooter,4,3,1,7,0,593,,99,bucketslosher_soda,11,9,2,5,1,788,,430,nautilus79,0,0,0,2,3,774,,118,hissen_hue,7,3,4,2,3,845,,99,96gal,7,5,2,3,3,1003,,122
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,parashelter_sorella,14,8,6,10,0,898,x,173,bold_neo,5,5,0,9,3,723,s+,152,hydra,11,9,2,4,2,824,s+,191,sshooter_becchu,9,6,3,10,2,898,s+,166,sshooter_collabo,14,12,2,7,0,865,x,118,splatroller,3,1,2,9,0,634,a-,49,maneuver_becchu,12,11,1,8,4,1141,x,124,longblaster,10,8,2,8,2,788,x,167
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_4,hoko,shottsuru,63,bravo,TRUE,campingshelter_camo,0,0,0,3,0,259,x,165,prime_becchu,2,2,0,3,0,257,s+,205,campingshelter_sorella,2,1,1,2,0,234,s+,125,kelvin525_becchu,0,0,0,2,0,141,s+,108,carbon_deco,7,1,6,0,1,428,x,231,splatscope,5,5,0,0,1,383,x,361,splatspinner_becchu,4,2,2,1,2,426,x,205,prime_becchu,2,2,0,2,0,223,x,81
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,317,bravo,FALSE,splatscope,9,9,0,6,2,974,x,167,prime_collabo,12,9,3,6,3,1171,x,135,nzap89,9,6,3,7,6,1343,x,145,splatspinner,9,4,5,11,2,978,x,74,dualsweeper_custom,10,7,3,6,2,1070,x,274,bottlegeyser_foil,15,12,3,6,4,1243,x,262,bold,4,4,0,9,2,1008,x,168,splatspinner,10,7,3,7,4,1340,x,156
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,maneuver_collabo,12,8,4,10,0,1527,x,147,sputtery,17,14,3,8,3,1460,x,188,prime_becchu,11,9,2,6,2,1218,a+,66,jetsweeper,4,2,2,10,2,1012,a-,103,nzap85,18,15,3,7,5,1399,x,97,nova,10,9,1,10,4,990,s+,111,prime_becchu,9,6,3,6,4,1213,s+,84,bold_7,3,3,0,10,4,1072,s+,194
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,8,7,1,8,2,820,a+,132,nzap83,7,3,4,7,4,1326,a,55,wakaba,15,11,4,7,4,1035,a,105,splatcharger_becchu,12,10,2,4,4,1187,a-,115,hissen,10,8,2,10,2,731,a,92,nzap85,15,8,7,5,6,1499,a,96,jetsweeper,7,5,2,7,6,1259,a,237,dualsweeper_custom,10,5,5,10,1,870,a+,103
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,6,3,3,3,3,893,,161,nautilus79,4,3,1,0,3,888,,147,dualsweeper,6,5,1,0,3,861,,157,screwslosher_becchu,7,5,2,4,2,702,,261,bamboo14mk1,3,3,0,0,4,1138,,93,nova_becchu,2,2,0,4,3,813,,307,splatspinner,1,0,1,7,0,669,,144,splatroller_collabo,2,2,0,5,2,602,,96
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_g,3,2,1,4,2,652,,200,splatcharger,10,10,0,0,3,757,,187,splatroller,5,4,1,4,1,637,,50,nzap85,8,4,4,3,4,1054,,59,bucketslosher_soda,2,2,0,4,3,923,,136,rapid,5,4,1,7,0,450,,131,jetsweeper_custom,1,1,0,5,2,701,,168,explosher_custom,5,4,1,4,2,797,,247
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,310,alpha,FALSE,momiji,10,4,6,5,6,1635,x,183,splatroller,16,15,1,9,0,759,x,326,bucketslosher,9,8,1,6,4,1272,x,199,sshooter_collabo,12,11,1,8,0,828,x,222,hissen,9,7,2,8,5,1292,x,181,maneuver_collabo,6,5,1,10,2,1007,x,223,sshooter_collabo,9,6,3,12,3,955,x,163,prime_becchu,12,10,2,8,2,955,x,336
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_4,hoko,shottsuru,61,bravo,TRUE,campingshelter_camo,0,0,0,2,1,316,x,165,carbon_deco,1,1,0,2,0,191,s+,108,explosher_custom,1,1,0,2,0,187,s+,125,prime_becchu,0,0,0,2,0,260,s+,205,l3reelgun,6,4,2,0,2,421,x,135,splatscope,3,1,2,0,1,282,s+,121,sputtery,3,2,1,2,0,230,x,151,96gal_deco,2,1,1,0,0,344,x,215
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatscope,3,3,0,5,1,548,,209,splatspinner,6,5,1,3,3,986,,240,splatcharger,5,4,1,2,1,530,,45,nzap83,5,3,2,3,4,1206,,330,bold,4,4,0,4,2,963,,60,nzap89,1,0,1,3,4,1113,,46,sharp,8,6,2,4,3,726,,34,longblaster,5,3,2,4,1,612,,150
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,2,2,0,7,1,683,,140,sputtery_hue,5,4,1,4,2,970,,86,splatscope,5,5,0,3,2,687,,158,campingshelter_camo,2,1,1,6,2,684,,153,liter4k,5,5,0,3,3,960,,268,clashblaster_neo,9,7,2,3,3,757,,166,herocharger_replica,6,5,1,2,2,688,,136,maneuver_collabo,4,3,1,4,2,680,,71
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,287,alpha,TRUE,heroroller_replica,11,11,0,6,1,750,s+,160,bold_7,16,13,3,4,4,1024,s+,90,promodeler_mg,11,8,3,6,5,1428,s+,259,nzap89,12,7,5,6,4,1171,s+,41,sputtery_hue,7,6,1,9,4,1074,s+,198,pablo,5,2,3,12,3,915,s+,75,nzap83,8,5,3,10,3,1195,s+,91,nzap85,13,9,4,8,1,1043,s+,167
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher_neo,4,4,0,5,2,742,,244,bucketslosher_soda,6,4,2,5,0,620,,430,96gal,7,5,2,2,4,1035,,122,splatspinner,3,3,0,1,6,1377,,124,explosher_custom,4,2,2,4,1,891,,118,pablo,5,2,3,5,2,975,,138,hissen_hue,4,3,1,2,2,769,,99,sshooter,7,5,2,5,1,951,,112
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,alpha,FALSE,rapid,12,6,6,6,4,1304,s+,170,splatroller,13,11,2,8,3,1108,s+,110,nzap89,4,3,1,7,3,779,s+,47,hissen_hue,9,9,0,7,4,1361,s+,162,sshooter,9,6,3,8,2,1007,s+,45,splatspinner,9,6,3,3,3,1239,s+,89,nzap83,9,3,6,8,4,1378,s+,153,carbon,14,13,1,11,1,835,s+,72
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,319,bravo,FALSE,prime_becchu,8,7,1,9,3,930,s+,197,bold,6,5,1,8,3,929,s+,83,splatroller,7,7,0,8,2,897,s+,237,herobrush_replica,7,7,0,9,3,990,s+,202,pablo,11,8,3,6,1,1020,s+,95,hydra_custom,10,7,3,6,1,774,s+,327,splatroller,9,9,0,7,1,908,s+,188,sshooter_becchu,13,10,3,7,3,1284,s+,176
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,campingshelter_camo,4,1,3,12,2,984,x,165,explosher_custom,9,4,5,6,2,760,s+,125,carbon_deco,9,9,0,9,1,776,s+,108,prime_becchu,6,5,1,8,2,1179,s+,205,kelvin525,20,12,8,6,4,1052,x,153,prime_becchu,14,11,3,5,3,1081,a,105,52gal_deco,12,10,2,2,5,1453,x,163,barrelspinner_remix,5,2,3,8,2,760,a+,101
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,295,bravo,TRUE,prime_becchu,10,8,2,6,2,1041,a,93,hokusai_becchu,5,3,2,8,4,984,a,107,sputtery_clear,8,8,0,8,1,976,a+,149,sshooter_becchu,5,4,1,9,4,1145,a+,96,hokusai_hue,13,10,3,6,3,882,a,113,splatspinner,3,2,1,7,3,874,a-,78,bold,13,12,1,6,5,1447,a+,62,dualsweeper_custom,9,6,3,5,2,1107,a,40
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,maneuver_becchu,9,7,2,9,2,810,x,173,bold_neo,10,8,2,6,3,799,s+,152,hydra,9,7,2,4,1,756,s+,191,sshooter_becchu,5,5,0,6,3,1024,s+,166,maneuver_becchu,11,9,2,5,2,984,x,142,nzap85,8,4,4,11,2,659,s+,72,herocharger_replica,7,3,4,7,2,783,x,146,explosher_custom,10,8,2,6,4,1040,x,162
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,alpha,FALSE,splatscope,5,4,1,5,3,997,x,167,bottlegeyser_foil,13,13,0,5,5,1246,x,262,sshooter_becchu,10,8,2,8,5,1275,x,194,spygadget_becchu,8,2,6,3,5,1135,x,113,dualsweeper_custom,10,6,4,7,2,1136,x,274,nzap89,5,4,1,5,4,969,x,145,explosher,7,5,2,6,4,1411,x,250,bold,5,5,0,9,1,1251,x,168
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_2,hoko,tachiuo,50,bravo,TRUE,maneuver_collabo,0,0,0,2,0,130,x,147,sputtery,1,1,0,1,0,128,x,188,dualsweeper_custom,0,0,0,2,1,305,x,130,nzap83,0,0,0,2,0,201,s,68,sputtery_clear,5,5,0,0,1,313,x,162,longblaster_necro,2,2,0,1,0,219,a+,55,splatscope,0,0,0,0,1,203,s+,29,kugelschreiber,0,0,0,0,0,230,s,257
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,FALSE,squiclean_g,3,3,0,6,1,549,,200,ochiba,7,5,2,2,3,1243,,131,splatroller,4,4,0,3,1,715,,50,sshooter_collabo,7,5,2,5,1,764,,168,bucketslosher_soda,3,3,0,6,1,793,,136,nzap85,9,6,3,5,2,811,,59,jetsweeper_custom,6,4,2,2,3,782,,168,splatscope_collabo,3,3,0,4,1,825,,160
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,2,1,1,3,2,764,,209,nzap89,3,2,1,2,3,1010,,46,kelvin525_deco,13,12,1,4,1,662,,152,splatcharger,2,2,0,2,2,830,,104,bold,3,3,0,5,3,967,,60,splatspinner,1,0,1,3,3,1021,,240,sharp,5,4,1,6,2,658,,34,nova_neo,6,4,2,3,2,834,,293
2019-05-03T16:00:00+00:00,4.7.0,gachi,standard,asari,chozame,315,bravo,FALSE,prime_becchu,13,11,2,5,4,1175,a+,132,clashblaster_neo,6,4,2,9,1,643,a+,133,bamboo14mk1,6,2,4,6,5,1043,a,40,splatspinner,8,6,2,7,5,1355,a+,53,rapid_deco,9,8,1,5,4,1190,a,33,nova,10,10,0,6,0,620,a+,59,splatcharger_becchu,9,6,3,7,5,1144,a-,115,bold,2,2,0,5,3,1272,a+,73
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,heroshelter_replica,4,3,1,3,2,824,,356,screwslosher_becchu,3,3,0,4,2,880,,381,bucketslosher_soda,2,1,1,4,2,797,,153,splatroller,9,8,1,3,1,690,,240,wakaba,3,1,2,4,3,1081,,140,splatscope,3,2,1,3,3,833,,158,herocharger_replica,5,5,0,3,1,680,,136,clashblaster_neo,5,5,0,5,1,595,,166
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,wakaba,3,1,2,4,3,1081,,140,splatscope,3,2,1,3,3,833,,158,herocharger_replica,5,5,0,3,1,680,,136,clashblaster_neo,5,5,0,5,1,595,,166,screwslosher_becchu,3,3,0,4,2,880,,381,heroshelter_replica,4,3,1,3,2,824,,356,bucketslosher_soda,2,1,1,4,2,797,,153,splatroller,9,8,1,3,1,690,,240
2019-05-03T16:00:00+00:00,4.7.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,maneuver_collabo,5,4,1,7,0,959,x,147,wakaba,14,6,8,8,3,986,x,165,sputtery,11,9,2,5,2,933,x,188,hissen,10,7,3,8,2,744,s,107,soytuber_custom,12,6,6,7,4,886,s+,86,kelvin525_deco,10,8,2,6,4,950,s,113,octoshooter_replica,8,6,2,8,3,883,s+,170,prime_becchu,8,8,0,7,3,931,x,149
2019-05-03T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher_neo,12,6,6,3,2,709,,244,explosher_custom,8,3,5,1,1,828,,118,96gal,13,8,5,1,3,970,,122,promodeler_pg,8,5,3,1,5,1135,,223,bucketslosher_soda,0,0,0,6,1,553,,430,pablo,3,2,1,7,1,867,,138,hissen_hue,1,0,1,5,1,701,,99,sshooter,4,4,0,4,2,1047,,112
