# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-30T00:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_g,5,5,0,5,2,764,,262,furo,0,0,0,3,4,1366,,159,bold,3,3,0,6,2,980,,103,splatspinner_becchu,3,3,0,3,2,896,,114,bamboo14mk3,2,1,1,3,3,903,,221,sharp_neo,5,5,0,3,3,1119,,125,dynamo_becchu,3,3,0,2,2,762,,120,dualsweeper,10,8,2,3,4,1028,,56
2019-05-30T00:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_g,8,7,1,3,3,803,,263,campingshelter_sorella,6,4,2,3,4,1147,,217,campingshelter_camo,11,7,4,2,3,909,,171,bold,2,2,0,4,0,819,,35,momiji,0,0,0,6,3,1130,,41,jetsweeper_custom,7,7,0,2,3,845,,136,bold_7,4,4,0,6,1,761,,67,quadhopper_black,3,1,2,6,1,745,,115
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,185,bravo,TRUE,heroroller_replica,2,0,2,5,1,516,s+,162,wakaba,9,7,2,4,3,937,s+,143,pablo_permanent,3,2,1,7,1,760,s+,189,sshooter_collabo,6,5,1,4,2,735,s+,175,pablo_hue,7,7,0,2,3,911,s+,79,clashblaster_neo,5,4,1,5,3,809,s+,170,bold,4,3,1,5,2,802,s+,162,jetsweeper_custom,10,6,4,2,3,713,s+,53
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,221,bravo,TRUE,furo,3,2,1,6,4,1064,x,316,splatroller,7,6,1,7,3,848,x,99,nzap85,3,1,2,9,2,753,x,145,heroroller_replica,8,6,2,9,1,481,x,74,barrelspinner,13,8,5,2,2,1115,x,202,sshooter_becchu,9,6,3,4,4,975,x,230,splatroller,12,11,1,5,2,700,x,29,52gal_becchu,8,6,2,4,2,700,x,271
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,322,bravo,FALSE,prime,14,11,3,8,2,1233,x,170,sshooter_becchu,11,11,0,8,7,1771,x,160,momiji,7,1,6,13,3,1429,x,137,herospinner_replica,10,3,7,6,7,1427,x,179,nzap85,17,10,7,7,8,1985,x,223,screwslosher_becchu,14,10,4,8,2,1314,x,243,maneuver_becchu,10,9,1,5,2,1183,x,114,prime_becchu,10,6,4,7,3,1157,x,141
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,heroroller_replica,12,11,1,9,4,1227,s+,162,wakaba,11,5,6,8,3,1501,s+,136,nzap85,11,5,6,9,4,1355,s+,32,sshooter_collabo,15,12,3,10,2,1169,s+,175,momiji,14,7,7,10,4,1355,s+,92,nzap85,17,14,3,9,3,1335,s+,93,nzap85,11,5,6,9,4,1251,s+,103,pablo_hue,10,8,2,7,3,953,s+,79
2019-05-30T00:00:00+00:00,4.8.0,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_g,3,2,1,4,2,704,,263,heroshooter_replica,13,13,0,2,4,1115,,141,nzap85,9,5,4,4,2,967,,127,rapid,0,0,0,5,0,198,,17,hissen,5,4,1,6,1,890,,72,jetsweeper_custom,5,3,2,4,0,842,,52,dualsweeper_custom,3,2,1,4,1,777,,75,splatroller_becchu,7,6,1,6,1,577,,158
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,furo,4,4,0,8,4,1555,x,316,herospinner_replica,7,7,0,9,3,1141,x,313,h3reelgun_cherry,10,8,2,9,2,901,x,196,sharp,14,11,3,11,3,798,x,295,barrelspinner,9,8,1,4,5,1370,x,202,sshooter_collabo,16,13,3,7,5,1174,x,230,sputtery,10,9,1,9,3,1098,x,200,hydra_custom,8,6,2,10,2,915,x,88
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,324,alpha,FALSE,prime,16,11,5,5,5,1501,x,170,sshooter,12,7,5,8,5,1252,x,79,heroroller_replica,11,11,0,6,3,1246,x,110,herocharger_replica,8,6,2,7,3,852,x,144,explosher,12,10,2,9,3,1644,x,211,sputtery_hue,9,6,3,10,5,1306,x,140,campingshelter_camo,10,7,3,10,3,1140,x,145,prime,5,3,2,7,3,816,x,89
2019-05-30T00:00:00+00:00,4.8.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_g,6,6,0,4,1,661,,263,bold,4,2,2,2,3,1110,,40,nzap85,9,5,4,2,2,907,,50,sputtery_clear,5,5,0,4,1,711,,62,heroshooter_replica,8,6,2,4,2,1032,,106,pablo_hue,1,1,0,5,3,770,,66,nova,5,3,2,3,2,706,,50,prime_collabo,2,2,0,6,0,508,,40
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,325,bravo,FALSE,heroroller_replica,12,10,2,12,3,1159,s+,162,nzap85,14,11,3,10,4,1466,s+,32,rapid_elite,11,3,8,1,6,1249,s+,39,clashblaster_neo,9,6,3,12,3,1020,s+,40,prime_becchu,13,12,1,7,3,1390,s+,149,pablo_hue,10,6,4,6,7,1375,s+,79,bamboo14mk1,12,11,1,6,5,1280,s+,90,nova,8,6,2,11,2,934,s+,44
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,furo,12,10,2,6,6,1584,x,316,nzap85,10,6,4,9,4,1115,x,137,96gal_deco,7,6,1,12,2,996,x,83,jetsweeper_custom,6,4,2,8,3,985,x,262,dynamo_becchu,5,5,0,6,6,1653,x,67,splatscope,9,7,2,5,3,1153,x,169,nzap89,11,11,0,7,3,980,x,185,sshooter_collabo,13,9,4,9,3,958,x,231
2019-05-30T00:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_g,10,9,1,3,3,807,,263,sputtery_clear,8,5,3,3,3,946,,62,longblaster_necro,6,5,1,1,2,628,,50,dynamo_tesla,9,7,2,3,2,615,,133,bold,4,3,1,7,1,1081,,66,splatroller,1,1,0,5,2,628,,9,sputtery_clear,0,0,0,6,1,625,,50,heroroller_replica,6,6,0,8,1,607,,106
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,271,alpha,TRUE,prime,13,10,3,6,3,940,x,170,bold,8,7,1,9,3,1272,x,42,nzap83,13,7,6,8,3,1146,x,335,sshooter_collabo,9,5,4,9,1,893,x,260,nzap85,15,4,11,8,3,1041,x,183,h3reelgun,8,4,4,7,4,1000,x,231,prime,13,10,3,8,3,976,x,89,splatroller,14,12,2,6,3,809,x,55
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,heroroller_replica,10,9,1,8,2,938,s+,162,dualsweeper,16,10,6,3,5,1490,s+,134,nzap85,10,7,3,6,4,1465,s+,50,bold,6,6,0,13,1,1024,s+,210,prime_becchu,12,11,1,3,6,1360,s+,149,sshooter,12,7,5,10,3,1128,s+,43,pablo_hue,12,7,5,9,4,1095,s+,79,nova,5,3,2,12,2,898,s+,44
2019-05-30T00:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_g,6,6,0,1,3,919,,263,bold,4,3,1,2,4,1340,,72,dualsweeper_custom,2,2,0,1,2,612,,50,octoshooter_replica,4,3,1,4,2,577,,54,liter4k_scope,1,1,0,1,4,935,,127,prime_becchu,2,2,0,5,2,746,,98,clashblaster_neo,3,3,0,2,3,736,,61,maneuver,3,2,1,6,1,680,,47
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime,8,8,0,9,1,978,x,170,heroroller_replica,5,5,0,12,2,1110,x,309,herocharger_replica,10,6,4,3,2,980,x,181,jetsweeper_custom,8,5,3,10,2,825,x,224,jetsweeper_custom,18,13,5,6,6,1402,x,244,herospinner_replica,5,4,1,6,5,1047,x,179,jetsweeper_custom,13,5,8,7,4,887,x,146,splatroller,12,10,2,5,4,865,x,55
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,104,alpha,TRUE,heroroller_replica,5,5,0,3,1,489,s+,162,bold,2,1,1,3,1,571,s+,210,dualsweeper_custom,1,1,0,3,1,399,s+,143,bamboo14mk1,1,1,0,2,0,350,s+,90,pablo_hue,5,5,0,2,1,518,s+,79,kugelschreiber_hue,1,1,0,1,1,444,s+,256,prime_becchu,3,3,0,3,0,315,s+,99,squiclean_b,2,2,0,2,1,304,s+,118
2019-05-30T00:00:00+00:00,4.8.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_g,13,12,1,0,4,1031,,263,sputtery_clear,8,6,2,1,3,977,,53,bold,5,3,2,3,3,946,,35,splatcharger_becchu,2,2,0,5,1,468,,90,dualsweeper,1,1,0,4,3,885,,45,promodeler_mg,0,0,0,6,2,845,,22,sputtery_clear,3,3,0,7,1,828,,42,bucketslosher_soda,4,4,0,6,0,565,,74
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,300,alpha,FALSE,heroroller_replica,11,10,1,8,2,891,s+,162,wakaba,11,5,6,5,5,1689,s+,124,nzap89,9,7,2,5,8,1663,s+,413,maneuver_collabo,9,5,4,5,4,1065,s+,122,bold_neo,5,5,0,7,7,1629,s+,203,nzap85,12,10,2,5,6,1555,s+,157,furo,5,3,2,5,3,1356,s+,116,heroroller_replica,6,5,1,10,2,849,s+,206
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,mutsugoro,162,bravo,TRUE,prime,5,4,1,5,0,427,x,170,parashelter,6,5,1,6,2,748,x,84,herospinner_replica,2,1,1,4,3,607,x,179,jetsweeper_custom,5,3,2,6,2,532,x,146,sshooter_collabo,15,12,3,2,3,868,x,290,explosher,5,2,3,3,2,677,x,203,kugelschreiber_hue,6,4,2,4,2,627,x,402,sharp,4,3,1,4,1,467,x,222
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,241,alpha,TRUE,prime,8,3,5,4,2,962,x,170,wakaba,15,7,8,2,6,1659,x,99,splatcharger,10,6,4,1,2,983,x,135,prime_becchu,7,6,1,4,2,746,x,137,pablo_hue,8,8,0,3,5,1223,x,188,sshooter_collabo,2,1,1,6,3,1001,x,209,barrelspinner_remix,3,2,1,8,3,898,x,53,prime_collabo,0,0,0,5,0,0,x,188
2019-05-30T00:00:00+00:00,4.8.0,gachi,standard,hoko,battera,303,bravo,FALSE,heroroller_replica,6,6,0,10,3,905,s+,162,bold_neo,12,11,1,5,8,1620,s+,70,sshooter_becchu,10,7,3,10,5,1204,s+,57,kelvin525_becchu,10,7,3,9,5,1107,s+,135,promodeler_pg,7,7,0,9,6,1620,s+,54,dynamo_becchu,15,12,3,6,3,1400,s+,81,heroroller_replica,6,4,2,6,5,1365,s+,172,nova,14,11,3,10,1,993,s+,44
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,181,bravo,TRUE,prime,4,0,4,6,2,556,x,170,splatspinner_collabo,3,3,0,3,4,1155,x,120,sshooter_collabo,3,3,0,7,2,741,x,162,nova,6,4,2,5,1,592,x,227,wakaba,5,2,3,3,6,1156,x,221,prime_becchu,10,9,1,2,3,876,x,137,quadhopper_black,8,7,1,3,3,733,x,124,hydra_custom,9,3,6,2,4,595,x,167
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,heroroller_replica,7,7,0,8,2,846,s+,162,splatspinner_collabo,17,12,5,5,7,1733,s+,189,bold,11,8,3,6,6,1327,s+,143,prime_becchu,11,9,2,5,5,1154,s+,189,furo,11,8,3,12,5,1449,s+,128,wakaba,6,1,5,9,6,1293,s+,124,sputtery_clear,12,8,4,5,6,1278,s+,109,longblaster_custom,8,7,1,10,4,759,s+,92
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,143,bravo,TRUE,prime,6,3,3,4,1,438,x,170,bucketslosher_deco,1,1,0,6,0,597,x,339,splatscope,3,3,0,2,1,556,x,122,sshooter_collabo,4,4,0,6,0,465,x,162,explosher_custom,10,7,3,0,4,798,x,183,h3reelgun_cherry,7,3,4,2,3,585,x,193,dynamo_becchu,5,4,1,6,2,539,x,372,nova,5,4,1,3,2,330,x,156
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,290,alpha,TRUE,prime,13,11,2,4,3,827,x,170,liter4k_scope,12,10,2,2,6,1296,x,105,h3reelgun,7,4,3,6,6,1164,x,171,heroroller_replica,11,7,4,6,2,997,x,132,h3reelgun_cherry,9,8,1,7,3,1169,x,193,bamboo14mk3,3,2,1,9,2,1151,x,227,splatscope,4,4,0,9,1,888,x,124,longblaster_necro,5,4,1,7,4,568,x,183
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,107,alpha,TRUE,heroroller_replica,7,7,0,1,1,326,s+,162,prime_becchu,8,4,4,0,3,657,s+,120,sputtery_clear,4,3,1,1,2,575,s+,297,hydra_custom,5,3,2,0,2,360,s+,86,furo,1,1,0,4,1,532,s+,128,sshooter_becchu,1,0,1,4,1,468,s+,57,longblaster,1,1,0,4,1,408,s+,163,sputtery_clear,0,0,0,5,0,408,s+,140
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heroroller_replica,17,16,1,10,3,901,s+,162,sshooter_becchu,8,8,0,9,5,1393,s+,64,bold_7,10,7,3,8,5,1288,s+,145,prime_becchu,7,6,1,8,4,1112,s+,120,momiji,7,4,3,8,6,1521,s+,178,dualsweeper_custom,18,13,5,7,4,1165,s+,195,sshooter_becchu,9,8,1,12,3,913,s+,96,splatroller,12,10,2,10,3,889,s+,48
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,273,bravo,TRUE,prime,12,8,4,8,3,977,x,170,promodeler_pg,6,4,2,9,7,1735,x,220,splatscope,9,9,0,4,3,1345,x,106,maneuver_becchu,4,4,0,9,4,891,x,79,dynamo_tesla,15,9,6,3,7,1459,x,146,momiji,9,8,1,7,5,1337,x,52,promodeler_rg,3,3,0,7,4,1206,x,69,sshooter_becchu,11,10,1,8,3,1039,x,188
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,prime,10,3,7,9,3,796,x,170,herospinner_replica,16,12,4,4,6,1666,x,244,splatscope,9,6,3,7,4,1190,x,106,kelvin525_deco,20,16,4,11,4,1017,x,54,sshooter_becchu,4,3,1,11,5,1265,x,146,kugelschreiber_hue,15,14,1,9,3,1264,x,402,bottlegeyser_foil,9,7,2,7,3,1226,x,132,dynamo_tesla,10,7,3,10,4,1013,x,146
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,prime,15,8,7,7,5,1000,x,170,pablo,6,4,2,10,4,1325,x,168,quadhopper_black,10,8,2,11,3,1042,x,85,splatcharger,7,7,0,8,3,858,x,225,bold,20,17,3,8,7,1931,x,194,herospinner_replica,17,13,4,6,5,1349,x,245,dynamo_tesla,10,6,4,12,2,880,x,146,pablo_permanent,0,0,0,1,0,0,x,164
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,227,alpha,TRUE,squiclean_g,9,8,1,5,3,759,x,263,nova,19,14,5,2,5,1057,x,210,l3reelgun_d,5,3,2,3,5,897,x,131,carbon_deco,8,7,1,5,3,570,x,126,sputtery_clear,1,1,0,8,1,963,x,84,h3reelgun,8,5,3,11,2,847,x,171,rapid_becchu,7,6,1,4,1,730,x,243,hokusai_hue,5,3,2,9,2,560,x,191
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,155,alpha,TRUE,prime,7,4,3,2,3,609,x,170,splatroller,6,5,1,2,2,691,x,88,liter4k_scope,4,4,0,5,3,596,x,136,longblaster_necro,9,6,3,1,4,584,x,198,herospinner_replica,4,1,3,2,2,665,x,125,splatcharger,6,6,0,3,3,658,x,225,quadhopper_black,4,3,1,7,1,560,x,85,sshooter_collabo,0,0,0,7,1,490,x,232
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,133,alpha,TRUE,squiclean_g,2,2,0,3,2,312,x,263,pablo,6,6,0,2,3,710,x,48,jetsweeper_custom,4,2,2,0,3,541,x,181,52gal_deco,5,4,1,3,1,446,x,107,furo,2,1,1,3,2,772,x,80,52gal_deco,5,5,0,3,2,629,x,174,squiclean_a,4,1,3,7,0,262,x,156,prime_collabo,2,1,1,1,0,0,x,177
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,squiclean_g,7,3,4,6,5,1042,x,263,pablo,6,6,0,7,7,1608,x,168,hydra_custom,10,7,3,3,6,955,x,165,splatscope,4,4,0,5,3,910,x,122,splatscope,12,12,0,2,5,1398,x,156,pablo,7,4,3,7,5,1341,x,48,soytuber_custom,2,1,1,6,5,883,x,127,herocharger_replica,5,4,1,5,3,871,x,130
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,302,alpha,FALSE,rapid,11,6,5,6,5,1345,x,181,jetsweeper_custom,12,9,3,2,3,1429,x,193,maneuver_becchu,11,9,2,5,5,1254,x,63,ochiba,6,4,2,6,5,945,x,137,hissen_hue,7,6,1,3,7,1793,x,229,jetsweeper_custom,7,6,1,6,5,1465,x,155,rapid_becchu,10,4,6,9,3,1009,x,233,clashblaster_neo,4,3,1,10,2,693,x,125
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,305,bravo,FALSE,squiclean_g,4,4,0,13,3,907,x,263,sshooter_becchu,8,8,0,11,5,1356,x,469,splatscope,7,7,0,8,3,955,x,245,bold_7,8,7,1,15,0,754,x,172,octoshooter_replica,19,13,6,5,6,1233,x,216,squiclean_g,11,10,1,8,6,1122,x,208,kelvin525_becchu,22,17,5,6,4,1066,x,198,splatscope,7,7,0,7,1,997,x,207
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,308,alpha,FALSE,rapid,13,5,8,8,3,1035,x,181,nzap85,18,14,4,0,7,1344,x,274,pablo_permanent,10,5,5,4,6,1313,x,98,heroroller_replica,12,9,3,6,4,1166,x,149,momiji,7,6,1,7,6,1540,x,132,dynamo_tesla,5,2,3,8,4,1247,x,259,hokusai_hue,7,6,1,12,3,1151,x,138,heromaneuver_replica,5,4,1,7,4,969,x,123
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,278,bravo,TRUE,squiclean_g,3,2,1,12,4,704,x,263,sshooter_becchu,4,4,0,9,3,1376,x,469,barrelspinner,2,2,0,9,3,1029,x,97,hotblaster_custom,7,5,2,9,3,909,x,246,octoshooter_replica,18,11,7,4,6,1266,x,217,longblaster,14,11,3,2,5,1128,x,139,splatscope,9,7,2,2,5,1111,x,245,nzap85,15,10,5,5,5,927,x,132
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,303,alpha,FALSE,rapid,6,4,2,6,6,1455,x,181,bold_neo,8,8,0,8,6,1587,x,431,sshooter_collabo,4,3,1,9,3,1074,x,296,splatroller,6,5,1,8,3,1062,x,226,furo_deco,14,11,3,6,7,1838,x,297,promodeler_pg,6,2,4,5,9,1615,x,166,sshooter_becchu,10,9,1,5,6,1261,x,179,longblaster_necro,11,9,2,4,6,1042,x,155
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,12,12,0,6,5,1216,x,263,sshooter_becchu,12,9,3,7,3,1259,x,469,splatscope,11,10,1,3,6,1234,x,245,rapid_becchu,5,4,1,6,4,749,x,92,liter4k,5,5,0,7,4,1168,x,97,quadhopper_black,7,5,2,8,1,1112,x,94,jetsweeper_custom,7,5,2,10,1,996,x,150,carbon_deco,8,7,1,10,2,811,x,126
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid,6,1,5,11,5,1093,x,181,promodeler_pg,4,3,1,12,6,1436,x,166,longblaster,15,11,4,11,2,1024,x,236,sshooter_collabo,7,7,0,8,3,979,x,296,sshooter_becchu,13,11,2,4,8,1448,x,179,longblaster_necro,15,12,3,3,6,1232,x,155,heroroller_replica,15,12,3,7,4,1068,x,198,clashblaster_neo,14,7,7,8,6,920,x,101
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,17,13,4,6,6,1419,x,263,nzap85,18,11,7,4,7,1475,x,120,hotblaster_custom,18,12,6,12,3,827,x,246,carbon_deco,10,6,4,11,2,622,x,126,splatscope,13,11,2,5,4,1420,x,265,nzap85,18,12,6,12,2,1036,x,132,hotblaster_custom,4,3,1,13,0,845,x,150,rapid_becchu,10,7,3,13,1,747,x,92
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,302,alpha,FALSE,rapid,12,8,4,7,5,1415,x,181,prime,13,8,5,6,6,1404,x,168,splatroller,9,8,1,7,4,1059,x,40,clashblaster_neo,8,6,2,8,4,986,x,101,promodeler_rg,7,5,2,8,3,1502,x,173,sshooter_becchu,11,8,3,5,6,1380,x,179,liter4k_scope_custom,11,8,3,6,4,1054,x,99,longblaster,10,7,3,11,2,859,x,236
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,313,alpha,FALSE,prime_becchu,12,11,1,8,6,1262,x,263,bold_neo,8,6,2,9,9,1694,x,288,bamboo14mk2,8,5,3,9,7,1302,x,223,carbon_deco,9,6,3,12,0,642,x,126,nzap85,10,5,5,6,6,1329,x,120,splatscope,14,8,6,6,4,1276,x,265,pablo,11,10,1,9,4,1161,x,214,hotblaster_custom,18,15,3,7,4,1129,x,246
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,306,alpha,FALSE,dualsweeper_custom,8,5,3,10,3,1150,a+,72,pablo,9,9,0,5,9,1790,a+,74,96gal_deco,6,5,1,6,5,1026,a,52,hotblaster,7,6,1,9,3,758,a+,55,prime_becchu,7,4,3,7,6,1323,a+,106,maneuver_collabo,12,9,3,8,5,1288,a+,129,splatroller,15,14,1,5,3,1107,a+,59,hydra_custom,8,3,5,5,4,807,a+,207
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,12,10,2,12,2,1039,x,263,bamboo14mk2,8,7,1,9,2,1312,x,223,nova,7,5,2,13,2,759,x,122,carbon_deco,10,9,1,14,1,623,x,126,bold_neo,10,8,2,8,7,1386,x,288,splatscope,9,8,1,5,3,1151,x,265,hotblaster_custom,20,19,1,8,5,1059,x,246,heroroller_replica,17,13,4,10,3,919,x,70
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,315,bravo,FALSE,dualsweeper,11,4,7,12,4,1150,x,294,wakaba,15,8,7,7,6,1598,x,214,splatcharger,9,6,3,4,5,1120,x,48,splatroller,19,17,2,12,1,981,x,123,furo,16,10,6,8,5,1638,x,287,bold,9,7,2,8,3,1235,x,234,maneuver_becchu,15,13,2,9,4,1116,x,179,longblaster,7,5,2,10,3,944,x,257
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,238,bravo,TRUE,dualsweeper_custom,6,4,2,11,2,1009,a+,72,spygadget_becchu,4,4,0,10,0,870,a+,77,hotblaster,8,7,1,8,2,865,a+,69,explosher_custom,3,3,0,10,0,600,a+,168,dualsweeper,5,4,1,5,6,1042,a-,65,heroroller_replica,15,14,1,4,3,1023,a+,196,clashblaster_neo,19,15,4,6,4,894,a+,60,prime_becchu,8,6,2,3,4,663,a+,71
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,11,8,3,10,3,1074,x,263,bold_neo,11,8,3,6,9,1648,x,288,maneuver_collabo,6,4,2,13,7,1034,x,84,hydra_custom,14,10,4,9,4,997,x,298,l3reelgun_d,14,10,4,4,5,1560,x,96,squiclean_g,16,13,3,7,4,1169,x,250,dualsweeper_custom,15,8,7,10,4,1139,x,101,carbon_deco,8,7,1,9,2,768,x,126
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper,12,3,9,8,6,1159,x,294,splatroller,16,16,0,9,3,1186,x,123,jetsweeper_custom,16,11,5,6,3,1090,x,208,pablo_hue,9,2,7,13,2,762,x,131,bold_7,8,7,1,10,4,1249,x,226,jetsweeper_custom,17,11,6,7,5,1240,x,76,maneuver_becchu,11,9,2,8,3,1073,x,179,hokusai_hue,11,9,2,8,3,851,x,138
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,324,bravo,FALSE,dualsweeper_custom,11,8,3,11,3,1257,a+,72,nzap85,14,8,6,8,6,1400,a+,68,nautilus79,16,13,3,3,7,1308,a+,269,splatroller,6,5,1,11,3,893,a+,72,furo,10,5,5,10,5,1568,a,88,variableroller_foil,10,8,2,8,5,1265,a+,59,jetsweeper_custom,11,6,5,6,6,1171,a,41,clashblaster_neo,18,14,4,10,4,821,a,38
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper,12,8,4,7,6,1248,x,294,jetsweeper_custom,8,4,4,5,3,1106,x,208,splatroller,12,12,0,11,3,1019,x,258,nzap85,13,10,3,11,2,1006,x,135,l3reelgun_d,14,9,5,6,5,1506,x,260,dualsweeper_custom,11,8,3,7,4,1391,x,301,sputtery_hue,12,7,5,11,3,817,x,220,prime_becchu,14,10,4,11,1,802,x,108
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,4,3,1,11,3,930,a+,72,jetsweeper,11,8,3,4,7,1660,a,37,hokusai_hue,10,9,1,8,3,959,a+,28,splatscope,7,6,1,6,2,886,a,87,barrelspinner_remix,11,11,0,7,3,1206,a+,29,splatcharger,3,3,0,3,4,1168,a-,18,sputtery,7,5,2,10,4,1036,a+,102,splatroller,11,10,1,6,1,1027,a+,113
2019-05-30T02:00:00+00:00,4.8.0,gachi,standard,yagura,shottsuru,222,bravo,TRUE,dualsweeper,7,3,4,8,3,825,x,294,nautilus79,10,9,1,5,1,871,x,120,soytuber,6,4,2,8,2,611,x,184,longblaster,3,3,0,9,1,555,x,288,l3reelgun,10,8,2,4,5,1111,x,140,dualsweeper_custom,5,4,1,5,3,943,x,301,dynamo_becchu,11,11,0,4,3,760,x,159,kugelschreiber,9,6,3,6,3,690,x,71
