# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,9,5,4,5,5,1401,s,102,splatspinner,5,3,2,6,6,1466,s,128,sshooter_collabo,12,11,1,12,1,726,s,130,splatroller,16,12,4,10,0,637,s,109,hokusai_becchu,13,11,2,3,10,1596,s,98,squiclean_g,8,7,1,10,1,963,s,146,hotblaster_custom,8,5,3,13,1,647,s,107,splatroller,11,10,1,5,1,702,s,72
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,2,2,0,7,4,1171,x,137,sputtery,12,12,0,9,3,945,x,124,nzap83,3,3,0,10,2,916,x,232,nautilus47,8,8,0,5,4,1031,x,99,nzap85,17,12,5,7,1,913,x,148,sshooter_collabo,8,6,2,6,3,720,x,126,splatspinner,7,4,3,8,3,1031,x,280,bamboo14mk1,12,9,3,5,5,1102,x,88
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,6,2,4,3,1070,s,102,hydra_custom,8,5,3,5,4,766,s,149,parashelter,5,4,1,10,0,537,s,232,splatcharger,9,8,1,3,5,1037,s,33,explosher,1,1,0,8,3,921,s,101,longblaster_necro,9,8,1,8,2,619,s,113,splatscope,5,4,1,3,4,755,s,130,nzap85,10,8,2,5,6,1228,s,101
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,79,bravo,TRUE,nzap85,3,3,0,2,1,396,x,137,hissen,0,0,0,4,0,240,x,183,barrelspinner_remix,1,1,0,2,1,282,x,83,nautilus47,1,1,0,2,0,200,x,99,maneuver_becchu,4,3,1,1,1,300,x,148,bucketslosher_soda,2,1,1,2,1,296,x,165,hydra_custom,3,1,2,1,1,162,x,197,explosher_custom,5,5,0,1,1,360,x,232
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,8,0,5,4,1077,s,102,furo_deco,10,6,4,8,4,1087,s,32,dynamo_becchu,9,6,3,5,5,938,s,198,nzap85,11,8,3,6,4,961,s,127,barrelspinner_remix,6,5,1,4,7,1331,s,56,maneuver_collabo,13,9,4,10,2,646,s,95,rapid_deco,7,5,2,8,2,785,s,79,dualsweeper_custom,7,5,2,7,3,1128,s,75
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,nzap85,9,4,5,9,4,1220,x,137,screwslosher_becchu,14,11,3,8,2,1068,x,115,hissen,7,6,1,10,3,804,x,183,hydra_custom,13,6,7,6,3,848,x,197,sshooter_becchu,13,10,3,8,3,770,x,250,bucketslosher_soda,13,9,4,9,2,790,x,165,explosher_custom,15,10,5,3,5,1355,x,232,nautilus47,9,4,5,8,2,584,x,99
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,93,bravo,TRUE,screwslosher_becchu,0,0,0,1,1,411,x,218,splatcharger,0,0,0,2,0,343,x,152,clashblaster_neo,2,2,0,2,1,333,x,188,sshooter_becchu,0,0,0,3,1,497,x,253,rapid_becchu,1,1,0,1,2,401,x,112,pablo_hue,3,0,3,1,1,326,x,176,kugelschreiber_hue,3,3,0,1,1,356,x,178,clashblaster_neo,3,3,0,0,2,357,x,198
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,89,bravo,TRUE,screwslosher_becchu,1,0,1,5,0,335,x,218,splatscope,0,0,0,2,1,381,x,186,bamboo14mk3,1,1,0,3,0,304,x,263,quadhopper_black,1,1,0,6,0,330,x,369,herospinner_replica,4,2,2,1,2,425,x,123,clashblaster_neo,5,5,0,1,3,345,x,198,liter4k,8,4,4,0,3,557,x,246,splatcharger,6,5,1,0,2,415,x,152
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,nzap85,5,1,4,10,5,1156,x,137,screwslosher_becchu,7,6,1,7,5,1193,x,115,sputtery_clear,7,6,1,9,4,1039,x,180,dynamo_tesla,12,11,1,8,4,832,x,141,dynamo_tesla,15,10,5,5,5,1227,x,114,maneuver_becchu,11,7,4,7,4,1168,x,152,nautilus47,14,9,5,6,5,902,x,99,screwslosher_becchu,12,7,5,7,2,914,x,165
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,3,2,2,5,1073,s,102,sshooter_becchu,11,9,2,8,4,805,s,81,bold_neo,10,6,4,12,4,1189,s,31,splatscope_collabo,9,8,1,6,3,875,s,65,sputtery_clear,9,5,4,8,1,948,s,81,barrelspinner_remix,13,7,6,10,3,700,s,82,heroroller_replica,10,10,0,5,3,619,s,207,sshooter_collabo,11,6,5,6,5,1268,s,152
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,screwslosher_becchu,4,1,3,10,2,923,x,218,prime_becchu,5,5,0,7,2,732,x,309,clashblaster_neo,7,7,0,6,5,853,x,198,splatcharger,2,2,0,6,4,871,x,152,momiji,11,7,4,5,4,1183,x,99,splatcharger,9,7,2,1,4,936,x,85,barrelspinner_remix,6,4,2,4,2,602,x,102,herobrush_replica,11,11,0,5,4,840,x,111
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,79,bravo,TRUE,nzap85,0,0,0,2,1,370,x,137,hydra_custom,3,3,0,2,0,273,x,152,dynamo,1,0,1,2,0,280,x,68,parashelter,0,0,0,2,1,336,x,64,clashblaster_neo,0,0,0,2,1,229,x,227,dynamo_tesla,5,2,3,0,2,290,x,141,96gal_deco,5,5,0,0,3,561,x,83,nautilus47,2,1,1,1,1,221,x,99
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,111,bravo,TRUE,dualsweeper_custom,1,1,0,1,2,429,s,102,wakaba,4,2,2,3,2,436,s,55,liter4k_scope,5,3,2,2,1,364,s,90,sshooter_collabo,4,4,0,4,0,399,s,152,heroroller_replica,1,1,0,4,1,270,s,66,clashblaster_neo,7,5,2,2,3,476,s,157,sshooter_becchu,2,2,0,2,3,521,s,81,prime_becchu,2,2,0,2,1,403,s,240
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,9,4,5,10,2,1018,x,137,dynamo_tesla,13,13,0,10,2,640,x,141,parashelter,10,10,0,7,3,1168,x,64,longblaster,14,9,5,5,4,1074,x,284,splatspinner,8,5,3,8,4,1226,x,224,carbon,7,6,1,8,4,775,x,95,96gal_deco,14,13,1,8,5,1162,x,83,nzap85,14,7,7,12,2,715,x,119
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,10,6,4,3,5,1193,s,102,hokusai_becchu,10,6,4,7,2,691,s,88,screwslosher_neo,22,15,7,6,3,782,s,37,longblaster_necro,13,11,2,5,3,794,s,163,splatroller,7,6,1,9,3,663,s,78,furo_deco,5,4,1,11,6,1092,s,102,clashblaster_neo,10,6,4,11,1,695,s,69,squiclean_g,5,4,1,9,2,627,s,31
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,screwslosher_becchu,8,7,1,7,2,1284,x,218,bamboo14mk3,4,2,2,8,2,983,x,263,quadhopper_white,12,10,2,10,3,1114,x,34,hokusai_hue,8,5,3,6,8,1395,x,67,sshooter_collabo,7,5,2,9,3,1057,x,177,longblaster_necro,10,7,3,7,3,978,x,164,variableroller_foil,9,7,2,3,6,1430,x,182,bamboo14mk3,13,12,1,5,1,1084,x,91
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,7,4,3,8,5,1293,x,137,screwslosher_becchu,8,4,4,7,6,1464,x,136,splatscope,15,14,1,2,6,1289,x,181,splatspinner,13,11,2,6,8,1705,x,235,96gal_deco,8,7,1,8,4,1354,x,83,promodeler_pg,9,5,4,7,6,1555,x,161,parashelter,9,6,3,11,4,1297,x,64,herocharger_replica,5,5,0,7,3,945,x,120
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,11,7,4,5,4,1392,s,102,screwslosher_becchu,6,4,2,5,4,1199,s,79,carbon_deco,15,12,3,7,1,767,s,135,maneuver_becchu,3,3,0,10,1,507,s,40,sshooter_becchu,7,4,3,7,4,916,s,75,quadhopper_black,10,8,2,5,4,915,s,28,dualsweeper_custom,10,9,1,7,3,954,s,69,furo,5,4,1,7,4,1082,s,126
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,298,bravo,TRUE,dualsweeper,7,4,3,7,5,890,x,284,sshooter_collabo,10,10,0,8,3,887,x,279,wakaba,11,4,7,8,4,894,x,108,screwslosher_becchu,7,7,0,5,4,1051,x,224,clashblaster_neo,14,10,4,7,4,909,x,39,heroshooter_replica,9,5,4,7,4,1123,x,98,herospinner_replica,6,6,0,2,4,1036,x,235,nzap85,10,6,4,10,3,1109,x,262
2019-05-09T20:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid_becchu,2,1,1,5,3,846,x,218,barrelspinner,5,5,0,0,1,1101,x,119,splatroller,14,12,2,6,2,817,x,180,hydra_custom,6,3,3,6,2,684,x,242,hydra_custom,6,3,3,7,3,579,x,247,barrelspinner_remix,5,4,1,5,5,976,x,88,maneuver_collabo,7,6,1,5,4,1013,x,188,sshooter_becchu,5,3,2,7,5,985,x,161
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,6,1,5,12,2,1148,x,137,longblaster,13,10,3,6,4,1017,x,284,jetsweeper_custom,12,7,5,3,2,941,x,324,kelvin525,14,13,1,11,1,1005,x,171,hotblaster,11,8,3,9,0,633,x,186,kugelschreiber,11,8,3,7,5,1178,x,152,prime_becchu,10,9,1,9,1,1078,x,179,maneuver_collabo,10,7,3,6,3,1046,x,77
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,dualsweeper_custom,7,6,1,8,3,1102,s+,102,bold,7,6,1,12,3,1259,s+,133,splatscope,7,7,0,4,5,1227,s+,51,sputtery_hue,9,8,1,11,3,1064,s+,112,dualsweeper_custom,9,3,6,3,5,1510,s+,108,barrelspinner_remix,15,11,4,6,3,851,s+,110,sshooter_collabo,16,10,6,9,2,1090,s+,70,bold,14,11,3,10,5,1247,s+,211
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,35,bravo,TRUE,dualsweeper,1,1,0,2,0,127,x,284,nzap85,1,0,1,0,1,256,x,287,sputtery,1,0,1,2,0,62,x,125,splatcharger,1,1,0,1,0,122,x,268,campingshelter_camo,4,4,0,0,1,342,x,186,sputtery_clear,0,0,0,1,0,108,x,60,sshooter_collabo,0,0,0,0,0,136,x,279,dualsweeper_custom,1,1,0,1,0,129,x,223
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,dualsweeper,13,8,5,8,4,1276,x,284,sputtery,10,10,0,12,2,957,x,125,sharp_neo,14,12,2,9,2,1240,x,104,rapid_becchu,8,7,1,9,1,824,x,244,bold_7,10,9,1,11,4,1043,x,190,nzap85,15,9,6,8,5,1380,x,287,sputtery_clear,14,8,6,13,2,1093,x,60,dualsweeper_custom,14,10,4,8,3,1236,x,223
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,223,bravo,TRUE,nzap85,7,3,4,8,3,976,x,137,longblaster,10,8,2,6,3,883,x,284,kelvin525,5,5,0,10,0,495,x,171,splatscope,9,8,1,4,3,640,x,196,quadhopper_black,8,6,2,9,2,963,x,193,prime_becchu,14,11,3,6,0,650,x,179,campingshelter,10,8,2,4,2,1004,x,275,hydra_custom,3,3,0,5,0,450,x,149
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,74,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,323,s+,102,splatcharger,1,1,0,2,0,245,s+,70,wakaba,2,0,2,4,1,255,s+,185,bold,3,3,0,3,0,356,s+,211,bold,3,3,0,1,1,358,s+,89,sshooter_collabo,3,3,0,3,1,296,s+,152,sputtery_hue,1,1,0,2,1,319,s+,112,prime_becchu,5,5,0,1,1,379,s+,183
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,rapid_becchu,10,8,2,6,2,1174,x,218,splatroller,13,11,2,6,1,834,x,183,momiji,9,6,3,8,3,1254,x,128,h3reelgun_d,12,7,5,7,3,1625,x,259,prime_becchu,6,5,1,10,2,708,x,178,sputtery_hue,10,9,1,8,5,1515,x,198,variableroller_foil,8,6,2,5,6,1380,x,196,sshooter_becchu,10,7,3,9,3,1067,x,96
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,87,alpha,TRUE,dualsweeper_custom,4,2,2,2,1,417,s+,102,heroroller_replica,3,2,1,1,1,398,s+,106,wakaba,4,3,1,2,1,432,s+,185,bold,6,5,1,2,2,562,s+,246,sshooter_collabo,4,2,2,2,1,456,s+,134,furo,3,2,1,4,1,447,s+,322,pablo,4,3,1,3,1,491,s+,111,bold,0,0,0,3,1,422,s+,220
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,13,8,5,5,6,1451,x,284,splatspinner,12,6,6,7,6,1577,x,115,sputtery_clear,9,6,3,9,2,853,x,105,nautilus47,10,8,2,9,3,703,x,99,barrelspinner_remix,10,8,2,5,3,1088,x,102,dualsweeper_custom,12,8,4,6,4,1511,x,223,sputtery_clear,11,7,4,9,2,994,x,60,bold_7,7,7,0,8,1,1191,x,190
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,205,alpha,TRUE,nzap85,5,5,0,8,3,994,x,137,sharp_neo,7,3,4,5,3,913,x,104,splatroller,7,6,1,10,0,380,x,246,kelvin525,13,13,0,5,2,717,x,171,prime_becchu,13,11,2,5,2,719,x,171,heroroller_replica,5,3,2,8,0,535,x,283,sputtery,10,10,0,8,1,701,x,125,nzap85,5,3,2,6,2,900,x,287
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,20,13,7,6,4,1433,s+,102,clashblaster_neo,21,16,5,8,2,1028,s+,51,heroroller_replica,9,8,1,9,2,825,s+,106,bold,9,6,3,9,2,1239,s+,220,kelvin525_deco,8,8,0,12,3,775,s+,69,sshooter_collabo,8,5,3,10,2,1091,s+,134,wakaba,9,7,2,11,4,1219,s+,185,pablo,15,12,3,11,4,1278,s+,111
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,4,3,1,10,4,1375,x,137,sputtery,7,5,2,11,3,935,x,125,screwslosher,7,6,1,9,3,888,x,198,bold_7,5,4,1,4,2,1011,x,97,bold_7,11,10,1,5,3,1482,x,119,splatroller,11,6,5,5,3,1007,x,214,splatscope,11,10,1,3,3,965,x,181,promodeler_pg,11,7,4,5,3,940,x,161
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,167,alpha,TRUE,rapid_becchu,5,3,2,5,0,413,x,218,momiji,3,3,0,4,2,697,x,128,h3reelgun_d,3,1,2,5,2,781,x,259,splatcharger_becchu,4,3,1,2,2,456,x,198,nzap85,2,2,0,0,0,0,x,200,splatroller,3,2,1,3,1,486,x,183,splatscope,7,7,0,4,1,806,x,161,longblaster_necro,3,2,1,3,0,459,x,203
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,16,6,10,4,5,1118,x,284,bold_7,13,11,2,7,4,1125,x,190,splatspinner,8,7,1,5,6,1682,x,115,sharp_neo,12,7,5,9,1,1107,x,69,prime_becchu,7,6,1,8,3,1257,x,188,furo_deco,10,4,6,6,3,1705,x,50,sputtery_clear,6,6,0,10,2,1039,x,60,nautilus47,11,9,2,7,2,998,x,99
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,223,bravo,TRUE,hokusai_hue,6,5,1,6,2,703,s+,117,kelvin525_deco,4,4,0,6,1,523,s+,202,sputtery_clear,8,7,1,6,4,1111,s+,101,sshooter_becchu,4,3,1,3,3,993,s+,102,dualsweeper_custom,4,3,1,7,2,892,s+,107,momiji,2,2,0,4,3,957,s+,69,hotblaster_custom,9,8,1,5,1,557,s+,142,pablo_hue,12,8,4,3,5,1053,s+,176
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,16,10,6,10,5,1520,x,137,splatroller,12,10,2,7,3,1322,x,214,maneuver_becchu,4,2,2,4,2,0,x,122,hotblaster,12,11,1,8,2,850,x,83,heroroller_replica,12,10,2,9,1,855,x,217,bold_7,12,8,4,7,2,1389,x,119,nzap83,7,3,4,5,4,1366,x,194,kelvin525_deco,8,7,1,12,1,722,x,317
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,287,bravo,TRUE,dualsweeper,6,3,3,10,2,785,x,284,furo_deco,11,4,7,7,3,1102,x,191,sputtery,12,11,1,13,1,809,x,138,splatcharger,12,8,4,6,3,848,x,152,squiclean_b,12,10,2,5,6,1012,x,159,hydra_custom,4,2,2,8,1,542,x,241,quadhopper_black,12,10,2,10,2,1225,x,179,clashblaster_neo,17,13,4,5,4,1100,x,39
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,15,13,2,8,3,887,s+,117,kelvin525_deco,8,5,3,8,1,680,s+,202,dualsweeper_custom,5,3,2,8,2,1237,s+,107,squiclean_g,12,11,1,5,5,1470,s+,140,quadhopper_black,13,9,4,11,3,1009,s+,107,dynamo_becchu,12,8,4,7,4,1061,s+,94,dualsweeper_custom,8,5,3,10,2,920,s+,58,explosher_custom,9,6,3,4,4,1160,s+,52
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,5,8,9,5,1395,x,137,bold_7,16,11,5,6,3,1430,x,119,splatroller,18,12,6,7,3,1046,x,214,prime_becchu,8,6,2,7,2,1003,x,222,momiji,8,3,5,8,8,1707,x,178,quadhopper_black,8,6,2,11,2,935,x,161,heroroller_replica,19,17,2,9,3,1085,x,217,sshooter_collabo,8,3,5,9,2,1092,x,161
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,dualsweeper,16,7,9,7,4,1187,x,284,squiclean_b,12,12,0,6,3,1147,x,159,hotblaster_custom,14,12,2,10,1,828,x,110,bold_7,21,19,2,6,4,1279,x,225,dynamo_becchu,9,8,1,10,4,1400,x,94,sputtery,7,7,0,13,1,866,x,138,quadhopper_black,10,8,2,17,0,966,x,179,clashblaster_neo,9,4,5,11,3,975,x,39
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,313,bravo,FALSE,hokusai_hue,14,13,1,4,6,1215,s+,117,squiclean_g,12,10,2,6,4,1268,s+,140,jetsweeper,6,1,5,7,4,967,s+,59,furo,10,7,3,7,5,1447,s+,90,sharp_neo,11,9,2,5,4,1377,s+,108,splatscope,4,2,2,10,2,883,s+,97,spygadget,7,6,1,8,5,1448,s+,339,rapid_becchu,9,7,2,8,3,1107,s+,130
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,nzap85,11,7,4,9,2,1087,x,137,splatroller,23,22,1,4,4,1321,x,214,bold,9,6,3,6,3,1220,x,173,jetsweeper_custom,11,6,5,6,2,979,x,111,bold_7,7,6,1,10,4,1538,x,119,kugelschreiber,13,6,7,7,2,863,x,85,bold,8,6,2,12,3,998,x,168,sshooter_collabo,6,6,0,14,1,910,x,161
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,hokusai_hue,11,9,2,7,5,987,s+,117,sharp_neo,8,7,1,8,2,1469,s+,137,squiclean_g,14,13,1,4,4,1293,s+,140,barrelspinner,8,3,5,5,3,988,s+,255,dynamo_tesla,8,5,3,7,5,1039,s+,156,furo_deco,5,4,1,12,6,1579,s+,209,splatcharger,10,7,3,5,4,1015,s+,134,bold,8,8,0,10,3,1061,s+,65
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,81,bravo,TRUE,nzap85,1,1,0,4,0,411,x,137,explosher_custom,1,0,1,4,0,291,x,142,heroroller_replica,3,3,0,2,0,231,x,217,splatcharger_collabo,1,1,0,1,1,374,x,71,h3reelgun_d,3,1,2,1,1,433,x,259,sshooter_becchu,6,6,0,2,1,450,x,83,hydra_custom,3,2,1,0,1,288,x,125,hissen,2,2,0,2,0,302,x,277
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,181,alpha,TRUE,nzap85,2,2,0,7,2,816,x,137,bold,10,8,2,5,1,756,x,207,carbon_deco,9,7,2,4,2,693,x,164,hydra_custom,8,5,3,3,2,444,x,141,splatspinner,3,3,0,6,3,852,x,237,bold_7,4,3,1,6,0,546,x,247,hissen,8,6,2,7,1,679,x,277,prime_becchu,7,7,0,4,1,684,x,188
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hokusai_hue,11,11,0,8,4,1025,s+,117,prime,16,9,7,9,1,875,s+,76,dualsweeper_custom,9,6,3,9,3,1343,s+,158,screwslosher,13,8,5,7,4,917,s+,78,sharp_neo,10,9,1,11,3,1144,s+,137,dualsweeper_custom,9,7,2,8,3,1149,s+,107,hotblaster,8,7,1,8,1,764,s+,150,screwslosher_becchu,9,8,1,8,2,1010,s+,286
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,12,4,8,9,5,1396,x,137,sputtery_clear,9,7,2,9,2,949,x,274,hydra_custom,14,8,6,7,3,972,x,243,prime_becchu,14,14,0,6,2,1025,x,188,dualsweeper_custom,6,5,1,4,4,1238,x,125,prime_becchu,11,9,2,9,3,890,x,58,bold_7,12,10,2,11,1,887,x,247,dynamo_becchu,7,6,1,10,3,1144,x,315
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hokusai_hue,11,8,3,9,3,770,s,117,herocharger_replica,8,8,0,5,2,663,s,221,sshooter_becchu,9,9,0,4,7,1554,s,167,dualsweeper_custom,6,3,3,5,4,1345,s,67,herocharger_replica,8,5,3,4,4,889,s,259,splatroller_becchu,10,10,0,6,4,1120,s,180,furo,6,5,1,11,0,948,s,138,sputtery_clear,3,3,0,7,3,1144,s,157
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,173,bravo,TRUE,nzap85,2,2,0,5,3,903,x,137,splatscope,3,3,0,4,3,610,x,162,furo,4,2,2,6,2,805,x,274,dynamo_becchu,5,5,0,8,1,610,x,315,sputtery_clear,3,3,0,5,1,572,x,274,hydra_custom,4,2,2,3,1,781,x,243,bucketslosher_deco,8,8,0,2,2,805,x,184,prime_becchu,10,9,1,2,2,838,x,188
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,prime_becchu,8,7,1,9,3,1101,s+,113,sshooter_becchu,14,11,3,11,4,1068,s+,82,hokusai_hue,10,9,1,8,6,1168,s+,56,longblaster_necro,8,4,4,11,3,1019,s+,73,hissen_hue,17,14,3,11,3,1012,s+,65,sharp_neo,13,8,5,9,1,1172,s+,113,sshooter_becchu,10,9,1,5,3,1455,s+,51,prime_becchu,12,8,4,6,3,950,s+,111
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,260,alpha,TRUE,nzap85,15,8,7,6,3,1307,x,137,furo,9,7,2,5,2,904,x,274,hotblaster,19,13,6,6,2,768,x,133,prime_becchu,13,11,2,8,1,812,x,244,hydra_custom,13,8,5,7,3,937,x,243,octoshooter_replica,5,5,0,10,0,648,x,196,sputtery_hue,7,4,3,13,1,696,x,169,prime_becchu,12,8,4,9,2,964,x,188
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,10,9,1,8,2,786,s,118,sshooter,4,3,1,10,1,1035,s,169,nzap85,4,3,1,10,2,1038,s,118,dualsweeper_custom,13,11,2,2,5,1593,s,67,clashblaster_neo,12,10,2,5,7,1118,s,169,nzap89,7,7,0,6,6,1402,s,178,splatroller,12,9,3,5,2,784,s,123,furo,7,4,3,11,1,1071,s,138
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,prime_becchu,11,6,5,6,6,1337,s+,113,hokusai_hue,12,9,3,9,5,1085,s+,56,sshooter_becchu,10,9,1,8,4,1025,s+,119,ochiba,8,5,3,9,5,1082,s+,50,sputtery_clear,14,3,11,6,3,1084,s+,93,96gal_deco,10,9,1,9,2,1008,s+,126,promodeler_mg,8,7,1,12,1,1143,s+,142,splatroller_collabo,13,11,2,5,3,1063,s+,71
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,nzap85,6,5,1,11,1,1203,x,137,explosher_custom,15,10,5,5,4,1567,x,484,splatspinner_becchu,16,11,5,7,3,986,x,198,splatscope,11,9,2,3,3,1084,x,144,furo,15,8,7,8,5,1282,x,274,h3reelgun_d,13,10,3,9,3,1112,x,156,kugelschreiber_hue,2,1,1,11,0,756,x,96,dualsweeper,8,7,1,9,4,1373,x,178
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,38,bravo,TRUE,prime_becchu,0,0,0,1,0,183,s+,113,nova,0,0,0,2,0,154,s+,51,screwslosher_becchu,0,0,0,2,0,81,s+,51,bold,1,1,0,2,1,276,s+,51,prime_becchu,2,1,1,1,0,149,s+,82,clashblaster_neo,3,3,0,0,0,238,s+,76,promodeler_mg,2,0,2,0,1,301,s+,142,sputtery_clear,4,3,1,0,1,354,s+,73
2019-05-09T22:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,10,8,2,8,4,1038,s,118,prime_becchu,13,11,2,6,3,1020,s,88,splatcharger,10,9,1,2,2,867,s,52,nzap83,9,7,2,9,3,1173,s,209,furo,4,1,3,8,5,1577,s,323,nzap85,10,8,2,9,2,1063,s,85,squiclean_a,10,7,3,7,4,763,s,133,heroroller_replica,13,9,4,11,2,781,s,123
