# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,6,6,0,6,1,665,,89,promodeler_pg,4,3,1,4,3,1150,,32,maneuver_becchu,5,3,2,3,2,825,,19,dynamo_becchu,2,2,0,0,2,823,,47,bold,4,4,0,3,0,1121,,55,clashblaster_neo,6,5,1,3,3,931,,115,prime_becchu,2,2,0,3,3,808,,23,sharp_neo,2,2,0,5,0,666,,49
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid,9,8,1,8,3,834,x,180,dualsweeper_custom,5,4,1,4,4,1012,x,271,bold_7,10,6,4,9,3,962,x,125,herocharger_replica,7,6,1,4,3,850,x,223,kelvin525_deco,7,7,0,6,4,920,x,174,longblaster_necro,7,6,1,6,3,736,x,159,heroroller_replica,7,4,3,7,2,955,x,153,barrelspinner_deco,11,8,3,5,5,1194,x,136
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime,9,8,1,7,2,744,x,169,jetsweeper_custom,7,6,1,3,4,844,x,159,clashblaster,12,9,3,4,4,801,x,247,sshooter_becchu,12,10,2,8,4,1028,x,59,clashblaster_neo,7,6,1,11,2,720,x,63,prime_becchu,7,5,2,6,2,791,x,180,splatscope,8,8,0,7,2,743,x,141,nzap89,4,3,1,9,5,1164,x,85
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope,7,6,1,3,2,790,,217,liter4k,6,4,2,2,3,961,,93,carbon_deco,7,4,3,5,1,594,,189,promodeler_rg,2,2,0,5,3,975,,224,explosher_custom,3,3,0,4,3,876,,158,dualsweeper_custom,2,1,1,5,3,971,,169,screwslosher_becchu,7,5,2,3,2,791,,331,prime_becchu,7,6,1,4,1,540,,141
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nautilus79,7,3,4,7,3,986,s+,42,prime_becchu,7,6,1,11,4,1153,s+,25,heroshooter_replica,5,4,1,8,2,1019,s+,154,rapid_becchu,9,8,1,9,1,998,s+,95,barrelspinner,11,8,3,4,1,1006,s+,48,bold,15,13,2,5,4,1410,s+,28,dualsweeper,11,9,2,8,2,1030,s+,119,variableroller_foil,5,5,0,6,3,927,s+,229
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,1,1,0,6,2,791,,366,splatspinner,2,1,1,6,1,794,,130,pablo_hue,1,1,0,2,2,701,,173,sharp,3,3,0,8,1,478,,88,promodeler_mg,5,3,2,1,4,1235,,84,dynamo,12,10,2,0,3,791,,61,bold_7,2,2,0,3,1,781,,67,herocharger_replica,7,7,0,2,1,492,,177
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,329,bravo,FALSE,prime_becchu,14,12,2,8,3,1215,a+,100,jetsweeper_custom,6,5,1,8,3,1127,a,102,sputtery_clear,11,9,2,12,3,1245,a+,121,longblaster_necro,16,12,4,6,3,932,a+,97,prime_becchu,5,2,3,8,1,1187,a+,86,maneuver_becchu,13,12,1,10,2,1153,a-,94,barrelspinner_remix,11,10,1,9,2,1116,a+,103,longblaster_necro,10,8,2,11,2,925,a,37
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,2,2,0,10,0,446,,89,promodeler_pg,2,2,0,3,3,1158,,32,splatroller,1,1,0,6,1,612,,12,dualsweeper,1,1,0,4,0,577,,49,dynamo_becchu,7,7,0,1,2,890,,47,bold,4,4,0,4,0,871,,55,hokusai_hue,7,7,0,0,4,820,,115,maneuver_becchu,8,5,3,1,2,689,,19
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,205,bravo,TRUE,quadhopper_black,4,3,1,6,0,569,x,330,ochiba,8,4,4,3,4,1084,x,155,soytuber,4,4,0,7,1,508,x,126,prime_becchu,7,6,1,5,1,1056,x,150,nzap85,10,7,3,5,3,775,x,398,barrelspinner,6,6,0,5,3,708,x,215,h3reelgun_d,11,3,8,4,4,1005,x,198,hokusai,7,5,2,3,4,865,x,168
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope,3,3,0,2,2,710,,217,promodeler_rg,4,3,1,3,5,1306,,224,splatscope_becchu,3,3,0,4,2,774,,58,promodeler_mg,2,1,1,5,3,1058,,152,prime_becchu,5,4,1,1,2,664,,141,hydra_custom,4,3,1,2,2,571,,129,sharp_neo,5,4,1,4,2,1257,,261,sputtery,4,3,1,3,4,1138,,104
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,321,bravo,FALSE,rapid,11,10,1,8,4,1346,x,180,bold_7,8,6,2,9,4,1359,x,125,barrelspinner_remix,8,5,3,7,5,1334,x,102,bucketslosher_deco,4,3,1,6,3,1103,x,163,kelvin525_deco,11,11,0,4,6,1258,x,174,hydra_custom,7,5,2,6,2,1057,x,195,sshooter,8,6,2,8,1,1507,x,109,barrelspinner_deco,9,7,2,6,2,1228,x,136
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime,18,14,4,5,3,1087,x,169,campingshelter_camo,14,9,5,8,1,880,x,150,sputtery,4,4,0,9,1,628,x,185,promodeler_pg,6,4,2,6,5,1558,x,106,pablo,11,10,1,8,5,1212,x,141,sshooter_becchu,9,9,0,4,8,1484,x,59,sharp_neo,5,5,0,11,2,700,x,93,kugelschreiber,5,4,1,8,1,711,x,128
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,3,3,0,3,3,1018,,366,l3reelgun,3,3,0,4,3,815,,119,clashblaster_neo,3,3,0,5,1,608,,187,kelvin525_deco,4,4,0,3,1,567,,107,sshooter_becchu,6,4,2,4,2,875,,132,prime,6,5,1,2,3,841,,113,campingshelter_camo,7,5,2,3,2,809,,188,bamboo14mk1,1,1,0,4,2,791,,82
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,nautilus79,11,8,3,8,1,845,s+,42,sshooter,24,17,7,6,3,1123,s+,27,splatspinner,16,12,4,7,2,1147,s+,129,bold,6,4,2,10,1,1273,s+,173,sshooter_collabo,17,16,1,8,2,1348,s+,155,maneuver_collabo,10,7,3,9,1,836,s+,76,herospinner_replica,4,2,2,13,0,768,s+,140,sshooter,11,6,5,11,3,1052,s+,134
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,12,9,3,4,3,874,a+,100,prime_becchu,7,5,2,6,2,784,a+,42,sshooter,3,3,0,8,3,1060,a+,149,sputtery_hue,6,6,0,11,2,813,a,45,prime_becchu,11,9,2,5,4,1117,a+,130,maneuver_becchu,2,2,0,2,0,0,a-,94,bold_7,9,7,2,12,1,1113,a+,71,splatcharger,11,11,0,4,3,808,a+,27
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,quadhopper_black,4,3,1,12,1,957,x,330,wakaba,8,4,4,6,7,1571,x,278,kelvin525,12,10,2,8,5,991,x,430,splatscope,6,3,3,5,4,1015,x,166,bucketslosher_deco,9,7,2,5,4,1357,x,241,quadhopper_black,13,9,4,9,0,888,x,291,herocharger_replica,8,7,1,4,1,923,x,149,h3reelgun_d,13,7,6,2,6,1709,x,198
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,FALSE,splatscope,4,3,1,2,2,770,,217,hydra_custom,4,2,2,2,2,576,,129,sharp_neo,3,3,0,6,0,936,,261,sputtery,2,1,1,4,4,1372,,104,prime_becchu,6,6,0,3,2,798,,141,promodeler_rg,2,2,0,2,4,1302,,224,maneuver,2,2,0,1,3,910,,6,l3reelgun_becchu,4,4,0,3,2,1043,,139
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,3,2,1,3,3,846,,366,96gal_deco,8,8,0,4,2,980,,165,dualsweeper_custom,3,2,1,2,2,963,,191,bottlegeyser_foil,3,1,2,4,2,682,,186,bold,3,3,0,1,3,1066,,53,sharp_neo,6,4,2,4,3,893,,99,rapid_becchu,6,5,1,3,2,812,,268,splatcharger_becchu,1,1,0,5,1,760,,94
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime,15,8,7,7,1,1123,x,169,jetsweeper_custom,10,6,4,8,4,960,x,159,sshooter_becchu,16,11,5,8,5,1345,x,59,sshooter,17,12,5,5,3,1337,x,109,h3reelgun_d,11,9,2,11,2,1181,x,110,sshooter,6,5,1,8,6,1329,x,60,prime,12,9,3,11,2,943,x,128,hissen_hue,8,4,4,7,5,1230,x,185
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid,5,4,1,7,3,1092,x,180,herocharger_replica,3,3,0,5,1,583,x,120,dualsweeper_custom,8,5,3,7,3,1296,x,144,spygadget,5,5,0,8,2,1062,x,140,screwslosher_becchu,9,9,0,2,4,1145,x,163,bold_7,5,2,3,6,2,923,x,125,splatscope,9,8,1,4,4,909,x,98,barrelspinner_deco,11,7,4,5,3,827,x,136
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope,4,4,0,3,2,833,,217,bold_neo,1,1,0,1,5,891,,129,sharp_neo,6,5,1,3,2,837,,149,sputtery_hue,8,6,2,3,2,876,,255,promodeler_rg,1,1,0,6,3,899,,224,sharp_neo,3,3,0,5,1,1083,,261,maneuver,3,3,0,2,3,838,,6,splatroller,3,3,0,3,1,619,,173
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,10,9,1,7,1,684,a+,100,sputtery_clear,6,4,2,11,3,918,a+,121,barrelspinner,7,5,2,2,2,929,a-,25,bold,4,4,0,10,4,1151,a,289,barrelspinner_remix,10,7,3,8,2,799,a,98,prime_becchu,8,6,2,4,2,659,a+,48,bold_7,8,8,0,7,4,1097,a+,71,dualsweeper_custom,8,7,1,3,4,1245,a+,109
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,35,alpha,TRUE,quadhopper_black,2,0,2,0,0,216,x,330,longblaster_necro,3,3,0,0,1,257,x,176,splatcharger,1,1,0,1,0,86,x,105,nzap85,4,2,2,0,1,207,x,107,kelvin525,1,1,0,2,0,86,x,430,splatroller,0,0,0,1,0,122,x,153,kugelschreiber_hue,0,0,0,2,0,96,x,101,heroshooter_replica,0,0,0,1,0,128,x,97
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,5,5,0,2,3,955,,366,splatspinner,3,2,1,2,4,1296,,109,dualsweeper_custom,5,3,2,3,2,857,,191,nzap89,1,1,0,3,3,800,,229,explosher_custom,2,1,1,1,3,1152,,158,sshooter_collabo,2,2,0,3,3,988,,48,hokusai_hue,3,3,0,2,4,969,,257,splatscope,4,4,0,5,1,640,,58
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,quadhopper_black,15,13,2,5,2,1238,x,330,heroshooter_replica,17,14,3,7,4,1327,x,97,sharp,11,10,1,7,1,997,x,99,explosher,7,1,6,8,2,1324,x,153,promodeler_rg,6,5,1,12,4,1260,x,112,kelvin525,18,15,3,8,5,1064,x,430,furo,4,2,2,9,4,1384,x,174,nzap85,8,5,3,9,3,1059,x,107
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,36,bravo,TRUE,prime,0,0,0,1,0,98,x,169,hydra_custom,0,0,0,2,0,114,x,203,splatscope,0,0,0,1,0,135,x,163,,,,,,,,,,bold,2,1,1,0,1,192,x,95,jetsweeper,0,0,0,0,0,112,x,133,splatscope,1,1,0,0,0,155,x,161,heroslosher_replica,2,2,0,0,1,274,x,232
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,178,alpha,TRUE,rapid,7,2,5,3,2,708,s+,180,bold_neo,9,8,1,5,2,599,s+,232,quadhopper_black,10,8,2,3,0,660,s+,182,herospinner_replica,10,7,3,2,2,545,s+,170,hydra_custom,3,2,1,5,1,492,s+,70,wakaba,7,4,3,8,2,765,s+,130,nzap85,3,3,0,6,0,519,s+,146,kelvin525,4,3,1,6,2,444,s+,72
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope,2,2,0,1,2,826,,217,promodeler_rg,0,0,0,3,3,1043,,224,clashblaster_neo,7,7,0,2,2,750,,181,sshooter_becchu,5,4,1,2,4,1028,,122,bold_neo,0,0,0,1,5,933,,129,carbon_deco,3,3,0,5,1,569,,149,momiji,3,2,1,3,3,1060,,111,prime_becchu,3,3,0,4,2,862,,26
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,260,alpha,TRUE,prime,10,7,3,5,3,817,x,169,bold,4,4,0,10,3,997,x,95,splatroller,9,7,2,4,2,868,x,156,nzap89,7,6,1,5,6,1176,x,278,furo,10,7,3,6,4,1250,x,210,l3reelgun_d,6,4,2,4,2,933,x,162,bold,10,7,3,6,2,1151,x,104,sputtery_hue,7,6,1,8,1,600,x,179
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,9,8,1,5,3,820,,366,promodeler_mg,5,2,3,1,6,1687,,170,promodeler_rg,5,3,2,2,4,1401,,78,sharp_neo,3,2,1,4,2,954,,36,promodeler_mg,2,1,1,3,5,1754,,235,nzap89,5,5,0,3,4,1201,,251,quadhopper_white,1,1,0,5,2,920,,175,sshooter_becchu,5,5,0,4,3,903,,160
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,302,alpha,FALSE,prime_becchu,14,11,3,8,1,767,a+,100,herocharger_replica,4,3,1,6,1,919,a-,40,maneuver_collabo,10,8,2,10,0,0,a+,51,sharp_neo,17,13,4,8,3,1430,a+,63,prime_becchu,13,11,2,8,3,945,a+,67,hotblaster,9,7,2,7,3,614,a+,115,sputtery_clear,13,10,3,10,5,1337,a+,147,kelvin525_deco,6,4,2,12,1,737,a+,97
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,301,bravo,FALSE,quadhopper_black,16,16,0,10,1,795,x,330,campingshelter_camo,3,1,2,7,2,594,x,379,prime_becchu,9,6,3,9,2,889,x,112,explosher,1,1,0,12,1,1112,x,153,dualsweeper_custom,9,6,3,8,0,1179,x,126,bucketslosher_soda,15,13,2,8,1,883,x,116,kelvin525,10,7,3,5,2,698,x,430,splatscope,14,12,2,3,3,985,x,361
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,rapid,6,3,3,4,5,1110,s+,180,bold,7,7,0,10,4,1244,s+,62,ochiba,7,7,0,10,2,1170,s+,225,pablo,10,6,4,7,5,1168,s+,51,bold,8,5,3,13,0,838,s+,97,pablo,9,6,3,4,4,1256,s+,150,bold_7,16,16,0,4,4,1529,s+,104,splatcharger,8,4,4,3,3,1053,s+,72
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope,5,5,0,2,3,812,,217,momiji,1,1,0,3,3,1085,,111,splatscope_becchu,2,2,0,2,2,619,,58,explosher_custom,2,1,1,4,0,796,,110,bold_7,1,1,0,1,6,1091,,129,carbon_deco,5,4,1,3,1,598,,149,hokusai_becchu,2,2,0,2,3,912,,41,explosher_custom,5,4,1,3,2,1070,,232
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,4,4,0,2,4,940,,366,furo,4,4,0,0,3,965,,170,kelvin525_deco,4,4,0,2,3,852,,73,liter4k,4,4,0,3,1,569,,314,l3reelgun_d,3,3,0,3,3,1052,,162,dualsweeper,2,2,0,2,3,864,,139,nzap89,1,1,0,5,1,693,,124,ochiba,1,1,0,6,1,563,,85
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime,10,6,4,8,4,928,x,169,bucketslosher,8,8,0,6,5,1142,x,120,sputtery_clear,7,5,2,9,3,882,x,105,variableroller_foil,4,2,2,12,2,966,x,113,hydra_custom,14,12,2,4,3,1019,x,216,hokusai_becchu,10,9,1,9,2,896,x,93,rapid_deco,9,6,3,5,4,1109,x,340,52gal_deco,10,7,3,3,4,1339,x,60
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,55,bravo,TRUE,prime_becchu,1,1,0,2,0,181,a+,100,dynamo,2,0,2,2,0,148,a+,67,sshooter_becchu,1,1,0,2,1,291,a,82,furo_deco,1,1,0,2,0,313,a+,69,52gal_becchu,2,1,1,0,1,192,a+,51,prime_becchu,5,5,0,0,1,379,a+,155,sharp_neo,2,2,0,1,0,300,a,143,splatscope,0,0,0,2,0,259,a+,97
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope,2,2,0,0,3,793,,217,bold_7,0,0,0,4,3,711,,129,spygadget_becchu,3,1,2,3,3,910,,232,52gal_becchu,4,3,1,2,2,759,,125,carbon_deco,4,3,1,2,2,538,,149,hokusai_becchu,3,3,0,3,3,919,,41,sharp_neo,0,0,0,0,3,982,,291,dualsweeper_custom,2,2,0,2,2,865,,202
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,quadhopper_black,11,8,3,9,2,993,x,330,bold,9,9,0,8,2,1513,x,95,prime_becchu,8,7,1,12,1,882,x,164,furo,10,6,4,8,3,1080,x,269,prime_becchu,16,13,3,6,3,1169,x,176,nzap89,8,8,0,9,4,1082,x,278,kelvin525_deco,13,12,1,8,3,989,x,152,l3reelgun,2,2,0,7,2,1307,x,303
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,14,10,4,6,1,761,a+,100,nzap89,6,6,0,10,1,808,a,105,rapid_elite,7,4,3,6,1,624,a+,96,pablo_permanent,14,7,7,5,5,1106,a,82,barrelspinner,15,12,3,3,4,991,a,117,hotblaster,8,5,3,10,2,511,a,83,sharp_neo,5,3,2,10,2,992,a,143,splatroller,9,7,2,5,2,830,a+,72
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,5,3,2,4,2,815,,366,furo,2,2,0,3,2,958,,170,dualsweeper,2,1,1,2,3,796,,139,kelvin525_deco,3,3,0,5,1,0,,73,dualsweeper_custom,1,0,1,4,2,850,,191,liter4k,3,2,1,0,3,761,,314,sshooter_becchu,8,6,2,3,2,738,,125,longblaster,7,6,1,2,2,712,,150
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime,19,13,6,5,3,1015,x,169,nzap85,13,7,6,8,2,791,x,129,sharp_neo,10,10,0,4,3,877,x,85,dynamo_becchu,6,5,1,6,3,1044,x,99,hokusai_becchu,7,5,2,10,3,895,x,93,jetsweeper,9,5,4,9,2,787,x,149,sshooter_becchu,8,8,0,6,5,1181,x,140,variableroller_foil,6,5,1,10,2,716,x,113
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,260,bravo,TRUE,rapid,6,3,3,7,3,766,s+,180,maneuver_becchu,5,3,2,7,3,882,s+,64,quadhopper_black,9,8,1,8,3,881,s+,116,nzap89,5,5,0,9,3,863,s+,399,bold,7,7,0,5,2,923,s+,229,l3reelgun_becchu,12,9,3,5,3,957,s+,31,kelvin525_deco,13,8,5,5,2,846,s+,53,campingshelter_camo,10,6,4,6,5,1118,s+,234
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,60,bravo,TRUE,quadhopper_black,4,4,0,1,1,336,x,330,nzap85,0,0,0,2,0,232,x,190,96gal_deco,0,0,0,3,0,161,x,116,kelvin525_deco,1,1,0,0,1,183,x,115,bold,2,2,0,1,0,243,x,95,prime_becchu,2,2,0,1,1,299,x,164,kelvin525_deco,1,1,0,2,0,193,x,152,explosher,1,1,0,1,0,282,x,215
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,0,0,0,5,3,761,,366,bold,1,0,1,5,0,987,,337,l3reelgun_d,3,3,0,5,3,808,,281,52gal_deco,5,5,0,4,1,580,,36,sharp_neo,4,3,1,1,3,1081,,175,squiclean_a,10,6,4,1,3,865,,173,sshooter_collabo,9,6,3,2,2,679,,166,nova_becchu,6,4,2,4,1,663,,143
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,225,alpha,TRUE,rapid,10,5,5,5,2,866,s+,180,explosher_custom,9,5,4,4,3,1048,s+,87,maneuver_becchu,8,7,1,6,2,755,s+,192,bold,7,5,2,6,2,956,s+,115,sputtery_hue,6,5,1,8,1,779,s+,87,splatroller,11,11,0,3,2,729,s+,292,prime_becchu,6,4,2,7,1,722,s+,199,campingshelter_camo,3,1,2,5,4,1033,s+,234
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,25,bravo,TRUE,quadhopper_black,0,0,0,1,0,89,x,330,kelvin525_deco,1,1,0,1,0,75,x,152,sshooter_becchu,0,0,0,1,0,83,x,69,nzap85,1,0,1,1,0,123,x,282,bold,2,1,1,0,0,147,x,95,maneuver_becchu,2,0,2,1,0,138,x,277,prime_becchu,2,2,0,0,0,108,x,164,kelvin525,1,1,0,0,0,82,x,430
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,106,alpha,TRUE,quadhopper_black,8,5,3,2,1,587,x,330,wakaba,5,2,3,2,1,554,x,325,prime_becchu,5,4,1,4,0,245,x,156,maneuver_collabo,7,4,3,3,1,320,x,249,hydra_custom,3,0,3,3,0,305,x,203,sputtery_clear,2,0,2,6,0,258,x,106,sshooter_becchu,5,5,0,3,2,0,x,69,kelvin525,6,6,0,4,0,317,x,430
2019-05-26T18:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,3,2,1,4,3,940,,366,sharp_neo,6,6,0,3,5,1713,,459,dualsweeper_custom,2,2,0,5,2,923,,472,liter4k,4,4,0,0,2,658,,181,kugelschreiber_hue,6,3,3,3,2,1068,,95,maneuver_becchu,5,4,1,4,2,1058,,290,campingshelter_camo,3,3,0,2,3,895,,161,52gal_becchu,2,2,0,5,2,849,,125
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,quadhopper_black,8,7,1,9,0,865,x,330,wakaba,12,6,6,8,4,1446,x,325,prime_becchu,16,13,3,7,2,1129,x,76,splatscope,7,6,1,1,5,1346,x,149,sshooter_becchu,8,5,3,7,5,1399,x,155,longblaster_necro,12,9,3,8,3,882,x,430,hokusai_becchu,10,7,3,8,4,1211,x,151,explosher_custom,9,4,5,9,2,1254,x,210
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,64,bravo,TRUE,rapid,0,0,0,3,0,181,s+,180,liter4k_scope,1,1,0,2,1,197,s+,161,nzap85,0,0,0,3,0,227,s+,110,splatroller,1,1,0,2,0,233,s+,160,bucketslosher_deco,1,1,0,1,0,237,s+,74,kugelschreiber,4,3,1,1,1,290,s+,27,dualsweeper_custom,7,5,2,0,1,387,s+,61,sshooter_collabo,2,1,1,0,1,280,s+,48
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,67,alpha,TRUE,quadhopper_black,8,5,3,1,1,360,x,330,hydra_custom,7,4,3,1,1,290,x,171,maneuver_becchu,2,1,1,0,1,255,x,149,wakaba,5,4,1,2,1,380,x,385,nzap85,3,3,0,4,0,307,x,122,splatroller,2,0,2,4,0,184,x,81,52gal_becchu,0,0,0,3,0,170,x,67,dualsweeper_custom,2,1,1,3,1,409,x,205
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid,9,5,4,4,3,993,s+,180,screwslosher_becchu,13,11,2,5,2,1161,s+,72,splatroller,9,8,1,4,2,819,s+,150,liter4k_scope,7,5,2,6,4,995,s+,312,variableroller_foil,6,5,1,8,4,932,s+,100,bold,7,5,2,9,4,1196,s+,102,furo,4,4,0,6,4,1123,s+,229,splatcharger,7,5,2,7,4,981,s+,187
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,193,bravo,TRUE,quadhopper_black,5,4,1,6,2,802,x,330,herocharger_replica,2,1,1,6,1,422,x,74,kelvin525_deco,8,5,3,5,2,655,x,152,nzap85,4,1,3,6,1,741,x,93,sputtery_hue,7,7,0,6,1,813,x,232,liter4k_scope,5,3,2,0,4,871,x,362,bucketslosher,5,5,0,2,3,778,x,113,sshooter,12,8,4,3,3,692,x,213
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,quadhopper_black,10,10,0,9,1,1005,x,330,liter4k_scope,10,8,2,2,5,1415,x,362,bold,7,5,2,9,2,1434,x,189,maneuver_becchu,7,7,0,9,1,914,x,278,wakaba,10,7,3,8,6,1409,x,325,carbon_deco,9,7,2,9,4,970,x,140,dualsweeper_custom,11,10,1,8,4,1511,x,157,sshooter_collabo,6,5,1,5,2,1024,x,155
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,81,alpha,TRUE,rapid,2,0,2,1,0,504,s+,180,sputtery_clear,5,4,1,1,1,382,s+,187,dualsweeper,2,2,0,1,1,324,s+,173,nzap89,5,4,1,2,1,376,s+,113,bold_7,1,1,0,2,1,383,s+,119,hydra_custom,3,3,0,2,1,370,s+,70,l3reelgun_d,0,0,0,2,1,388,s+,201,maneuver_becchu,1,1,0,4,0,291,s+,122
2019-05-26T18:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,264,alpha,TRUE,rapid,16,11,5,7,3,1040,s+,180,hydra_custom,9,6,3,2,4,882,s+,70,nzap89,7,6,1,7,3,977,s+,113,hokusai_hue,10,8,2,8,4,1211,s+,144,bold_7,8,5,3,8,4,967,s+,119,dualsweeper_custom,8,6,2,6,3,978,s+,99,heroroller_replica,6,6,0,11,1,704,s+,201,parashelter_sorella,7,7,0,6,1,1205,s+,178
