# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,272,bravo,TRUE,dualsweeper,10,8,2,5,6,1052,x,278,nzap85,1,1,0,2,1,0,x,54,splatspinner,9,6,3,7,5,1207,x,229,heroshelter_replica,11,8,3,6,5,1242,x,260,sshooter_collabo,5,2,3,6,2,981,x,282,promodeler_mg,3,3,0,7,3,1314,x,113,maneuver_collabo,7,5,2,6,3,913,x,294,splatcharger,9,9,0,4,2,816,x,267
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatspinner,4,4,0,7,2,987,s,106,dualsweeper_custom,16,12,4,6,2,1097,s,106,splatroller,11,9,2,8,2,886,s,108,sshooter_collabo,14,10,4,10,0,733,s,175,hydra,10,7,3,5,3,764,s,176,sputtery,9,8,1,13,2,881,s,49,furo,11,5,6,11,3,1099,s,140,rapid_becchu,12,10,2,8,3,972,s,133
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,311,alpha,FALSE,dualsweeper_custom,7,4,3,8,2,900,a-,116,sputtery_clear,7,7,0,9,1,833,a,82,bucketslosher,5,3,2,7,2,870,a-,60,sshooter_becchu,19,15,4,7,3,1061,a-,104,nzap89,5,4,1,3,6,1013,a,214,hokusai_becchu,9,7,2,9,1,979,a,48,splatcharger,12,10,2,8,4,758,a-,68,sputtery_hue,11,10,1,11,2,1062,a-,93
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,83,bravo,TRUE,heroroller_replica,2,1,1,3,0,235,s,154,kugelschreiber_hue,3,3,0,2,0,398,s,119,bold_7,1,1,0,3,1,279,s,135,prime_becchu,2,2,0,3,0,246,s,135,pablo_permanent,4,2,2,3,1,288,s,70,prime,4,3,1,1,1,260,s,106,splatcharger_becchu,3,2,1,2,1,326,s,85,sputtery_clear,4,4,0,1,1,393,s,183
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatspinner,7,6,1,10,3,894,s+,59,parashelter_sorella,12,10,2,6,4,1287,s+,106,nzap89,7,6,1,5,6,1183,s+,55,dualsweeper_custom,9,6,3,9,2,723,s+,100,bold_7,11,9,2,6,6,1190,s+,153,nzap89,12,9,3,5,4,1121,s+,68,splatspinner,10,8,2,9,1,923,s+,74,heromaneuver_replica,3,3,0,9,3,972,s+,90
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heroroller_replica,10,8,2,10,3,749,s,154,dualsweeper,10,8,2,9,5,1073,s,66,prime_becchu,7,6,1,8,2,951,s,41,sshooter_becchu,5,5,0,10,3,1158,s,110,prime_becchu,18,15,3,6,4,1117,s,42,prime_becchu,7,5,2,7,1,819,s,95,kugelschreiber_hue,9,7,2,10,1,748,s,145,splatroller,12,9,3,7,3,1073,s,105
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,barrelspinner_remix,7,4,3,7,0,711,x,120,splatspinner,12,9,3,4,4,1295,x,302,sshooter_collabo,21,19,2,8,2,837,x,197,dynamo_tesla,9,8,1,6,2,850,x,117,splatcharger_becchu,8,8,0,10,1,548,x,170,sshooter_collabo,10,5,5,11,2,842,x,139,herospinner_replica,11,7,4,8,3,905,x,112,sputtery_hue,9,5,4,12,3,1001,x,95
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,18,14,4,7,3,942,x,215,maneuver_becchu,9,6,3,7,1,772,x,168,prime_becchu,10,8,2,7,1,1129,x,75,furo,9,7,2,10,2,889,x,152,sshooter_collabo,12,6,6,7,3,908,x,137,sshooter_becchu,10,9,1,11,3,865,x,137,barrelspinner,14,9,5,7,2,926,x,134,longblaster,9,7,2,10,1,677,x,217
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,57,alpha,TRUE,sshooter_becchu,1,1,0,0,1,318,x,118,96gal_deco,2,2,0,0,1,332,x,110,sputtery_hue,3,3,0,1,1,217,x,122,rapid_becchu,1,1,0,1,0,133,x,53,52gal_becchu,1,1,0,3,0,119,x,212,nzap89,1,1,0,1,1,345,x,284,heroshooter_replica,0,0,0,2,0,197,x,81,dualsweeper_custom,1,0,1,1,0,220,x,120
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,308,alpha,FALSE,dualsweeper,15,10,5,6,5,975,x,278,splatspinner,10,9,1,5,6,1304,x,229,sshooter_collabo,17,13,4,9,2,1089,x,282,sshooter_becchu,8,5,3,7,4,883,x,195,sshooter_collabo,9,8,1,8,1,783,x,150,quadhopper_black,12,9,3,12,2,1236,x,315,bamboo14mk3,1,1,0,8,1,1107,x,109,prime_becchu,9,8,1,9,1,1196,x,129
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatspinner,12,9,3,8,3,1032,s,106,nzap85,6,2,4,10,1,868,s,73,dualsweeper_custom,12,9,3,9,3,965,s,198,prime_becchu,8,6,2,8,3,955,s,135,nzap89,7,3,4,8,2,1257,s,85,prime_becchu,15,14,1,3,4,1030,s,88,jetsweeper_custom,13,6,7,7,2,872,s,49,maneuver_collabo,13,11,2,8,2,819,s,158
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,11,7,4,10,5,1138,x,118,hokusai_hue,6,5,1,7,6,1130,x,198,kugelschreiber_hue,7,4,3,4,3,740,x,123,splatspinner_becchu,12,8,4,7,3,655,x,99,96gal_deco,11,10,1,5,2,1118,x,110,carbon_deco,15,13,2,9,2,826,x,123,nzap89,4,0,4,7,4,872,x,284,hydra_custom,7,5,2,3,4,946,x,125
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,5,3,2,9,2,743,a-,116,sputtery_clear,8,8,0,10,2,782,a,82,splatroller,13,10,3,7,3,991,a+,87,nova,14,14,0,6,2,1117,a-,27,splatcharger,11,11,0,8,2,794,a+,55,splatroller,13,10,3,10,2,726,a,86,sputtery_clear,10,4,6,9,2,1014,a,41,bold,6,6,0,11,2,891,a,253
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal_deco,5,4,1,11,1,601,s+,59,splatroller,16,14,2,8,3,882,s+,92,promodeler_pg,10,8,2,6,8,1659,s+,61,furo_deco,11,9,2,6,2,1063,s+,81,splatroller,8,8,0,9,1,916,s+,65,prime_becchu,9,8,1,8,2,880,s+,84,maneuver,9,5,4,10,3,947,s+,156,nzap89,9,7,2,9,3,1005,s+,68
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,pablo,9,6,3,9,4,850,x,153,sshooter_becchu,7,4,3,10,4,1116,x,217,sshooter_collabo,8,8,0,9,3,869,x,144,prime_becchu,14,10,4,5,4,974,x,130,octoshooter_replica,9,6,3,7,2,954,x,110,prime_becchu,12,11,1,7,3,994,x,145,heroshooter_replica,16,11,5,10,0,1224,x,188,bottlegeyser,8,4,4,5,2,628,x,162
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,39,alpha,TRUE,barrelspinner_remix,3,2,1,1,0,144,x,120,bucketslosher_deco,1,1,0,1,0,173,x,180,bold_7,3,2,1,0,0,235,x,157,hotblaster_custom,3,3,0,0,0,173,x,144,splatroller,0,0,0,2,0,62,x,80,barrelspinner,1,0,1,2,0,112,x,115,h3reelgun_d,1,1,0,2,0,227,x,216,maneuver_becchu,1,1,0,2,0,107,x,156
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,305,bravo,FALSE,sshooter_collabo,7,6,1,10,3,960,x,215,longblaster,3,3,0,9,3,774,x,217,dualsweeper_custom,9,7,2,7,4,1250,x,52,pablo,7,4,3,10,1,1023,x,166,sshooter,10,5,5,3,3,905,x,88,sshooter_collabo,15,11,4,9,2,920,x,201,dualsweeper_custom,10,9,1,2,4,1197,x,133,heroroller_replica,10,9,1,6,2,916,x,126
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,315,bravo,FALSE,heroroller_replica,12,12,0,9,2,871,s,154,prime_becchu,8,6,2,6,5,1107,s,45,carbon_deco,13,11,2,12,0,686,s,89,heromaneuver_replica,13,7,6,10,3,848,s,70,screwslosher_becchu,9,4,5,11,0,717,s,122,bold,12,9,3,10,2,1160,s,49,heroroller_replica,17,16,1,7,3,1149,s,135,sharp_neo,13,7,6,9,0,699,s,73
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,310,bravo,FALSE,barrelspinner_remix,7,4,3,10,1,656,x,120,heroshelter_replica,12,8,4,9,3,930,x,194,sshooter_becchu,12,12,0,12,4,1124,x,119,prime_becchu,12,9,3,7,5,1022,x,87,promodeler_mg,8,5,3,6,3,1468,x,188,hydra_custom,17,15,2,7,1,898,x,197,longblaster,15,10,5,11,0,662,x,236,parashelter,12,5,7,10,2,990,x,127
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,94,alpha,TRUE,splatspinner,6,5,1,1,1,301,s,106,h3reelgun_d,5,2,3,2,1,337,s,115,sshooter_becchu,3,0,3,2,1,312,s,75,bold_7,5,4,1,2,2,479,s,159,clashblaster_neo,5,3,2,4,0,186,s,92,nzap89,2,2,0,3,0,358,s,85,splatroller,2,2,0,4,0,199,s,84,prime_becchu,0,0,0,1,0,0,s,88
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,9,7,2,10,3,938,x,118,bucketslosher_deco,5,3,2,11,4,1064,x,358,campingshelter_camo,8,4,4,9,2,885,x,401,hydra_custom,8,7,1,1,3,987,x,125,kugelschreiber_hue,10,5,5,3,4,1056,x,123,nzap89,6,4,2,7,7,1241,x,284,splatspinner_becchu,19,17,2,7,2,726,x,99,campingshelter_camo,6,5,1,7,3,865,x,321
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,2,870,a-,116,splatroller,12,12,0,9,2,755,a-,65,prime_collabo,8,6,2,7,2,996,a-,47,bold_7,15,10,5,7,4,949,a-,61,promodeler_mg,4,2,2,10,3,904,a-,50,momiji,11,8,3,8,4,938,a-,262,sshooter_becchu,15,14,1,9,2,1098,a-,31,splatcharger_becchu,6,6,0,9,2,839,a-,76
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,185,bravo,TRUE,pablo,6,3,3,6,2,594,x,153,sshooter_becchu,8,6,2,5,3,787,x,218,prime_becchu,9,8,1,3,4,705,x,207,nova,4,2,2,5,1,593,x,182,nzap89,5,4,1,6,2,745,x,173,sshooter_becchu,6,4,2,5,3,785,x,251,explosher_custom,3,3,0,4,2,623,x,133,bold_7,8,8,0,4,2,791,x,100
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,284,alpha,TRUE,96gal_deco,9,6,3,10,1,713,s+,59,clashblaster_neo,17,15,2,9,3,960,s+,45,splatroller_collabo,12,8,4,9,3,787,s+,58,promodeler_pg,8,5,3,4,5,1391,s+,65,barrelspinner_remix,14,8,6,9,2,669,s+,69,nzap89,13,8,5,8,3,994,s+,68,ochiba,13,6,7,10,3,987,s+,67,sputtery_clear,13,10,3,9,4,1173,s+,63
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,319,bravo,FALSE,splatspinner,11,7,4,10,1,763,s,106,hydra,10,9,1,3,3,803,s,49,sshooter_becchu,14,10,4,6,6,1459,s,139,sputtery_clear,10,9,1,6,2,1233,s,48,dualsweeper,10,6,4,10,3,902,s,106,splatspinner,7,6,1,8,4,1214,s,268,sshooter_becchu,9,6,3,9,4,1082,s,152,sshooter_becchu,7,7,0,10,3,1000,s,120
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,118,bravo,TRUE,sshooter_collabo,2,2,0,4,1,413,x,215,prime_becchu,3,3,0,4,1,297,x,188,sputtery_clear,3,0,3,3,2,368,x,222,furo_deco,4,2,2,3,1,522,x,245,sshooter_collabo,10,8,2,2,1,562,x,173,momiji,1,0,1,2,3,803,x,140,barrelspinner,6,4,2,0,2,419,x,113,furo,2,1,1,3,1,395,x,77
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,343,bravo,FALSE,pablo,10,9,1,8,4,984,x,153,sputtery_clear,11,6,5,9,3,1138,x,119,sshooter_becchu,9,6,3,9,3,1125,x,218,prime_becchu,14,12,2,8,2,967,x,207,prime_becchu,14,9,5,9,3,1091,x,181,nzap85,16,5,11,7,5,1215,x,173,sputtery,13,11,2,10,3,974,x,176,nova,9,6,3,7,3,845,x,182
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,105,bravo,TRUE,barrelspinner_remix,4,2,2,3,1,305,x,120,nzap89,2,2,0,4,1,487,x,115,sputtery_clear,5,3,2,5,1,396,x,212,spygadget_becchu,1,0,1,4,2,529,x,165,sshooter,3,3,0,1,1,481,x,64,bold_7,7,2,5,2,2,571,x,175,quadhopper_black,8,7,1,3,1,465,x,76,splatscope,3,2,1,2,1,393,x,117
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,7,5,2,11,2,799,x,118,96gal,9,9,0,6,4,1208,x,299,liter4k_scope,6,4,2,4,5,1124,x,99,heroshelter_replica,9,7,2,11,1,829,x,57,bold_7,10,5,5,5,4,935,x,64,splatscope,12,8,4,6,3,1101,x,240,sshooter_becchu,12,6,6,7,5,1232,x,204,sshooter,14,10,4,7,3,1050,x,84
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,310,alpha,FALSE,sshooter_collabo,10,7,3,7,4,1136,x,215,campingshelter_camo,8,5,3,9,2,946,x,167,furo,1,1,0,9,3,824,x,77,splatscope,10,10,0,6,3,912,x,95,furo_deco,12,10,2,9,3,1377,x,245,jetsweeper_custom,7,7,0,1,5,1059,x,74,barrelspinner,16,9,7,4,4,1202,x,113,sputtery_clear,4,4,0,10,1,632,x,222
2019-05-03T02:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,1,1,0,4,2,796,,36,nzap89,4,4,0,2,4,1231,,98,promodeler_mg,0,0,0,7,4,880,,28,hissen_hue,1,0,1,1,2,793,,68,sharp_neo,5,5,0,1,3,1152,,98,pablo,4,2,2,2,2,1091,,42,bamboo14mk2,11,6,5,0,1,837,,51,splatroller_collabo,1,1,0,2,2,770,,12
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatspinner,8,5,3,8,3,944,s,106,nzap85,15,12,3,8,2,1024,s,33,screwslosher,20,12,8,4,1,933,s,140,momiji,13,9,4,7,4,1150,s,146,campingshelter_camo,7,5,2,11,2,927,s,163,bamboo14mk2,4,3,1,12,1,507,s,93,sshooter_becchu,10,8,2,9,5,1147,s,85,nzap85,12,9,3,8,0,1126,s,165
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heroroller_replica,12,9,3,9,1,903,a+,154,52gal,7,7,0,9,3,971,a,69,splatroller_becchu,11,10,1,9,2,753,a,23,dualsweeper_custom,5,3,2,10,2,1099,a+,63,heromaneuver_replica,13,10,3,5,6,1260,a+,49,sshooter,13,11,2,10,1,744,a+,42,liter4k_scope,8,6,2,5,5,1069,a+,41,splatroller,12,10,2,9,2,940,a,167
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,13,12,1,9,2,787,a,50,screwslosher_becchu,6,2,4,7,1,619,a,102,splatcharger,7,5,2,4,3,864,a,56,sharp_neo,10,6,4,8,1,880,a,97,prime_becchu,10,9,1,8,1,779,a-,108,maneuver_becchu,5,5,0,7,3,608,a-,36,barrelspinner_remix,9,6,3,5,3,1010,a,121,nzap85,7,4,3,7,3,915,a+,76
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,39,alpha,TRUE,barrelspinner_remix,2,1,1,0,0,118,x,120,maneuver_collabo,4,3,1,0,1,292,x,139,bold,1,1,0,0,0,236,x,163,splatroller,3,2,1,1,0,107,x,231,sshooter_becchu,1,1,0,2,0,106,x,132,heroshelter_replica,1,0,1,2,0,105,x,198,sputtery,0,0,0,1,0,109,x,181,splatroller_collabo,0,0,0,2,0,91,x,98
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,234,alpha,TRUE,pablo,4,4,0,3,4,769,x,153,prime_becchu,5,3,2,4,2,893,x,207,nzap85,4,3,1,6,2,1061,x,113,nova,7,6,1,4,2,671,x,182,rapid_becchu,5,1,4,6,3,846,x,195,promodeler_pg,2,2,0,4,4,1117,x,230,sputtery_clear,5,3,2,5,3,826,x,119,hydra_custom,12,11,1,1,3,753,x,112
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,317,alpha,FALSE,dualsweeper_custom,15,10,5,7,2,1034,a-,116,nzap85,16,6,10,4,3,1122,a-,48,prime_becchu,15,15,0,6,1,829,a,59,wakaba,10,10,0,10,0,1027,a-,59,nzap85,11,10,1,11,3,1212,a,124,splatcharger,4,4,0,7,3,976,a,57,52gal_becchu,8,8,0,11,1,743,a-,108,sputtery_hue,5,4,1,13,2,943,a-,93
2019-05-03T02:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,4,3,1,2,5,1372,,36,promodeler_mg,1,1,0,3,4,1386,,28,nzap89,2,2,0,3,4,1223,,98,splatroller_collabo,3,2,1,2,3,864,,12,promodeler_mg,5,5,0,1,6,1779,,153,pablo,1,1,0,2,3,1210,,42,nzap89,4,1,3,1,4,1069,,68,parashelter,3,3,0,4,1,696,,10
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,16,14,2,7,5,1382,x,118,dualsweeper_custom,4,4,0,9,1,795,x,43,soytuber,4,3,1,9,3,728,x,73,hokusai_becchu,6,6,0,8,4,1213,x,302,prime_becchu,13,10,3,6,4,1113,x,309,bold_7,10,9,1,8,2,920,x,68,heroroller_replica,9,8,1,7,3,953,x,116,splatscope,6,5,1,8,2,799,x,231
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,305,bravo,FALSE,sshooter_collabo,11,9,2,8,4,1074,x,215,prime_becchu,14,12,2,9,2,709,x,96,hydra_custom,7,5,2,6,3,812,x,198,furo,5,5,0,8,2,941,x,93,prime_collabo,10,9,1,9,2,863,x,182,sputtery,9,9,0,9,1,910,x,146,barrelspinner_remix,14,12,2,7,3,1241,x,95,bamboo14mk3,2,0,2,7,1,720,x,127
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,306,bravo,FALSE,furo,5,3,2,9,4,1112,x,242,hydra_custom,11,6,5,6,4,797,x,189,bamboo14mk3,10,7,3,6,1,1282,x,105,prime_becchu,10,9,1,8,3,804,x,114,bamboo14mk3,7,6,1,4,5,1390,x,184,momiji,6,5,1,9,4,1089,x,190,splatcharger,7,6,1,5,2,775,x,188,dualsweeper_custom,13,11,2,8,3,1157,x,252
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatspinner,6,3,3,5,3,1240,s,106,nova,12,8,4,10,1,584,s,74,heroroller_replica,18,14,4,7,2,659,s,72,splatscope,17,15,2,5,2,889,s,68,heroroller_replica,8,5,3,10,1,769,s,65,barrelspinner_remix,10,9,1,9,3,842,s,138,sshooter_becchu,10,9,1,10,3,862,s,85,dualsweeper_custom,6,3,3,11,1,747,s,62
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,312,bravo,FALSE,sputtery_clear,11,8,3,9,4,867,s+,142,ochiba,10,6,4,11,2,1207,s+,283,herospinner_replica,11,7,4,7,4,1279,s+,46,prime_becchu,2,2,0,10,3,1057,s+,94,furo,10,4,6,6,3,1042,s+,227,barrelspinner_remix,20,17,3,3,4,969,s+,111,nzap85,12,5,7,7,5,1323,s+,190,bold,10,10,0,8,5,1363,s+,196
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,218,bravo,TRUE,heroroller_replica,6,6,0,9,1,604,a+,154,promodeler_pg,9,8,1,7,2,988,a,77,bold,4,3,1,7,2,606,a,36,splatcharger,3,1,2,6,1,596,a+,84,liter4k_scope,9,7,2,2,3,741,a+,41,96gal_deco,5,5,0,8,0,421,a+,203,bold,6,5,1,5,2,1038,a+,28,splatroller,12,11,1,3,3,918,a,167
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,9,9,0,7,2,996,a,50,sshooter_becchu,9,6,3,7,5,1160,a-,30,longblaster_necro,6,5,1,6,2,692,a+,55,bold_neo,10,7,3,6,10,2042,a+,61,nzap89,9,6,3,6,8,1749,a,146,dualsweeper_custom,5,5,0,10,3,1138,a,94,bold_neo,10,8,2,6,3,1053,a-,96,nzap85,8,6,2,8,4,1054,a+,56
2019-05-03T02:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,7,6,1,3,2,926,,36,promodeler_pg,5,5,0,4,4,1297,,118,pablo,2,2,0,2,3,846,,42,squiclean_g,1,0,1,0,2,493,,68,dualsweeper,2,2,0,2,3,956,,12,clashblaster_neo,5,5,0,5,1,652,,153,splatspinner_becchu,2,1,1,3,2,601,,34,nzap83,1,1,0,3,1,0,,38
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,pablo,6,4,2,8,3,916,x,153,rapid_becchu,2,1,1,9,1,850,x,195,kelvin525_becchu,10,7,3,5,6,1075,x,137,hydra_custom,9,7,2,3,3,712,x,112,herospinner_replica,8,5,3,4,4,959,x,137,splatscope,8,6,2,1,4,1130,x,56,carbon_deco,11,7,4,7,2,896,x,177,nova,7,5,2,8,2,813,x,182
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,205,bravo,TRUE,dualsweeper_custom,1,1,0,6,1,501,a-,116,52gal_becchu,3,2,1,7,2,839,a,59,prime_becchu,7,7,0,9,0,471,a+,102,pablo,5,3,2,6,2,572,a,89,maneuver_collabo,7,4,3,4,2,577,a-,53,bucketslosher_soda,8,7,1,1,2,669,a+,103,prime_becchu,7,6,1,5,3,802,a,147,nzap89,13,11,2,3,3,727,a+,130
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,301,bravo,FALSE,splatspinner,6,6,0,7,2,1064,a+,179,promodeler_pg,12,7,5,7,6,1268,a+,77,bold_7,6,6,0,9,3,958,a,30,dynamo_becchu,11,6,5,6,3,885,a+,29,sshooter_collabo,6,6,0,9,4,937,a,193,splatcharger_collabo,4,3,1,7,2,867,a,33,carbon,7,7,0,8,3,722,a-,35,dualsweeper_custom,14,12,2,3,4,1332,a+,224
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,14,12,2,7,2,854,a+,154,splatcharger_becchu,15,15,0,6,1,774,a+,123,sharp_neo,3,2,1,8,0,754,a+,100,sshooter,15,11,4,5,4,1338,a+,42,nzap89,9,7,2,9,6,1365,a,43,sputtery_hue,7,5,2,14,2,758,a+,89,sshooter_becchu,7,5,2,10,3,763,a+,91,splatroller,8,7,1,11,0,591,a+,105
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,267,bravo,TRUE,sshooter_becchu,14,9,5,9,2,968,x,118,bamboo14mk2,8,8,0,8,1,849,x,39,quadhopper_white,6,5,1,8,2,711,x,207,h3reelgun_d,8,4,4,7,4,1112,x,231,h3reelgun_d,15,14,1,8,3,1078,x,120,prime_becchu,11,6,5,7,3,976,x,310,dualsweeper_custom,6,4,2,8,2,838,x,43,hokusai_becchu,12,7,5,6,3,985,x,302
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,8,4,4,10,3,944,x,242,52gal,9,8,1,9,3,992,x,156,octoshooter_replica,8,5,3,9,3,904,x,179,splatcharger,9,7,2,8,2,832,x,188,nova,10,7,3,7,3,1004,x,193,variableroller_foil,10,8,2,6,6,1209,x,107,jetsweeper_custom,12,6,6,6,3,938,x,109,prime_becchu,18,15,3,8,2,944,x,114
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,15,13,2,7,3,1048,x,215,maneuver_collabo,14,8,6,7,3,1231,x,249,jetsweeper_custom,6,5,1,6,3,812,x,105,barrelspinner_deco,14,12,2,7,3,1132,x,156,sshooter_becchu,12,8,4,17,0,772,x,126,hydra_custom,6,4,2,6,2,883,x,198,nzap89,9,9,0,8,6,1172,x,220,furo_deco,6,4,2,7,1,1101,x,244
2019-05-03T02:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,8,6,2,2,4,1189,,36,dualsweeper,2,1,1,1,3,828,,12,splatspinner_becchu,2,2,0,3,2,806,,34,jetsweeper,3,3,0,6,2,793,,153,promodeler_pg,6,5,1,5,2,1168,,118,promodeler_pg,3,3,0,1,3,1150,,68,pablo,0,0,0,2,3,1088,,42,sputtery,5,4,1,4,2,693,,114
2019-05-03T02:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery_clear,8,4,4,9,0,735,s+,142,nzap89,13,9,4,2,6,1436,s+,132,splatscope,6,5,1,7,0,918,s+,130,sputtery,14,12,2,9,1,790,s+,223,octoshooter_replica,9,3,6,8,2,815,s+,124,sputtery_clear,13,11,2,9,3,966,s+,150,splatroller_becchu,3,3,0,9,3,689,s+,120,heromaneuver_replica,10,8,2,5,8,1328,s+,62
2019-05-03T02:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,5,4,1,3,2,576,,221,dynamo_becchu,2,1,1,3,4,1022,,74,barrelspinner_remix,3,3,0,4,2,905,,150,prime_collabo,2,2,0,5,1,652,,31,dualsweeper_custom,7,4,3,2,4,1189,,60,dualsweeper,6,6,0,3,3,982,,182,sshooter,4,3,1,4,2,848,,80,clashblaster_neo,3,2,1,1,3,646,,67
