# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,4,3,1,3,2,655,,137,sharp,7,5,2,2,4,909,,39,nzap83,4,3,1,4,1,778,,159,prime_becchu,8,8,0,3,2,655,,138,prime_collabo,9,7,2,3,2,881,,99,nzap85,5,3,2,6,1,826,,111,nautilus79,3,0,3,5,1,478,,38,hokusai_becchu,2,2,0,5,1,477,,65
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,140,alpha,TRUE,parashelter,4,2,2,1,3,751,s+,364,jetsweeper,2,2,0,1,4,997,s+,116,prime_becchu,3,1,2,3,2,684,s+,63,sputtery_clear,5,5,0,4,2,608,s+,77,dualsweeper,1,1,0,3,3,972,s+,137,pablo_hue,3,1,2,1,3,831,s+,99,nzap85,6,5,1,3,2,759,s+,72,hydra_custom,3,2,1,3,2,430,s+,156
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_cherry,9,8,1,4,0,817,,131,hokusai_hue,1,0,1,1,5,1183,,105,liter4k_scope,1,1,0,0,3,861,,60,splatcharger,4,3,1,2,2,724,,29,sshooter_becchu,2,2,0,3,3,951,,33,dualsweeper_custom,2,2,0,6,2,896,,57,variableroller_foil,1,1,0,2,3,841,,84,squiclean_a,3,2,1,2,2,715,,138
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,106,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,435,x,273,96gal,2,2,0,1,2,689,x,185,spygadget_becchu,5,2,3,0,3,687,x,228,kugelschreiber_hue,7,5,2,2,0,283,x,236,variableroller_foil,0,0,0,2,3,642,x,227,liter4k_scope,1,1,0,2,2,573,x,232,sshooter_becchu,2,2,0,4,1,527,x,148,hydra_custom,2,1,1,3,1,275,x,216
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,313,alpha,FALSE,sharp_neo,10,9,1,4,5,1456,s+,203,explosher,5,2,3,5,3,1437,s+,80,pablo_hue,8,8,0,7,5,1417,s+,156,sshooter_collabo,10,9,1,7,3,1179,s+,91,wakaba,11,5,6,7,8,1790,s+,69,pablo,11,8,3,6,6,1524,s+,132,longblaster,11,8,3,7,4,1168,s+,172,squiclean_a,6,2,4,8,4,789,s+,131
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,164,bravo,TRUE,quadhopper_black,6,5,1,6,1,602,x,328,wakaba,3,0,3,4,3,894,x,139,splatscope,4,4,0,0,4,771,x,264,heroshelter_replica,2,1,1,7,0,439,x,386,quadhopper_black,9,9,0,3,2,823,x,274,sshooter_becchu,5,3,2,3,3,805,x,38,splatscope,4,1,3,0,3,804,x,187,splatroller_becchu,6,4,2,4,1,509,x,304
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,campingshelter,7,5,2,11,2,1133,x,468,barrelspinner,11,10,1,5,4,1285,x,130,sshooter_becchu,7,5,2,7,7,1195,x,200,squiclean_a,7,2,5,6,4,1035,x,97,screwslosher_becchu,13,8,5,6,3,1327,x,157,dualsweeper_custom,12,6,6,8,3,1207,x,198,rapid_becchu,15,11,4,6,4,1187,x,48,splatscope,8,4,4,3,6,1158,x,103
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,11,11,0,0,1,594,,183,bold_7,5,3,2,3,2,1053,,66,explosher_custom,4,3,1,2,2,791,,85,furo,1,1,0,0,2,0,,47,bold,1,1,0,5,3,917,,24,sputtery_hue,1,0,1,5,3,892,,116,prime_collabo,1,1,0,4,1,650,,74,hydra,3,3,0,4,0,487,,69
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,heroroller_replica,12,12,0,7,5,1102,x,236,nzap85,5,0,5,4,5,1421,x,222,liter4k,4,3,1,6,4,1011,x,105,prime_becchu,10,9,1,10,2,952,x,257,splatspinner,8,4,4,5,4,1312,x,128,nzap85,7,5,2,6,5,1272,x,182,dynamo_tesla,11,5,6,4,4,1062,x,141,52gal_becchu,14,13,1,9,4,1041,x,96
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,7,7,0,6,4,1248,x,273,nova_becchu,5,2,3,3,6,1519,x,196,kugelschreiber_hue,13,7,6,5,4,1488,x,227,splatroller,8,7,1,9,2,653,x,129,ochiba,9,8,1,5,5,1490,x,116,dualsweeper_custom,11,7,4,6,4,1286,x,270,barrelspinner_remix,9,6,3,5,5,1184,x,117,explosher_custom,5,2,3,7,4,1120,x,133
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,167,bravo,TRUE,parashelter,4,3,1,6,2,689,s+,364,momiji,1,0,1,4,5,1084,s+,112,splatspinner,4,3,1,4,3,883,s+,113,squiclean_b,3,3,0,4,1,708,s+,111,barrelspinner_remix,6,4,2,1,5,1128,s+,130,hokusai_hue,8,7,1,2,4,857,s+,74,maneuver_becchu,4,3,1,3,2,707,s+,277,sshooter_collabo,4,4,0,3,2,694,s+,55
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,7,3,4,3,2,728,,137,wakaba,3,2,1,4,2,961,,111,bold_7,3,3,0,4,2,824,,38,wakaba,0,0,0,0,1,0,,65,sshooter,4,3,1,3,2,889,,48,dynamo_tesla,5,2,3,1,3,830,,77,nzap85,4,2,2,1,3,790,,84,sharp,4,4,0,3,2,661,,39
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_cherry,6,5,1,3,2,717,,131,splatcharger,3,3,0,1,1,763,,29,splatcharger,8,8,0,2,1,713,,99,hokusai_hue,3,3,0,3,2,683,,105,sshooter_becchu,3,3,0,5,2,785,,33,quadhopper_black,5,3,2,5,1,747,,49,squiclean_a,4,3,1,1,2,690,,138,squiclean_g,0,0,0,8,1,435,,45
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,186,bravo,TRUE,quadhopper_black,3,2,1,6,1,623,x,328,campingshelter_camo,3,1,2,5,1,913,x,124,prime_becchu,7,5,2,4,3,804,x,279,barrelspinner_remix,6,4,2,5,1,749,x,211,splatspinner,8,6,2,3,3,1000,x,236,explosher_custom,8,2,6,4,3,880,x,146,dualsweeper_custom,10,8,2,3,3,855,x,156,splatcharger,6,4,2,2,2,668,x,45
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,318,bravo,FALSE,variableroller,11,7,4,5,6,1649,s+,243,dualsweeper_custom,16,10,6,8,6,2112,s+,301,prime,13,8,5,6,5,1036,s+,33,splatscope_becchu,8,7,1,8,3,989,s+,38,maneuver_becchu,10,8,2,6,5,1406,s+,112,bamboo14mk3,9,8,1,9,5,1404,s+,66,liter4k_scope,7,4,3,6,6,1326,s+,101,bucketslosher_deco,8,7,1,11,3,1241,s+,76
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,5,4,1,1,1,533,,183,bold,1,1,0,5,3,1047,,24,prime_collabo,7,5,2,2,2,822,,74,splatroller,10,9,1,4,1,508,,250,bold_7,4,4,0,3,2,830,,66,sputtery_hue,4,4,0,7,2,771,,116,hokusai,4,3,1,4,2,719,,69,explosher_custom,2,1,1,5,1,681,,85
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,218,alpha,TRUE,parashelter,11,9,2,4,3,1043,s,364,promodeler_mg,3,3,0,6,5,1159,s,85,sshooter_becchu,2,2,0,4,3,980,s,61,prime_becchu,8,8,0,3,3,824,s,61,momiji,7,7,0,5,4,1195,s,194,maneuver,5,1,4,7,4,876,s,60,barrelspinner_remix,2,1,1,6,5,807,s,182,sshooter,8,7,1,4,3,804,s,112
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,104,bravo,TRUE,sharp_neo,3,2,1,4,1,475,s+,203,explosher,3,1,2,3,1,646,s+,80,prime_collabo,4,2,2,4,2,509,s+,148,quadhopper_white,4,3,1,6,0,349,s+,90,sshooter,10,9,1,2,2,633,s+,260,pablo,5,4,1,1,2,544,s+,132,bucketslosher_deco,3,1,2,3,1,442,s+,135,prime_becchu,4,3,1,2,1,392,s+,156
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,4,2,2,4,1,600,,137,sshooter_becchu,6,4,2,2,5,1309,,48,sshooter,6,5,1,6,3,1091,,48,bold_7,3,2,1,3,3,940,,38,wakaba,6,4,2,3,3,1256,,79,sharp,3,3,0,3,3,1229,,39,kelvin525,7,5,2,4,1,738,,118,squiclean_a,5,3,2,3,2,731,,121
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,131,bravo,TRUE,campingshelter,0,0,0,6,1,461,x,468,splatscope_collabo,3,3,0,3,2,750,x,155,dualsweeper,3,2,1,4,2,685,x,109,hydra_custom,0,0,0,3,2,553,x,140,squiclean_b,2,2,0,1,2,718,x,163,longblaster,9,9,0,1,2,712,x,145,splatscope_collabo,4,3,1,1,2,605,x,138,maneuver_collabo,3,2,1,2,1,579,x,303
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,310,alpha,FALSE,heroroller_replica,4,4,0,10,2,817,x,236,splatspinner,10,7,3,4,7,1842,x,128,sshooter_becchu,8,7,1,5,8,1581,x,80,liter4k_scope,9,8,1,2,7,1545,x,144,kugelschreiber_hue,7,5,2,4,6,1859,x,242,heroshelter_replica,5,2,3,7,5,1618,x,173,dynamo_tesla,12,8,4,8,5,1199,x,141,bucketslosher_soda,7,6,1,7,3,1145,x,115
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_cherry,8,7,1,5,1,886,,131,hokusai_hue,3,2,1,2,5,1231,,105,sshooter_becchu,5,4,1,2,3,902,,135,splatcharger,3,3,0,3,1,556,,99,bold,5,5,0,8,2,953,,45,quadhopper_black,2,1,1,3,1,838,,49,splatcharger_becchu,3,2,1,3,3,794,,38,squiclean_a,5,4,1,2,1,602,,138
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,329,alpha,FALSE,quadhopper_black,12,9,3,12,3,1124,x,328,dualsweeper_custom,6,3,3,9,3,1665,x,201,prime_becchu,17,16,1,6,3,1208,x,49,splatcharger,12,9,3,7,4,1151,x,45,h3reelgun_d,18,15,3,10,4,1481,x,131,dualsweeper_custom,9,5,4,9,3,1344,x,156,barrelspinner_remix,14,10,4,9,3,1132,x,141,campingshelter_camo,6,4,2,9,3,1079,x,149
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,161,bravo,TRUE,bottlegeyser_foil,4,4,0,2,2,599,x,273,promodeler_pg,2,0,2,4,3,839,x,270,carbon,4,3,1,3,2,661,x,175,bucketslosher_deco,3,3,0,5,1,475,x,200,52gal_becchu,3,2,1,3,3,707,x,159,spygadget_becchu,5,2,3,2,2,678,x,208,pablo_hue,6,5,1,3,3,668,x,128,rapid_becchu,8,5,3,2,2,623,x,140
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,4,4,0,2,1,507,,183,bold,5,3,2,5,3,1000,,24,explosher_custom,6,4,2,3,2,709,,85,hokusai,5,4,1,4,0,637,,69,bold_7,3,2,1,3,3,921,,66,sputtery_hue,6,5,1,5,2,798,,116,prime_collabo,7,7,0,3,2,792,,74,sshooter,0,0,0,4,1,375,,80
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,8,8,0,5,4,1003,,189,momiji,1,1,0,4,3,1200,,24,promodeler_pg,7,5,2,6,3,1173,,29,prime_becchu,2,1,1,4,2,719,,33,dualsweeper,11,10,1,1,5,1270,,85,promodeler_mg,6,4,2,7,2,1075,,22,furo,6,5,1,4,2,1066,,26,heroshelter_replica,3,0,3,3,3,1013,,130
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,3,3,0,2,3,771,,137,sharp,5,4,1,7,2,743,,39,maneuver_collabo,5,3,2,7,1,615,,137,jetsweeper_custom,3,3,0,3,2,606,,73,dualsweeper,10,8,2,2,4,1043,,159,bold_7,3,3,0,3,1,686,,38,splatscope,6,4,2,2,2,628,,91,octoshooter_replica,5,4,1,6,1,618,,129
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,304,alpha,FALSE,parashelter,12,8,4,8,4,1282,s,364,momiji,10,7,3,3,8,1910,s,38,splatscope,10,10,0,5,2,1043,s,26,kugelschreiber,10,4,6,5,4,1043,s,40,sshooter_becchu,7,5,2,8,7,1731,s,31,spygadget_becchu,8,1,7,5,7,1576,s,24,kugelschreiber_hue,7,6,1,7,3,1063,s,31,carbon_deco,10,9,1,10,2,850,s,23
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_cherry,9,9,0,3,0,757,,131,furo_deco,5,3,2,1,3,996,,119,furo,7,5,2,2,2,685,,137,hokusai_hue,6,4,2,3,2,684,,105,ochiba,2,1,1,4,3,1086,,124,prime_becchu,5,5,0,5,2,710,,45,screwslosher_becchu,2,1,1,7,0,600,,30,nzap89,2,2,0,5,1,464,,41
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,260,bravo,TRUE,bottlegeyser_foil,8,4,4,4,4,1173,x,273,l3reelgun,7,5,2,6,6,1430,x,339,campingshelter,8,7,1,5,5,1244,x,215,bucketslosher_deco,6,6,0,8,4,1208,x,203,l3reelgun,11,9,2,5,5,1463,x,297,heroshelter_replica,9,6,3,5,5,1363,x,307,dynamo_becchu,5,3,2,9,5,1229,x,133,rapid_becchu,10,5,5,3,4,1043,x,38
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,279,bravo,TRUE,heroroller_replica,9,6,3,8,3,952,x,236,96gal,8,5,3,7,5,1474,x,70,quadhopper_black,12,9,3,7,5,1346,x,133,splatscope,13,11,2,2,5,1124,x,248,momiji,5,3,2,10,5,1356,x,236,kugelschreiber_hue,5,4,1,8,3,1238,x,242,prime_becchu,16,14,2,7,4,1208,x,207,dynamo_tesla,6,3,3,6,5,1152,x,141
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,7,7,0,0,2,783,,183,explosher_custom,4,2,2,1,3,879,,85,dynamo_tesla,10,5,5,3,2,700,,69,sshooter,3,2,1,2,2,490,,80,sputtery_hue,1,1,0,2,3,922,,116,bold,2,2,0,6,2,757,,24,bold_7,2,2,0,4,2,652,,66,prime_collabo,1,1,0,4,1,516,,74
2019-05-25T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,45,bravo,TRUE,screwslosher_becchu,3,1,2,2,0,156,x,307,nzap89,3,2,1,2,1,221,s+,219,rapid_becchu,1,1,0,2,0,177,a,40,nzap85,1,1,0,3,0,173,x,114,heroroller_replica,4,3,1,1,1,289,x,225,screwslosher_becchu,4,4,0,1,1,277,x,230,longblaster,1,1,0,1,0,135,x,184,pablo_hue,2,1,1,2,0,82,s+,17
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,324,bravo,FALSE,campingshelter,7,5,2,9,4,1363,x,468,longblaster,10,6,4,9,4,1368,x,145,maneuver_becchu,12,10,2,11,4,1349,x,255,bottlegeyser_foil,9,8,1,9,5,1212,x,226,wakaba,17,10,7,5,7,1724,x,399,splatspinner,8,7,1,8,5,1483,x,164,dynamo_becchu,9,8,1,6,6,1463,x,103,kelvin525_deco,14,13,1,10,3,990,x,93
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,5,5,0,2,3,808,,137,sharp,2,1,1,3,2,989,,39,dualsweeper_custom,6,3,3,5,2,749,,137,squiclean_a,5,2,3,3,3,707,,72,ochiba,4,3,1,2,2,1164,,113,splatscope,3,3,0,1,2,767,,91,bold_7,1,1,0,3,2,641,,38,heroshooter_replica,8,6,2,5,1,639,,129
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,300,alpha,FALSE,quadhopper_black,7,5,2,10,1,765,x,328,longblaster,18,14,4,6,3,1178,x,228,96gal_deco,9,6,3,5,5,1177,x,161,sshooter_becchu,10,9,1,6,5,1127,x,135,nzap85,9,5,4,10,3,1177,x,66,splatscope,1,0,1,5,4,1123,x,226,longblaster_necro,12,11,1,8,3,995,x,188,hotblaster_custom,11,11,0,12,3,823,x,232
2019-05-25T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,kombu,283,alpha,TRUE,screwslosher_becchu,15,7,8,8,2,1132,x,307,nzap89,10,9,1,7,5,1310,s+,219,prime_becchu,17,14,3,7,3,1165,x,174,herospinner_replica,8,5,3,6,1,1093,s+,113,bold_7,12,10,2,9,4,1440,x,207,splatroller,3,2,1,9,1,1145,x,198,sshooter_collabo,13,11,2,8,2,1079,x,104,kugelschreiber,5,5,0,10,1,755,b+,50
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,97,alpha,TRUE,parashelter,5,5,0,2,1,439,s,364,momiji,1,0,1,1,2,587,s,51,sshooter_becchu,3,1,2,1,1,421,s,128,dynamo_tesla,5,4,1,1,1,388,s,90,nzap85,1,0,1,3,2,503,s,82,barrelspinner_remix,4,2,2,1,2,471,s,245,longblaster_necro,3,2,1,2,2,396,s,44,sputtery_clear,1,1,0,4,0,246,s,83
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,148,alpha,TRUE,bottlegeyser_foil,7,5,2,3,1,591,x,273,nzap85,6,3,3,2,2,689,x,170,herospinner_replica,5,5,0,2,2,573,x,127,sshooter_collabo,6,5,1,4,1,530,x,224,sshooter_becchu,6,6,0,4,2,692,x,32,prime_becchu,4,2,2,5,2,610,x,293,barrelspinner_remix,3,0,3,5,2,470,x,199,hydra_custom,4,3,1,4,1,437,x,197
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatcharger,8,8,0,4,1,504,,183,bold_7,2,2,0,4,2,1163,,66,sputtery_hue,8,3,5,3,2,760,,116,52gal_becchu,4,4,0,1,2,691,,106,hokusai_hue,4,4,0,3,4,1160,,56,dynamo_tesla,4,4,0,5,1,742,,69,prime_collabo,5,4,1,2,2,647,,74,sshooter,1,0,1,7,1,532,,80
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,191,alpha,TRUE,heroroller_replica,11,9,2,6,1,667,x,236,promodeler_mg,3,1,2,2,6,1444,x,209,liter4k,5,3,2,3,3,776,x,122,rapid_elite,5,3,2,4,2,626,x,258,rapid_becchu,3,2,1,4,3,906,x,222,dynamo_tesla,5,3,2,3,3,889,x,141,liter4k,5,4,1,2,3,829,x,113,splatroller,8,6,2,7,1,571,x,203
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,191,bravo,TRUE,rapid_becchu,3,2,1,4,3,906,x,222,dynamo_tesla,5,3,2,3,3,889,x,141,liter4k,5,4,1,2,3,829,x,113,splatroller,8,6,2,7,1,571,x,203,promodeler_mg,3,1,2,2,6,1444,x,209,liter4k,5,3,2,3,3,776,x,122,heroroller_replica,11,9,2,6,1,667,x,236,rapid_elite,5,3,2,4,2,626,x,258
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,2,2,0,3,1,655,,137,sharp,0,0,0,3,3,1343,,39,maneuver_collabo,5,4,1,2,4,1012,,137,dualsweeper_custom,2,2,0,3,2,939,,38,wakaba,4,4,0,2,4,1198,,66,bold_neo,2,1,1,2,6,1136,,91,heroshooter_replica,6,6,0,4,3,951,,129,h3reelgun_cherry,1,0,1,0,3,852,,317
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,301,bravo,FALSE,parashelter,8,5,3,10,4,1433,s,364,dualsweeper_custom,5,4,1,8,4,1347,s,107,sshooter_becchu,13,11,2,6,5,1207,s,162,hydra,3,3,0,7,1,698,s,48,liter4k_scope,4,3,1,4,6,1367,s,127,screwslosher_becchu,13,11,2,5,2,1325,s,81,clashblaster_neo,15,12,3,4,5,1051,s,37,nzap85,9,5,4,10,2,1004,s,186
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,quadhopper_black,8,6,2,10,3,1142,x,328,96gal_deco,6,4,2,6,6,1635,x,161,hotblaster_custom,5,5,0,13,4,854,x,232,splatroller_collabo,5,4,1,10,3,671,x,151,nzap85,13,5,8,6,5,1312,x,66,longblaster,19,15,4,3,5,1306,x,228,sshooter_becchu,9,6,3,6,4,1049,x,135,hydra_custom,18,13,5,4,3,838,x,195
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,238,bravo,TRUE,bottlegeyser_foil,8,4,4,5,5,927,x,273,splatspinner,6,5,1,7,5,1435,x,226,ochiba,5,4,1,5,5,1133,x,213,spygadget_becchu,9,5,4,8,4,999,x,228,promodeler_pg,3,1,2,4,5,1360,x,35,ochiba,6,5,1,6,4,1173,x,76,dualsweeper_custom,9,8,1,6,2,1131,x,349,splatcharger,11,11,0,2,3,773,x,34
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,137,bravo,TRUE,campingshelter,0,0,0,5,1,523,x,468,nzap85,4,4,0,4,2,792,x,85,kelvin525_becchu,7,4,3,4,2,525,x,147,longblaster,4,2,2,6,1,388,x,145,sputtery_hue,12,10,2,4,2,569,x,286,prime_becchu,8,8,0,2,1,527,x,293,campingshelter,2,0,2,1,1,516,x,168,barrelspinner_remix,4,1,3,3,1,482,x,199
2019-05-25T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,39,alpha,TRUE,screwslosher_becchu,6,3,3,1,1,284,x,307,sshooter_collabo,6,5,1,0,1,334,x,162,nzap89,0,0,0,1,0,124,s+,219,sputtery_clear,0,0,0,1,0,97,s+,103,sshooter_collabo,3,3,0,1,0,223,s,156,herospinner_replica,0,0,0,2,0,130,s+,113,screwslosher_neo,1,0,1,3,0,104,s,164,prime_becchu,0,0,0,2,0,95,x,174
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatcharger,6,6,0,2,2,757,,183,prime_collabo,5,4,1,4,2,813,,74,dynamo_tesla,4,1,3,5,2,787,,69,splatroller,4,4,0,6,1,651,,80,bold,6,5,1,5,2,1195,,56,bold_7,5,5,0,4,2,1104,,66,sputtery_hue,7,7,0,4,3,945,,116,wakaba,3,0,3,2,2,586,,107
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_cherry,7,4,3,8,1,653,,131,sharp_neo,2,2,0,6,2,989,,37,bucketslosher,5,5,0,8,1,741,,31,soytuber_custom,1,1,0,7,0,305,,61,nzap85,10,4,6,1,3,967,,38,splatspinner,14,10,4,2,2,883,,116,kugelschreiber,10,6,4,3,1,627,,39,screwslosher_becchu,12,9,3,6,1,590,,65
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,312,bravo,FALSE,variableroller,4,3,1,8,5,1265,s+,243,nzap85,13,7,6,8,7,1563,s+,71,kelvin525_deco,8,7,1,11,3,1077,s+,88,hydra_custom,9,8,1,4,5,1005,s+,52,furo,6,4,2,3,6,1752,s+,90,dualsweeper_custom,11,7,4,8,4,1230,s+,172,dynamo_becchu,11,8,3,7,5,1220,s+,89,heroroller_replica,16,12,4,7,3,864,s+,81
2019-05-25T04:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,7,6,1,4,2,762,,137,momiji,1,0,1,3,2,1101,,38,h3reelgun_cherry,0,0,0,2,2,801,,317,splatcharger,7,7,0,4,1,682,,137,sharp,5,4,1,3,4,1174,,39,heromaneuver_replica,2,1,1,2,4,1038,,57,sputtery_hue,2,1,1,3,3,867,,91,nova,8,7,1,5,1,572,,79
2019-05-25T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,36,bravo,TRUE,screwslosher_becchu,0,0,0,1,0,167,x,307,nzap89,0,0,0,1,0,190,s+,219,splatscope,0,0,0,1,0,183,x,271,wakaba,0,0,0,1,0,156,x,69,nzap85,3,0,3,0,1,276,x,140,sputtery_clear,2,2,0,0,1,274,s+,103,sshooter_collabo,2,2,0,0,0,172,x,162,heroroller_replica,1,0,1,0,0,127,x,198
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,111,alpha,TRUE,rapid_becchu,3,3,0,1,2,498,x,222,nzap85,5,3,2,1,2,644,x,74,bucketslosher_deco,3,2,1,1,2,512,x,149,heroroller_replica,6,5,1,1,1,408,x,160,nzap85,1,1,0,2,3,632,x,124,nzap85,2,2,0,4,1,553,x,150,bucketslosher_deco,1,1,0,4,1,520,x,142,maneuver_collabo,0,0,0,3,1,473,x,137
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,zatou,162,bravo,TRUE,campingshelter,4,2,2,5,2,675,x,468,sshooter_becchu,2,2,0,6,4,867,x,295,nzap85,6,3,3,3,3,751,x,85,sputtery_hue,8,6,2,6,2,575,x,162,sharp_neo,5,4,1,2,2,955,x,241,maneuver_collabo,11,11,0,3,2,936,x,270,nzap85,5,1,4,5,1,705,x,151,pablo_hue,6,4,2,3,2,622,x,128
2019-05-25T04:00:00+00:00,4.7.0,gachi,squad_2,hoko,hokke,178,alpha,TRUE,screwslosher_becchu,6,5,1,3,1,839,x,307,nzap89,6,4,2,3,4,961,s+,219,sputtery_clear,9,7,2,5,2,699,s+,103,sshooter_collabo,12,8,4,4,1,606,x,162,furo,4,4,0,5,2,833,x,194,bamboo14mk1,3,3,0,5,3,800,x,160,splatroller,4,4,0,8,0,548,s+,125,sshooter_collabo,4,4,0,6,1,546,x,165
2019-05-25T04:00:00+00:00,4.7.0,gachi,standard,area,manta,171,bravo,TRUE,bottlegeyser_foil,7,7,0,4,2,611,x,273,promodeler_pg,2,2,0,4,3,823,x,35,splatspinner,2,1,1,5,2,713,x,226,campingshelter_camo,1,0,1,5,2,560,x,268,ochiba,7,4,3,2,3,852,x,213,campingshelter_camo,6,4,2,1,2,713,x,217,parashelter_sorella,6,4,2,4,2,686,x,157,splatcharger,6,6,0,3,2,560,x,34
